createdAt,value
2023-04-18T00:01:15.012Z,100012.69
2023-04-18T00:04:18.512Z,100009.47
2023-04-18T00:07:21.697Z,100007.28
2023-04-18T00:10:24.238Z,100006.81
2023-04-18T00:13:28.378Z,100013.81
2023-04-18T00:16:33.034Z,100010.84
2023-04-18T00:19:36.569Z,100003.88
2023-04-18T00:22:46.458Z,100017.25
2023-04-18T00:25:48.946Z,100016.56
2023-04-18T00:28:51.418Z,100020.94
2023-04-18T00:31:53.633Z,100027.63
2023-04-18T00:34:56.727Z,100022.41
2023-04-18T00:37:58.846Z,100025.75
2023-04-18T00:41:01.292Z,100017.63
2023-04-18T00:44:03.535Z,100026.50
2023-04-18T00:47:06.009Z,100014.72
2023-04-18T00:50:09.952Z,100028.00
2023-04-18T00:53:13.474Z,100023.13
2023-04-18T00:56:16.152Z,100025.72
2023-04-18T00:59:18.793Z,100025.22
2023-04-18T01:02:21.324Z,100020.75
2023-04-18T01:05:23.924Z,100021.72
2023-04-18T01:08:27.762Z,100021.44
2023-04-18T01:11:32.735Z,100019.69
2023-04-18T01:14:34.936Z,100019.87
2023-04-18T01:17:39.678Z,100017.75
2023-04-18T01:20:46.560Z,100019.06
2023-04-18T01:23:49.166Z,100026.87
2023-04-18T01:26:51.595Z,100021.31
2023-04-18T01:29:54.159Z,100029.72
2023-04-18T01:32:56.388Z,100024.66
2023-04-18T01:36:01.541Z,100024.34
2023-04-18T01:39:06.440Z,100022.12
2023-04-18T01:42:08.840Z,100033.75
2023-04-18T01:45:13.251Z,100026.59
2023-04-18T01:48:15.955Z,100027.25
2023-04-18T01:51:18.140Z,100029.91
2023-04-18T01:54:20.573Z,100025.47
2023-04-18T01:57:22.848Z,100021.16
2023-04-18T02:00:25.498Z,100022.75
2023-04-18T02:03:27.658Z,100021.84
2023-04-18T02:06:30.795Z,100027.25
2023-04-18T02:09:34.543Z,100027.25
2023-04-18T02:12:36.972Z,100032.00
2023-04-18T02:15:39.151Z,100022.75
2023-04-18T02:18:43.643Z,100032.00
2023-04-18T02:21:45.906Z,100032.38
2023-04-18T02:24:49.917Z,100031.72
2023-04-18T02:27:52.172Z,100030.16
2023-04-18T02:30:54.587Z,100027.09
2023-04-18T02:33:56.748Z,100029.31
2023-04-18T02:36:59.285Z,100031.84
2023-04-18T02:40:01.480Z,100029.75
2023-04-18T02:43:04.673Z,100026.97
2023-04-18T02:46:07.297Z,100040.59
2023-04-18T02:49:10.327Z,100037.25
2023-04-18T02:52:12.532Z,100044.72
2023-04-18T02:55:15.192Z,100045.66
2023-04-18T02:58:17.996Z,100053.13
2023-04-18T03:01:21.735Z,100051.25
2023-04-18T03:04:24.616Z,100052.69
2023-04-18T03:07:27.655Z,100045.09
2023-04-18T03:10:30.685Z,100049.75
2023-04-18T03:13:33.895Z,100055.22
2023-04-18T03:16:36.687Z,100053.03
2023-04-18T03:19:39.662Z,100060.03
2023-04-18T03:22:41.999Z,100057.03
2023-04-18T03:25:45.117Z,100065.44
2023-04-18T03:28:47.339Z,100059.88
2023-04-18T03:31:51.018Z,100059.88
2023-04-18T03:34:53.266Z,100058.94
2023-04-18T03:37:56.970Z,100064.37
2023-04-18T03:40:59.536Z,100056.06
2023-04-18T03:44:03.011Z,100056.88
2023-04-18T03:47:08.042Z,100054.16
2023-04-18T03:50:11.148Z,100051.78
2023-04-18T03:53:14.429Z,100051.91
2023-04-18T03:56:17.171Z,100060.69
2023-04-18T03:59:20.164Z,100063.87
2023-04-18T04:02:23.710Z,100065.16
2023-04-18T04:05:26.448Z,100068.66
2023-04-18T04:08:28.671Z,100068.34
2023-04-18T04:11:31.576Z,100071.81
2023-04-18T04:14:33.982Z,100069.00
2023-04-18T04:17:36.937Z,100078.69
2023-04-18T04:20:39.163Z,100072.19
2023-04-18T04:23:42.893Z,100074.78
2023-04-18T04:26:46.781Z,100081.78
2023-04-18T04:29:49.474Z,100089.06
2023-04-18T04:32:53.589Z,100087.16
2023-04-18T04:35:56.623Z,100085.41
2023-04-18T04:39:04.579Z,100091.94
2023-04-18T04:42:09.606Z,100093.41
2023-04-18T04:45:13.796Z,100091.31
2023-04-18T04:48:16.712Z,100101.66
2023-04-18T04:51:18.897Z,100103.91
2023-04-18T04:54:21.462Z,100098.03
2023-04-18T04:57:23.917Z,100101.97
2023-04-18T05:00:26.945Z,100103.41
2023-04-18T05:03:29.190Z,100111.06
2023-04-18T05:06:32.853Z,100105.97
2023-04-18T05:09:35.092Z,100103.91
2023-04-18T05:12:37.523Z,100098.44
2023-04-18T05:15:40.008Z,100110.44
2023-04-18T05:18:42.731Z,100105.19
2023-04-18T05:21:44.869Z,100109.97
2023-04-18T05:24:47.283Z,100118.37
2023-04-18T05:27:50.531Z,100108.53
2023-04-18T05:30:53.325Z,100115.37
2023-04-18T05:33:55.794Z,100121.44
2023-04-18T05:36:58.456Z,100117.59
2023-04-18T05:40:01.119Z,100125.44
2023-04-18T05:43:03.729Z,100121.25
2023-04-18T05:46:07.000Z,100122.03
2023-04-18T05:49:10.309Z,100128.41
2023-04-18T05:52:12.643Z,100131.09
2023-04-18T05:55:15.380Z,100126.31
2023-04-18T05:58:17.548Z,100128.63
2023-04-18T06:01:20.014Z,100129.88
2023-04-18T06:04:22.684Z,100134.00
2023-04-18T06:07:25.553Z,100141.97
2023-04-18T06:10:28.061Z,100130.62
2023-04-18T06:13:30.392Z,100142.41
2023-04-18T06:16:33.066Z,100142.03
2023-04-18T06:19:35.631Z,100134.69
2023-04-18T06:22:38.096Z,100140.59
2023-04-18T06:25:43.511Z,100145.50
2023-04-18T06:28:46.371Z,100147.50
2023-04-18T06:31:50.408Z,100149.69
2023-04-18T06:34:53.101Z,100145.81
2023-04-18T06:37:55.883Z,100144.03
2023-04-18T06:40:58.379Z,100152.56
2023-04-18T06:44:04.051Z,100143.91
2023-04-18T06:47:07.355Z,100148.44
2023-04-18T06:50:10.884Z,100155.31
2023-04-18T06:53:14.439Z,100155.25
2023-04-18T06:56:16.552Z,100158.03
2023-04-18T06:59:21.338Z,100162.75
2023-04-18T07:02:23.754Z,100162.91
2023-04-18T07:05:26.307Z,100155.81
2023-04-18T07:08:28.754Z,100155.63
2023-04-18T07:11:31.337Z,100163.66
2023-04-18T07:14:34.321Z,100160.38
2023-04-18T07:17:37.083Z,100166.53
2023-04-18T07:20:40.237Z,100169.47
2023-04-18T07:23:42.852Z,100167.34
2023-04-18T07:26:45.647Z,100168.25
2023-04-18T07:29:48.000Z,100169.66
2023-04-18T07:32:50.457Z,100173.50
2023-04-18T07:35:53.055Z,100175.87
2023-04-18T07:38:55.269Z,100185.06
2023-04-18T07:41:57.908Z,100181.22
2023-04-18T07:45:00.053Z,100185.41
2023-04-18T07:48:02.616Z,100191.19
2023-04-18T07:51:04.984Z,100189.16
2023-04-18T07:54:07.494Z,100192.91
2023-04-18T07:57:10.802Z,100193.13
2023-04-18T08:00:15.754Z,100202.19
2023-04-18T08:03:18.438Z,100201.53
2023-04-18T08:06:21.471Z,100199.91
2023-04-18T08:09:25.010Z,100198.56
2023-04-18T08:12:27.250Z,100201.38
2023-04-18T08:15:32.267Z,100201.81
2023-04-18T08:18:35.746Z,100203.69
2023-04-18T08:21:39.233Z,100205.16
2023-04-18T08:24:46.424Z,100200.38
2023-04-18T08:27:53.730Z,100213.63
2023-04-18T08:30:56.607Z,100209.97
2023-04-18T08:33:59.138Z,100216.53
2023-04-18T08:37:01.392Z,100215.78
2023-04-18T08:40:05.523Z,100213.16
2023-04-18T08:43:12.549Z,100215.31
2023-04-18T08:46:15.131Z,100218.53
2023-04-18T08:49:17.786Z,100217.81
2023-04-18T08:52:21.592Z,100214.81
2023-04-18T08:55:23.876Z,100223.66
2023-04-18T08:58:33.655Z,100225.34
2023-04-18T09:01:57.287Z,100218.00
2023-04-18T09:04:59.877Z,100212.28
2023-04-18T09:08:21.970Z,100216.25
2023-04-18T09:11:29.914Z,100214.50
2023-04-18T09:14:32.651Z,100209.63
2023-04-18T09:17:38.039Z,100209.81
2023-04-18T09:20:42.536Z,100208.69
2023-04-18T09:23:47.475Z,100209.06
2023-04-18T09:26:51.291Z,100206.69
2023-04-18T09:29:56.544Z,100222.88
2023-04-18T09:33:01.429Z,100218.19
2023-04-18T09:36:21.424Z,100218.28
2023-04-18T09:39:28.408Z,100209.53
2023-04-18T09:42:36.214Z,100218.88
2023-04-18T09:45:39.137Z,100214.69
2023-04-18T09:48:41.880Z,100214.94
2023-04-18T09:51:44.800Z,100210.69
2023-04-18T09:54:55.785Z,100212.00
2023-04-18T09:58:00.728Z,100203.53
2023-04-18T10:01:04.555Z,100213.94
2023-04-18T10:04:07.974Z,100196.31
2023-04-18T10:07:11.307Z,100206.87
2023-04-18T10:10:14.588Z,100207.25
2023-04-18T10:13:19.276Z,100204.19
2023-04-18T10:16:22.079Z,100217.69
2023-04-18T10:19:26.432Z,100218.19
2023-04-18T10:22:29.164Z,100214.94
2023-04-18T10:25:41.280Z,100207.06
2023-04-18T10:28:58.010Z,100209.03
2023-04-18T10:32:06.425Z,100207.25
2023-04-18T10:35:10.864Z,100209.81
2023-04-18T10:38:23.534Z,100214.13
2023-04-18T10:41:26.187Z,100204.84
2023-04-18T10:44:28.500Z,100205.12
2023-04-18T10:47:31.252Z,100205.94
2023-04-18T10:50:34.907Z,100198.25
2023-04-18T10:53:37.375Z,100200.56
2023-04-18T10:56:39.787Z,100189.63
2023-04-18T10:59:44.430Z,100189.44
2023-04-18T11:02:53.283Z,100193.94
2023-04-18T11:06:01.804Z,100189.31
2023-04-18T11:09:12.116Z,100181.84
2023-04-18T11:12:14.669Z,100174.66
2023-04-18T11:15:22.519Z,100179.69
2023-04-18T11:18:25.483Z,100190.47
2023-04-18T11:21:30.683Z,100185.78
2023-04-18T11:24:34.232Z,100188.12
2023-04-18T11:27:36.502Z,100197.31
2023-04-18T11:30:40.919Z,100195.16
2023-04-18T11:33:46.278Z,100199.09
2023-04-18T11:36:52.581Z,100196.94
2023-04-18T11:39:54.820Z,100199.66
2023-04-18T11:43:01.361Z,100187.84
2023-04-18T11:46:03.641Z,100196.19
2023-04-18T11:49:06.172Z,100201.44
2023-04-18T11:52:13.383Z,100187.28
2023-04-18T11:55:18.652Z,100188.66
2023-04-18T11:58:30.705Z,100186.41
2023-04-18T12:01:35.238Z,100194.06
2023-04-18T12:05:11.961Z,100186.09
2023-04-18T12:08:19.685Z,100186.81
2023-04-18T12:11:22.148Z,100189.06
2023-04-18T12:14:24.290Z,100187.38
2023-04-18T12:17:28.160Z,100197.63
2023-04-18T12:20:40.306Z,100188.50
2023-04-18T12:23:45.811Z,100186.34
2023-04-18T12:26:48.701Z,100188.16
2023-04-18T12:29:51.298Z,100182.53
2023-04-18T12:32:56.958Z,100183.00
2023-04-18T12:35:59.526Z,100185.13
2023-04-18T12:39:02.222Z,100183.56
2023-04-18T12:42:04.785Z,100182.28
2023-04-18T12:45:11.592Z,100193.69
2023-04-18T12:48:14.106Z,100191.16
2023-04-18T12:51:16.321Z,100182.06
2023-04-18T12:54:18.821Z,100181.69
2023-04-18T12:57:20.998Z,100176.88
2023-04-18T13:00:26.557Z,100181.91
2023-04-18T13:03:28.945Z,100178.94
2023-04-18T13:06:31.498Z,100178.41
2023-04-18T13:09:34.039Z,100177.56
2023-04-18T13:12:37.265Z,100182.87
2023-04-18T13:15:39.556Z,100176.28
2023-04-18T13:18:41.962Z,100180.94
2023-04-18T13:21:44.245Z,100183.22
2023-04-18T13:24:47.250Z,100182.09
2023-04-18T13:27:52.188Z,100191.31
2023-04-18T13:30:54.573Z,100186.28
2023-04-18T13:33:56.743Z,100179.16
2023-04-18T13:37:02.173Z,100178.09
2023-04-18T13:40:06.379Z,100168.56
2023-04-18T13:43:10.924Z,100171.94
2023-04-18T13:46:13.096Z,100166.22
2023-04-18T13:49:15.821Z,100171.81
2023-04-18T13:52:18.180Z,100174.25
2023-04-18T13:55:21.025Z,100174.81
2023-04-18T13:58:23.177Z,100169.13
2023-04-18T14:01:25.807Z,100173.97
2023-04-18T14:04:28.532Z,100183.16
2023-04-18T14:07:31.101Z,100181.38
2023-04-18T14:10:33.593Z,100171.72
2023-04-18T14:13:35.884Z,100181.38
2023-04-18T14:16:38.376Z,100176.03
2023-04-18T14:19:40.502Z,100167.19
2023-04-18T14:22:42.915Z,100164.59
2023-04-18T14:25:45.147Z,100170.88
2023-04-18T14:28:47.859Z,100168.63
2023-04-18T14:31:50.288Z,100161.28
2023-04-18T14:34:52.772Z,100164.03
2023-04-18T14:37:55.158Z,100170.75
2023-04-18T14:40:58.582Z,100173.63
2023-04-18T14:44:00.925Z,100166.56
2023-04-18T14:47:03.445Z,100172.06
2023-04-18T14:50:07.466Z,100165.75
2023-04-18T14:53:11.157Z,100166.16
2023-04-18T14:56:14.695Z,100160.22
2023-04-18T14:59:17.305Z,100166.81
2023-04-18T15:02:19.993Z,100172.00
2023-04-18T15:05:23.807Z,100176.44
2023-04-18T15:08:26.080Z,100170.66
2023-04-18T15:11:28.485Z,100175.34
2023-04-18T15:14:32.731Z,100167.59
2023-04-18T15:17:35.906Z,100168.44
2023-04-18T15:20:39.506Z,100173.19
2023-04-18T15:23:41.975Z,100169.88
2023-04-18T15:26:44.132Z,100179.00
2023-04-18T15:29:46.941Z,100163.59
2023-04-18T15:32:49.216Z,100172.66
2023-04-18T15:35:51.691Z,100169.13
2023-04-18T15:38:53.801Z,100174.25
2023-04-18T15:41:56.523Z,100176.13
2023-04-18T15:44:58.719Z,100166.41
2023-04-18T15:48:01.175Z,100176.13
2023-04-18T15:51:03.989Z,100174.16
2023-04-18T15:54:06.554Z,100172.03
2023-04-18T15:57:09.864Z,100178.56
2023-04-18T16:00:16.284Z,100177.88
2023-04-18T16:03:18.977Z,100173.41
2023-04-18T16:06:24.159Z,100182.72
2023-04-18T16:09:27.027Z,100182.81
2023-04-18T16:12:29.323Z,100182.94
2023-04-18T16:15:32.004Z,100190.28
2023-04-18T16:18:34.265Z,100193.56
2023-04-18T16:21:36.742Z,100189.03
2023-04-18T16:24:40.453Z,100192.78
2023-04-18T16:27:44.722Z,100194.59
2023-04-18T16:30:47.285Z,100191.38
2023-04-18T16:33:52.474Z,100195.78
2023-04-18T16:36:55.642Z,100191.59
2023-04-18T16:39:58.235Z,100195.25
2023-04-18T16:43:01.960Z,100201.28
2023-04-18T16:46:04.692Z,100197.69
2023-04-18T16:49:06.976Z,100199.00
2023-04-18T16:52:09.582Z,100203.88
2023-04-18T16:55:11.741Z,100194.75
2023-04-18T16:58:14.175Z,100191.47
2023-04-18T17:01:16.426Z,100206.13
2023-04-18T17:04:19.012Z,100199.56
2023-04-18T17:07:21.221Z,100203.97
2023-04-18T17:10:23.700Z,100204.75
2023-04-18T17:13:27.241Z,100204.59
2023-04-18T17:16:30.177Z,100206.87
2023-04-18T17:19:32.386Z,100203.81
2023-04-18T17:22:34.801Z,100206.87
2023-04-18T17:25:37.011Z,100209.75
2023-04-18T17:28:39.412Z,100211.88
2023-04-18T17:31:41.996Z,100213.53
2023-04-18T17:34:44.484Z,100211.62
2023-04-18T17:37:47.883Z,100208.34
2023-04-18T17:41:01.233Z,100220.66
2023-04-18T17:44:04.914Z,100213.19
2023-04-18T17:47:07.339Z,100223.41
2023-04-18T17:50:10.104Z,100228.28
2023-04-18T17:53:12.500Z,100220.59
2023-04-18T17:56:14.645Z,100233.69
2023-04-18T17:59:17.091Z,100233.47
2023-04-18T18:02:20.128Z,100236.84
2023-04-18T18:05:22.822Z,100241.44
2023-04-18T18:08:25.724Z,100247.09
2023-04-18T18:11:28.342Z,100248.81
2023-04-18T18:14:30.654Z,100254.84
2023-04-18T18:17:33.109Z,100255.41
2023-04-18T18:20:35.320Z,100253.13
2023-04-18T18:23:37.903Z,100246.78
2023-04-18T18:26:40.153Z,100249.16
2023-04-18T18:29:42.553Z,100247.59
2023-04-18T18:32:44.746Z,100259.94
2023-04-18T18:35:47.249Z,100251.19
2023-04-18T18:38:49.422Z,100255.75
2023-04-18T18:41:52.275Z,100254.81
2023-04-18T18:44:54.469Z,100254.25
2023-04-18T18:47:57.024Z,100254.72
2023-04-18T18:50:59.301Z,100255.59
2023-04-18T18:54:01.794Z,100262.88
2023-04-18T18:57:04.088Z,100265.44
2023-04-18T19:00:10.924Z,100262.62
2023-04-18T19:03:13.356Z,100268.06
2023-04-18T19:06:16.117Z,100273.16
2023-04-18T19:09:18.761Z,100275.63
2023-04-18T19:12:21.394Z,100276.75
2023-04-18T19:15:24.430Z,100279.34
2023-04-18T19:18:27.272Z,100288.50
2023-04-18T19:21:29.867Z,100295.53
2023-04-18T19:24:32.319Z,100295.31
2023-04-18T19:27:34.448Z,100310.78
2023-04-18T19:30:36.893Z,100308.56
2023-04-18T19:33:39.013Z,100310.97
2023-04-18T19:36:41.446Z,100317.75
2023-04-18T19:39:43.608Z,100317.41
2023-04-18T19:42:46.580Z,100321.72
2023-04-18T19:45:50.551Z,100323.31
2023-04-18T19:48:53.333Z,100320.59
2023-04-18T19:51:55.486Z,100324.44
2023-04-18T19:54:57.879Z,100329.25
2023-04-18T19:58:00.169Z,100325.47
2023-04-18T20:01:05.750Z,100331.03
2023-04-18T20:04:08.427Z,100321.28
2023-04-18T20:07:10.980Z,100328.09
2023-04-18T20:10:13.505Z,100322.06
2023-04-18T20:13:15.704Z,100325.81
2023-04-18T20:16:18.243Z,100326.31
2023-04-18T20:19:20.410Z,100328.19
2023-04-18T20:22:25.800Z,100336.72
2023-04-18T20:25:27.911Z,100327.75
2023-04-18T20:28:31.491Z,100330.12
2023-04-18T20:31:33.884Z,100333.34
2023-04-18T20:34:36.348Z,100333.66
2023-04-18T20:37:39.038Z,100333.88
2023-04-18T20:40:45.016Z,100331.47
2023-04-18T20:43:47.257Z,100327.97
2023-04-18T20:46:49.794Z,100335.34
2023-04-18T20:49:51.903Z,100326.38
2023-04-18T20:52:55.178Z,100329.31
2023-04-18T20:55:57.321Z,100323.62
2023-04-18T20:58:59.859Z,100326.00
2023-04-18T21:02:02.150Z,100328.59
2023-04-18T21:05:05.103Z,100327.50
2023-04-18T21:08:07.387Z,100333.94
2023-04-18T21:11:09.779Z,100331.66
2023-04-18T21:14:11.907Z,100335.03
2023-04-18T21:17:17.277Z,100330.72
2023-04-18T21:20:19.764Z,100331.06
2023-04-18T21:23:25.233Z,100329.66
2023-04-18T21:26:27.921Z,100326.59
2023-04-18T21:29:30.320Z,100326.59
2023-04-18T21:32:32.584Z,100324.22
2023-04-18T21:35:35.031Z,100320.38
2023-04-18T21:38:37.155Z,100319.00
2023-04-18T21:41:39.626Z,100316.13
2023-04-18T21:44:41.737Z,100315.34
2023-04-18T21:47:44.256Z,100313.94
2023-04-18T21:50:46.464Z,100316.34
2023-04-18T21:53:48.925Z,100323.72
2023-04-18T21:56:51.049Z,100311.22
2023-04-18T21:59:55.490Z,100310.31
2023-04-18T22:02:57.841Z,100318.66
2023-04-18T22:06:01.472Z,100317.53
2023-04-18T22:09:05.194Z,100312.97
2023-04-18T22:12:08.596Z,100307.19
2023-04-18T22:15:11.401Z,100313.09
2023-04-18T22:18:14.562Z,100307.34
2023-04-18T22:21:16.840Z,100308.44
2023-04-18T22:24:19.667Z,100305.47
2023-04-18T22:27:21.996Z,100305.53
2023-04-18T22:30:24.591Z,100302.03
2023-04-18T22:33:26.906Z,100296.12
2023-04-18T22:36:29.381Z,100295.19
2023-04-18T22:39:31.584Z,100294.22
2023-04-18T22:42:34.893Z,100291.00
2023-04-18T22:45:38.311Z,100285.72
2023-04-18T22:48:40.713Z,100284.25
2023-04-18T22:51:43.962Z,100283.34
2023-04-18T22:54:46.455Z,100277.22
2023-04-18T22:57:48.584Z,100275.97
2023-04-18T23:00:51.030Z,100267.34
2023-04-18T23:03:53.323Z,100266.69
2023-04-18T23:06:56.249Z,100266.16
2023-04-18T23:09:58.488Z,100257.41
2023-04-18T23:13:01.252Z,100252.44
2023-04-18T23:16:03.500Z,100258.09
2023-04-18T23:19:05.982Z,100256.75
2023-04-18T23:22:08.252Z,100248.91
2023-04-18T23:25:10.724Z,100246.53
2023-04-18T23:28:13.623Z,100248.66
2023-04-18T23:31:16.173Z,100243.47
2023-04-18T23:34:18.325Z,100228.25
2023-04-18T23:37:20.895Z,100233.69
2023-04-18T23:40:23.200Z,100225.19
2023-04-18T23:43:25.645Z,100230.97
2023-04-18T23:46:27.858Z,100214.97
2023-04-18T23:49:30.325Z,100218.38
2023-04-18T23:52:32.470Z,100216.13
2023-04-18T23:55:34.908Z,100212.69
2023-04-18T23:58:37.080Z,100213.59
