createdAt,value
2022-08-09T00:00:07.972Z,44.92
2022-08-09T00:02:54.993Z,45.46
2022-08-09T00:06:19.427Z,45.26
2022-08-09T00:08:12.954Z,44.97
2022-08-09T00:11:05.834Z,45.23
2022-08-09T00:13:49.626Z,45.24
2022-08-09T00:16:17.719Z,45.27
2022-08-09T00:18:53.515Z,45.17
2022-08-09T00:21:20.923Z,45.12
2022-08-09T00:23:57.991Z,45.07
2022-08-09T00:26:29.780Z,45.47
2022-08-09T00:29:00.511Z,45.00
2022-08-09T00:31:57.497Z,45.62
2022-08-09T00:34:14.644Z,45.15
2022-08-09T00:36:46.558Z,45.67
2022-08-09T00:40:01.922Z,45.52
2022-08-09T00:44:15.996Z,45.17
2022-08-09T00:44:47.388Z,45.86
2022-08-09T00:47:15.380Z,45.22
2022-08-09T00:49:52.578Z,45.54
2022-08-09T00:52:30.628Z,45.39
2022-08-09T00:55:00.285Z,45.41
2022-08-09T00:57:34.914Z,46.02
2022-08-09T01:00:20.595Z,46.01
2022-08-09T01:02:54.872Z,45.60
2022-08-09T01:05:53.481Z,45.89
2022-08-09T01:08:49.517Z,45.91
2022-08-09T01:11:30.371Z,45.69
2022-08-09T01:14:18.015Z,46.01
2022-08-09T01:16:47.238Z,45.89
2022-08-09T01:19:39.820Z,45.95
2022-08-09T01:22:30.860Z,46.00
2022-08-09T01:25:41.711Z,46.00
2022-08-09T01:28:09.751Z,46.31
2022-08-09T01:30:52.465Z,45.89
2022-08-09T01:33:22.546Z,45.79
2022-08-09T01:35:52.310Z,46.04
2022-08-09T01:38:23.506Z,46.10
2022-08-09T01:41:03.089Z,46.21
2022-08-09T01:43:41.927Z,46.57
2022-08-09T01:46:23.939Z,46.10
2022-08-09T01:48:53.798Z,46.24
2022-08-09T01:51:23.056Z,46.40
2022-08-09T01:53:54.797Z,46.15
2022-08-09T01:56:25.454Z,46.09
2022-08-09T01:58:52.683Z,46.26
2022-08-09T02:01:20.199Z,46.31
2022-08-09T02:03:57.967Z,46.38
2022-08-09T02:06:45.497Z,46.31
2022-08-09T02:09:25.665Z,46.04
2022-08-09T02:12:10.044Z,46.44
2022-08-09T02:14:41.680Z,46.61
2022-08-09T02:17:15.100Z,46.23
2022-08-09T02:19:56.477Z,45.87
2022-08-09T02:22:36.148Z,46.39
2022-08-09T02:25:06.787Z,46.25
2022-08-09T02:27:58.025Z,46.33
2022-08-09T02:30:20.974Z,46.23
2022-08-09T02:32:48.109Z,46.53
2022-08-09T02:35:26.111Z,46.10
2022-08-09T02:38:09.421Z,46.55
2022-08-09T02:40:37.180Z,46.67
2022-08-09T02:43:04.611Z,46.60
2022-08-09T02:45:34.284Z,46.05
2022-08-09T02:48:03.969Z,46.42
2022-08-09T02:50:42.062Z,46.53
2022-08-09T02:53:26.471Z,46.43
2022-08-09T02:55:58.706Z,46.37
2022-08-09T02:58:36.475Z,46.22
2022-08-09T03:01:11.348Z,46.74
2022-08-09T03:04:12.988Z,46.74
2022-08-09T03:06:36.182Z,46.58
2022-08-09T03:09:04.131Z,46.47
2022-08-09T03:12:05.900Z,46.50
2022-08-09T03:14:20.382Z,46.64
2022-08-09T03:16:53.951Z,46.35
2022-08-09T03:19:58.276Z,46.50
2022-08-09T03:22:12.040Z,46.11
2022-08-09T03:25:06.512Z,47.00
2022-08-09T03:27:45.370Z,46.74
2022-08-09T03:30:29.781Z,46.40
2022-08-09T03:33:17.716Z,46.71
2022-08-09T03:36:12.452Z,46.40
2022-08-09T03:38:42.028Z,46.49
2022-08-09T03:41:15.192Z,46.59
2022-08-09T03:44:03.590Z,46.61
2022-08-09T03:46:33.275Z,46.19
2022-08-09T03:49:04.292Z,46.57
2022-08-09T03:51:55.185Z,46.63
2022-08-09T03:54:29.415Z,46.63
2022-08-09T03:57:02.090Z,46.40
2022-08-09T03:59:52.866Z,46.85
2022-08-09T04:02:19.850Z,46.55
2022-08-09T04:04:53.785Z,46.49
2022-08-09T04:07:20.982Z,46.60
2022-08-09T04:09:53.029Z,46.48
2022-08-09T04:12:45.563Z,46.06
2022-08-09T04:15:29.642Z,46.93
2022-08-09T04:18:01.382Z,46.62
2022-08-09T04:20:28.974Z,46.54
2022-08-09T04:22:55.878Z,46.48
2022-08-09T04:25:23.010Z,46.47
2022-08-09T04:27:49.882Z,46.07
2022-08-09T04:30:20.971Z,46.08
2022-08-09T04:32:50.810Z,45.73
2022-08-09T04:35:17.818Z,45.73
2022-08-09T04:37:49.744Z,45.92
2022-08-09T04:40:28.857Z,46.07
2022-08-09T04:43:03.755Z,46.11
2022-08-09T04:45:31.135Z,45.99
2022-08-09T04:48:06.699Z,45.94
2022-08-09T04:50:37.745Z,46.29
2022-08-09T04:53:13.061Z,46.50
2022-08-09T04:55:57.412Z,45.81
2022-08-09T04:58:26.244Z,46.34
2022-08-09T05:00:54.513Z,46.33
2022-08-09T05:03:40.570Z,46.64
2022-08-09T05:06:09.275Z,46.58
2022-08-09T05:08:36.312Z,46.50
2022-08-09T05:11:03.448Z,46.39
2022-08-09T05:13:34.073Z,46.13
2022-08-09T05:16:10.230Z,46.31
2022-08-09T05:18:55.413Z,46.58
2022-08-09T05:21:29.901Z,45.94
2022-08-09T05:24:02.114Z,46.24
2022-08-09T05:26:35.891Z,46.34
2022-08-09T05:29:21.483Z,46.39
2022-08-09T05:31:57.046Z,45.97
2022-08-09T05:34:34.523Z,45.70
2022-08-09T05:37:06.602Z,45.61
2022-08-09T05:39:43.200Z,45.73
2022-08-09T05:42:17.742Z,45.33
2022-08-09T05:44:51.311Z,45.52
2022-08-09T05:47:21.672Z,45.65
2022-08-09T05:50:30.348Z,45.77
2022-08-09T05:52:41.950Z,45.15
2022-08-09T05:55:20.723Z,45.51
2022-08-09T05:57:50.767Z,45.58
2022-08-09T06:00:28.984Z,45.16
2022-08-09T06:03:00.637Z,45.32
2022-08-09T06:05:49.864Z,45.25
2022-08-09T06:08:18.941Z,45.34
2022-08-09T06:10:47.187Z,45.04
2022-08-09T06:13:20.687Z,45.09
2022-08-09T06:15:51.504Z,44.42
2022-08-09T06:18:23.936Z,44.85
2022-08-09T06:20:57.128Z,45.01
2022-08-09T06:23:57.224Z,44.72
2022-08-09T06:26:13.432Z,44.46
2022-08-09T06:28:43.526Z,44.67
2022-08-09T06:31:10.805Z,44.54
2022-08-09T06:33:41.448Z,44.67
2022-08-09T06:36:09.462Z,44.67
2022-08-09T06:38:47.191Z,44.24
2022-08-09T06:41:18.693Z,44.27
2022-08-09T06:43:47.817Z,44.50
2022-08-09T06:46:40.502Z,44.35
2022-08-09T06:49:02.674Z,43.99
2022-08-09T06:51:29.626Z,44.52
2022-08-09T06:54:01.068Z,44.43
2022-08-09T06:56:31.008Z,43.84
2022-08-09T07:00:51.796Z,43.48
2022-08-09T07:01:54.692Z,43.40
2022-08-09T07:04:27.118Z,43.67
2022-08-09T07:07:00.368Z,43.61
2022-08-09T07:09:54.270Z,43.78
2022-08-09T07:12:18.065Z,43.51
2022-08-09T07:14:51.307Z,43.35
2022-08-09T07:17:20.120Z,43.21
2022-08-09T07:19:50.522Z,42.76
2022-08-09T07:22:34.679Z,42.88
2022-08-09T07:25:05.326Z,42.74
2022-08-09T07:27:43.084Z,42.52
2022-08-09T07:30:21.692Z,42.60
2022-08-09T07:32:51.693Z,42.65
2022-08-09T07:35:19.154Z,42.46
2022-08-09T07:37:48.013Z,41.89
2022-08-09T07:40:19.118Z,41.84
2022-08-09T07:42:58.722Z,42.20
2022-08-09T07:45:38.195Z,41.60
2022-08-09T07:48:29.449Z,41.63
2022-08-09T07:51:10.013Z,41.51
2022-08-09T07:54:04.494Z,42.02
2022-08-09T07:56:30.914Z,41.51
2022-08-09T07:58:59.453Z,41.82
2022-08-09T08:01:33.903Z,41.53
2022-08-09T08:04:02.381Z,41.29
2022-08-09T08:06:31.980Z,41.12
2022-08-09T08:09:04.950Z,41.19
2022-08-09T08:12:10.415Z,41.22
2022-08-09T08:14:21.200Z,41.15
2022-08-09T08:17:00.569Z,41.06
2022-08-09T08:19:35.042Z,40.90
2022-08-09T08:22:02.980Z,41.30
2022-08-09T08:24:35.231Z,41.19
2022-08-09T08:27:16.629Z,40.91
2022-08-09T08:29:50.221Z,40.88
2022-08-09T08:32:19.007Z,40.70
2022-08-09T08:34:58.639Z,40.63
2022-08-09T08:37:41.038Z,40.75
2022-08-09T08:40:14.722Z,40.25
2022-08-09T08:42:43.396Z,40.57
2022-08-09T08:45:14.243Z,40.59
2022-08-09T08:47:42.819Z,40.23
2022-08-09T08:50:14.707Z,40.30
2022-08-09T08:52:57.414Z,40.70
2022-08-09T08:55:26.248Z,40.25
2022-08-09T08:57:56.163Z,40.49
2022-08-09T09:00:27.632Z,40.07
2022-08-09T09:03:04.507Z,39.93
2022-08-09T09:06:00.756Z,40.00
2022-08-09T09:08:30.686Z,39.79
2022-08-09T09:11:03.978Z,39.74
2022-08-09T09:13:34.698Z,39.88
2022-08-09T09:16:09.324Z,39.47
2022-08-09T09:18:36.890Z,40.02
2022-08-09T09:21:07.161Z,39.73
2022-08-09T09:23:49.858Z,39.90
2022-08-09T09:26:25.920Z,39.29
2022-08-09T09:29:04.284Z,38.91
2022-08-09T09:32:03.708Z,38.63
2022-08-09T09:34:24.544Z,38.33
2022-08-09T09:36:56.585Z,37.92
2022-08-09T09:39:25.749Z,37.70
2022-08-09T09:42:24.684Z,37.63
2022-08-09T09:45:03.104Z,37.64
2022-08-09T09:47:32.588Z,37.42
2022-08-09T09:50:15.147Z,36.46
2022-08-09T09:52:53.626Z,37.04
2022-08-09T09:55:27.964Z,37.29
2022-08-09T09:58:03.355Z,37.08
2022-08-09T10:00:44.493Z,36.98
2022-08-09T10:03:43.263Z,37.91
2022-08-09T10:06:11.772Z,37.55
2022-08-09T10:08:43.176Z,37.29
2022-08-09T10:12:07.645Z,37.36
2022-08-09T10:14:27.296Z,37.08
2022-08-09T10:17:11.380Z,36.08
2022-08-09T10:19:42.094Z,36.18
2022-08-09T10:22:12.838Z,35.48
2022-08-09T10:24:40.369Z,36.16
2022-08-09T10:27:10.191Z,35.08
2022-08-09T10:30:56.807Z,35.86
2022-08-09T10:32:42.379Z,34.40
2022-08-09T10:35:15.675Z,33.48
2022-08-09T10:37:44.084Z,35.42
2022-08-09T10:40:33.768Z,32.78
2022-08-09T10:43:00.640Z,34.05
2022-08-09T10:45:31.715Z,32.01
2022-08-09T10:48:29.830Z,33.62
2022-08-09T10:51:15.047Z,32.16
2022-08-09T10:53:58.282Z,32.30
2022-08-09T10:56:30.728Z,31.85
2022-08-09T10:58:58.586Z,32.32
2022-08-09T11:03:13.617Z,32.13
2022-08-09T11:04:30.489Z,31.89
2022-08-09T11:06:59.960Z,32.08
2022-08-09T11:09:48.049Z,31.58
2022-08-09T11:12:18.900Z,31.40
2022-08-09T11:14:51.233Z,31.72
2022-08-09T11:17:19.420Z,31.64
2022-08-09T11:20:08.132Z,32.31
2022-08-09T11:22:49.166Z,31.99
2022-08-09T11:25:44.556Z,32.00
2022-08-09T11:28:34.034Z,32.24
2022-08-09T11:31:06.736Z,32.91
2022-08-09T11:33:39.058Z,33.08
2022-08-09T11:36:06.181Z,33.37
2022-08-09T11:38:35.396Z,32.85
2022-08-09T11:41:12.994Z,32.48
2022-08-09T11:43:52.138Z,32.53
2022-08-09T11:46:33.008Z,32.29
2022-08-09T11:49:00.850Z,32.84
2022-08-09T11:53:02.800Z,32.06
2022-08-09T11:55:16.678Z,32.58
2022-08-09T11:58:15.559Z,32.59
2022-08-09T12:00:53.821Z,32.80
2022-08-09T12:03:50.499Z,32.36
2022-08-09T12:06:26.512Z,33.00
2022-08-09T12:08:59.495Z,33.35
2022-08-09T12:11:28.260Z,33.46
2022-08-09T12:14:09.189Z,33.20
2022-08-09T12:16:40.863Z,32.97
2022-08-09T12:19:09.442Z,32.59
2022-08-09T12:21:39.247Z,32.66
2022-08-09T12:24:20.785Z,32.57
2022-08-09T12:28:58.907Z,32.45
2022-08-09T12:29:52.274Z,32.70
2022-08-09T12:32:26.107Z,32.58
2022-08-09T12:35:02.666Z,32.91
2022-08-09T12:37:44.169Z,32.23
2022-08-09T12:40:21.206Z,31.81
2022-08-09T12:42:50.950Z,31.98
2022-08-09T12:45:33.356Z,32.08
2022-08-09T12:48:06.230Z,32.67
2022-08-09T12:50:38.437Z,32.37
2022-08-09T12:53:09.329Z,32.57
2022-08-09T12:56:14.737Z,32.39
2022-08-09T12:58:33.061Z,32.24
2022-08-09T13:01:04.678Z,32.25
2022-08-09T13:03:53.757Z,32.45
2022-08-09T13:06:34.325Z,32.42
2022-08-09T13:09:07.337Z,32.35
2022-08-09T13:11:42.489Z,32.14
2022-08-09T13:14:40.565Z,32.60
2022-08-09T13:17:03.759Z,32.44
2022-08-09T13:20:08.670Z,32.15
2022-08-09T13:22:35.477Z,31.95
2022-08-09T13:25:07.525Z,31.75
2022-08-09T13:27:40.254Z,31.98
2022-08-09T13:30:51.176Z,31.71
2022-08-09T13:33:11.483Z,32.13
2022-08-09T13:36:37.552Z,32.06
2022-08-09T13:38:55.996Z,31.78
2022-08-09T13:41:52.252Z,31.97
2022-08-09T13:44:00.263Z,30.97
2022-08-09T13:47:17.793Z,31.72
2022-08-09T13:49:19.507Z,31.13
2022-08-09T13:52:01.032Z,31.16
2022-08-09T13:54:30.356Z,31.69
2022-08-09T13:56:57.862Z,31.47
2022-08-09T13:59:25.907Z,31.51
2022-08-09T14:02:04.883Z,31.55
2022-08-09T14:04:31.927Z,31.75
2022-08-09T14:07:00.299Z,31.15
2022-08-09T14:09:30.863Z,31.18
2022-08-09T14:12:06.854Z,30.90
2022-08-09T14:14:44.055Z,31.72
2022-08-09T14:17:13.113Z,31.12
2022-08-09T14:19:44.166Z,30.34
2022-08-09T14:22:11.795Z,31.66
2022-08-09T14:24:53.682Z,32.06
2022-08-09T14:27:21.923Z,31.42
2022-08-09T14:30:36.567Z,30.79
2022-08-09T14:32:40.878Z,31.08
2022-08-09T14:35:09.015Z,31.46
2022-08-09T14:37:41.156Z,30.94
2022-08-09T14:40:37.875Z,31.42
2022-08-09T14:43:09.895Z,31.21
2022-08-09T14:47:00.822Z,32.03
2022-08-09T14:48:29.923Z,32.16
2022-08-09T14:50:57.837Z,31.57
2022-08-09T14:53:24.726Z,31.42
2022-08-09T14:55:51.765Z,30.91
2022-08-09T14:58:21.829Z,30.22
2022-08-09T15:00:50.926Z,30.12
2022-08-09T15:03:20.485Z,30.93
2022-08-09T15:05:52.311Z,31.23
2022-08-09T15:08:24.080Z,32.23
2022-08-09T15:11:00.558Z,31.89
2022-08-09T15:13:29.845Z,30.86
2022-08-09T15:16:15.853Z,30.99
2022-08-09T15:18:42.764Z,31.09
2022-08-09T15:21:55.796Z,30.68
2022-08-09T15:24:06.076Z,30.63
2022-08-09T15:26:45.503Z,30.89
2022-08-09T15:30:56.164Z,31.13
2022-08-09T15:32:00.714Z,29.87
2022-08-09T15:34:34.636Z,30.38
2022-08-09T15:37:03.876Z,30.05
2022-08-09T15:39:43.920Z,31.76
2022-08-09T15:42:19.203Z,30.15
2022-08-09T15:44:46.674Z,29.73
2022-08-09T15:47:14.050Z,30.12
2022-08-09T15:49:41.540Z,31.48
2022-08-09T15:52:28.208Z,31.36
2022-08-09T15:54:55.189Z,30.10
2022-08-09T15:57:35.887Z,30.08
2022-08-09T16:00:24.637Z,30.13
2022-08-09T16:02:54.546Z,29.97
2022-08-09T16:05:23.342Z,29.99
2022-08-09T16:07:50.866Z,30.17
2022-08-09T16:10:55.623Z,30.71
2022-08-09T16:13:18.415Z,30.24
2022-08-09T16:16:11.089Z,30.76
2022-08-09T16:18:35.084Z,30.14
2022-08-09T16:21:02.033Z,30.08
2022-08-09T16:23:29.252Z,30.56
2022-08-09T16:26:00.832Z,30.69
2022-08-09T16:28:29.672Z,31.19
2022-08-09T16:30:58.693Z,30.75
2022-08-09T16:33:26.874Z,30.81
2022-08-09T16:36:00.936Z,31.54
2022-08-09T16:38:31.755Z,30.66
2022-08-09T16:40:59.250Z,31.12
2022-08-09T16:43:31.165Z,30.77
2022-08-09T16:45:58.360Z,30.63
2022-08-09T16:48:42.403Z,30.63
2022-08-09T16:51:13.810Z,30.54
2022-08-09T16:54:09.175Z,30.68
2022-08-09T16:56:31.667Z,30.82
2022-08-09T16:58:59.659Z,30.86
2022-08-09T17:01:34.033Z,31.41
2022-08-09T17:04:03.556Z,31.04
2022-08-09T17:06:33.454Z,31.00
2022-08-09T17:09:16.232Z,31.09
2022-08-09T17:11:51.282Z,31.40
2022-08-09T17:14:26.917Z,32.62
2022-08-09T17:17:01.163Z,32.60
2022-08-09T17:19:47.653Z,31.86
2022-08-09T17:22:25.225Z,31.96
2022-08-09T17:25:03.055Z,32.20
2022-08-09T17:27:33.073Z,32.76
2022-08-09T17:30:07.003Z,32.95
2022-08-09T17:32:40.536Z,32.82
2022-08-09T17:35:13.251Z,32.90
2022-08-09T17:38:12.084Z,32.32
2022-08-09T17:40:29.442Z,32.69
2022-08-09T17:42:59.687Z,33.25
2022-08-09T17:46:04.213Z,32.74
2022-08-09T17:48:28.722Z,33.00
2022-08-09T17:51:06.613Z,32.84
2022-08-09T17:53:43.357Z,32.89
2022-08-09T17:56:18.168Z,33.09
2022-08-09T17:58:45.423Z,33.05
2022-08-09T18:01:22.632Z,33.18
2022-08-09T18:03:54.435Z,33.25
2022-08-09T18:06:30.807Z,33.27
2022-08-09T18:09:04.621Z,33.63
2022-08-09T18:12:04.789Z,33.66
2022-08-09T18:14:21.473Z,33.30
2022-08-09T18:16:49.458Z,33.86
2022-08-09T18:21:00.864Z,34.13
2022-08-09T18:22:04.338Z,34.11
2022-08-09T18:24:31.342Z,34.10
2022-08-09T18:26:58.295Z,33.82
2022-08-09T18:30:42.991Z,34.32
2022-08-09T18:32:19.028Z,34.41
2022-08-09T18:34:48.210Z,34.22
2022-08-09T18:37:47.205Z,34.49
2022-08-09T18:40:02.741Z,34.53
2022-08-09T18:42:30.605Z,34.56
2022-08-09T18:45:01.123Z,34.93
2022-08-09T18:47:37.132Z,34.88
2022-08-09T18:50:08.965Z,35.19
2022-08-09T18:52:37.517Z,34.94
2022-08-09T18:55:06.413Z,35.41
2022-08-09T18:57:43.510Z,35.39
2022-08-09T19:00:16.598Z,35.24
2022-08-09T19:02:51.173Z,35.42
2022-08-09T19:05:28.384Z,35.59
2022-08-09T19:08:10.530Z,35.44
2022-08-09T19:10:40.053Z,35.13
2022-08-09T19:13:22.539Z,35.43
2022-08-09T19:15:56.982Z,35.22
2022-08-09T19:18:35.163Z,35.41
2022-08-09T19:21:09.153Z,35.38
2022-08-09T19:24:37.210Z,35.54
2022-08-09T19:26:31.775Z,35.80
2022-08-09T19:32:49.300Z,35.71
2022-08-09T19:35:21.651Z,36.00
2022-08-09T19:37:55.967Z,35.60
2022-08-09T19:40:23.853Z,35.98
2022-08-09T19:43:05.186Z,35.97
2022-08-09T19:45:40.240Z,35.77
2022-08-09T19:48:09.551Z,38.04
2022-08-09T19:50:51.184Z,37.43
2022-08-09T19:53:21.151Z,39.25
2022-08-09T19:56:03.457Z,39.72
2022-08-09T19:58:33.910Z,39.44
2022-08-09T20:01:01.481Z,40.04
2022-08-09T20:04:17.281Z,39.93
2022-08-09T20:06:23.819Z,40.67
2022-08-09T20:08:56.632Z,40.51
2022-08-09T20:11:26.115Z,40.56
2022-08-09T20:13:54.792Z,41.21
2022-08-09T20:16:35.049Z,40.76
2022-08-09T20:19:48.175Z,40.40
2022-08-09T20:21:56.695Z,41.19
2022-08-09T20:24:29.667Z,40.98
2022-08-09T20:27:02.119Z,40.23
2022-08-09T20:29:37.056Z,40.66
2022-08-09T20:32:28.561Z,40.39
2022-08-09T20:34:56.530Z,40.42
2022-08-09T20:37:23.860Z,40.34
2022-08-09T20:40:16.080Z,40.91
2022-08-09T20:42:38.212Z,41.09
2022-08-09T20:45:59.592Z,41.54
2022-08-09T20:47:55.077Z,40.82
2022-08-09T20:50:47.240Z,41.57
2022-08-09T20:53:21.100Z,41.56
2022-08-09T20:56:02.106Z,41.04
2022-08-09T20:58:32.632Z,40.48
2022-08-09T21:01:14.314Z,40.63
2022-08-09T21:05:49.223Z,41.67
2022-08-09T21:06:35.834Z,41.77
2022-08-09T21:09:03.651Z,41.65
2022-08-09T21:14:17.841Z,41.27
2022-08-09T21:16:45.780Z,41.42
2022-08-09T21:20:17.513Z,41.59
2022-08-09T21:22:00.222Z,41.94
2022-08-09T21:24:32.508Z,41.72
2022-08-09T21:27:10.364Z,41.55
2022-08-09T21:29:48.904Z,41.59
2022-08-09T21:32:18.811Z,42.00
2022-08-09T21:34:49.309Z,40.77
2022-08-09T21:37:18.173Z,41.18
2022-08-09T21:39:49.690Z,40.85
2022-08-09T21:42:17.704Z,40.51
2022-08-09T21:44:55.542Z,41.12
2022-08-09T21:47:22.788Z,41.97
2022-08-09T21:49:49.724Z,42.12
2022-08-09T21:52:20.619Z,41.41
2022-08-09T21:55:03.147Z,41.09
2022-08-09T21:57:38.126Z,40.65
2022-08-09T22:00:25.441Z,41.65
2022-08-09T22:02:58.210Z,40.89
2022-08-09T22:05:35.368Z,40.94
2022-08-09T22:08:05.741Z,41.09
2022-08-09T22:10:33.143Z,40.92
2022-08-09T22:13:07.277Z,41.62
2022-08-09T22:15:36.992Z,40.87
2022-08-09T22:18:04.191Z,41.29
2022-08-09T22:20:35.413Z,41.87
2022-08-09T22:23:04.938Z,40.75
2022-08-09T22:26:06.309Z,41.49
2022-08-09T22:28:29.512Z,41.12
2022-08-09T22:31:01.052Z,41.09
2022-08-09T22:33:48.745Z,42.17
2022-08-09T22:36:19.268Z,41.78
2022-08-09T22:38:47.031Z,41.13
2022-08-09T22:41:13.949Z,41.49
2022-08-09T22:44:01.691Z,41.28
2022-08-09T22:48:16.874Z,41.19
2022-08-09T22:49:15.319Z,41.50
2022-08-09T22:51:49.644Z,40.95
2022-08-09T22:54:26.998Z,40.79
2022-08-09T22:56:57.155Z,41.19
2022-08-09T22:59:55.180Z,40.88
2022-08-09T23:02:15.761Z,41.93
2022-08-09T23:04:53.981Z,41.05
2022-08-09T23:08:27.759Z,40.90
2022-08-09T23:10:29.211Z,41.24
2022-08-09T23:12:56.512Z,41.51
2022-08-09T23:15:23.410Z,40.99
2022-08-09T23:17:50.555Z,41.17
2022-08-09T23:20:17.408Z,41.76
2022-08-09T23:22:44.347Z,41.70
2022-08-09T23:25:11.695Z,41.26
2022-08-09T23:27:58.416Z,41.63
2022-08-09T23:30:25.689Z,41.21
2022-08-09T23:32:52.603Z,41.05
2022-08-09T23:35:19.715Z,41.58
2022-08-09T23:37:46.629Z,41.57
2022-08-09T23:40:13.529Z,40.93
2022-08-09T23:42:40.779Z,41.70
2022-08-09T23:45:08.843Z,41.38
2022-08-09T23:47:35.853Z,41.42
2022-08-09T23:50:03.588Z,41.22
2022-08-09T23:52:30.959Z,41.30
2022-08-09T23:54:59.196Z,41.54
2022-08-09T23:57:26.376Z,41.17
