createdAt,value
2019-04-04T00:01:47.778Z,95886.55
2019-04-04T00:04:16.318Z,95880.94
2019-04-04T00:06:46.183Z,95869.77
2019-04-04T00:09:15.896Z,95860.00
2019-04-04T00:11:46.210Z,95860.00
2019-04-04T00:14:16.360Z,95861.95
2019-04-04T00:16:46.746Z,95874.38
2019-04-04T00:19:18.322Z,95874.38
2019-04-04T00:21:48.279Z,95877.03
2019-04-04T00:24:18.395Z,95866.91
2019-04-04T00:26:48.283Z,95866.91
2019-04-04T00:29:18.034Z,95879.00
2019-04-04T00:31:49.483Z,95876.55
2019-04-04T00:34:19.314Z,95897.53
2019-04-04T00:36:49.242Z,95897.53
2019-04-04T00:39:18.917Z,95892.77
2019-04-04T00:41:49.421Z,95892.77
2019-04-04T00:44:19.129Z,95879.58
2019-04-04T00:46:49.100Z,95864.48
2019-04-04T00:49:19.457Z,95863.51
2019-04-04T00:51:49.278Z,95858.59
2019-04-04T00:54:19.270Z,95867.27
2019-04-04T00:56:49.333Z,95875.58
2019-04-04T00:59:19.128Z,95872.92
2019-04-04T01:01:49.034Z,95864.75
2019-04-04T01:04:19.358Z,95852.33
2019-04-04T01:06:49.076Z,95861.73
2019-04-04T01:09:19.013Z,95863.08
2019-04-04T01:11:50.980Z,95863.08
2019-04-04T01:14:20.010Z,95862.92
2019-04-04T01:16:49.769Z,95862.92
2019-04-04T01:19:19.665Z,95866.52
2019-04-04T01:21:53.052Z,95870.28
2019-04-04T01:24:21.144Z,95870.28
2019-04-04T01:26:51.032Z,95864.57
2019-04-04T01:31:48.559Z,95854.23
2019-04-04T01:34:20.900Z,95858.83
2019-04-04T01:36:51.489Z,95840.27
2019-04-04T01:39:21.483Z,95834.88
2019-04-04T01:41:51.290Z,95842.23
2019-04-04T01:44:21.060Z,95839.73
2019-04-04T01:46:50.854Z,95817.41
2019-04-04T01:49:22.051Z,95815.38
2019-04-04T01:51:51.929Z,95815.38
2019-04-04T01:54:21.698Z,95798.84
2019-04-04T01:56:51.598Z,95798.27
2019-04-04T01:59:21.340Z,95780.98
2019-04-04T02:01:51.164Z,95792.91
2019-04-04T02:04:24.540Z,95792.91
2019-04-04T02:06:52.856Z,95798.34
2019-04-04T02:09:22.621Z,95790.26
2019-04-04T02:11:52.700Z,95789.62
2019-04-04T02:14:22.373Z,95789.62
2019-04-04T02:16:52.122Z,95797.31
2019-04-04T02:19:24.586Z,95797.31
2019-04-04T02:21:53.646Z,95797.54
2019-04-04T02:24:23.431Z,95772.95
2019-04-04T02:26:53.359Z,95766.09
2019-04-04T02:29:23.000Z,95765.74
2019-04-04T02:31:55.716Z,95765.74
2019-04-04T02:34:25.586Z,95739.67
2019-04-04T02:36:55.158Z,95759.89
2019-04-04T02:39:24.941Z,95768.92
2019-04-04T02:41:54.618Z,95768.92
2019-04-04T02:44:24.397Z,95739.27
2019-04-04T02:46:54.279Z,95754.94
2019-04-04T02:49:27.954Z,95762.45
2019-04-04T02:51:55.215Z,95758.97
2019-04-04T02:54:25.833Z,95758.97
2019-04-04T02:56:56.339Z,95770.08
2019-04-04T02:59:26.073Z,95785.02
2019-04-04T03:01:56.042Z,95799.92
2019-04-04T03:04:25.746Z,95808.16
2019-04-04T03:06:58.483Z,95817.22
2019-04-04T03:09:27.106Z,95818.63
2019-04-04T03:11:56.634Z,95818.63
2019-04-04T03:14:30.109Z,95806.20
2019-04-04T03:17:00.019Z,95782.55
2019-04-04T03:19:30.185Z,95782.55
2019-04-04T03:21:59.772Z,95754.96
2019-04-04T03:24:29.275Z,95756.90
2019-04-04T03:26:59.307Z,95771.09
2019-04-04T03:29:29.168Z,95771.57
2019-04-04T03:31:58.952Z,95776.80
2019-04-04T03:34:28.833Z,95794.53
2019-04-04T03:36:58.617Z,95794.53
2019-04-04T03:39:28.526Z,95796.56
2019-04-04T03:41:58.326Z,95772.70
2019-04-04T03:44:28.025Z,95772.70
2019-04-04T03:46:57.862Z,95791.62
2019-04-04T03:49:27.476Z,95784.02
2019-04-04T03:51:57.329Z,95770.31
2019-04-04T03:54:28.245Z,95770.31
2019-04-04T03:56:58.122Z,95766.91
2019-04-04T03:59:29.563Z,95785.38
2019-04-04T04:01:59.120Z,95780.16
2019-04-04T04:04:28.943Z,95780.16
2019-04-04T04:06:59.091Z,95756.44
2019-04-04T04:09:29.505Z,95744.15
2019-04-04T04:11:59.281Z,95766.77
2019-04-04T04:14:28.971Z,95766.77
2019-04-04T04:16:58.515Z,95767.75
2019-04-04T04:19:30.991Z,95765.80
2019-04-04T04:21:59.731Z,95761.25
2019-04-04T04:24:30.322Z,95757.89
2019-04-04T04:27:00.085Z,95747.23
2019-04-04T04:29:30.794Z,95737.95
2019-04-04T04:32:00.639Z,95737.95
2019-04-04T04:34:33.998Z,95732.70
2019-04-04T04:37:02.595Z,95730.48
2019-04-04T04:39:35.767Z,95730.48
2019-04-04T04:42:03.720Z,95725.40
2019-04-04T04:44:37.819Z,95725.40
2019-04-04T04:47:05.474Z,95729.55
2019-04-04T04:49:35.523Z,95723.13
2019-04-04T04:52:06.266Z,95723.13
2019-04-04T04:54:35.965Z,95694.17
2019-04-04T04:57:05.636Z,95694.17
2019-04-04T04:59:35.288Z,95715.03
2019-04-04T05:02:05.056Z,95711.53
2019-04-04T05:04:34.728Z,95705.51
2019-04-04T05:07:07.171Z,95705.51
2019-04-04T05:09:36.732Z,95709.88
2019-04-04T05:12:06.811Z,95712.16
2019-04-04T05:14:36.506Z,95720.94
2019-04-04T05:17:08.002Z,95746.17
2019-04-04T05:19:38.279Z,95746.17
2019-04-04T05:22:09.193Z,95739.15
2019-04-04T05:24:39.450Z,95760.98
2019-04-04T05:27:09.310Z,95778.68
2019-04-04T05:29:40.144Z,95778.68
2019-04-04T05:32:09.752Z,95777.67
2019-04-04T05:34:39.685Z,95777.67
2019-04-04T05:37:09.363Z,95774.23
2019-04-04T05:39:39.023Z,95766.88
2019-04-04T05:42:10.298Z,95766.88
2019-04-04T05:44:41.724Z,95774.52
2019-04-04T05:47:11.683Z,95768.25
2019-04-04T05:49:41.392Z,95762.39
2019-04-04T05:52:11.041Z,95762.39
2019-04-04T05:54:40.700Z,95756.88
2019-04-04T05:57:10.295Z,95748.81
2019-04-04T05:59:42.228Z,95744.90
2019-04-04T06:02:11.548Z,95744.90
2019-04-04T06:04:41.865Z,95756.72
2019-04-04T06:07:11.543Z,95756.72
2019-04-04T06:09:42.031Z,95758.98
2019-04-04T06:12:12.210Z,95777.01
2019-04-04T06:14:41.630Z,95782.08
2019-04-04T06:17:11.669Z,95782.08
2019-04-04T06:19:44.367Z,95806.77
2019-04-04T06:22:12.545Z,95801.13
2019-04-04T06:24:42.802Z,95797.59
2019-04-04T06:27:12.465Z,95812.04
2019-04-04T06:29:42.446Z,95808.94
2019-04-04T06:32:12.370Z,95809.04
2019-04-04T06:34:44.218Z,95811.49
2019-04-04T06:37:14.098Z,95811.49
2019-04-04T06:39:44.330Z,95809.78
2019-04-04T06:42:14.080Z,95804.33
2019-04-04T06:44:47.757Z,95813.98
2019-04-04T06:47:17.335Z,95813.98
2019-04-04T06:49:46.747Z,95815.68
2019-04-04T06:52:18.457Z,95815.68
2019-04-04T06:54:49.072Z,95818.48
2019-04-04T06:57:19.091Z,95815.51
2019-04-04T06:59:55.355Z,95815.51
2019-04-04T07:02:27.827Z,95809.86
2019-04-04T07:04:57.629Z,95809.86
2019-04-04T07:07:27.392Z,95811.98
2019-04-04T07:09:59.138Z,95811.98
2019-04-04T07:12:28.808Z,95803.59
2019-04-04T07:14:58.348Z,95803.59
2019-04-04T07:17:32.321Z,95797.20
2019-04-04T07:20:02.045Z,95811.09
2019-04-04T07:22:31.961Z,95811.09
2019-04-04T07:25:05.621Z,95810.41
2019-04-04T07:27:32.933Z,95817.63
2019-04-04T07:30:02.508Z,95817.63
2019-04-04T07:32:32.807Z,95821.54
2019-04-04T07:35:03.129Z,95828.66
2019-04-04T07:37:33.349Z,95828.66
2019-04-04T07:40:04.407Z,95818.72
2019-04-04T07:42:34.083Z,95818.72
2019-04-04T07:45:04.378Z,95823.69
2019-04-04T07:47:33.950Z,95824.41
2019-04-04T07:50:03.897Z,95836.94
2019-04-04T07:52:33.682Z,95836.94
2019-04-04T07:55:04.142Z,95827.59
2019-04-04T07:57:33.900Z,95824.72
2019-04-04T08:00:04.740Z,95824.72
2019-04-04T08:02:34.369Z,95825.59
2019-04-04T08:05:04.952Z,95837.28
2019-04-04T08:07:34.526Z,95828.67
2019-04-04T08:10:04.550Z,95835.11
2019-04-04T08:12:34.162Z,95835.11
2019-04-04T08:15:04.504Z,95834.73
2019-04-04T08:17:34.649Z,95830.65
2019-04-04T08:20:04.394Z,95830.65
2019-04-04T08:22:39.601Z,95833.83
2019-04-04T08:25:08.267Z,95824.00
2019-04-04T08:27:42.545Z,95824.00
2019-04-04T08:30:14.768Z,95819.05
2019-04-04T08:32:45.625Z,95811.41
2019-04-04T08:35:15.342Z,95827.80
2019-04-04T08:37:45.031Z,95827.80
2019-04-04T08:40:17.663Z,95829.08
2019-04-04T08:42:47.380Z,95833.83
2019-04-04T08:45:17.156Z,95832.55
2019-04-04T08:47:47.313Z,95831.66
2019-04-04T08:50:17.135Z,95831.66
2019-04-04T08:52:47.287Z,95827.97
2019-04-04T08:55:16.949Z,95827.97
2019-04-04T08:57:46.509Z,95823.58
2019-04-04T09:00:16.976Z,95836.41
2019-04-04T09:02:46.625Z,95833.23
2019-04-04T09:05:16.762Z,95841.28
2019-04-04T09:07:46.759Z,95841.28
2019-04-04T09:10:16.451Z,95843.38
2019-04-04T09:12:46.300Z,95845.86
2019-04-04T09:15:20.603Z,95845.86
2019-04-04T09:17:50.858Z,95846.56
2019-04-04T09:20:20.548Z,95846.28
2019-04-04T09:22:50.304Z,95846.28
2019-04-04T09:25:20.319Z,95835.05
2019-04-04T09:27:50.794Z,95835.05
2019-04-04T09:30:20.444Z,95830.25
2019-04-04T09:32:50.249Z,95830.25
2019-04-04T09:35:20.092Z,95830.33
2019-04-04T09:37:50.552Z,95840.47
2019-04-04T09:40:24.161Z,95845.45
2019-04-04T09:42:55.758Z,95840.91
2019-04-04T09:45:25.689Z,95835.80
2019-04-04T09:47:55.421Z,95835.80
2019-04-04T09:50:25.271Z,95836.20
2019-04-04T09:52:55.144Z,95838.17
2019-04-04T09:55:25.231Z,95838.17
2019-04-04T09:57:55.147Z,95842.23
2019-04-04T10:00:24.748Z,95847.97
2019-04-04T10:02:54.610Z,95847.97
2019-04-04T10:05:24.560Z,95847.42
2019-04-04T10:07:53.970Z,95847.42
2019-04-04T10:10:23.760Z,95846.00
2019-04-04T10:12:53.372Z,95837.20
2019-04-04T10:15:23.361Z,95847.27
2019-04-04T10:17:53.882Z,95847.27
2019-04-04T10:20:23.581Z,95869.20
2019-04-04T10:22:55.138Z,95875.36
2019-04-04T10:25:25.081Z,95854.75
2019-04-04T10:27:55.224Z,95852.80
2019-04-04T10:30:25.319Z,95849.23
2019-04-04T10:32:56.228Z,95848.62
2019-04-04T10:35:26.132Z,95842.04
2019-04-04T10:37:55.808Z,95837.97
2019-04-04T10:40:25.528Z,95837.97
2019-04-04T10:42:55.096Z,95833.66
2019-04-04T10:45:26.900Z,95822.98
2019-04-04T10:47:58.396Z,95819.45
2019-04-04T10:50:31.268Z,95819.39
2019-04-04T10:53:02.695Z,95821.85
2019-04-04T10:55:43.237Z,95825.64
2019-04-04T10:58:12.935Z,95825.64
2019-04-04T11:00:42.492Z,95837.94
2019-04-04T11:03:14.049Z,95836.61
2019-04-04T11:05:47.531Z,95836.61
2019-04-04T11:08:20.306Z,95832.84
2019-04-04T11:10:53.400Z,95847.87
2019-04-04T11:13:32.802Z,95847.87
2019-04-04T11:15:56.406Z,95857.66
2019-04-04T11:18:26.236Z,95866.42
2019-04-04T11:20:58.550Z,95874.18
2019-04-04T11:23:28.309Z,95883.23
2019-04-04T11:26:00.106Z,95875.89
2019-04-04T11:28:31.349Z,95875.89
2019-04-04T11:31:01.663Z,95870.18
2019-04-04T11:33:31.922Z,95892.87
2019-04-04T11:36:01.472Z,95892.87
2019-04-04T11:38:37.235Z,95891.50
2019-04-04T11:41:08.058Z,95908.12
2019-04-04T11:43:39.811Z,95899.55
2019-04-04T11:46:09.586Z,95899.55
2019-04-04T11:48:39.381Z,95913.02
2019-04-04T11:51:10.711Z,95916.47
2019-04-04T11:53:40.283Z,95916.47
2019-04-04T11:56:09.824Z,95907.45
2019-04-04T11:58:39.788Z,95907.45
2019-04-04T12:01:11.269Z,95908.72
2019-04-04T12:03:42.824Z,95923.23
2019-04-04T12:06:14.676Z,95923.23
2019-04-04T12:08:47.149Z,95924.91
2019-04-04T12:11:17.235Z,95937.05
2019-04-04T12:13:50.702Z,95937.05
2019-04-04T12:16:21.862Z,95928.33
2019-04-04T12:18:51.944Z,95928.33
2019-04-04T12:21:21.640Z,95938.13
2019-04-04T12:23:51.702Z,95929.73
2019-04-04T12:26:21.477Z,95937.81
2019-04-04T12:28:52.609Z,95937.81
2019-04-04T12:31:22.299Z,95941.84
2019-04-04T12:33:52.714Z,95939.88
2019-04-04T12:36:25.314Z,95939.88
2019-04-04T12:38:55.491Z,95936.31
2019-04-04T12:41:28.119Z,95927.77
2019-04-04T12:43:57.383Z,95919.39
2019-04-04T12:46:27.428Z,95904.80
2019-04-04T12:48:57.243Z,95893.50
2019-04-04T12:51:28.433Z,95898.31
2019-04-04T12:54:00.994Z,95894.69
2019-04-04T12:56:30.902Z,95894.69
2019-04-04T12:59:00.547Z,95894.41
2019-04-04T13:01:30.214Z,95898.92
2019-04-04T13:04:00.541Z,95898.92
2019-04-04T13:06:31.063Z,95903.70
2019-04-04T13:09:01.691Z,95901.09
2019-04-04T13:11:31.736Z,95901.09
2019-04-04T13:14:01.814Z,95929.14
2019-04-04T13:16:32.701Z,95940.66
2019-04-04T13:19:02.559Z,95936.63
2019-04-04T13:21:34.134Z,95936.63
2019-04-04T13:24:03.744Z,95934.75
2019-04-04T13:26:34.505Z,95952.65
2019-04-04T13:29:06.332Z,95952.93
2019-04-04T13:31:36.350Z,95952.93
2019-04-04T13:34:06.323Z,95952.31
2019-04-04T13:36:38.089Z,95959.99
2019-04-04T13:39:11.376Z,95942.02
2019-04-04T13:41:41.714Z,95941.28
2019-04-04T13:44:14.163Z,95941.28
2019-04-04T13:46:45.903Z,95946.02
2019-04-04T13:49:16.085Z,95955.77
2019-04-04T13:51:45.754Z,95966.06
2019-04-04T13:54:15.560Z,95966.06
2019-04-04T13:56:48.441Z,95969.44
2019-04-04T13:59:18.168Z,95970.16
2019-04-04T14:01:48.052Z,95981.95
2019-04-04T14:04:20.325Z,95989.09
2019-04-04T14:06:51.386Z,95987.31
2019-04-04T14:09:21.637Z,95990.45
2019-04-04T14:11:54.337Z,95994.44
2019-04-04T14:14:27.368Z,96011.05
2019-04-04T14:16:57.712Z,96011.05
2019-04-04T14:19:27.556Z,96016.05
2019-04-04T14:22:07.624Z,96016.05
2019-04-04T14:24:40.193Z,96011.85
2019-04-04T14:27:09.775Z,96004.28
2019-04-04T14:29:39.212Z,96007.86
2019-04-04T14:32:08.897Z,96007.86
2019-04-04T14:34:42.386Z,96002.88
2019-04-04T14:37:14.036Z,95986.64
2019-04-04T14:39:44.137Z,95986.64
2019-04-04T14:42:14.083Z,95985.63
2019-04-04T14:44:47.307Z,95992.70
2019-04-04T14:47:17.514Z,96009.81
2019-04-04T14:49:47.918Z,96009.81
2019-04-04T14:52:19.956Z,96030.39
2019-04-04T14:54:49.465Z,96030.39
2019-04-04T14:57:18.834Z,96038.39
2019-04-04T14:59:48.702Z,96054.67
2019-04-04T15:02:21.232Z,96060.77
2019-04-04T15:04:51.133Z,96060.77
2019-04-04T15:07:21.197Z,96036.16
2019-04-04T15:09:51.150Z,96045.34
2019-04-04T15:12:21.252Z,96053.02
2019-04-04T15:14:51.134Z,96049.95
2019-04-04T15:17:23.789Z,96049.95
2019-04-04T15:19:53.413Z,96033.25
2019-04-04T15:22:23.960Z,96028.48
2019-04-04T15:24:53.470Z,96023.88
2019-04-04T15:27:23.359Z,96023.88
2019-04-04T15:29:56.137Z,96014.72
2019-04-04T15:32:25.832Z,96008.42
2019-04-04T15:34:55.214Z,95999.22
2019-04-04T15:37:25.020Z,96015.92
2019-04-04T15:39:54.870Z,96020.00
2019-04-04T15:42:24.479Z,96036.16
2019-04-04T15:47:30.265Z,96063.89
2019-04-04T15:50:00.149Z,96062.98
2019-04-04T15:52:29.536Z,96062.98
2019-04-04T15:55:00.505Z,96064.55
2019-04-04T15:57:32.418Z,96075.30
2019-04-04T16:00:03.255Z,96075.98
2019-04-04T16:02:33.414Z,96075.98
2019-04-04T16:05:03.612Z,96073.98
2019-04-04T16:07:35.205Z,96083.91
2019-04-04T16:10:05.674Z,96077.26
2019-04-04T16:12:38.460Z,96084.80
2019-04-04T16:15:10.576Z,96084.80
2019-04-04T16:17:40.382Z,96098.30
2019-04-04T16:20:13.096Z,96098.66
2019-04-04T16:22:45.191Z,96111.20
2019-04-04T16:25:18.309Z,96111.20
2019-04-04T16:27:48.337Z,96098.75
2019-04-04T16:30:17.974Z,96092.50
2019-04-04T16:32:47.764Z,96071.98
2019-04-04T16:35:19.294Z,96071.98
2019-04-04T16:37:51.269Z,96074.03
2019-04-04T16:40:21.129Z,96080.14
2019-04-04T16:42:51.039Z,96080.14
2019-04-04T16:45:21.116Z,96072.19
2019-04-04T16:47:55.599Z,96075.06
2019-04-04T16:50:28.038Z,96075.06
2019-04-04T16:52:59.664Z,96072.30
2019-04-04T16:55:30.097Z,96063.88
2019-04-04T16:57:59.585Z,96071.23
2019-04-04T17:00:29.727Z,96071.23
2019-04-04T17:03:00.124Z,96090.92
2019-04-04T17:05:29.757Z,96102.92
2019-04-04T17:08:01.248Z,96107.39
2019-04-04T17:10:36.896Z,96105.23
2019-04-04T17:13:07.010Z,96097.25
2019-04-04T17:15:39.795Z,96109.38
2019-04-04T17:18:09.743Z,96117.47
2019-04-04T17:20:40.711Z,96117.12
2019-04-04T17:23:10.338Z,96117.12
2019-04-04T17:25:40.199Z,96134.67
2019-04-04T17:28:12.719Z,96135.64
2019-04-04T17:30:46.397Z,96134.53
2019-04-04T17:33:16.025Z,96134.53
2019-04-04T17:35:47.408Z,96138.03
2019-04-04T17:38:17.201Z,96153.15
2019-04-04T17:40:46.960Z,96149.08
2019-04-04T17:43:17.568Z,96157.06
2019-04-04T17:45:47.350Z,96170.28
2019-04-04T17:48:17.024Z,96163.03
2019-04-04T17:50:47.140Z,96163.03
2019-04-04T17:55:56.117Z,96164.29
2019-04-04T17:58:26.347Z,96175.97
2019-04-04T18:00:56.360Z,96167.84
2019-04-04T18:03:26.085Z,96171.78
2019-04-04T18:05:55.801Z,96171.78
2019-04-04T18:08:27.394Z,96191.58
2019-04-04T18:11:04.546Z,96191.58
2019-04-04T18:13:43.391Z,96187.45
2019-04-04T18:16:12.393Z,96204.72
2019-04-04T18:18:42.372Z,96220.76
2019-04-04T18:21:12.406Z,96219.97
2019-04-04T18:23:42.707Z,96222.22
2019-04-04T18:26:12.388Z,96222.22
2019-04-04T18:28:42.089Z,96222.93
2019-04-04T18:31:11.952Z,96195.04
2019-04-04T18:33:46.106Z,96196.80
2019-04-04T18:36:16.140Z,96202.36
2019-04-04T18:38:46.071Z,96222.50
2019-04-04T18:41:16.135Z,96222.50
2019-04-04T18:43:46.105Z,96227.11
2019-04-04T18:46:19.257Z,96227.11
2019-04-04T18:48:54.482Z,96219.38
2019-04-04T18:51:25.671Z,96223.14
2019-04-04T18:53:58.692Z,96219.43
2019-04-04T18:56:28.467Z,96223.00
2019-04-04T18:58:58.299Z,96217.26
2019-04-04T19:01:28.189Z,96211.80
2019-04-04T19:04:01.347Z,96229.08
2019-04-04T19:06:31.207Z,96226.66
2019-04-04T19:09:14.255Z,96226.02
2019-04-04T19:11:35.290Z,96230.53
2019-04-04T19:14:05.387Z,96230.53
2019-04-04T19:16:35.203Z,96246.84
2019-04-04T19:19:05.256Z,96253.23
2019-04-04T19:21:35.289Z,96257.83
2019-04-04T19:24:05.514Z,96250.23
2019-04-04T19:26:36.001Z,96247.44
2019-04-04T19:29:07.261Z,96247.44
2019-04-04T19:31:36.976Z,96245.63
2019-04-04T19:34:06.603Z,96246.07
2019-04-04T19:36:36.352Z,96240.20
2019-04-04T19:39:11.217Z,96244.34
2019-04-04T19:41:41.005Z,96244.34
2019-04-04T19:44:10.777Z,96255.28
2019-04-04T19:46:41.598Z,96262.73
2019-04-04T19:49:11.243Z,96254.91
2019-04-04T19:51:45.606Z,96255.92
2019-04-04T19:54:19.388Z,96261.48
2019-04-04T19:56:49.232Z,96255.17
2019-04-04T19:59:20.061Z,96257.74
2019-04-04T20:01:49.574Z,96257.74
2019-04-04T20:04:19.091Z,96271.23
2019-04-04T20:06:49.300Z,96261.70
2019-04-04T20:09:22.015Z,96254.38
2019-04-04T20:11:51.521Z,96262.77
2019-04-04T20:14:27.412Z,96265.33
2019-04-04T20:16:55.614Z,96268.17
2019-04-04T20:19:25.323Z,96267.39
2019-04-04T20:21:56.609Z,96272.27
2019-04-04T20:24:29.131Z,96273.98
2019-04-04T20:29:23.388Z,96265.91
2019-04-04T20:31:53.719Z,96265.91
2019-04-04T20:34:23.359Z,96257.45
2019-04-04T20:36:53.244Z,96253.66
2019-04-04T20:39:22.989Z,96253.13
2019-04-04T20:41:52.696Z,96256.48
2019-04-04T20:44:23.710Z,96256.48
2019-04-04T20:46:54.156Z,96260.54
2019-04-04T20:49:23.857Z,96277.41
2019-04-04T20:51:53.670Z,96272.57
2019-04-04T20:54:23.302Z,96272.57
2019-04-04T20:56:53.080Z,96257.06
2019-04-04T20:59:23.099Z,96257.06
2019-04-04T21:01:53.613Z,96279.56
2019-04-04T21:04:23.777Z,96279.56
2019-04-04T21:09:28.382Z,96298.59
2019-04-04T21:11:58.468Z,96292.11
2019-04-04T21:14:28.890Z,96292.11
2019-04-04T21:17:01.589Z,96278.16
2019-04-04T21:19:33.854Z,96278.16
2019-04-04T21:22:03.616Z,96276.93
2019-04-04T21:24:33.572Z,96280.08
2019-04-04T21:27:03.181Z,96281.25
2019-04-04T21:29:33.701Z,96297.06
2019-04-04T21:32:03.943Z,96301.62
2019-04-04T21:34:33.626Z,96317.81
2019-04-04T21:37:03.555Z,96317.81
2019-04-04T21:39:33.324Z,96311.83
2019-04-04T21:42:03.142Z,96308.69
2019-04-04T21:44:33.033Z,96310.50
2019-04-04T21:47:03.245Z,96310.50
2019-04-04T21:49:32.901Z,96305.25
2019-04-04T21:52:02.879Z,96299.32
2019-04-04T21:54:34.285Z,96300.95
2019-04-04T21:57:04.433Z,96313.31
2019-04-04T21:59:34.294Z,96313.31
2019-04-04T22:02:06.192Z,96316.88
2019-04-04T22:04:36.040Z,96313.98
2019-04-04T22:07:05.707Z,96315.73
2019-04-04T22:09:35.467Z,96315.73
2019-04-04T22:12:05.215Z,96317.42
2019-04-04T22:14:35.002Z,96334.61
2019-04-04T22:17:04.879Z,96333.72
2019-04-04T22:19:34.986Z,96331.55
2019-04-04T22:22:04.585Z,96331.42
2019-04-04T22:24:37.426Z,96335.89
2019-04-04T22:27:07.315Z,96343.14
2019-04-04T22:29:37.382Z,96343.14
2019-04-04T22:32:07.207Z,96350.86
2019-04-04T22:34:38.713Z,96346.95
2019-04-04T22:37:08.364Z,96340.84
2019-04-04T22:39:39.735Z,96337.45
2019-04-04T22:42:09.487Z,96337.45
2019-04-04T22:44:39.481Z,96333.11
2019-04-04T22:47:09.132Z,96329.44
2019-04-04T22:49:38.808Z,96336.95
2019-04-04T22:52:11.428Z,96342.62
2019-04-04T22:54:41.100Z,96347.39
2019-04-04T22:57:10.990Z,96359.13
2019-04-04T22:59:41.040Z,96362.55
2019-04-04T23:02:10.727Z,96358.92
2019-04-04T23:04:40.624Z,96354.77
2019-04-04T23:07:10.357Z,96354.77
2019-04-04T23:09:40.504Z,96363.95
2019-04-04T23:12:10.245Z,96358.13
2019-04-04T23:14:47.828Z,96358.13
2019-04-04T23:17:11.408Z,96348.39
2019-04-04T23:19:41.308Z,96347.98
2019-04-04T23:22:11.005Z,96348.77
2019-04-04T23:24:40.569Z,96363.03
2019-04-04T23:27:10.409Z,96355.45
2019-04-04T23:29:42.612Z,96363.19
2019-04-04T23:32:11.874Z,96362.47
2019-04-04T23:34:41.815Z,96362.47
2019-04-04T23:37:12.164Z,96363.66
2019-04-04T23:39:41.774Z,96363.66
2019-04-04T23:42:11.234Z,96363.73
2019-04-04T23:44:41.544Z,96366.44
2019-04-04T23:47:11.331Z,96376.39
2019-04-04T23:49:40.938Z,96369.77
2019-04-04T23:52:12.925Z,96373.69
2019-04-04T23:54:42.547Z,96373.69
2019-04-04T23:57:15.341Z,96381.66
2019-04-04T23:59:44.989Z,96379.19
