createdAt,value
2019-04-03T00:01:15.511Z,12.53
2019-04-03T00:03:44.238Z,11.77
2019-04-03T00:06:12.731Z,14.70
2019-04-03T00:08:41.402Z,13.13
2019-04-03T00:11:11.291Z,15.23
2019-04-03T00:13:42.195Z,12.90
2019-04-03T00:16:10.542Z,15.53
2019-04-03T00:18:38.922Z,15.27
2019-04-03T00:21:07.714Z,14.03
2019-04-03T00:23:36.150Z,16.77
2019-04-03T00:26:04.526Z,18.70
2019-04-03T00:28:33.187Z,18.57
2019-04-03T00:31:02.109Z,19.67
2019-04-03T00:33:30.524Z,19.43
2019-04-03T00:35:58.912Z,21.63
2019-04-03T00:38:27.826Z,23.00
2019-04-03T00:40:56.268Z,18.07
2019-04-03T00:43:25.359Z,17.73
2019-04-03T00:45:54.534Z,23.23
2019-04-03T00:48:25.777Z,22.13
2019-04-03T00:50:56.268Z,19.03
2019-04-03T00:53:27.331Z,20.63
2019-04-03T00:55:56.540Z,21.20
2019-04-03T00:58:41.757Z,23.03
2019-04-03T01:01:11.595Z,26.93
2019-04-03T01:03:40.727Z,27.43
2019-04-03T01:06:09.797Z,28.33
2019-04-03T01:08:38.329Z,32.60
2019-04-03T01:11:08.242Z,32.80
2019-04-03T01:13:36.782Z,28.73
2019-04-03T01:16:05.992Z,32.67
2019-04-03T01:18:35.387Z,30.10
2019-04-03T01:21:06.180Z,34.63
2019-04-03T01:23:37.038Z,34.10
2019-04-03T01:26:05.480Z,35.30
2019-04-03T01:28:34.123Z,32.73
2019-04-03T01:31:02.816Z,31.70
2019-04-03T01:33:33.954Z,32.90
2019-04-03T01:36:02.432Z,37.87
2019-04-03T01:38:30.882Z,38.20
2019-04-03T01:40:59.462Z,35.13
2019-04-03T01:43:28.067Z,34.23
2019-04-03T01:45:57.234Z,38.47
2019-04-03T01:48:26.726Z,42.00
2019-04-03T01:50:56.222Z,39.17
2019-04-03T01:53:24.864Z,37.00
2019-04-03T01:55:53.339Z,35.57
2019-04-03T01:58:21.749Z,36.77
2019-04-03T02:00:50.231Z,33.60
2019-04-03T02:03:41.172Z,39.13
2019-04-03T02:06:26.607Z,29.00
2019-04-03T02:08:56.479Z,31.80
2019-04-03T02:11:25.067Z,30.00
2019-04-03T02:13:53.488Z,34.60
2019-04-03T02:16:23.058Z,33.70
2019-04-03T02:18:53.761Z,36.90
2019-04-03T02:21:23.083Z,35.60
2019-04-03T02:23:51.557Z,35.13
2019-04-03T02:26:20.092Z,36.33
2019-04-03T02:28:48.819Z,40.33
2019-04-03T02:31:19.096Z,37.90
2019-04-03T02:33:47.881Z,34.97
2019-04-03T02:36:16.376Z,38.67
2019-04-03T02:38:45.510Z,36.90
2019-04-03T02:41:14.028Z,34.07
2019-04-03T02:43:45.417Z,32.50
2019-04-03T02:46:12.785Z,34.37
2019-04-03T02:48:41.359Z,28.83
2019-04-03T02:51:09.879Z,34.53
2019-04-03T02:53:38.899Z,31.60
2019-04-03T02:56:09.479Z,34.10
2019-04-03T02:58:38.039Z,35.70
2019-04-03T03:01:07.340Z,33.00
2019-04-03T03:03:36.458Z,32.67
2019-04-03T03:06:05.201Z,35.40
2019-04-03T03:08:33.732Z,36.60
2019-04-03T03:11:03.712Z,35.67
2019-04-03T03:13:34.579Z,32.83
2019-04-03T03:16:03.479Z,37.20
2019-04-03T03:18:32.177Z,39.03
2019-04-03T03:21:03.342Z,34.33
2019-04-03T03:23:32.154Z,38.20
2019-04-03T03:26:04.676Z,37.87
2019-04-03T03:28:34.821Z,37.23
2019-04-03T03:31:05.942Z,35.60
2019-04-03T03:33:38.808Z,35.50
2019-04-03T03:36:06.811Z,37.03
2019-04-03T03:38:38.302Z,33.97
2019-04-03T03:41:06.874Z,33.07
2019-04-03T03:43:38.384Z,33.27
2019-04-03T03:46:07.385Z,30.43
2019-04-03T03:48:36.633Z,30.57
2019-04-03T03:51:25.536Z,29.43
2019-04-03T03:53:55.783Z,33.13
2019-04-03T03:56:24.656Z,34.43
2019-04-03T03:58:53.545Z,36.77
2019-04-03T04:01:22.595Z,35.80
2019-04-03T04:03:51.210Z,40.70
2019-04-03T04:06:20.453Z,36.73
2019-04-03T04:08:49.532Z,38.83
2019-04-03T04:11:18.935Z,40.47
2019-04-03T04:13:48.761Z,41.47
2019-04-03T04:16:17.886Z,44.00
2019-04-03T04:18:47.717Z,42.00
2019-04-03T04:21:18.199Z,44.13
2019-04-03T04:23:46.756Z,46.37
2019-04-03T04:27:07.004Z,46.80
2019-04-03T04:29:35.637Z,42.03
2019-04-03T04:32:04.128Z,45.10
2019-04-03T04:34:32.609Z,44.03
2019-04-03T04:37:02.965Z,47.93
2019-04-03T04:39:33.697Z,44.23
2019-04-03T04:42:04.345Z,48.13
2019-04-03T04:44:33.499Z,51.60
2019-04-03T04:47:01.992Z,47.13
2019-04-03T04:49:30.401Z,48.50
2019-04-03T04:51:59.125Z,48.33
2019-04-03T04:54:30.097Z,51.73
2019-04-03T04:56:57.913Z,47.80
2019-04-03T04:59:26.329Z,50.53
2019-04-03T05:01:55.202Z,49.20
2019-04-03T05:04:25.334Z,53.73
2019-04-03T05:06:54.574Z,45.27
2019-04-03T05:09:23.077Z,49.07
2019-04-03T05:11:51.562Z,45.80
2019-04-03T05:14:20.127Z,49.30
2019-04-03T05:16:48.950Z,45.20
2019-04-03T05:19:19.113Z,41.87
2019-04-03T05:21:48.259Z,43.53
2019-04-03T05:24:16.699Z,44.83
2019-04-03T05:26:45.081Z,46.17
2019-04-03T05:29:13.965Z,41.63
2019-04-03T05:31:42.457Z,45.53
2019-04-03T05:34:13.205Z,42.73
2019-04-03T05:36:41.881Z,39.60
2019-04-03T05:39:10.422Z,41.60
2019-04-03T05:41:39.006Z,35.53
2019-04-03T05:44:07.861Z,35.77
2019-04-03T05:46:37.586Z,33.87
2019-04-03T05:49:06.627Z,29.20
2019-04-03T05:51:37.632Z,30.73
2019-04-03T05:54:07.980Z,30.37
2019-04-03T05:56:37.132Z,30.03
2019-04-03T05:59:05.578Z,25.13
2019-04-03T06:01:34.077Z,25.47
2019-04-03T06:04:03.033Z,28.60
2019-04-03T06:06:31.501Z,28.20
2019-04-03T06:08:59.979Z,26.17
2019-04-03T06:11:28.666Z,25.30
2019-04-03T06:13:57.119Z,23.43
2019-04-03T06:16:25.642Z,21.30
2019-04-03T06:18:54.770Z,23.07
2019-04-03T06:21:24.208Z,20.83
2019-04-03T06:23:53.373Z,23.47
2019-04-03T06:26:22.432Z,22.63
2019-04-03T06:28:50.990Z,23.27
2019-04-03T06:31:19.529Z,22.40
2019-04-03T06:33:50.927Z,23.77
2019-04-03T06:36:18.576Z,23.83
2019-04-03T06:38:47.058Z,22.10
2019-04-03T06:41:15.624Z,24.17
2019-04-03T06:43:44.636Z,20.90
2019-04-03T06:46:13.155Z,23.23
2019-04-03T06:48:41.780Z,23.70
2019-04-03T06:51:10.373Z,26.27
2019-04-03T06:53:39.133Z,23.53
2019-04-03T06:56:08.950Z,23.17
2019-04-03T06:58:39.664Z,23.60
2019-04-03T07:01:08.049Z,24.67
2019-04-03T07:03:36.467Z,24.93
2019-04-03T07:06:05.009Z,27.23
2019-04-03T07:08:36.158Z,21.93
2019-04-03T07:11:03.934Z,23.23
2019-04-03T07:13:32.576Z,19.00
2019-04-03T07:16:01.051Z,21.37
2019-04-03T07:18:29.579Z,23.57
2019-04-03T07:20:58.411Z,21.07
2019-04-03T07:23:27.810Z,19.43
2019-04-03T07:25:57.631Z,21.87
2019-04-03T07:28:26.285Z,22.40
2019-04-03T07:30:55.212Z,19.50
2019-04-03T07:33:24.070Z,19.43
2019-04-03T07:35:52.711Z,19.43
2019-04-03T07:38:22.146Z,19.63
2019-04-03T07:40:52.356Z,21.70
2019-04-03T07:43:21.659Z,20.40
2019-04-03T07:45:50.060Z,18.00
2019-04-03T07:48:18.446Z,18.83
2019-04-03T07:50:46.987Z,19.50
2019-04-03T07:53:15.623Z,16.53
2019-04-03T07:55:44.389Z,17.33
2019-04-03T07:58:13.590Z,17.03
2019-04-03T08:00:42.133Z,16.73
2019-04-03T08:03:10.858Z,17.37
2019-04-03T08:05:39.749Z,16.27
2019-04-03T08:08:08.492Z,18.10
2019-04-03T08:10:37.903Z,20.13
2019-04-03T08:13:07.568Z,15.20
2019-04-03T08:15:36.921Z,15.77
2019-04-03T08:18:06.139Z,18.30
2019-04-03T08:20:34.961Z,19.47
2019-04-03T08:23:05.647Z,17.50
2019-04-03T08:25:35.099Z,15.43
2019-04-03T08:28:04.135Z,15.70
2019-04-03T08:30:32.686Z,15.30
2019-04-03T08:33:01.182Z,16.20
2019-04-03T08:35:29.787Z,18.03
2019-04-03T08:37:58.351Z,17.63
2019-04-03T08:40:26.998Z,16.97
2019-04-03T08:42:59.284Z,20.30
2019-04-03T08:45:26.533Z,15.33
2019-04-03T08:47:55.049Z,14.67
2019-04-03T08:50:24.424Z,16.10
2019-04-03T08:52:52.916Z,14.67
2019-04-03T08:55:21.539Z,16.07
2019-04-03T08:57:52.534Z,15.37
2019-04-03T09:00:21.309Z,14.33
2019-04-03T09:02:49.682Z,13.63
2019-04-03T09:05:19.671Z,12.97
2019-04-03T09:07:49.024Z,13.33
2019-04-03T09:10:17.985Z,11.50
2019-04-03T09:12:46.549Z,12.93
2019-04-03T09:15:15.814Z,10.17
2019-04-03T09:17:44.341Z,11.30
2019-04-03T09:20:14.050Z,11.53
2019-04-03T09:22:43.567Z,11.73
2019-04-03T09:25:13.763Z,14.53
2019-04-03T09:27:42.457Z,10.87
2019-04-03T09:30:15.440Z,11.50
2019-04-03T09:32:43.198Z,12.73
2019-04-03T09:35:12.455Z,9.60
2019-04-03T09:37:41.372Z,10.40
2019-04-03T09:40:10.261Z,9.00
2019-04-03T09:42:39.061Z,10.80
2019-04-03T09:45:08.489Z,12.13
2019-04-03T09:47:37.037Z,13.43
2019-04-03T09:50:07.595Z,9.13
2019-04-03T09:52:41.948Z,10.30
2019-04-03T09:55:07.274Z,10.53
2019-04-03T09:57:35.829Z,11.47
2019-04-03T10:00:06.347Z,12.37
2019-04-03T10:02:34.863Z,13.13
2019-04-03T10:05:04.481Z,14.97
2019-04-03T10:07:35.424Z,15.50
2019-04-03T10:10:05.022Z,18.97
2019-04-03T10:12:33.516Z,17.07
2019-04-03T10:15:05.086Z,20.67
2019-04-03T10:17:33.508Z,19.83
2019-04-03T10:20:02.279Z,22.23
2019-04-03T10:22:30.750Z,36.30
2019-04-03T10:25:00.216Z,21.60
2019-04-03T10:27:29.174Z,21.13
2019-04-03T10:29:58.945Z,19.90
2019-04-03T10:32:28.217Z,18.37
2019-04-03T10:34:57.859Z,16.17
2019-04-03T10:37:26.880Z,14.30
2019-04-03T10:39:55.391Z,15.37
2019-04-03T10:42:23.897Z,14.63
2019-04-03T10:44:52.444Z,15.53
2019-04-03T10:47:25.027Z,16.43
2019-04-03T10:49:51.581Z,12.87
2019-04-03T10:52:20.560Z,16.17
2019-04-03T10:54:49.338Z,13.33
2019-04-03T10:57:17.882Z,13.60
2019-04-03T10:59:48.274Z,12.80
2019-04-03T11:02:16.809Z,12.40
2019-04-03T11:04:45.469Z,12.10
2019-04-03T11:07:14.576Z,13.93
2019-04-03T11:09:43.336Z,14.57
2019-04-03T11:12:11.936Z,12.93
2019-04-03T11:14:41.499Z,13.63
2019-04-03T11:17:10.439Z,11.67
2019-04-03T11:19:38.906Z,11.13
2019-04-03T11:22:07.431Z,13.17
2019-04-03T11:24:39.755Z,10.47
2019-04-03T11:27:07.105Z,11.23
2019-04-03T11:29:35.831Z,11.50
2019-04-03T11:32:04.412Z,12.23
2019-04-03T11:34:32.815Z,10.67
2019-04-03T11:37:01.695Z,12.40
2019-04-03T11:39:30.985Z,11.77
2019-04-03T11:41:59.871Z,10.97
2019-04-03T11:44:31.333Z,11.17
2019-04-03T11:47:00.149Z,10.23
2019-04-03T11:49:28.941Z,10.47
2019-04-03T11:52:00.482Z,11.13
2019-04-03T11:54:29.124Z,12.53
2019-04-03T11:56:58.767Z,10.07
2019-04-03T11:59:27.357Z,11.63
2019-04-03T12:01:56.406Z,12.43
2019-04-03T12:04:24.916Z,12.60
2019-04-03T12:06:53.348Z,12.57
2019-04-03T12:09:22.883Z,13.53
2019-04-03T12:11:54.218Z,12.67
2019-04-03T12:14:21.892Z,11.47
2019-04-03T12:16:50.754Z,11.70
2019-04-03T12:19:21.483Z,12.37
2019-04-03T12:21:51.271Z,13.00
2019-04-03T12:24:21.067Z,12.67
2019-04-03T12:26:55.075Z,12.67
2019-04-03T12:29:23.039Z,10.03
2019-04-03T12:31:51.654Z,10.80
2019-04-03T12:34:22.835Z,11.53
2019-04-03T12:36:51.149Z,11.80
2019-04-03T12:39:28.065Z,10.63
2019-04-03T12:41:58.532Z,9.00
2019-04-03T12:44:27.097Z,10.43
2019-04-03T12:46:56.806Z,10.10
2019-04-03T12:49:25.751Z,10.70
2019-04-03T12:51:54.613Z,11.33
2019-04-03T12:54:23.402Z,10.17
2019-04-03T12:56:52.052Z,10.47
2019-04-03T12:59:21.070Z,11.17
2019-04-03T13:01:50.655Z,13.10
2019-04-03T13:04:21.133Z,11.90
2019-04-03T13:06:50.015Z,9.57
2019-04-03T13:09:18.649Z,12.03
2019-04-03T13:11:49.927Z,9.67
2019-04-03T13:14:25.692Z,10.10
2019-04-03T13:16:48.366Z,9.97
2019-04-03T13:19:17.365Z,10.70
2019-04-03T13:21:46.148Z,9.67
2019-04-03T13:24:17.112Z,10.00
2019-04-03T13:26:45.968Z,10.57
2019-04-03T13:29:14.491Z,12.80
2019-04-03T13:31:46.114Z,12.80
2019-04-03T13:34:13.486Z,14.20
2019-04-03T13:36:42.171Z,13.10
2019-04-03T13:39:10.881Z,10.43
2019-04-03T13:41:39.959Z,11.67
2019-04-03T13:44:11.344Z,9.47
2019-04-03T13:46:40.059Z,9.30
2019-04-03T13:49:08.555Z,6.87
2019-04-03T13:51:37.415Z,8.10
2019-04-03T13:54:07.504Z,6.63
2019-04-03T13:56:36.406Z,6.17
2019-04-03T13:59:05.053Z,6.20
2019-04-03T14:01:34.044Z,6.17
2019-04-03T14:04:02.610Z,6.47
2019-04-03T14:06:31.298Z,5.67
2019-04-03T14:08:59.763Z,5.30
2019-04-03T14:11:30.893Z,6.03
2019-04-03T14:13:59.900Z,5.97
2019-04-03T14:16:29.048Z,5.47
2019-04-03T14:18:57.805Z,6.10
2019-04-03T14:21:27.775Z,5.90
2019-04-03T14:23:57.126Z,4.60
2019-04-03T14:26:26.224Z,7.10
2019-04-03T14:28:55.718Z,6.50
2019-04-03T14:31:34.330Z,7.23
2019-04-03T14:33:57.362Z,6.97
2019-04-03T14:36:27.409Z,6.23
2019-04-03T14:38:56.174Z,7.13
2019-04-03T14:41:25.164Z,9.47
2019-04-03T14:43:54.171Z,9.73
2019-04-03T14:46:22.942Z,5.70
2019-04-03T14:48:52.640Z,3.93
2019-04-03T14:51:21.511Z,4.87
2019-04-03T14:53:52.625Z,4.20
2019-04-03T14:56:21.099Z,4.97
2019-04-03T14:58:49.709Z,4.20
2019-04-03T15:01:19.837Z,3.33
2019-04-03T15:03:49.486Z,3.40
2019-04-03T15:06:18.150Z,4.63
2019-04-03T15:08:47.009Z,5.70
2019-04-03T15:11:47.540Z,4.00
2019-04-03T15:14:16.407Z,3.90
2019-04-03T15:16:45.051Z,5.47
2019-04-03T15:19:14.834Z,4.10
2019-04-03T15:21:44.288Z,5.73
2019-04-03T15:24:13.100Z,4.03
2019-04-03T15:26:42.143Z,5.20
2019-04-03T15:29:10.828Z,4.00
2019-04-03T15:31:39.547Z,4.23
2019-04-03T15:34:08.711Z,4.03
2019-04-03T15:36:37.774Z,3.53
2019-04-03T15:39:12.911Z,5.93
2019-04-03T15:41:42.480Z,4.30
2019-04-03T15:44:11.127Z,4.13
2019-04-03T15:46:39.815Z,5.13
2019-04-03T15:49:08.857Z,5.40
2019-04-03T15:51:39.282Z,6.23
2019-04-03T15:54:08.345Z,5.30
2019-04-03T15:56:37.050Z,76.33
2019-04-03T15:59:05.469Z,73.87
2019-04-03T16:01:34.401Z,20.67
2019-04-03T16:04:03.971Z,9.13
2019-04-03T16:06:35.395Z,6.17
2019-04-03T16:09:08.080Z,6.83
2019-04-03T16:11:36.874Z,6.57
2019-04-03T16:14:05.633Z,10.13
2019-04-03T16:16:34.199Z,8.03
2019-04-03T16:19:02.811Z,10.13
2019-04-03T16:21:31.662Z,10.50
2019-04-03T16:24:00.525Z,9.83
2019-04-03T16:26:29.192Z,7.30
2019-04-03T16:28:57.740Z,5.90
2019-04-03T16:31:26.367Z,9.63
2019-04-03T16:33:55.307Z,6.97
2019-04-03T16:36:23.720Z,6.57
2019-04-03T16:38:52.601Z,7.20
2019-04-03T16:41:44.094Z,9.57
2019-04-03T16:44:12.761Z,4.47
2019-04-03T16:46:59.591Z,4.70
2019-04-03T16:49:28.722Z,6.07
2019-04-03T16:51:57.322Z,5.00
2019-04-03T16:54:25.856Z,6.73
2019-04-03T16:56:54.321Z,5.67
2019-04-03T16:59:24.145Z,5.43
2019-04-03T17:01:52.771Z,6.17
2019-04-03T17:04:26.105Z,5.80
2019-04-03T17:06:52.264Z,5.60
2019-04-03T17:09:21.944Z,7.00
2019-04-03T17:11:52.146Z,5.43
2019-04-03T17:14:24.857Z,5.73
2019-04-03T17:16:53.934Z,6.37
2019-04-03T17:19:22.586Z,5.60
2019-04-03T17:21:51.474Z,7.30
2019-04-03T17:24:20.423Z,6.47
2019-04-03T17:26:55.662Z,6.77
2019-04-03T17:29:19.579Z,6.13
2019-04-03T17:31:48.430Z,10.30
2019-04-03T17:34:17.047Z,7.53
2019-04-03T17:36:46.756Z,7.80
2019-04-03T17:39:15.223Z,7.00
2019-04-03T17:41:44.421Z,6.63
2019-04-03T17:44:16.324Z,7.67
2019-04-03T17:46:48.614Z,7.57
2019-04-03T17:49:34.094Z,7.03
2019-04-03T17:52:04.815Z,8.63
2019-04-03T17:54:33.478Z,7.77
2019-04-03T17:57:02.135Z,8.83
2019-04-03T17:59:31.710Z,7.70
2019-04-03T18:02:00.605Z,7.83
2019-04-03T18:04:29.746Z,7.93
2019-04-03T18:06:58.842Z,8.50
2019-04-03T18:09:27.619Z,9.53
2019-04-03T18:11:58.038Z,8.73
2019-04-03T18:14:30.217Z,9.03
2019-04-03T18:17:01.096Z,9.17
2019-04-03T18:19:37.329Z,10.97
2019-04-03T18:22:00.579Z,9.23
2019-04-03T18:24:29.289Z,9.03
2019-04-03T18:26:58.179Z,9.70
2019-04-03T18:29:27.943Z,9.27
2019-04-03T18:31:56.565Z,9.57
2019-04-03T18:34:26.845Z,9.87
2019-04-03T18:36:55.822Z,9.63
2019-04-03T18:39:24.735Z,11.33
2019-04-03T18:41:54.161Z,9.63
2019-04-03T18:44:26.052Z,10.97
2019-04-03T18:46:54.793Z,10.50
2019-04-03T18:49:23.577Z,10.37
2019-04-03T18:51:55.901Z,11.40
2019-04-03T18:54:25.053Z,11.23
2019-04-03T18:56:54.884Z,10.37
2019-04-03T18:59:23.938Z,12.87
2019-04-03T19:01:54.947Z,12.80
2019-04-03T19:04:23.766Z,11.07
2019-04-03T19:06:54.830Z,12.77
2019-04-03T19:09:26.590Z,12.53
2019-04-03T19:12:13.623Z,12.00
2019-04-03T19:14:43.107Z,13.73
2019-04-03T19:17:15.437Z,14.53
2019-04-03T19:19:44.599Z,12.73
2019-04-03T19:22:14.633Z,13.53
2019-04-03T19:24:43.605Z,15.03
2019-04-03T19:27:13.117Z,13.53
2019-04-03T19:29:44.172Z,12.73
2019-04-03T19:32:31.657Z,14.03
2019-04-03T19:35:02.792Z,14.40
2019-04-03T19:37:35.364Z,13.73
2019-04-03T19:40:23.005Z,14.00
2019-04-03T19:42:51.879Z,13.47
2019-04-03T19:45:21.551Z,14.27
2019-04-03T19:47:54.518Z,13.97
2019-04-03T19:50:23.927Z,13.20
2019-04-03T19:52:54.279Z,14.33
2019-04-03T19:55:25.209Z,16.80
2019-04-03T19:57:58.307Z,15.33
2019-04-03T20:00:30.502Z,15.07
2019-04-03T20:03:01.281Z,12.60
2019-04-03T20:05:30.559Z,12.53
2019-04-03T20:08:01.208Z,12.20
2019-04-03T20:10:49.303Z,13.30
2019-04-03T20:13:19.689Z,14.00
2019-04-03T20:15:54.574Z,12.77
2019-04-03T20:21:11.384Z,13.20
2019-04-03T20:23:44.102Z,15.17
2019-04-03T20:26:31.480Z,10.73
2019-04-03T20:29:02.334Z,11.70
2019-04-03T20:31:32.138Z,13.03
2019-04-03T20:34:00.927Z,13.17
2019-04-03T20:36:29.718Z,12.20
2019-04-03T20:38:58.802Z,14.27
2019-04-03T20:41:27.755Z,13.10
2019-04-03T20:43:57.707Z,13.97
2019-04-03T20:46:27.517Z,15.27
2019-04-03T20:49:03.138Z,17.77
2019-04-03T20:51:31.962Z,18.43
2019-04-03T20:54:00.607Z,17.23
2019-04-03T20:56:34.087Z,16.27
2019-04-03T20:59:02.377Z,18.37
2019-04-03T21:01:31.213Z,18.03
2019-04-03T21:04:00.439Z,19.67
2019-04-03T21:06:29.972Z,16.30
2019-04-03T21:08:59.602Z,17.20
2019-04-03T21:11:29.362Z,16.67
2019-04-03T21:13:59.465Z,18.03
2019-04-03T21:16:33.482Z,16.60
2019-04-03T21:18:59.292Z,17.17
2019-04-03T21:21:27.923Z,16.70
2019-04-03T21:23:56.576Z,15.30
2019-04-03T21:26:25.365Z,21.10
2019-04-03T21:28:56.418Z,16.33
2019-04-03T21:31:25.985Z,16.13
2019-04-03T21:33:55.914Z,16.33
2019-04-03T21:36:24.706Z,15.57
2019-04-03T21:38:53.857Z,17.37
2019-04-03T21:41:22.440Z,16.07
2019-04-03T21:43:50.942Z,17.53
2019-04-03T21:46:19.684Z,17.90
2019-04-03T21:48:48.407Z,18.00
2019-04-03T21:51:18.990Z,18.20
2019-04-03T21:53:48.529Z,18.20
2019-04-03T21:56:17.218Z,17.23
2019-04-03T21:58:45.636Z,16.77
2019-04-03T22:01:24.501Z,16.37
2019-04-03T22:03:53.224Z,16.47
2019-04-03T22:06:21.778Z,20.03
2019-04-03T22:08:51.691Z,17.20
2019-04-03T22:11:20.400Z,19.73
2019-04-03T22:13:48.962Z,18.13
2019-04-03T22:16:19.468Z,18.57
2019-04-03T22:18:48.319Z,18.30
2019-04-03T22:21:16.856Z,17.33
2019-04-03T22:23:45.459Z,16.07
2019-04-03T22:26:13.916Z,15.27
2019-04-03T22:28:42.369Z,14.07
2019-04-03T22:31:10.759Z,15.97
2019-04-03T22:33:39.320Z,13.20
2019-04-03T22:36:08.059Z,13.77
2019-04-03T22:38:37.165Z,14.53
2019-04-03T22:41:06.384Z,15.03
2019-04-03T22:43:35.275Z,13.73
2019-04-03T22:46:03.866Z,13.17
2019-04-03T22:48:32.504Z,15.30
2019-04-03T22:51:01.159Z,13.10
2019-04-03T22:53:29.614Z,12.10
2019-04-03T22:55:58.224Z,12.37
2019-04-03T22:58:27.458Z,10.73
2019-04-03T23:00:58.912Z,14.10
2019-04-03T23:03:26.515Z,12.57
2019-04-03T23:05:55.064Z,9.97
2019-04-03T23:08:23.561Z,10.83
2019-04-03T23:10:52.044Z,14.37
2019-04-03T23:13:20.442Z,12.40
2019-04-03T23:15:48.996Z,12.17
2019-04-03T23:18:17.506Z,12.17
2019-04-03T23:20:45.991Z,14.63
2019-04-03T23:23:14.381Z,11.53
2019-04-03T23:25:42.947Z,11.63
2019-04-03T23:28:11.420Z,13.00
2019-04-03T23:30:40.935Z,10.50
2019-04-03T23:33:10.067Z,13.10
2019-04-03T23:35:38.564Z,10.83
2019-04-03T23:38:07.028Z,10.57
2019-04-03T23:40:35.598Z,13.13
2019-04-03T23:43:04.197Z,13.20
2019-04-03T23:45:32.796Z,11.60
2019-04-03T23:48:02.304Z,12.93
2019-04-03T23:50:31.259Z,10.30
2019-04-03T23:53:00.973Z,12.77
2019-04-03T23:55:29.978Z,10.63
2019-04-03T23:57:58.565Z,10.10
