createdAt,value
2018-10-03T00:01:35.458Z,100011.41
2018-10-03T00:04:04.983Z,100015.51
2018-10-03T00:06:34.487Z,100015.47
2018-10-03T00:09:05.278Z,100020.09
2018-10-03T00:11:34.849Z,100026.37
2018-10-03T00:14:04.539Z,100026.10
2018-10-03T00:16:34.610Z,100018.97
2018-10-03T00:19:04.283Z,99909.26
2018-10-03T00:21:33.814Z,100032.34
2018-10-03T00:24:03.410Z,100029.34
2018-10-03T00:26:32.919Z,100019.47
2018-10-03T00:29:02.494Z,100031.78
2018-10-03T00:31:32.080Z,100032.89
2018-10-03T00:34:01.663Z,100035.62
2018-10-03T00:36:31.190Z,100039.47
2018-10-03T00:39:00.748Z,100041.91
2018-10-03T00:41:30.306Z,100047.94
2018-10-03T00:43:59.843Z,100041.39
2018-10-03T00:46:29.353Z,100045.49
2018-10-03T00:48:58.898Z,100044.39
2018-10-03T00:51:28.444Z,100049.87
2018-10-03T00:53:57.999Z,100054.27
2018-10-03T00:56:27.762Z,100057.00
2018-10-03T00:58:57.483Z,100056.20
2018-10-03T01:01:26.997Z,100052.35
2018-10-03T01:03:56.574Z,100051.02
2018-10-03T01:06:26.120Z,100056.20
2018-10-03T01:08:55.619Z,100052.91
2018-10-03T01:11:25.128Z,100055.08
2018-10-03T01:13:54.670Z,100045.49
2018-10-03T01:16:24.253Z,100049.30
2018-10-03T01:18:53.820Z,100054.52
2018-10-03T01:21:23.351Z,100049.03
2018-10-03T01:23:52.898Z,100056.67
2018-10-03T01:26:22.494Z,100053.32
2018-10-03T01:28:52.065Z,100057.41
2018-10-03T01:31:21.566Z,100064.77
2018-10-03T01:33:51.154Z,100066.36
2018-10-03T01:36:20.702Z,100069.80
2018-10-03T01:38:50.254Z,100065.13
2018-10-03T01:41:19.788Z,100068.94
2018-10-03T01:43:49.359Z,100068.70
2018-10-03T01:46:18.906Z,100067.08
2018-10-03T01:48:48.491Z,100067.65
2018-10-03T01:51:18.115Z,100076.70
2018-10-03T01:53:47.646Z,100071.27
2018-10-03T01:56:17.158Z,100080.85
2018-10-03T01:58:46.671Z,100083.34
2018-10-03T02:01:16.226Z,100076.24
2018-10-03T02:03:45.797Z,100078.98
2018-10-03T02:06:15.345Z,100077.06
2018-10-03T02:08:44.886Z,100085.83
2018-10-03T02:11:14.413Z,100086.38
2018-10-03T02:13:43.970Z,100085.02
2018-10-03T02:16:13.495Z,99969.20
2018-10-03T02:18:43.049Z,100086.08
2018-10-03T02:21:12.690Z,100086.88
2018-10-03T02:23:42.235Z,100089.91
2018-10-03T02:26:11.746Z,100083.05
2018-10-03T02:28:41.315Z,100092.63
2018-10-03T02:31:10.878Z,100087.97
2018-10-03T02:33:40.437Z,100088.52
2018-10-03T02:36:09.992Z,100091.52
2018-10-03T02:38:39.501Z,100091.78
2018-10-03T02:41:09.083Z,100087.66
2018-10-03T02:43:38.612Z,100094.25
2018-10-03T02:46:08.183Z,100098.61
2018-10-03T02:48:37.723Z,100098.35
2018-10-03T02:51:07.340Z,100093.42
2018-10-03T02:53:36.848Z,100106.23
2018-10-03T02:56:06.410Z,100101.57
2018-10-03T02:58:35.907Z,100103.48
2018-10-03T03:01:05.476Z,100107.33
2018-10-03T03:03:35.002Z,100099.38
2018-10-03T03:06:04.665Z,100093.36
2018-10-03T03:08:34.243Z,100092.81
2018-10-03T03:11:03.732Z,100096.64
2018-10-03T03:13:33.366Z,100098.52
2018-10-03T03:16:02.920Z,100097.96
2018-10-03T03:18:32.467Z,100105.08
2018-10-03T03:21:02.096Z,100101.24
2018-10-03T03:23:31.664Z,100099.06
2018-10-03T03:26:01.231Z,100095.75
2018-10-03T03:28:30.755Z,100055.61
2018-10-03T03:31:00.266Z,100102.24
2018-10-03T03:33:29.787Z,100104.66
2018-10-03T03:35:59.344Z,100099.77
2018-10-03T03:38:28.832Z,100106.30
2018-10-03T03:40:58.421Z,100103.00
2018-10-03T03:43:27.959Z,100108.66
2018-10-03T03:45:57.501Z,100104.03
2018-10-03T03:48:27.033Z,100096.94
2018-10-03T03:50:56.598Z,100095.01
2018-10-03T03:53:26.138Z,100101.54
2018-10-03T03:55:55.758Z,100108.63
2018-10-03T03:58:25.320Z,100106.97
2018-10-03T04:00:54.883Z,100110.25
2018-10-03T04:03:24.403Z,100110.25
2018-10-03T04:05:53.959Z,100106.47
2018-10-03T04:08:23.474Z,100105.94
2018-10-03T04:10:53.039Z,100107.77
2018-10-03T04:13:22.526Z,100103.40
2018-10-03T04:15:52.069Z,100105.59
2018-10-03T04:18:21.643Z,100105.05
2018-10-03T04:20:51.286Z,100105.84
2018-10-03T04:23:20.790Z,100115.45
2018-10-03T04:25:50.361Z,100118.47
2018-10-03T04:28:19.879Z,100120.12
2018-10-03T04:30:49.427Z,100131.05
2018-10-03T04:33:18.973Z,100129.15
2018-10-03T04:35:48.550Z,100135.14
2018-10-03T04:38:18.066Z,100133.25
2018-10-03T04:40:47.632Z,100137.68
2018-10-03T04:43:17.202Z,100137.95
2018-10-03T04:45:46.761Z,100138.28
2018-10-03T04:48:16.360Z,100137.48
2018-10-03T04:50:45.907Z,100134.82
2018-10-03T04:53:15.589Z,100137.30
2018-10-03T04:55:45.085Z,100136.50
2018-10-03T04:58:14.712Z,100136.84
2018-10-03T05:00:44.294Z,100135.50
2018-10-03T05:03:13.913Z,100138.02
2018-10-03T05:05:43.531Z,100140.81
2018-10-03T05:08:13.084Z,100139.27
2018-10-03T05:10:42.592Z,100146.42
2018-10-03T05:13:12.146Z,100157.38
2018-10-03T05:15:41.703Z,100164.57
2018-10-03T05:18:11.342Z,100165.15
2018-10-03T05:20:40.907Z,100163.64
2018-10-03T05:23:10.442Z,100160.97
2018-10-03T05:25:40.099Z,100163.21
2018-10-03T05:28:09.686Z,100161.64
2018-10-03T05:30:39.248Z,100156.16
2018-10-03T05:33:08.896Z,100162.74
2018-10-03T05:35:38.456Z,100164.33
2018-10-03T05:38:08.078Z,100167.66
2018-10-03T05:40:37.732Z,100167.62
2018-10-03T05:43:07.303Z,100167.92
2018-10-03T05:45:36.883Z,100170.97
2018-10-03T05:48:06.638Z,100176.48
2018-10-03T05:50:36.221Z,100188.58
2018-10-03T05:53:05.863Z,100197.32
2018-10-03T05:55:35.464Z,100194.39
2018-10-03T05:58:05.044Z,100191.39
2018-10-03T06:00:34.728Z,100200.42
2018-10-03T06:03:04.223Z,100207.86
2018-10-03T06:05:33.976Z,100203.19
2018-10-03T06:08:03.730Z,100210.09
2018-10-03T06:10:33.302Z,100202.41
2018-10-03T06:13:03.016Z,100198.03
2018-10-03T06:15:32.553Z,100205.14
2018-10-03T06:18:02.188Z,100208.73
2018-10-03T06:20:31.723Z,100213.64
2018-10-03T06:23:01.390Z,100004.09
2018-10-03T06:25:31.079Z,100222.16
2018-10-03T06:28:00.779Z,100223.27
2018-10-03T06:30:30.320Z,100128.08
2018-10-03T06:33:00.039Z,100230.68
2018-10-03T06:35:29.566Z,100230.95
2018-10-03T06:37:59.237Z,100224.11
2018-10-03T06:40:28.790Z,100237.54
2018-10-03T06:42:58.391Z,100235.63
2018-10-03T06:45:27.996Z,100242.23
2018-10-03T06:47:57.603Z,100250.17
2018-10-03T06:50:27.142Z,100255.11
2018-10-03T06:52:56.710Z,100260.33
2018-10-03T06:55:26.342Z,100261.42
2018-10-03T06:57:55.924Z,100264.70
2018-10-03T07:00:25.475Z,100263.33
2018-10-03T07:02:55.077Z,100263.63
2018-10-03T07:05:24.598Z,100269.64
2018-10-03T07:07:54.158Z,100244.09
2018-10-03T07:10:23.842Z,100263.32
2018-10-03T07:12:53.358Z,100263.56
2018-10-03T07:15:22.922Z,100269.02
2018-10-03T07:17:52.524Z,100264.34
2018-10-03T07:20:22.107Z,100270.10
2018-10-03T07:22:51.718Z,100266.80
2018-10-03T07:25:21.281Z,100256.88
2018-10-03T07:27:50.852Z,100266.76
2018-10-03T07:30:20.436Z,100265.05
2018-10-03T07:32:49.979Z,100261.42
2018-10-03T07:35:19.563Z,100265.73
2018-10-03T07:37:49.163Z,100261.81
2018-10-03T07:40:18.763Z,100258.72
2018-10-03T07:42:48.387Z,100255.41
2018-10-03T07:45:18.943Z,100260.60
2018-10-03T07:47:48.625Z,100262.17
2018-10-03T07:50:18.116Z,100260.54
2018-10-03T07:52:47.708Z,100257.96
2018-10-03T07:55:17.263Z,100250.97
2018-10-03T07:57:46.846Z,100252.41
2018-10-03T08:00:16.844Z,100249.91
2018-10-03T08:02:46.446Z,100253.19
2018-10-03T08:05:15.950Z,100251.73
2018-10-03T08:07:45.492Z,100260.17
2018-10-03T08:10:16.110Z,100254.86
2018-10-03T08:12:45.691Z,100162.86
2018-10-03T08:15:15.275Z,100249.88
2018-10-03T08:17:44.861Z,100255.88
2018-10-03T08:20:14.482Z,100257.02
2018-10-03T08:22:44.082Z,100254.44
2018-10-03T08:25:13.746Z,100242.36
2018-10-03T08:27:43.496Z,100250.14
2018-10-03T08:30:13.180Z,100248.64
2018-10-03T08:32:42.900Z,100237.37
2018-10-03T08:35:12.481Z,100242.19
2018-10-03T08:37:42.118Z,100237.45
2018-10-03T08:40:11.805Z,100237.72
2018-10-03T08:42:41.639Z,100242.62
2018-10-03T08:45:11.340Z,100250.98
2018-10-03T08:47:40.876Z,100253.05
2018-10-03T08:50:11.927Z,100248.07
2018-10-03T08:52:41.560Z,100244.70
2018-10-03T08:55:11.170Z,100248.28
2018-10-03T08:57:41.704Z,100241.95
2018-10-03T09:00:11.779Z,100249.72
2018-10-03T09:02:41.456Z,100242.06
2018-10-03T09:05:11.812Z,100238.73
2018-10-03T09:07:41.413Z,100241.30
2018-10-03T09:10:11.266Z,100241.47
2018-10-03T09:12:40.939Z,100245.74
2018-10-03T09:15:10.572Z,100233.12
2018-10-03T09:17:40.163Z,100240.19
2018-10-03T09:20:09.711Z,100232.90
2018-10-03T09:22:39.262Z,100146.11
2018-10-03T09:25:09.259Z,100235.27
2018-10-03T09:27:38.814Z,100230.53
2018-10-03T09:30:08.372Z,100227.00
2018-10-03T09:32:37.955Z,100224.81
2018-10-03T09:35:07.689Z,100224.88
2018-10-03T09:37:37.252Z,100218.75
2018-10-03T09:40:06.862Z,100221.05
2018-10-03T09:42:36.506Z,100213.14
2018-10-03T09:45:06.447Z,100219.72
2018-10-03T09:47:36.114Z,100210.06
2018-10-03T09:50:06.200Z,100212.78
2018-10-03T09:52:35.784Z,100208.25
2018-10-03T09:55:05.540Z,100200.95
2018-10-03T09:57:35.125Z,100205.64
2018-10-03T10:00:05.362Z,100195.18
2018-10-03T10:02:35.007Z,100193.17
2018-10-03T10:05:04.784Z,100187.86
2018-10-03T10:07:34.540Z,100188.16
2018-10-03T10:10:04.336Z,100182.63
2018-10-03T10:12:33.934Z,100182.06
2018-10-03T10:15:03.592Z,100175.21
2018-10-03T10:17:33.149Z,100176.69
2018-10-03T10:20:02.792Z,100174.88
2018-10-03T10:22:32.300Z,100175.59
2018-10-03T10:25:01.909Z,100176.74
2018-10-03T10:27:31.483Z,100172.90
2018-10-03T10:30:01.054Z,100167.09
2018-10-03T10:32:30.623Z,100163.01
2018-10-03T10:35:00.504Z,100161.05
2018-10-03T10:37:30.196Z,100157.72
2018-10-03T10:39:59.924Z,100153.84
2018-10-03T10:42:29.583Z,100155.68
2018-10-03T10:44:59.168Z,100150.00
2018-10-03T10:47:28.737Z,100140.81
2018-10-03T10:49:58.400Z,100142.64
2018-10-03T10:52:28.018Z,100140.75
2018-10-03T10:54:57.714Z,100140.11
2018-10-03T10:57:27.324Z,100136.38
2018-10-03T10:59:57.007Z,100135.17
2018-10-03T11:02:26.623Z,100131.86
2018-10-03T11:04:56.272Z,100129.00
2018-10-03T11:07:25.933Z,100122.22
2018-10-03T11:09:55.546Z,100120.47
2018-10-03T11:12:25.139Z,100115.01
2018-10-03T11:14:54.799Z,100106.78
2018-10-03T11:17:24.347Z,100104.38
2018-10-03T11:19:54.054Z,100104.48
2018-10-03T11:22:23.608Z,100099.16
2018-10-03T11:24:53.235Z,100101.31
2018-10-03T11:27:22.717Z,100096.66
2018-10-03T11:29:52.258Z,100087.28
2018-10-03T11:32:21.811Z,100086.03
2018-10-03T11:34:51.594Z,100086.27
2018-10-03T11:37:21.266Z,100079.36
2018-10-03T11:39:50.885Z,100075.95
2018-10-03T11:42:20.770Z,100069.41
2018-10-03T11:44:50.327Z,100071.81
2018-10-03T11:47:20.015Z,100060.38
2018-10-03T11:49:49.622Z,100059.36
2018-10-03T11:52:19.224Z,100055.84
2018-10-03T11:54:48.908Z,100056.80
2018-10-03T11:57:18.611Z,100054.09
2018-10-03T11:59:48.286Z,99970.78
2018-10-03T12:02:17.871Z,100051.53
2018-10-03T12:04:47.530Z,100048.42
2018-10-03T12:07:17.204Z,100053.95
2018-10-03T12:09:46.819Z,100041.02
2018-10-03T12:12:16.418Z,100033.61
2018-10-03T12:14:46.026Z,100034.23
2018-10-03T12:17:15.775Z,100039.77
2018-10-03T12:19:45.442Z,99930.41
2018-10-03T12:22:15.023Z,100039.88
2018-10-03T12:24:44.802Z,100030.20
2018-10-03T12:27:14.469Z,100038.16
2018-10-03T12:29:44.136Z,100031.52
2018-10-03T12:32:13.787Z,100024.02
2018-10-03T12:34:43.460Z,100030.82
2018-10-03T12:37:13.078Z,100025.52
2018-10-03T12:39:42.709Z,100026.59
2018-10-03T12:42:12.306Z,100025.28
2018-10-03T12:44:41.966Z,100021.30
2018-10-03T12:47:11.551Z,100017.95
2018-10-03T12:49:41.177Z,100016.27
2018-10-03T12:52:10.998Z,100018.64
2018-10-03T12:54:40.611Z,100012.53
2018-10-03T12:57:10.323Z,99822.72
2018-10-03T12:59:39.890Z,100009.49
2018-10-03T13:02:09.453Z,100003.07
2018-10-03T13:04:39.362Z,100005.98
2018-10-03T13:07:09.055Z,99909.52
2018-10-03T13:09:38.681Z,99999.48
2018-10-03T13:12:08.366Z,99996.09
2018-10-03T13:14:38.019Z,99988.46
2018-10-03T13:17:07.774Z,99991.77
2018-10-03T13:19:37.284Z,99989.84
2018-10-03T13:22:07.249Z,99983.57
2018-10-03T13:24:36.937Z,99993.34
2018-10-03T13:27:06.573Z,99991.77
2018-10-03T13:29:36.227Z,99918.88
2018-10-03T13:32:05.898Z,99992.02
2018-10-03T13:34:35.523Z,99986.29
2018-10-03T13:37:05.218Z,99987.59
2018-10-03T13:39:34.998Z,99985.98
2018-10-03T13:42:04.678Z,99982.87
2018-10-03T13:44:34.327Z,99983.21
2018-10-03T13:47:04.030Z,99975.80
2018-10-03T13:49:33.618Z,99978.61
2018-10-03T13:52:03.257Z,99978.55
2018-10-03T13:54:32.830Z,99970.15
2018-10-03T13:57:02.483Z,99971.64
2018-10-03T13:59:32.125Z,99971.98
2018-10-03T14:02:01.872Z,99972.08
2018-10-03T14:04:31.478Z,99973.25
2018-10-03T14:07:01.090Z,99970.08
2018-10-03T14:09:31.023Z,99967.47
2018-10-03T14:12:00.654Z,99961.53
2018-10-03T14:14:30.310Z,99966.84
2018-10-03T14:16:59.944Z,99961.30
2018-10-03T14:19:29.620Z,99959.34
2018-10-03T14:21:59.640Z,99956.88
2018-10-03T14:24:29.287Z,99955.89
2018-10-03T14:26:58.901Z,99962.50
2018-10-03T14:29:28.499Z,99958.07
2018-10-03T14:31:58.430Z,99958.74
2018-10-03T14:34:28.014Z,99959.55
2018-10-03T14:36:57.618Z,99960.45
2018-10-03T14:39:27.211Z,99953.11
2018-10-03T14:41:56.723Z,99952.70
2018-10-03T14:44:26.289Z,99950.24
2018-10-03T14:46:55.881Z,99940.89
2018-10-03T14:49:25.419Z,99944.95
2018-10-03T14:51:54.926Z,99944.00
2018-10-03T14:54:24.592Z,99951.27
2018-10-03T14:56:54.101Z,99950.88
2018-10-03T14:59:23.639Z,99948.26
2018-10-03T15:01:53.183Z,99944.16
2018-10-03T15:04:22.730Z,99949.00
2018-10-03T15:06:52.262Z,99958.81
2018-10-03T15:09:21.828Z,99956.51
2018-10-03T15:11:51.440Z,99959.49
2018-10-03T15:14:20.966Z,99964.02
2018-10-03T15:16:50.514Z,99962.83
2018-10-03T15:19:20.066Z,99969.63
2018-10-03T15:21:49.647Z,99969.61
2018-10-03T15:24:19.209Z,99970.03
2018-10-03T15:26:48.726Z,99972.36
2018-10-03T15:29:18.337Z,99970.61
2018-10-03T15:31:47.874Z,99966.06
2018-10-03T15:34:17.367Z,99970.55
2018-10-03T15:36:47.019Z,99975.06
2018-10-03T15:39:16.523Z,99978.20
2018-10-03T15:41:46.080Z,99982.78
2018-10-03T15:44:15.590Z,99989.48
2018-10-03T15:46:45.174Z,99995.95
2018-10-03T15:49:14.685Z,99990.86
2018-10-03T15:51:44.281Z,99999.44
2018-10-03T15:54:13.809Z,99998.42
2018-10-03T15:56:43.423Z,100005.12
2018-10-03T15:59:12.955Z,100005.42
2018-10-03T16:01:42.522Z,100011.41
2018-10-03T16:04:12.050Z,100007.47
2018-10-03T16:06:41.663Z,100014.84
2018-10-03T16:09:11.449Z,100021.54
2018-10-03T16:11:41.738Z,100021.66
2018-10-03T16:14:11.567Z,100022.25
2018-10-03T16:16:41.140Z,100020.41
2018-10-03T16:19:10.679Z,100029.80
2018-10-03T16:21:40.463Z,100032.05
2018-10-03T16:24:10.020Z,100033.78
2018-10-03T16:26:39.707Z,100037.11
2018-10-03T16:29:09.363Z,100042.39
2018-10-03T16:31:38.983Z,100050.39
2018-10-03T16:34:08.651Z,100044.06
2018-10-03T16:36:38.176Z,100048.25
2018-10-03T16:39:09.490Z,100052.45
2018-10-03T16:41:38.963Z,100060.80
2018-10-03T16:44:08.629Z,100058.09
2018-10-03T16:46:38.161Z,100061.77
2018-10-03T16:49:07.780Z,100065.63
2018-10-03T16:51:37.355Z,100063.50
2018-10-03T16:54:06.899Z,100069.60
2018-10-03T16:56:36.542Z,100069.92
2018-10-03T16:59:06.275Z,100068.02
2018-10-03T17:01:36.007Z,100070.53
2018-10-03T17:04:05.848Z,100076.05
2018-10-03T17:06:35.444Z,100079.16
2018-10-03T17:09:06.040Z,100085.25
2018-10-03T17:11:36.022Z,100085.06
2018-10-03T17:14:23.383Z,100094.76
2018-10-03T17:16:53.740Z,100090.95
2018-10-03T17:19:23.259Z,100091.55
2018-10-03T17:21:53.473Z,100094.64
2018-10-03T17:24:24.344Z,100098.25
2018-10-03T17:26:53.893Z,100097.48
2018-10-03T17:29:23.443Z,100100.30
2018-10-03T17:31:53.041Z,100104.72
2018-10-03T17:34:22.640Z,100097.87
2018-10-03T17:36:53.911Z,100094.88
2018-10-03T17:39:24.338Z,100099.08
2018-10-03T17:41:53.920Z,100101.64
2018-10-03T17:44:23.766Z,100107.52
2018-10-03T17:46:54.603Z,100108.38
2018-10-03T17:49:24.158Z,100111.27
2018-10-03T17:51:53.732Z,100109.16
2018-10-03T17:54:23.270Z,100110.03
2018-10-03T17:56:52.783Z,100116.44
2018-10-03T17:59:22.396Z,100117.90
2018-10-03T18:01:53.946Z,100117.69
2018-10-03T18:04:23.512Z,100119.67
2018-10-03T18:06:53.043Z,100116.99
2018-10-03T18:09:22.643Z,100121.45
2018-10-03T18:11:52.162Z,100123.14
2018-10-03T18:14:21.682Z,100128.16
2018-10-03T18:16:51.247Z,100129.85
2018-10-03T18:19:20.844Z,100141.42
2018-10-03T18:21:50.388Z,100140.08
2018-10-03T18:24:19.971Z,100140.93
2018-10-03T18:26:49.523Z,100156.91
2018-10-03T18:29:19.060Z,100153.10
2018-10-03T18:31:48.627Z,100154.54
2018-10-03T18:34:18.195Z,100152.06
2018-10-03T18:36:47.750Z,100148.81
2018-10-03T18:39:17.290Z,100158.16
2018-10-03T18:41:46.856Z,100160.10
2018-10-03T18:44:16.340Z,100160.70
2018-10-03T18:46:45.908Z,100158.47
2018-10-03T18:49:15.409Z,100165.95
2018-10-03T18:51:44.976Z,100167.85
2018-10-03T18:54:14.531Z,100168.69
2018-10-03T18:56:44.074Z,100177.25
2018-10-03T18:59:13.587Z,100181.38
2018-10-03T19:01:43.173Z,100185.73
2018-10-03T19:04:12.666Z,100189.91
2018-10-03T19:06:42.249Z,100192.38
2018-10-03T19:09:11.794Z,100189.63
2018-10-03T19:11:41.332Z,100194.32
2018-10-03T19:14:10.886Z,100188.00
2018-10-03T19:16:40.398Z,100199.27
2018-10-03T19:19:09.927Z,100201.14
2018-10-03T19:21:39.414Z,100206.37
2018-10-03T19:24:09.016Z,100212.16
2018-10-03T19:26:38.591Z,100213.25
2018-10-03T19:29:08.159Z,100213.50
2018-10-03T19:31:37.709Z,100214.91
2018-10-03T19:34:07.230Z,100217.38
2018-10-03T19:36:36.790Z,100238.30
2018-10-03T19:39:07.262Z,100235.55
2018-10-03T19:41:37.001Z,100239.67
2018-10-03T19:44:06.688Z,100240.50
2018-10-03T19:46:36.279Z,100243.00
2018-10-03T19:49:05.802Z,100243.84
2018-10-03T19:51:35.331Z,100244.98
2018-10-03T19:54:04.898Z,100241.16
2018-10-03T19:56:34.450Z,100241.44
2018-10-03T19:59:03.990Z,100229.06
2018-10-03T20:01:33.527Z,100241.97
2018-10-03T20:04:03.175Z,100249.12
2018-10-03T20:06:32.687Z,100251.08
2018-10-03T20:09:02.210Z,100252.77
2018-10-03T20:11:31.742Z,100245.07
2018-10-03T20:14:01.275Z,100257.74
2018-10-03T20:16:30.843Z,100256.66
2018-10-03T20:19:00.354Z,100251.73
2018-10-03T20:21:29.898Z,100261.92
2018-10-03T20:23:59.467Z,100265.79
2018-10-03T20:26:29.007Z,100266.34
2018-10-03T20:28:58.480Z,100268.84
2018-10-03T20:31:28.016Z,100267.20
2018-10-03T20:33:57.572Z,100279.03
2018-10-03T20:36:27.163Z,100262.52
2018-10-03T20:38:56.651Z,100275.72
2018-10-03T20:41:26.239Z,100273.55
2018-10-03T20:43:55.784Z,100281.27
2018-10-03T20:46:25.358Z,100279.88
2018-10-03T20:48:54.854Z,100289.50
2018-10-03T20:51:24.415Z,100285.38
2018-10-03T20:53:54.074Z,100290.10
2018-10-03T20:56:23.567Z,100284.63
2018-10-03T20:58:53.131Z,100297.24
2018-10-03T21:01:22.691Z,100298.08
2018-10-03T21:03:52.324Z,100309.06
2018-10-03T21:06:21.893Z,100310.72
2018-10-03T21:08:51.552Z,100316.78
2018-10-03T21:11:21.149Z,100319.77
2018-10-03T21:13:50.723Z,100316.48
2018-10-03T21:16:20.364Z,100311.56
2018-10-03T21:18:49.985Z,100315.39
2018-10-03T21:21:19.584Z,100318.97
2018-10-03T21:23:49.200Z,100314.01
2018-10-03T21:26:18.756Z,100320.34
2018-10-03T21:28:48.364Z,100314.84
2018-10-03T21:31:17.964Z,100312.38
2018-10-03T21:33:47.578Z,100319.55
2018-10-03T21:36:17.172Z,100316.26
2018-10-03T21:38:46.780Z,100323.95
2018-10-03T21:41:16.353Z,100325.04
2018-10-03T21:43:45.979Z,100316.54
2018-10-03T21:46:15.597Z,100336.89
2018-10-03T21:48:45.122Z,100335.21
2018-10-03T21:51:14.624Z,100329.73
2018-10-03T21:53:44.154Z,100330.84
2018-10-03T21:56:13.695Z,100322.63
2018-10-03T21:58:43.232Z,100325.09
2018-10-03T22:01:12.758Z,100319.87
2018-10-03T22:03:42.302Z,100323.73
2018-10-03T22:06:11.860Z,100325.65
2018-10-03T22:08:41.431Z,100322.63
2018-10-03T22:11:11.031Z,100324.55
2018-10-03T22:13:40.582Z,100330.59
2018-10-03T22:16:10.077Z,100332.19
2018-10-03T22:18:39.581Z,100337.97
2018-10-03T22:21:09.132Z,100331.36
2018-10-03T22:23:38.645Z,100322.58
2018-10-03T22:26:08.230Z,100339.52
2018-10-03T22:28:37.746Z,100345.00
2018-10-03T22:31:07.321Z,100353.49
2018-10-03T22:33:36.838Z,100368.53
2018-10-03T22:36:06.442Z,100368.53
2018-10-03T22:38:36.386Z,100369.59
2018-10-03T22:41:06.002Z,100377.71
2018-10-03T22:43:36.050Z,100381.55
2018-10-03T22:46:05.764Z,100395.76
2018-10-03T22:48:35.379Z,100405.80
2018-10-03T22:51:04.902Z,100413.95
2018-10-03T22:53:34.501Z,100417.73
2018-10-03T22:56:04.031Z,100414.98
2018-10-03T22:58:33.599Z,100420.39
2018-10-03T23:01:03.134Z,100413.78
2018-10-03T23:03:32.668Z,100414.57
2018-10-03T23:06:02.230Z,100433.63
2018-10-03T23:08:31.751Z,100330.78
2018-10-03T23:11:01.353Z,100445.83
2018-10-03T23:13:30.975Z,100459.28
2018-10-03T23:16:00.515Z,100458.14
2018-10-03T23:18:30.092Z,100460.47
2018-10-03T23:20:59.638Z,100468.89
2018-10-03T23:23:29.176Z,100467.77
2018-10-03T23:25:58.719Z,100468.80
2018-10-03T23:28:28.249Z,100482.70
2018-10-03T23:30:57.771Z,100478.59
2018-10-03T23:33:27.268Z,100483.25
2018-10-03T23:35:56.871Z,100489.53
2018-10-03T23:38:26.427Z,100472.62
2018-10-03T23:40:56.280Z,100469.59
2018-10-03T23:43:25.908Z,100455.64
2018-10-03T23:45:55.512Z,100456.25
2018-10-03T23:48:25.116Z,100442.19
2018-10-03T23:50:54.705Z,100444.72
2018-10-03T23:53:24.389Z,100435.39
2018-10-03T23:55:54.025Z,100435.97
2018-10-03T23:58:23.580Z,100449.69
