createdAt,value
2019-05-09T00:00:03.940Z,15.42
2019-05-09T00:02:38.738Z,15.35
2019-05-09T00:05:10.789Z,15.28
2019-05-09T00:07:43.939Z,15.22
2019-05-09T00:10:16.272Z,15.16
2019-05-09T00:12:49.568Z,15.19
2019-05-09T00:15:24.155Z,15.24
2019-05-09T00:17:56.158Z,15.23
2019-05-09T00:20:33.214Z,15.31
2019-05-09T00:23:05.396Z,15.37
2019-05-09T00:25:37.871Z,15.39
2019-05-09T00:28:10.261Z,15.42
2019-05-09T00:30:59.217Z,15.30
2019-05-09T00:33:34.260Z,15.16
2019-05-09T00:36:07.140Z,15.07
2019-05-09T00:38:43.332Z,15.07
2019-05-09T00:41:15.267Z,15.03
2019-05-09T00:43:49.076Z,15.00
2019-05-09T00:46:29.003Z,15.00
2019-05-09T00:49:05.038Z,15.05
2019-05-09T00:51:37.152Z,15.06
2019-05-09T00:54:09.525Z,15.03
2019-05-09T00:56:43.615Z,15.12
2019-05-09T00:59:15.590Z,15.06
2019-05-09T01:01:48.065Z,15.07
2019-05-09T01:04:20.441Z,15.04
2019-05-09T01:06:54.018Z,14.94
2019-05-09T01:09:26.331Z,14.98
2019-05-09T01:11:58.604Z,14.89
2019-05-09T01:14:30.862Z,14.93
2019-05-09T01:17:04.260Z,14.90
2019-05-09T01:19:36.648Z,14.90
2019-05-09T01:22:09.115Z,14.96
2019-05-09T01:24:41.587Z,14.90
2019-05-09T01:27:14.270Z,14.85
2019-05-09T01:29:48.295Z,14.82
2019-05-09T01:32:38.276Z,14.88
2019-05-09T01:35:13.029Z,14.83
2019-05-09T01:37:44.545Z,14.77
2019-05-09T01:40:16.932Z,14.68
2019-05-09T01:42:49.193Z,14.60
2019-05-09T01:45:23.690Z,14.59
2019-05-09T01:47:55.494Z,14.53
2019-05-09T01:50:27.951Z,14.52
2019-05-09T01:53:00.325Z,14.49
2019-05-09T01:55:50.320Z,14.40
2019-05-09T01:58:23.257Z,14.38
2019-05-09T02:00:55.568Z,14.36
2019-05-09T02:03:28.045Z,14.31
2019-05-09T02:06:00.332Z,14.28
2019-05-09T02:08:34.615Z,14.25
2019-05-09T02:11:06.927Z,14.19
2019-05-09T02:13:40.100Z,14.17
2019-05-09T02:16:16.779Z,14.16
2019-05-09T02:18:59.387Z,14.16
2019-05-09T02:21:31.761Z,14.16
2019-05-09T02:24:05.050Z,14.16
2019-05-09T02:26:37.220Z,14.16
2019-05-09T02:29:09.717Z,14.12
2019-05-09T02:31:44.545Z,14.09
2019-05-09T02:34:16.110Z,14.01
2019-05-09T02:36:49.604Z,14.04
2019-05-09T02:39:21.981Z,14.06
2019-05-09T02:42:07.673Z,14.05
2019-05-09T02:44:29.082Z,14.08
2019-05-09T02:47:02.882Z,14.10
2019-05-09T02:49:35.370Z,14.15
2019-05-09T02:52:08.849Z,14.16
2019-05-09T02:54:41.129Z,14.14
2019-05-09T02:57:13.417Z,14.11
2019-05-09T02:59:49.985Z,14.12
2019-05-09T03:02:32.591Z,14.14
2019-05-09T03:05:08.568Z,14.16
2019-05-09T03:07:51.968Z,14.14
2019-05-09T03:10:24.249Z,14.10
2019-05-09T03:12:59.397Z,14.11
2019-05-09T03:15:30.334Z,14.13
2019-05-09T03:18:02.809Z,14.10
2019-05-09T03:20:42.662Z,14.12
2019-05-09T03:23:14.915Z,14.10
2019-05-09T03:25:48.414Z,14.17
2019-05-09T03:28:28.609Z,14.23
2019-05-09T03:31:03.088Z,14.20
2019-05-09T03:33:36.926Z,14.28
2019-05-09T03:36:09.282Z,14.29
2019-05-09T03:38:41.659Z,14.35
2019-05-09T03:41:14.038Z,14.41
2019-05-09T03:43:48.249Z,14.43
2019-05-09T03:46:21.756Z,14.35
2019-05-09T03:49:01.687Z,14.32
2019-05-09T03:51:34.075Z,14.31
2019-05-09T03:54:08.074Z,14.30
2019-05-09T03:56:42.103Z,14.28
2019-05-09T03:59:14.356Z,14.27
2019-05-09T04:01:50.154Z,14.28
2019-05-09T04:04:20.659Z,14.34
2019-05-09T04:06:53.134Z,14.37
2019-05-09T04:09:27.349Z,14.40
2019-05-09T04:12:00.261Z,14.40
2019-05-09T04:14:34.032Z,14.40
2019-05-09T04:17:07.858Z,14.40
2019-05-09T04:19:40.507Z,14.39
2019-05-09T04:22:12.907Z,14.38
2019-05-09T04:24:47.284Z,14.46
2019-05-09T04:27:20.832Z,14.54
2019-05-09T04:29:52.985Z,14.50
2019-05-09T04:32:27.356Z,14.47
2019-05-09T04:34:59.592Z,14.47
2019-05-09T04:37:31.970Z,14.47
2019-05-09T04:40:05.230Z,14.53
2019-05-09T04:42:43.122Z,14.56
2019-05-09T04:45:21.683Z,14.55
2019-05-09T04:47:54.054Z,14.55
2019-05-09T04:50:27.964Z,14.54
2019-05-09T04:53:00.237Z,14.54
2019-05-09T04:55:34.253Z,14.61
2019-05-09T04:58:09.089Z,14.58
2019-05-09T05:00:42.170Z,14.62
2019-05-09T05:03:14.520Z,14.51
2019-05-09T05:05:48.205Z,14.55
2019-05-09T05:08:20.481Z,14.60
2019-05-09T05:10:52.772Z,14.57
2019-05-09T05:13:27.341Z,14.59
2019-05-09T05:15:58.855Z,14.60
2019-05-09T05:18:31.313Z,14.61
2019-05-09T05:21:03.689Z,14.61
2019-05-09T05:23:38.140Z,14.63
2019-05-09T05:26:10.402Z,14.65
2019-05-09T05:28:42.877Z,14.67
2019-05-09T05:31:17.446Z,14.71
2019-05-09T05:34:03.078Z,14.74
2019-05-09T05:36:38.368Z,14.75
2019-05-09T05:39:10.588Z,14.79
2019-05-09T05:41:42.865Z,14.77
2019-05-09T05:44:17.630Z,14.72
2019-05-09T05:47:07.760Z,14.72
2019-05-09T05:49:40.131Z,14.71
2019-05-09T05:52:13.959Z,14.69
2019-05-09T05:54:47.719Z,14.74
2019-05-09T05:57:19.919Z,14.79
2019-05-09T05:59:52.295Z,14.82
2019-05-09T06:02:24.769Z,14.88
2019-05-09T06:04:57.932Z,14.84
2019-05-09T06:07:30.356Z,14.89
2019-05-09T06:10:02.815Z,14.92
2019-05-09T06:12:35.189Z,14.92
2019-05-09T06:15:08.792Z,14.88
2019-05-09T06:17:40.979Z,14.93
2019-05-09T06:20:13.341Z,14.92
2019-05-09T06:22:47.709Z,14.92
2019-05-09T06:25:21.165Z,14.92
2019-05-09T06:27:53.548Z,14.87
2019-05-09T06:30:30.016Z,14.96
2019-05-09T06:33:04.982Z,14.87
2019-05-09T06:35:37.890Z,14.81
2019-05-09T06:38:10.018Z,14.84
2019-05-09T06:40:42.501Z,14.90
2019-05-09T06:43:18.916Z,14.89
2019-05-09T06:46:08.223Z,14.98
2019-05-09T06:48:41.703Z,14.97
2019-05-09T06:51:13.888Z,14.89
2019-05-09T06:53:46.141Z,14.96
2019-05-09T06:56:18.516Z,14.93
2019-05-09T06:58:50.807Z,14.93
2019-05-09T07:01:33.617Z,14.94
2019-05-09T07:04:13.260Z,14.96
2019-05-09T07:06:48.256Z,15.02
2019-05-09T07:09:23.536Z,15.02
2019-05-09T07:11:58.495Z,15.10
2019-05-09T07:14:41.357Z,15.12
2019-05-09T07:17:10.263Z,15.05
2019-05-09T07:19:43.944Z,15.13
2019-05-09T07:22:34.368Z,15.14
2019-05-09T07:25:11.049Z,15.17
2019-05-09T07:27:48.381Z,15.16
2019-05-09T07:30:25.308Z,15.14
2019-05-09T07:33:15.499Z,14.91
2019-05-09T07:35:47.753Z,14.92
2019-05-09T07:38:30.783Z,14.80
2019-05-09T07:41:03.060Z,14.83
2019-05-09T07:43:35.511Z,14.80
2019-05-09T07:46:12.307Z,14.82
2019-05-09T07:48:48.355Z,14.82
2019-05-09T07:51:20.431Z,14.81
2019-05-09T07:53:52.585Z,14.82
2019-05-09T07:56:24.860Z,14.84
2019-05-09T07:58:58.504Z,14.87
2019-05-09T08:01:30.862Z,14.86
2019-05-09T08:04:03.944Z,14.85
2019-05-09T08:06:37.982Z,14.90
2019-05-09T08:09:10.333Z,14.92
2019-05-09T08:11:42.808Z,15.02
2019-05-09T08:14:17.454Z,15.02
2019-05-09T08:16:48.993Z,15.02
2019-05-09T08:19:21.281Z,14.98
2019-05-09T08:21:53.539Z,15.01
2019-05-09T08:24:27.753Z,15.12
2019-05-09T08:26:59.822Z,15.16
2019-05-09T08:29:32.298Z,15.24
2019-05-09T08:32:04.571Z,15.26
2019-05-09T08:34:37.763Z,15.25
2019-05-09T08:37:12.565Z,15.31
2019-05-09T08:39:44.350Z,15.25
2019-05-09T08:55:22.029Z,15.80
2019-05-09T08:57:54.721Z,15.82
2019-05-09T09:00:28.196Z,15.86
2019-05-09T09:03:00.501Z,15.93
2019-05-09T09:05:33.897Z,15.99
2019-05-09T09:08:08.388Z,16.01
2019-05-09T09:10:39.973Z,15.98
2019-05-09T09:13:12.249Z,15.90
2019-05-09T09:16:05.591Z,15.91
2019-05-09T09:18:18.258Z,15.87
2019-05-09T09:20:50.379Z,15.83
2019-05-09T09:23:22.672Z,15.86
2019-05-09T09:25:55.900Z,15.84
2019-05-09T09:28:28.853Z,15.90
2019-05-09T09:31:01.230Z,15.81
2019-05-09T09:33:33.599Z,15.79
2019-05-09T09:36:08.523Z,15.77
2019-05-09T09:38:39.683Z,15.79
2019-05-09T09:41:12.159Z,15.79
2019-05-09T09:43:44.634Z,15.69
2019-05-09T09:46:18.265Z,15.81
2019-05-09T10:06:13.702Z,15.74
2019-05-09T10:08:48.836Z,15.72
2019-05-09T10:11:19.969Z,15.71
2019-05-09T10:13:52.357Z,15.63
2019-05-09T10:16:30.034Z,15.55
2019-05-09T10:19:02.112Z,15.53
2019-05-09T10:21:39.209Z,15.46
2019-05-09T10:24:11.479Z,15.40
2019-05-09T10:27:01.647Z,15.38
2019-05-09T10:29:34.323Z,15.35
2019-05-09T10:32:10.708Z,15.39
2019-05-09T10:34:43.086Z,15.45
2019-05-09T10:37:15.447Z,15.53
2019-05-09T10:39:48.978Z,15.48
2019-05-09T10:42:32.079Z,15.56
2019-05-09T10:45:25.539Z,15.48
2019-05-09T10:47:58.130Z,15.47
2019-05-09T10:50:33.750Z,15.36
2019-05-09T10:53:07.825Z,15.31
2019-05-09T10:55:38.932Z,15.22
2019-05-09T10:58:11.502Z,15.16
2019-05-09T11:00:43.862Z,15.17
2019-05-09T11:03:18.063Z,15.10
2019-05-09T11:05:50.148Z,15.02
2019-05-09T11:08:22.726Z,15.03
2019-05-09T11:10:58.024Z,14.96
2019-05-09T11:13:30.154Z,15.00
2019-05-09T11:16:02.661Z,14.97
2019-05-09T11:18:35.007Z,14.95
2019-05-09T11:21:08.361Z,14.94
2019-05-09T11:23:40.884Z,14.93
2019-05-09T11:26:13.463Z,14.91
2019-05-09T11:28:46.023Z,14.97
2019-05-09T11:31:19.045Z,15.03
2019-05-09T11:33:52.428Z,15.00
2019-05-09T11:36:25.007Z,15.06
2019-05-09T11:39:00.722Z,14.99
2019-05-09T11:41:32.006Z,15.00
2019-05-09T11:44:04.577Z,15.07
2019-05-09T11:46:38.169Z,15.05
2019-05-09T11:49:10.773Z,15.09
2019-05-09T11:51:43.145Z,15.03
2019-05-09T11:54:17.257Z,15.05
2019-05-09T11:56:49.942Z,15.08
2019-05-09T11:59:22.297Z,15.01
2019-05-09T12:01:54.895Z,14.91
2019-05-09T12:04:28.136Z,14.83
2019-05-09T12:07:00.660Z,14.80
2019-05-09T12:09:33.249Z,14.77
2019-05-09T12:12:05.625Z,14.78
2019-05-09T12:14:38.241Z,14.82
2019-05-09T12:17:10.587Z,14.72
2019-05-09T12:19:43.161Z,14.65
2019-05-09T12:22:15.522Z,14.72
2019-05-09T12:24:48.635Z,14.73
2019-05-09T12:27:20.879Z,14.62
2019-05-09T12:29:53.274Z,14.59
2019-05-09T12:32:28.286Z,14.50
2019-05-09T12:35:00.157Z,14.56
2019-05-09T12:37:32.649Z,14.52
2019-05-09T12:40:07.696Z,14.55
2019-05-09T12:42:39.881Z,14.59
2019-05-09T12:45:12.217Z,14.62
2019-05-09T12:47:44.798Z,14.60
2019-05-09T12:50:18.728Z,14.51
2019-05-09T12:52:51.095Z,14.49
2019-05-09T12:55:23.452Z,14.49
2019-05-09T12:57:55.843Z,14.44
2019-05-09T13:00:28.500Z,14.49
2019-05-09T13:03:01.006Z,14.46
2019-05-09T13:05:33.358Z,14.46
2019-05-09T13:08:05.729Z,14.46
2019-05-09T13:10:38.128Z,14.45
2019-05-09T13:13:10.507Z,14.44
2019-05-09T13:16:00.665Z,14.39
2019-05-09T13:18:51.117Z,14.35
2019-05-09T13:21:23.758Z,14.31
2019-05-09T13:23:58.608Z,14.34
2019-05-09T13:26:30.340Z,14.35
2019-05-09T13:29:02.925Z,14.41
2019-05-09T13:31:37.993Z,14.43
2019-05-09T13:34:09.418Z,14.46
2019-05-09T13:36:41.669Z,14.49
2019-05-09T13:39:14.145Z,14.55
2019-05-09T13:41:47.606Z,14.58
2019-05-09T13:44:19.932Z,14.63
2019-05-09T13:46:52.392Z,14.66
2019-05-09T13:49:24.768Z,14.72
2019-05-09T13:52:01.280Z,14.79
2019-05-09T13:54:31.275Z,14.79
2019-05-09T13:57:03.752Z,14.86
2019-05-09T13:59:37.457Z,14.84
2019-05-09T14:02:09.757Z,14.82
2019-05-09T14:04:42.134Z,14.73
2019-05-09T14:07:14.388Z,14.63
2019-05-09T14:09:48.418Z,14.62
2019-05-09T14:12:20.791Z,14.60
2019-05-09T14:14:53.206Z,14.60
2019-05-09T14:17:45.250Z,14.66
2019-05-09T14:19:59.308Z,14.68
2019-05-09T14:22:31.608Z,14.68
2019-05-09T14:25:07.173Z,14.71
2019-05-09T14:27:38.816Z,14.63
2019-05-09T14:30:11.306Z,14.56
2019-05-09T14:32:43.475Z,14.54
2019-05-09T14:35:17.977Z,14.45
2019-05-09T14:37:49.761Z,14.41
2019-05-09T14:40:22.236Z,14.43
2019-05-09T14:42:54.723Z,14.46
2019-05-09T14:45:28.036Z,14.47
2019-05-09T14:48:00.498Z,14.44
2019-05-09T14:50:32.657Z,14.39
2019-05-09T14:53:04.929Z,14.41
2019-05-09T14:55:38.792Z,14.36
2019-05-09T14:58:11.215Z,14.33
2019-05-09T15:00:44.154Z,14.30
2019-05-09T15:03:18.813Z,14.32
2019-05-09T15:05:50.387Z,14.28
2019-05-09T15:08:22.848Z,14.26
2019-05-09T15:10:55.239Z,14.24
2019-05-09T15:13:28.638Z,14.27
2019-05-09T15:16:01.012Z,14.29
2019-05-09T15:18:33.290Z,14.26
2019-05-09T15:21:07.860Z,14.23
2019-05-09T15:23:39.342Z,14.26
2019-05-09T15:26:11.534Z,14.25
2019-05-09T15:28:44.013Z,14.29
2019-05-09T15:31:18.284Z,14.29
2019-05-09T15:33:50.181Z,14.36
2019-05-09T15:36:22.656Z,14.38
2019-05-09T15:38:55.139Z,14.41
2019-05-09T15:41:27.827Z,14.41
2019-05-09T15:44:00.104Z,14.45
2019-05-09T15:46:33.997Z,14.45
2019-05-09T15:49:07.695Z,14.43
2019-05-09T15:51:39.991Z,14.44
2019-05-09T15:54:12.266Z,14.40
2019-05-09T15:56:44.591Z,14.40
2019-05-09T15:59:18.421Z,14.39
2019-05-09T16:01:50.707Z,14.38
2019-05-09T16:04:23.195Z,14.40
2019-05-09T16:06:56.394Z,14.30
2019-05-09T16:09:28.854Z,14.28
2019-05-09T16:12:01.353Z,14.28
2019-05-09T16:14:33.807Z,14.19
2019-05-09T16:17:07.831Z,14.23
2019-05-09T16:19:39.908Z,14.16
2019-05-09T16:22:12.276Z,14.12
2019-05-09T16:24:44.633Z,14.05
2019-05-09T16:27:16.909Z,14.03
2019-05-09T16:29:49.093Z,14.03
2019-05-09T16:32:21.573Z,14.03
2019-05-09T16:34:54.034Z,13.98
2019-05-09T16:37:28.368Z,13.97
2019-05-09T16:40:00.131Z,13.99
2019-05-09T16:42:32.606Z,13.95
2019-05-09T16:45:08.068Z,13.99
2019-05-09T16:47:39.418Z,14.00
2019-05-09T16:50:12.180Z,13.90
2019-05-09T16:52:44.447Z,13.87
2019-05-09T16:55:18.375Z,13.83
2019-05-09T16:57:50.522Z,13.78
2019-05-09T17:00:40.726Z,13.66
2019-05-09T17:03:12.996Z,13.64
2019-05-09T17:05:45.273Z,13.62
2019-05-09T17:08:18.876Z,13.54
2019-05-09T17:10:51.142Z,13.56
2019-05-09T17:13:23.622Z,13.52
2019-05-09T17:15:56.084Z,13.53
2019-05-09T17:18:28.583Z,13.54
2019-05-09T17:21:18.480Z,13.51
2019-05-09T17:23:47.672Z,13.50
2019-05-09T17:26:20.026Z,13.49
2019-05-09T17:28:52.407Z,13.54
2019-05-09T17:31:27.393Z,13.57
2019-05-09T17:33:58.695Z,13.52
2019-05-09T17:36:31.878Z,13.53
2019-05-09T17:39:07.760Z,13.55
2019-05-09T17:41:39.904Z,13.54
2019-05-09T17:44:12.484Z,13.46
2019-05-09T17:46:44.843Z,13.43
2019-05-09T17:49:17.555Z,13.41
2019-05-09T17:51:49.813Z,13.41
2019-05-09T17:54:22.275Z,13.39
2019-05-09T17:56:54.664Z,13.34
2019-05-09T17:59:29.285Z,13.36
2019-05-09T18:02:00.731Z,13.33
2019-05-09T18:04:33.206Z,13.28
2019-05-09T18:07:08.529Z,13.32
2019-05-09T18:09:39.799Z,13.31
2019-05-09T18:12:11.969Z,13.28
2019-05-09T18:14:44.359Z,13.29
2019-05-09T18:17:17.983Z,13.25
2019-05-09T18:19:50.220Z,13.22
2019-05-09T18:22:22.593Z,13.21
2019-05-09T18:24:54.868Z,13.11
2019-05-09T18:27:27.490Z,13.19
2019-05-09T18:29:59.837Z,13.12
2019-05-09T18:32:50.329Z,13.11
2019-05-09T18:35:24.233Z,13.08
2019-05-09T18:37:58.862Z,13.12
2019-05-09T18:40:31.238Z,13.11
2019-05-09T18:43:03.900Z,13.12
2019-05-09T18:45:37.602Z,13.09
2019-05-09T18:48:09.984Z,13.13
2019-05-09T18:50:42.371Z,13.10
2019-05-09T18:53:14.653Z,13.15
2019-05-09T18:55:47.125Z,13.13
2019-05-09T18:58:19.702Z,13.08
2019-05-09T19:00:52.281Z,13.11
2019-05-09T19:03:24.435Z,13.15
2019-05-09T19:05:57.962Z,13.11
2019-05-09T19:08:30.437Z,13.16
2019-05-09T19:11:02.898Z,13.16
2019-05-09T19:13:35.184Z,13.13
2019-05-09T19:16:09.008Z,13.12
2019-05-09T19:18:45.252Z,13.09
2019-05-09T19:21:19.164Z,13.04
2019-05-09T19:23:51.641Z,13.07
2019-05-09T19:26:31.280Z,13.06
2019-05-09T19:29:04.371Z,13.02
2019-05-09T19:31:36.778Z,13.00
2019-05-09T19:34:09.226Z,12.93
2019-05-09T19:36:41.704Z,12.91
2019-05-09T19:39:14.895Z,12.85
2019-05-09T19:41:48.073Z,12.80
2019-05-09T19:44:20.544Z,12.80
2019-05-09T19:46:52.840Z,12.77
2019-05-09T19:49:25.197Z,12.75
2019-05-09T19:51:57.712Z,12.77
2019-05-09T19:54:30.268Z,12.72
2019-05-09T19:57:02.541Z,12.71
2019-05-09T19:59:34.795Z,12.71
2019-05-09T20:02:07.091Z,12.72
2019-05-09T20:04:39.544Z,12.71
2019-05-09T20:07:12.100Z,12.71
2019-05-09T20:09:48.819Z,12.71
2019-05-09T20:12:22.609Z,12.68
2019-05-09T20:14:55.132Z,12.66
2019-05-09T20:17:27.565Z,12.67
2019-05-09T20:19:59.941Z,12.65
2019-05-09T20:22:33.462Z,12.66
2019-05-09T20:25:08.475Z,12.68
2019-05-09T20:27:40.747Z,12.64
2019-05-09T20:30:13.021Z,12.67
2019-05-09T20:32:45.513Z,12.67
2019-05-09T20:35:17.997Z,12.70
2019-05-09T20:37:50.577Z,12.69
2019-05-09T20:40:23.259Z,12.70
2019-05-09T20:42:55.917Z,12.71
2019-05-09T20:45:28.410Z,12.69
2019-05-09T20:48:01.094Z,12.69
2019-05-09T20:50:33.674Z,12.75
2019-05-09T20:53:09.481Z,12.72
2019-05-09T20:55:40.061Z,12.74
2019-05-09T20:58:12.440Z,12.72
2019-05-09T21:00:45.135Z,12.76
2019-05-09T21:03:17.598Z,12.81
2019-05-09T21:05:50.081Z,12.85
2019-05-09T21:08:22.652Z,12.85
2019-05-09T21:10:55.312Z,12.82
2019-05-09T21:13:28.018Z,12.84
2019-05-09T21:16:00.594Z,12.87
2019-05-09T21:18:33.053Z,12.90
2019-05-09T21:21:05.856Z,12.96
2019-05-09T21:23:38.316Z,12.97
2019-05-09T21:26:10.795Z,13.00
2019-05-09T21:28:43.375Z,13.00
2019-05-09T21:31:15.971Z,13.00
2019-05-09T21:33:48.446Z,13.00
2019-05-09T21:36:20.923Z,13.04
2019-05-09T21:38:53.403Z,13.05
2019-05-09T21:41:25.673Z,13.10
2019-05-09T21:43:57.928Z,13.11
2019-05-09T21:46:30.098Z,13.09
2019-05-09T21:49:02.594Z,13.13
2019-05-09T21:51:35.054Z,13.13
2019-05-09T21:54:07.451Z,13.12
2019-05-09T21:56:39.605Z,12.98
2019-05-09T21:59:12.116Z,13.08
2019-05-09T22:01:44.583Z,12.97
2019-05-09T22:04:16.948Z,12.99
2019-05-09T22:06:49.113Z,13.03
2019-05-09T22:09:21.402Z,12.99
2019-05-09T22:11:53.864Z,12.98
2019-05-09T22:14:26.226Z,12.93
2019-05-09T22:17:00.150Z,12.92
2019-05-09T22:19:32.429Z,12.89
2019-05-09T22:22:04.681Z,12.88
2019-05-09T22:24:37.174Z,12.88
2019-05-09T22:27:09.547Z,12.89
2019-05-09T22:29:41.921Z,12.86
2019-05-09T22:32:14.180Z,12.83
2019-05-09T22:34:46.452Z,12.80
2019-05-09T22:37:18.741Z,12.77
2019-05-09T22:39:51.208Z,12.81
2019-05-09T22:42:23.704Z,12.84
2019-05-09T22:44:56.175Z,12.88
2019-05-09T22:47:28.445Z,12.87
2019-05-09T22:50:00.823Z,12.89
2019-05-09T22:52:32.997Z,12.93
2019-05-09T22:55:05.875Z,12.95
2019-05-09T22:57:37.928Z,12.97
2019-05-09T23:00:11.548Z,12.96
2019-05-09T23:02:45.458Z,12.92
2019-05-09T23:05:17.614Z,12.96
2019-05-09T23:07:51.026Z,12.97
2019-05-09T23:10:23.572Z,12.96
2019-05-09T23:12:56.081Z,12.96
2019-05-09T23:15:28.342Z,12.96
2019-05-09T23:18:00.629Z,12.99
2019-05-09T23:20:43.643Z,12.99
2019-05-09T23:23:23.592Z,12.99
2019-05-09T23:25:56.071Z,12.98
2019-05-09T23:28:28.755Z,12.97
2019-05-09T23:31:02.765Z,12.95
2019-05-09T23:33:36.777Z,12.95
2019-05-09T23:36:09.057Z,12.92
2019-05-09T23:38:59.109Z,12.88
2019-05-09T23:41:32.423Z,12.87
2019-05-09T23:44:04.904Z,12.85
2019-05-09T23:46:37.157Z,12.79
2019-05-09T23:49:09.328Z,12.71
2019-05-09T23:51:51.033Z,12.69
2019-05-09T23:54:46.619Z,12.65
2019-05-09T23:57:33.420Z,12.60
