createdAt,value
2019-03-10T00:00:36.120Z,3.23
2019-03-10T00:03:07.040Z,3.20
2019-03-10T00:05:38.294Z,3.30
2019-03-10T00:08:09.482Z,3.17
2019-03-10T00:10:40.731Z,3.27
2019-03-10T00:13:12.185Z,3.53
2019-03-10T00:15:43.343Z,3.40
2019-03-10T00:18:14.470Z,3.43
2019-03-10T00:20:45.870Z,3.30
2019-03-10T00:23:17.691Z,3.30
2019-03-10T00:25:48.826Z,2.93
2019-03-10T00:28:20.276Z,2.97
2019-03-10T00:30:51.678Z,3.40
2019-03-10T00:33:22.879Z,3.33
2019-03-10T00:35:54.027Z,3.07
2019-03-10T00:38:25.257Z,3.27
2019-03-10T00:41:25.791Z,3.20
2019-03-10T00:44:33.102Z,2.90
2019-03-10T00:47:44.265Z,2.83
2019-03-10T00:50:33.286Z,3.03
2019-03-10T00:53:03.785Z,2.90
2019-03-10T00:55:34.062Z,3.07
2019-03-10T00:58:04.804Z,3.20
2019-03-10T01:00:35.113Z,2.70
2019-03-10T01:03:06.698Z,3.00
2019-03-10T01:05:37.910Z,3.30
2019-03-10T01:08:09.078Z,3.00
2019-03-10T01:10:39.404Z,3.00
2019-03-10T01:13:10.449Z,3.10
2019-03-10T01:15:41.166Z,3.10
2019-03-10T01:18:14.569Z,2.80
2019-03-10T01:20:46.093Z,3.40
2019-03-10T01:23:16.606Z,3.03
2019-03-10T01:25:47.184Z,3.00
2019-03-10T01:28:17.924Z,2.60
2019-03-10T01:30:56.286Z,3.00
2019-03-10T01:34:13.976Z,2.80
2019-03-10T01:36:44.361Z,2.60
2019-03-10T01:39:15.279Z,2.30
2019-03-10T01:41:45.912Z,2.90
2019-03-10T01:44:16.718Z,2.60
2019-03-10T01:46:47.026Z,2.50
2019-03-10T01:49:18.689Z,2.70
2019-03-10T01:51:50.134Z,2.60
2019-03-10T01:54:21.372Z,2.50
2019-03-10T01:56:52.661Z,2.70
2019-03-10T01:59:24.481Z,2.80
2019-03-10T02:01:55.625Z,2.67
2019-03-10T02:04:27.078Z,2.60
2019-03-10T02:06:57.990Z,2.50
2019-03-10T02:09:28.985Z,2.40
2019-03-10T02:12:00.207Z,2.50
2019-03-10T02:14:31.126Z,2.60
2019-03-10T02:17:02.181Z,2.40
2019-03-10T02:19:33.321Z,2.30
2019-03-10T02:22:05.090Z,2.40
2019-03-10T02:24:36.482Z,2.20
2019-03-10T02:27:07.674Z,2.33
2019-03-10T02:29:38.781Z,2.30
2019-03-10T02:32:09.966Z,2.30
2019-03-10T02:34:40.807Z,2.40
2019-03-10T02:37:12.266Z,2.33
2019-03-10T02:39:44.015Z,2.10
2019-03-10T02:42:15.119Z,2.23
2019-03-10T02:44:46.297Z,2.20
2019-03-10T02:47:17.143Z,2.10
2019-03-10T02:49:48.286Z,2.10
2019-03-10T02:52:19.674Z,2.33
2019-03-10T02:54:50.725Z,2.00
2019-03-10T02:57:21.712Z,1.93
2019-03-10T02:59:52.858Z,2.00
2019-03-10T03:02:23.685Z,2.07
2019-03-10T03:04:54.449Z,2.10
2019-03-10T03:07:25.670Z,2.00
2019-03-10T03:09:56.813Z,2.10
2019-03-10T03:12:27.976Z,1.90
2019-03-10T03:14:59.130Z,2.20
2019-03-10T03:17:30.867Z,1.73
2019-03-10T03:20:01.998Z,1.97
2019-03-10T03:22:33.143Z,1.90
2019-03-10T03:25:04.302Z,2.10
2019-03-10T03:27:35.438Z,1.90
2019-03-10T03:30:07.365Z,2.00
2019-03-10T03:32:38.561Z,1.80
2019-03-10T03:35:45.735Z,1.97
2019-03-10T03:38:19.027Z,1.90
2019-03-10T03:40:59.390Z,1.77
2019-03-10T03:43:30.529Z,1.77
2019-03-10T03:46:01.237Z,1.70
2019-03-10T03:48:32.194Z,1.80
2019-03-10T03:51:02.527Z,1.60
2019-03-10T03:53:33.259Z,1.90
2019-03-10T03:56:03.648Z,1.73
2019-03-10T03:58:34.562Z,1.70
2019-03-10T04:01:18.061Z,1.70
2019-03-10T04:03:49.032Z,1.67
2019-03-10T04:06:20.040Z,1.53
2019-03-10T04:08:51.688Z,1.60
2019-03-10T04:11:22.628Z,1.60
2019-03-10T04:13:53.470Z,1.63
2019-03-10T04:16:24.922Z,1.60
2019-03-10T04:18:56.075Z,1.50
2019-03-10T04:21:27.515Z,1.53
2019-03-10T04:23:58.658Z,1.60
2019-03-10T04:26:30.145Z,1.60
2019-03-10T04:29:03.193Z,1.50
2019-03-10T04:31:34.253Z,1.43
2019-03-10T04:34:05.191Z,1.40
2019-03-10T04:36:36.936Z,1.60
2019-03-10T04:39:09.848Z,1.40
2019-03-10T04:41:40.754Z,1.40
2019-03-10T04:44:12.205Z,1.90
2019-03-10T04:46:43.279Z,1.47
2019-03-10T04:49:14.501Z,1.43
2019-03-10T04:51:45.950Z,1.40
2019-03-10T04:54:19.198Z,1.70
2019-03-10T04:56:59.095Z,1.40
2019-03-10T04:59:29.913Z,1.40
2019-03-10T05:02:00.669Z,1.30
2019-03-10T05:04:31.775Z,1.50
2019-03-10T05:07:02.937Z,1.50
2019-03-10T05:09:34.377Z,1.60
2019-03-10T05:12:05.234Z,1.50
2019-03-10T05:14:36.690Z,1.43
2019-03-10T05:17:07.825Z,1.47
2019-03-10T05:19:38.145Z,1.40
2019-03-10T05:22:09.209Z,1.30
2019-03-10T05:24:39.519Z,1.30
2019-03-10T05:27:10.162Z,1.53
2019-03-10T05:29:40.646Z,1.40
2019-03-10T05:32:11.617Z,1.50
2019-03-10T05:34:41.938Z,1.47
2019-03-10T05:37:12.446Z,1.60
2019-03-10T05:39:42.908Z,1.40
2019-03-10T05:42:13.506Z,1.40
2019-03-10T05:44:43.955Z,1.40
2019-03-10T05:47:14.618Z,1.50
2019-03-10T05:49:45.011Z,1.40
2019-03-10T05:52:15.478Z,1.30
2019-03-10T05:54:46.078Z,1.40
2019-03-10T05:57:16.857Z,1.40
2019-03-10T05:59:47.255Z,1.30
2019-03-10T06:02:18.541Z,1.30
2019-03-10T06:04:49.109Z,1.30
2019-03-10T06:07:19.641Z,1.37
2019-03-10T06:09:50.561Z,1.13
2019-03-10T06:12:21.627Z,1.30
2019-03-10T06:14:53.123Z,1.20
2019-03-10T06:17:24.213Z,1.23
2019-03-10T06:19:55.355Z,1.30
2019-03-10T06:22:27.690Z,1.50
2019-03-10T06:24:58.603Z,1.33
2019-03-10T06:27:29.401Z,1.43
2019-03-10T06:30:00.492Z,1.20
2019-03-10T06:32:31.653Z,1.30
2019-03-10T06:35:02.529Z,1.17
2019-03-10T06:37:32.907Z,1.30
2019-03-10T06:40:03.588Z,1.13
2019-03-10T06:42:33.898Z,1.40
2019-03-10T06:45:04.962Z,1.23
2019-03-10T06:47:35.265Z,1.10
2019-03-10T06:50:06.922Z,1.20
2019-03-10T06:52:37.246Z,1.20
2019-03-10T06:55:07.982Z,1.03
2019-03-10T06:57:38.310Z,1.10
2019-03-10T07:00:10.406Z,1.30
2019-03-10T07:02:40.956Z,1.20
2019-03-10T07:05:12.263Z,1.27
2019-03-10T07:07:43.094Z,1.30
2019-03-10T07:10:14.729Z,1.33
2019-03-10T07:12:46.052Z,1.10
2019-03-10T07:15:17.138Z,1.23
2019-03-10T07:17:48.595Z,1.23
2019-03-10T07:20:19.424Z,1.10
2019-03-10T07:22:50.122Z,1.30
2019-03-10T07:25:21.098Z,1.10
2019-03-10T07:28:00.838Z,1.10
2019-03-10T07:30:45.514Z,1.10
2019-03-10T07:33:34.891Z,1.17
2019-03-10T07:36:23.426Z,1.33
2019-03-10T07:39:15.107Z,1.30
2019-03-10T07:42:06.064Z,1.10
2019-03-10T07:45:00.618Z,1.10
2019-03-10T07:47:49.909Z,1.03
2019-03-10T07:50:36.681Z,1.07
2019-03-10T07:53:24.978Z,1.00
2019-03-10T07:56:01.015Z,1.00
2019-03-10T07:58:59.830Z,1.20
2019-03-10T08:01:49.678Z,1.20
2019-03-10T08:04:40.209Z,1.27
2019-03-10T08:07:21.508Z,1.37
2019-03-10T08:10:24.281Z,1.10
2019-03-10T08:13:01.566Z,1.17
2019-03-10T08:16:01.001Z,1.10
2019-03-10T08:18:49.785Z,1.00
2019-03-10T08:21:32.477Z,1.10
2019-03-10T08:24:40.875Z,1.23
2019-03-10T08:27:31.240Z,1.17
2019-03-10T08:30:33.361Z,1.00
2019-03-10T08:33:22.385Z,1.00
2019-03-10T08:36:24.185Z,1.10
2019-03-10T08:39:12.680Z,0.90
2019-03-10T08:42:06.685Z,1.20
2019-03-10T08:44:56.459Z,1.10
2019-03-10T08:48:00.770Z,1.10
2019-03-10T08:50:40.151Z,1.10
2019-03-10T08:53:28.735Z,1.10
2019-03-10T08:56:11.182Z,1.10
2019-03-10T08:59:01.657Z,1.10
2019-03-10T09:01:41.581Z,1.10
2019-03-10T09:04:29.585Z,1.20
2019-03-10T09:07:18.121Z,1.40
2019-03-10T09:10:08.226Z,1.30
2019-03-10T09:12:58.060Z,1.10
2019-03-10T09:15:41.373Z,1.10
2019-03-10T09:18:33.981Z,1.10
2019-03-10T09:21:26.078Z,1.23
2019-03-10T09:24:18.964Z,1.20
2019-03-10T09:27:09.149Z,1.10
2019-03-10T09:30:11.056Z,1.40
2019-03-10T09:33:07.053Z,1.20
2019-03-10T09:36:00.459Z,1.33
2019-03-10T09:38:59.406Z,1.10
2019-03-10T09:41:51.247Z,1.40
2019-03-10T09:44:37.514Z,1.30
2019-03-10T09:47:29.050Z,1.47
2019-03-10T09:50:34.601Z,1.27
2019-03-10T09:53:23.254Z,1.10
2019-03-10T09:56:18.244Z,1.40
2019-03-10T09:59:14.153Z,1.33
2019-03-10T10:01:56.749Z,1.33
2019-03-10T10:04:54.477Z,1.20
2019-03-10T10:07:38.863Z,1.33
2019-03-10T10:10:34.834Z,1.23
2019-03-10T10:13:28.420Z,1.20
2019-03-10T10:16:24.754Z,1.30
2019-03-10T10:19:21.210Z,1.43
2019-03-10T10:22:03.899Z,1.47
2019-03-10T10:24:41.201Z,1.30
2019-03-10T10:27:29.729Z,1.27
2019-03-10T10:30:19.018Z,1.40
2019-03-10T10:32:56.034Z,1.20
2019-03-10T10:35:55.076Z,1.10
2019-03-10T10:38:49.667Z,1.30
2019-03-10T10:41:55.538Z,1.20
2019-03-10T10:44:44.229Z,1.10
2019-03-10T10:47:29.894Z,1.30
2019-03-10T10:50:10.952Z,1.20
2019-03-10T10:52:52.260Z,1.20
2019-03-10T10:55:44.790Z,1.20
2019-03-10T10:58:35.159Z,1.30
2019-03-10T11:01:33.831Z,1.20
2019-03-10T11:04:22.321Z,1.50
2019-03-10T11:07:20.413Z,1.30
2019-03-10T11:10:19.587Z,1.17
2019-03-10T11:13:03.021Z,1.20
2019-03-10T11:15:40.846Z,1.17
2019-03-10T11:18:33.878Z,1.20
2019-03-10T11:21:21.606Z,1.10
2019-03-10T11:24:14.046Z,1.30
2019-03-10T11:27:06.904Z,1.40
2019-03-10T11:29:55.557Z,1.33
2019-03-10T11:32:49.124Z,1.40
2019-03-10T11:35:48.325Z,1.30
2019-03-10T11:38:50.608Z,1.40
2019-03-10T11:41:44.195Z,1.20
2019-03-10T11:44:42.259Z,1.10
2019-03-10T11:47:50.266Z,1.30
2019-03-10T11:50:30.873Z,1.10
2019-03-10T11:53:38.996Z,1.00
2019-03-10T11:56:30.914Z,1.00
2019-03-10T11:59:10.250Z,1.27
2019-03-10T12:02:16.399Z,1.30
2019-03-10T12:04:59.711Z,1.20
2019-03-10T12:07:58.553Z,1.33
2019-03-10T12:10:31.552Z,1.30
2019-03-10T12:13:17.907Z,1.30
2019-03-10T12:15:59.838Z,1.33
2019-03-10T12:18:32.267Z,1.53
2019-03-10T12:21:03.174Z,1.20
2019-03-10T12:23:33.880Z,1.30
2019-03-10T12:26:05.474Z,1.40
2019-03-10T12:28:36.280Z,1.20
2019-03-10T12:31:08.027Z,1.20
2019-03-10T12:33:38.915Z,1.20
2019-03-10T12:36:10.996Z,1.30
2019-03-10T12:38:41.843Z,1.30
2019-03-10T12:41:13.304Z,1.20
2019-03-10T12:43:44.493Z,1.20
2019-03-10T12:46:16.823Z,1.20
2019-03-10T12:48:48.194Z,1.10
2019-03-10T12:51:21.271Z,1.20
2019-03-10T12:53:53.666Z,1.27
2019-03-10T12:56:25.079Z,1.30
2019-03-10T12:58:56.455Z,1.30
2019-03-10T13:01:29.025Z,1.20
2019-03-10T13:04:00.253Z,1.10
2019-03-10T13:06:31.574Z,1.10
2019-03-10T13:09:02.687Z,1.60
2019-03-10T13:11:36.689Z,2.40
2019-03-10T13:14:08.271Z,3.03
2019-03-10T13:16:39.921Z,3.13
2019-03-10T13:19:10.816Z,3.30
2019-03-10T13:21:42.741Z,3.30
2019-03-10T13:24:16.096Z,3.20
2019-03-10T13:26:47.731Z,3.33
2019-03-10T13:29:19.690Z,3.20
2019-03-10T13:31:51.534Z,3.07
2019-03-10T13:34:23.121Z,3.00
2019-03-10T13:36:54.866Z,3.40
2019-03-10T13:39:26.111Z,3.17
2019-03-10T13:41:57.410Z,3.00
2019-03-10T13:44:29.083Z,3.03
2019-03-10T13:47:00.190Z,2.67
2019-03-10T13:49:31.298Z,2.70
2019-03-10T13:52:02.543Z,2.50
2019-03-10T13:54:35.901Z,2.90
2019-03-10T13:57:07.190Z,2.70
2019-03-10T13:59:39.238Z,2.60
2019-03-10T14:02:10.383Z,2.47
2019-03-10T14:04:41.655Z,2.60
2019-03-10T14:07:12.743Z,2.10
2019-03-10T14:09:43.775Z,2.03
2019-03-10T14:12:15.276Z,2.30
2019-03-10T14:14:46.746Z,2.33
2019-03-10T14:17:17.823Z,1.90
2019-03-10T14:19:49.545Z,2.10
2019-03-10T14:22:20.464Z,2.10
2019-03-10T14:24:52.113Z,1.70
2019-03-10T14:27:23.575Z,2.00
2019-03-10T14:29:55.417Z,2.10
2019-03-10T14:32:26.666Z,2.00
2019-03-10T14:34:57.977Z,1.90
2019-03-10T14:37:29.436Z,1.87
2019-03-10T14:40:00.484Z,1.63
2019-03-10T14:42:35.694Z,1.83
2019-03-10T14:45:08.128Z,1.70
2019-03-10T14:47:39.124Z,1.70
2019-03-10T14:50:10.853Z,1.70
2019-03-10T14:52:42.026Z,1.60
2019-03-10T14:55:13.782Z,1.70
2019-03-10T14:57:44.692Z,1.80
2019-03-10T15:00:19.030Z,1.67
2019-03-10T15:02:50.207Z,1.50
2019-03-10T15:05:21.755Z,1.60
2019-03-10T15:07:52.631Z,1.40
2019-03-10T15:10:23.064Z,1.60
2019-03-10T15:12:54.111Z,1.60
2019-03-10T15:15:25.837Z,1.70
2019-03-10T15:17:57.400Z,1.73
2019-03-10T15:20:28.794Z,1.40
2019-03-10T15:22:59.962Z,1.47
2019-03-10T15:25:30.951Z,1.30
2019-03-10T15:28:01.873Z,1.80
2019-03-10T15:30:32.578Z,1.47
2019-03-10T15:33:03.535Z,1.40
2019-03-10T15:35:35.181Z,1.60
2019-03-10T15:38:06.120Z,1.60
2019-03-10T15:40:36.642Z,1.30
2019-03-10T15:43:07.322Z,1.30
2019-03-10T15:45:38.930Z,1.70
2019-03-10T15:48:09.485Z,1.40
2019-03-10T15:50:39.917Z,1.60
2019-03-10T15:53:10.841Z,1.40
2019-03-10T15:55:41.269Z,1.57
2019-03-10T15:58:12.612Z,1.37
2019-03-10T16:00:43.467Z,1.40
2019-03-10T16:03:14.498Z,1.40
2019-03-10T16:05:45.372Z,1.60
2019-03-10T16:08:16.813Z,1.37
2019-03-10T16:10:47.248Z,1.40
2019-03-10T16:13:18.313Z,1.20
2019-03-10T16:15:49.793Z,1.50
2019-03-10T16:18:21.667Z,1.30
2019-03-10T16:20:53.286Z,1.40
2019-03-10T16:23:24.723Z,1.70
2019-03-10T16:25:55.927Z,1.50
2019-03-10T16:28:27.162Z,1.30
2019-03-10T16:30:57.992Z,1.50
2019-03-10T16:33:29.457Z,1.47
2019-03-10T16:36:01.192Z,1.40
2019-03-10T16:38:32.377Z,1.37
2019-03-10T16:41:04.034Z,1.53
2019-03-10T16:43:34.966Z,1.70
2019-03-10T16:46:06.140Z,1.50
2019-03-10T16:48:36.894Z,1.70
2019-03-10T16:51:08.148Z,1.50
2019-03-10T16:53:41.636Z,1.80
2019-03-10T16:56:12.062Z,1.40
2019-03-10T16:58:42.758Z,1.47
2019-03-10T17:01:14.050Z,1.60
2019-03-10T17:03:45.037Z,1.40
2019-03-10T17:06:16.413Z,1.40
2019-03-10T17:08:47.297Z,1.30
2019-03-10T17:11:18.354Z,1.47
2019-03-10T17:13:49.885Z,1.40
2019-03-10T17:16:21.565Z,1.20
2019-03-10T17:18:53.162Z,1.70
2019-03-10T17:21:24.276Z,1.47
2019-03-10T17:23:56.016Z,1.57
2019-03-10T17:26:27.343Z,1.50
2019-03-10T17:28:58.907Z,1.30
2019-03-10T17:31:30.114Z,1.37
2019-03-10T17:34:01.195Z,1.50
2019-03-10T17:36:33.057Z,1.40
2019-03-10T17:39:06.441Z,1.70
2019-03-10T17:41:38.066Z,1.50
2019-03-10T17:44:09.496Z,1.50
2019-03-10T17:46:41.846Z,1.60
2019-03-10T17:49:12.666Z,1.70
2019-03-10T17:51:43.833Z,1.50
2019-03-10T17:54:14.423Z,1.67
2019-03-10T17:56:46.157Z,1.67
2019-03-10T17:59:17.727Z,1.40
2019-03-10T18:02:08.825Z,1.57
2019-03-10T18:04:33.465Z,1.60
2019-03-10T18:07:06.560Z,1.80
2019-03-10T18:09:37.201Z,1.50
2019-03-10T18:12:09.288Z,1.60
2019-03-10T18:14:40.317Z,1.40
2019-03-10T18:17:11.778Z,1.50
2019-03-10T18:19:42.899Z,1.50
2019-03-10T18:22:14.052Z,1.50
2019-03-10T18:24:45.338Z,1.50
2019-03-10T18:27:16.758Z,1.67
2019-03-10T18:29:48.896Z,1.50
2019-03-10T18:32:20.968Z,1.50
2019-03-10T18:34:52.807Z,1.40
2019-03-10T18:37:24.272Z,1.50
2019-03-10T18:39:55.928Z,1.70
2019-03-10T18:42:27.190Z,1.47
2019-03-10T18:44:58.270Z,1.43
2019-03-10T18:47:29.496Z,1.80
2019-03-10T18:50:02.441Z,1.40
2019-03-10T18:52:34.012Z,1.50
2019-03-10T18:55:07.403Z,1.60
2019-03-10T18:57:38.711Z,1.60
2019-03-10T19:00:15.978Z,1.77
2019-03-10T19:02:47.610Z,1.50
2019-03-10T19:05:18.221Z,1.80
2019-03-10T19:07:49.376Z,1.60
2019-03-10T19:10:19.991Z,1.70
2019-03-10T19:12:51.646Z,1.73
2019-03-10T19:15:24.311Z,1.70
2019-03-10T19:17:57.102Z,1.87
2019-03-10T19:20:28.483Z,1.70
2019-03-10T19:22:59.382Z,1.90
2019-03-10T19:25:32.269Z,1.90
2019-03-10T19:28:03.670Z,1.90
2019-03-10T19:30:34.938Z,2.23
2019-03-10T19:33:06.432Z,1.93
2019-03-10T19:35:37.889Z,2.03
2019-03-10T19:38:09.926Z,1.93
2019-03-10T19:40:41.681Z,2.00
2019-03-10T19:43:13.417Z,2.23
2019-03-10T19:45:45.437Z,2.17
2019-03-10T19:48:17.554Z,2.30
2019-03-10T19:50:48.981Z,2.27
2019-03-10T19:53:21.191Z,2.50
2019-03-10T19:55:53.056Z,2.20
2019-03-10T19:58:24.410Z,2.13
2019-03-10T20:00:55.712Z,2.17
2019-03-10T20:03:27.220Z,2.40
2019-03-10T20:05:59.098Z,2.30
2019-03-10T20:08:30.753Z,2.50
2019-03-10T20:11:03.188Z,2.30
2019-03-10T20:13:34.931Z,2.73
2019-03-10T20:16:07.648Z,2.53
2019-03-10T20:18:39.804Z,2.63
2019-03-10T20:21:11.733Z,2.67
2019-03-10T20:23:42.933Z,2.50
2019-03-10T20:26:14.175Z,2.50
2019-03-10T20:28:47.976Z,2.60
2019-03-10T20:31:19.730Z,2.87
2019-03-10T20:33:52.489Z,2.80
2019-03-10T20:36:25.018Z,2.50
2019-03-10T20:38:56.433Z,2.53
2019-03-10T20:41:28.670Z,2.63
2019-03-10T20:44:00.091Z,2.60
2019-03-10T20:46:31.917Z,3.00
2019-03-10T20:49:03.417Z,2.60
2019-03-10T20:51:35.028Z,2.77
2019-03-10T20:54:06.389Z,2.60
2019-03-10T20:56:37.818Z,2.80
2019-03-10T20:59:10.274Z,2.87
2019-03-10T21:01:42.358Z,2.70
2019-03-10T21:04:14.436Z,2.63
2019-03-10T21:06:47.172Z,2.57
2019-03-10T21:09:17.776Z,2.90
2019-03-10T21:11:49.187Z,2.70
2019-03-10T21:14:20.321Z,2.80
2019-03-10T21:16:53.499Z,2.70
2019-03-10T21:19:24.970Z,2.97
2019-03-10T21:21:57.637Z,2.70
2019-03-10T21:24:28.991Z,2.67
2019-03-10T21:27:00.376Z,2.70
2019-03-10T21:29:31.678Z,2.73
2019-03-10T21:32:02.965Z,3.10
2019-03-10T21:34:35.050Z,2.77
2019-03-10T21:37:06.771Z,2.90
2019-03-10T21:39:37.797Z,3.00
2019-03-10T21:42:08.819Z,3.00
2019-03-10T21:44:39.895Z,2.90
2019-03-10T21:47:11.119Z,3.00
2019-03-10T21:49:42.173Z,2.90
2019-03-10T21:52:15.610Z,3.00
2019-03-10T21:54:46.982Z,2.93
2019-03-10T21:57:18.290Z,2.90
2019-03-10T21:59:49.406Z,2.80
2019-03-10T22:02:20.453Z,3.33
2019-03-10T22:04:50.852Z,2.87
2019-03-10T22:07:21.712Z,2.73
2019-03-10T22:09:52.155Z,3.40
2019-03-10T22:12:23.080Z,2.83
2019-03-10T22:14:53.934Z,3.23
2019-03-10T22:17:25.317Z,3.03
2019-03-10T22:19:56.493Z,3.23
2019-03-10T22:22:27.678Z,3.07
2019-03-10T22:24:59.575Z,3.10
2019-03-10T22:27:30.398Z,3.30
2019-03-10T22:30:01.265Z,3.00
2019-03-10T22:32:34.367Z,3.07
2019-03-10T22:35:05.992Z,3.17
2019-03-10T22:37:36.661Z,3.10
2019-03-10T22:40:08.781Z,3.67
2019-03-10T22:42:39.878Z,3.23
2019-03-10T22:45:12.049Z,3.07
2019-03-10T22:47:43.081Z,3.53
2019-03-10T22:50:14.534Z,3.60
2019-03-10T22:52:45.745Z,3.33
2019-03-10T22:55:17.914Z,3.30
2019-03-10T22:57:48.790Z,3.50
2019-03-10T23:00:21.490Z,3.60
2019-03-10T23:02:54.463Z,3.10
2019-03-10T23:05:24.853Z,3.30
2019-03-10T23:07:55.310Z,3.70
2019-03-10T23:10:25.925Z,3.23
2019-03-10T23:12:56.666Z,3.20
2019-03-10T23:15:27.841Z,3.50
2019-03-10T23:17:59.257Z,3.57
2019-03-10T23:20:30.397Z,3.30
2019-03-10T23:23:01.502Z,3.50
2019-03-10T23:25:32.690Z,3.53
2019-03-10T23:28:03.545Z,3.73
2019-03-10T23:30:34.764Z,3.40
2019-03-10T23:33:07.038Z,3.80
2019-03-10T23:35:38.184Z,3.63
2019-03-10T23:38:09.813Z,3.63
2019-03-10T23:40:41.100Z,3.70
2019-03-10T23:43:12.179Z,3.47
2019-03-10T23:45:43.372Z,3.50
2019-03-10T23:48:14.517Z,3.70
2019-03-10T23:50:45.669Z,3.50
2019-03-10T23:53:17.720Z,3.67
2019-03-10T23:55:48.906Z,3.80
2019-03-10T23:58:20.319Z,3.60
