createdAt,value
2023-01-31T00:04:01.476Z,98497.00
2023-01-31T00:08:02.473Z,98511.00
2023-01-31T00:12:03.796Z,98503.00
2023-01-31T00:16:05.700Z,98501.00
2023-01-31T00:20:08.259Z,98504.00
2023-01-31T00:24:11.838Z,98502.00
2023-01-31T00:28:13.156Z,98505.00
2023-01-31T00:32:14.322Z,98499.00
2023-01-31T00:36:18.225Z,98502.00
2023-01-31T00:40:19.589Z,98502.00
2023-01-31T00:44:20.597Z,98493.00
2023-01-31T00:48:21.809Z,98490.00
2023-01-31T00:52:25.019Z,98487.00
2023-01-31T00:56:26.171Z,98492.00
2023-01-31T01:00:27.171Z,98500.00
2023-01-31T01:04:28.213Z,98497.00
2023-01-31T01:08:30.093Z,98492.00
2023-01-31T01:12:31.250Z,98495.00
2023-01-31T01:16:36.817Z,98500.00
2023-01-31T01:20:38.019Z,98502.00
2023-01-31T01:24:38.982Z,98506.00
2023-01-31T01:28:40.410Z,98513.00
2023-01-31T01:32:41.489Z,98523.00
2023-01-31T01:36:44.235Z,98513.00
2023-01-31T01:40:46.076Z,98504.00
2023-01-31T01:44:59.735Z,98487.00
2023-01-31T01:49:13.532Z,98498.00
2023-01-31T01:53:21.226Z,98498.00
2023-01-31T01:57:26.634Z,98509.00
2023-01-31T02:01:31.423Z,98497.00
2023-01-31T02:05:36.276Z,98489.00
2023-01-31T02:09:43.933Z,98496.00
2023-01-31T02:13:46.698Z,98485.00
2023-01-31T02:17:48.385Z,98513.00
2023-01-31T02:21:59.031Z,98505.00
2023-01-31T02:26:34.050Z,98499.00
2023-01-31T02:30:44.748Z,98495.00
2023-01-31T02:34:55.403Z,98503.00
2023-01-31T02:39:20.005Z,98510.00
2023-01-31T02:43:27.546Z,98501.00
2023-01-31T02:47:59.588Z,98494.00
2023-01-31T02:52:16.180Z,98493.00
2023-01-31T02:56:29.943Z,98505.00
2023-01-31T03:00:34.032Z,98511.00
2023-01-31T03:04:37.035Z,98514.00
2023-01-31T03:08:41.271Z,98514.00
2023-01-31T03:13:10.344Z,98522.00
2023-01-31T03:17:33.122Z,98524.00
2023-01-31T03:21:41.001Z,98524.00
2023-01-31T03:25:44.343Z,98531.00
2023-01-31T03:29:45.979Z,98563.00
2023-01-31T03:33:55.053Z,98549.00
2023-01-31T03:38:02.843Z,98544.00
2023-01-31T03:42:10.746Z,98558.00
2023-01-31T03:46:20.498Z,98543.00
2023-01-31T03:50:25.783Z,98541.00
2023-01-31T03:54:30.718Z,98544.00
2023-01-31T03:58:35.896Z,98546.00
2023-01-31T04:02:37.315Z,98553.00
2023-01-31T04:06:38.992Z,98547.00
2023-01-31T04:10:40.596Z,98552.00
2023-01-31T04:14:42.423Z,98547.00
2023-01-31T04:18:43.632Z,98540.00
2023-01-31T04:22:44.762Z,98549.00
2023-01-31T04:26:46.044Z,98542.00
2023-01-31T04:30:52.991Z,98535.00
2023-01-31T04:34:54.034Z,98521.00
2023-01-31T04:38:55.273Z,98520.00
2023-01-31T04:42:56.276Z,98500.00
2023-01-31T04:46:57.538Z,98510.00
2023-01-31T04:50:58.484Z,98504.00
2023-01-31T04:54:59.511Z,98494.00
2023-01-31T04:59:03.124Z,98506.00
2023-01-31T05:03:04.381Z,98509.00
2023-01-31T05:07:05.624Z,98502.00
2023-01-31T05:11:07.562Z,98512.00
2023-01-31T05:15:11.011Z,98506.00
2023-01-31T05:19:14.190Z,98497.00
2023-01-31T05:23:17.671Z,98504.00
2023-01-31T05:27:18.995Z,98496.00
2023-01-31T05:31:20.167Z,98499.00
2023-01-31T05:35:21.606Z,98496.00
2023-01-31T05:39:22.680Z,98496.00
2023-01-31T05:43:23.679Z,98491.00
2023-01-31T05:47:24.809Z,98486.00
2023-01-31T05:51:25.933Z,98490.00
2023-01-31T05:55:27.123Z,98486.00
2023-01-31T05:59:30.021Z,98487.00
2023-01-31T06:03:31.337Z,98486.00
2023-01-31T06:07:32.539Z,98481.00
2023-01-31T06:11:33.536Z,98475.00
2023-01-31T06:15:35.733Z,98475.00
2023-01-31T06:19:37.823Z,98471.00
2023-01-31T06:23:39.856Z,98483.00
2023-01-31T06:27:41.133Z,98483.00
2023-01-31T06:31:45.336Z,98481.00
2023-01-31T06:35:46.673Z,98489.00
2023-01-31T06:39:47.889Z,98485.00
2023-01-31T06:43:49.085Z,98489.00
2023-01-31T06:47:50.226Z,98493.00
2023-01-31T06:51:51.182Z,98499.00
2023-01-31T06:55:52.174Z,98492.00
2023-01-31T06:59:53.530Z,98493.00
2023-01-31T07:03:54.685Z,98493.00
2023-01-31T07:07:56.349Z,98483.00
2023-01-31T07:11:57.481Z,98490.00
2023-01-31T07:15:58.501Z,98491.00
2023-01-31T07:19:59.600Z,98499.00
2023-01-31T07:24:00.809Z,98515.00
2023-01-31T07:28:02.300Z,98505.00
2023-01-31T07:32:03.823Z,98504.00
2023-01-31T07:36:06.514Z,98502.00
2023-01-31T07:40:08.514Z,98488.00
2023-01-31T07:44:12.383Z,98498.00
2023-01-31T07:48:13.339Z,98491.00
2023-01-31T07:52:14.694Z,98498.00
2023-01-31T07:56:18.726Z,98495.00
2023-01-31T08:00:39.048Z,98493.00
2023-01-31T08:04:40.093Z,98501.00
2023-01-31T08:08:42.116Z,98511.00
2023-01-31T08:12:43.103Z,98495.00
2023-01-31T08:16:44.192Z,98501.00
2023-01-31T08:20:45.254Z,98514.00
2023-01-31T08:24:46.785Z,98504.00
2023-01-31T08:28:49.695Z,98507.00
2023-01-31T08:32:50.662Z,98496.00
2023-01-31T08:36:51.817Z,98493.00
2023-01-31T08:40:52.922Z,98496.00
2023-01-31T08:44:54.296Z,98502.00
2023-01-31T08:48:55.624Z,98499.00
2023-01-31T08:52:58.938Z,98478.00
2023-01-31T08:57:00.239Z,98485.00
2023-01-31T09:01:05.823Z,98501.00
2023-01-31T09:05:10.232Z,98507.00
2023-01-31T09:09:11.151Z,98524.00
2023-01-31T09:13:12.039Z,98523.00
2023-01-31T09:17:13.023Z,98499.00
2023-01-31T09:21:20.225Z,98513.00
2023-01-31T09:25:33.503Z,98497.00
2023-01-31T09:29:24.738Z,98503.00
2023-01-31T09:33:25.802Z,98510.00
2023-01-31T09:37:30.823Z,98493.00
2023-01-31T09:41:38.082Z,98481.00
2023-01-31T09:45:43.139Z,98468.00
2023-01-31T09:49:54.008Z,98462.00
2023-01-31T09:53:57.261Z,98461.00
2023-01-31T09:58:01.948Z,98467.00
2023-01-31T10:02:15.624Z,98477.00
2023-01-31T10:06:26.251Z,98480.00
2023-01-31T10:10:39.568Z,98478.00
2023-01-31T10:14:50.485Z,98485.00
2023-01-31T10:19:01.121Z,98462.00
2023-01-31T10:23:09.344Z,98456.00
2023-01-31T10:27:32.284Z,98456.00
2023-01-31T10:31:37.290Z,98438.00
2023-01-31T10:35:43.735Z,98457.00
2023-01-31T10:39:48.628Z,98450.00
2023-01-31T10:43:53.482Z,98447.00
2023-01-31T10:48:00.211Z,98445.00
2023-01-31T10:52:24.878Z,98439.00
2023-01-31T10:56:39.018Z,98436.00
2023-01-31T11:00:40.103Z,98430.00
2023-01-31T11:04:42.597Z,98420.00
2023-01-31T11:08:58.206Z,98411.00
2023-01-31T11:13:03.685Z,98391.00
2023-01-31T11:17:08.758Z,98401.00
2023-01-31T11:21:10.949Z,98394.00
2023-01-31T11:25:19.224Z,98373.00
2023-01-31T11:29:43.021Z,98374.00
2023-01-31T11:34:01.855Z,98368.00
2023-01-31T11:38:21.579Z,98362.00
2023-01-31T11:42:23.139Z,98341.00
2023-01-31T11:46:24.414Z,98332.00
2023-01-31T11:50:35.243Z,98313.00
2023-01-31T11:54:36.310Z,98321.00
2023-01-31T11:58:39.869Z,98321.00
2023-01-31T12:02:41.446Z,98317.00
2023-01-31T12:06:46.338Z,98306.00
2023-01-31T12:10:48.122Z,98286.00
2023-01-31T12:14:49.394Z,98301.00
2023-01-31T12:19:15.556Z,98289.00
2023-01-31T12:23:26.272Z,98287.00
2023-01-31T12:27:50.925Z,98274.00
2023-01-31T12:32:07.799Z,98274.00
2023-01-31T12:36:27.920Z,98280.00
2023-01-31T12:40:41.640Z,98258.00
2023-01-31T12:44:52.690Z,98253.00
2023-01-31T12:49:17.147Z,98261.00
2023-01-31T12:53:21.962Z,98249.00
2023-01-31T12:57:29.980Z,98253.00
2023-01-31T13:01:40.907Z,98227.00
2023-01-31T13:06:14.899Z,98207.00
2023-01-31T13:10:34.648Z,98198.00
2023-01-31T13:14:39.407Z,98201.00
2023-01-31T13:18:44.160Z,98188.00
2023-01-31T13:22:51.472Z,98206.00
2023-01-31T13:27:02.187Z,98205.00
2023-01-31T13:31:06.798Z,98217.00
2023-01-31T13:35:21.224Z,98205.00
2023-01-31T13:39:41.180Z,98213.00
2023-01-31T13:43:42.314Z,98189.00
2023-01-31T13:47:47.341Z,98183.00
2023-01-31T13:52:05.560Z,98187.00
2023-01-31T13:56:10.263Z,98196.00
2023-01-31T14:00:23.994Z,98183.00
2023-01-31T14:04:31.027Z,98180.00
2023-01-31T14:08:51.131Z,98183.00
2023-01-31T14:12:55.972Z,98187.00
2023-01-31T14:16:57.173Z,98192.00
2023-01-31T14:21:02.130Z,98188.00
2023-01-31T14:25:12.437Z,98192.00
2023-01-31T14:29:22.518Z,98178.00
2023-01-31T14:33:26.668Z,98179.00
2023-01-31T14:37:43.330Z,98171.00
2023-01-31T14:42:07.728Z,98185.00
2023-01-31T14:46:15.367Z,98161.00
2023-01-31T14:50:36.724Z,98159.00
2023-01-31T14:54:41.555Z,98169.00
2023-01-31T14:58:45.361Z,98173.00
2023-01-31T15:02:56.770Z,98161.00
2023-01-31T15:06:58.046Z,98161.00
2023-01-31T15:11:03.547Z,98154.00
2023-01-31T15:15:25.319Z,98165.00
2023-01-31T15:19:31.072Z,98168.00
2023-01-31T15:23:35.296Z,98175.00
2023-01-31T15:27:42.052Z,98183.00
2023-01-31T15:31:46.413Z,98185.00
2023-01-31T15:35:54.123Z,98174.00
2023-01-31T15:39:59.182Z,98171.00
2023-01-31T15:44:13.098Z,98171.00
2023-01-31T15:48:17.425Z,98166.00
2023-01-31T15:52:21.635Z,98174.00
2023-01-31T15:56:25.061Z,98166.00
2023-01-31T16:00:31.676Z,98171.00
2023-01-31T16:04:32.835Z,98178.00
2023-01-31T16:08:36.177Z,98172.00
2023-01-31T16:12:40.666Z,98182.00
2023-01-31T16:16:45.334Z,98184.00
2023-01-31T16:20:51.866Z,98186.00
2023-01-31T16:25:01.583Z,98188.00
2023-01-31T16:29:12.290Z,98176.00
2023-01-31T16:33:18.361Z,98186.00
2023-01-31T16:37:41.198Z,98177.00
2023-01-31T16:41:50.082Z,98186.00
2023-01-31T16:45:55.019Z,98187.00
2023-01-31T16:50:21.002Z,98194.00
2023-01-31T16:54:26.448Z,98187.00
2023-01-31T16:58:43.070Z,98189.00
2023-01-31T17:02:44.349Z,98181.00
2023-01-31T17:06:49.135Z,98194.00
2023-01-31T17:10:51.038Z,98191.00
2023-01-31T17:14:54.455Z,98197.00
2023-01-31T17:18:55.801Z,98204.00
2023-01-31T17:23:02.777Z,98193.00
2023-01-31T17:27:00.257Z,98199.00
2023-01-31T17:31:01.295Z,98192.00
2023-01-31T17:35:06.263Z,98171.00
2023-01-31T17:39:07.210Z,98194.00
2023-01-31T17:43:11.945Z,98191.00
2023-01-31T17:47:15.268Z,98197.00
2023-01-31T17:51:16.794Z,98195.00
2023-01-31T17:55:19.541Z,98177.00
2023-01-31T17:59:26.832Z,98191.00
2023-01-31T18:03:25.396Z,98187.00
2023-01-31T18:07:28.412Z,98196.00
2023-01-31T18:11:29.546Z,98196.00
2023-01-31T18:15:31.095Z,98205.00
2023-01-31T18:19:32.310Z,98196.00
2023-01-31T18:23:33.254Z,98187.00
2023-01-31T18:27:34.215Z,98170.00
2023-01-31T18:31:35.441Z,98182.00
2023-01-31T18:35:36.459Z,98192.00
2023-01-31T18:39:37.381Z,98203.00
2023-01-31T18:43:38.251Z,98196.00
2023-01-31T18:47:39.240Z,98190.00
2023-01-31T18:51:42.187Z,98197.00
2023-01-31T18:55:43.454Z,98202.00
2023-01-31T18:59:44.627Z,98199.00
2023-01-31T19:03:49.530Z,98199.00
2023-01-31T19:07:50.578Z,98207.00
2023-01-31T19:11:51.690Z,98214.00
2023-01-31T19:15:56.532Z,98203.00
2023-01-31T19:24:09.710Z,98189.00
2023-01-31T19:28:11.145Z,98195.00
2023-01-31T19:32:12.137Z,98197.00
2023-01-31T19:36:15.727Z,98209.00
2023-01-31T19:40:18.832Z,98180.00
2023-01-31T19:44:20.155Z,98183.00
2023-01-31T19:48:22.709Z,98196.00
2023-01-31T19:52:24.005Z,98199.00
2023-01-31T19:56:25.251Z,98200.00
2023-01-31T20:00:26.219Z,98200.00
2023-01-31T20:04:29.328Z,98197.00
2023-01-31T20:08:31.666Z,98193.00
2023-01-31T20:12:32.617Z,98216.00
2023-01-31T20:16:33.652Z,98212.00
2023-01-31T20:20:34.751Z,98206.00
2023-01-31T20:24:35.863Z,98217.00
2023-01-31T20:28:36.958Z,98212.00
2023-01-31T20:32:38.171Z,98235.00
2023-01-31T20:36:39.319Z,98221.00
2023-01-31T20:40:40.449Z,98236.00
2023-01-31T20:44:41.614Z,98237.00
2023-01-31T20:48:42.731Z,98225.00
2023-01-31T20:52:43.753Z,98218.00
2023-01-31T20:56:44.742Z,98224.00
2023-01-31T21:00:46.189Z,98229.00
2023-01-31T21:04:47.484Z,98228.00
2023-01-31T21:08:48.683Z,98224.00
2023-01-31T21:12:51.882Z,98243.00
2023-01-31T21:16:52.858Z,98228.00
2023-01-31T21:20:55.918Z,98223.00
2023-01-31T21:24:57.086Z,98224.00
2023-01-31T21:29:01.743Z,98218.00
2023-01-31T21:33:03.659Z,98199.00
2023-01-31T21:37:04.755Z,98193.00
2023-01-31T21:41:25.269Z,98191.00
2023-01-31T21:45:41.300Z,98196.00
2023-01-31T21:49:42.620Z,98199.00
2023-01-31T21:53:44.685Z,98197.00
2023-01-31T21:57:46.080Z,98215.00
2023-01-31T22:01:47.588Z,98192.00
2023-01-31T22:05:48.745Z,98187.00
2023-01-31T22:09:49.743Z,98189.00
2023-01-31T22:13:55.555Z,98167.00
2023-01-31T22:17:55.550Z,98168.00
2023-01-31T22:21:58.344Z,98169.00
2023-01-31T22:26:07.973Z,98163.00
2023-01-31T22:30:16.937Z,98169.00
2023-01-31T22:34:15.427Z,98167.00
2023-01-31T22:38:18.936Z,98174.00
2023-01-31T22:42:19.897Z,98171.00
2023-01-31T22:46:24.106Z,98166.00
2023-01-31T22:50:27.394Z,98168.00
2023-01-31T22:54:28.403Z,98179.00
2023-01-31T22:58:29.654Z,98170.00
2023-01-31T23:02:31.241Z,98165.00
2023-01-31T23:06:33.754Z,98147.00
2023-01-31T23:10:34.864Z,98137.00
2023-01-31T23:14:36.023Z,98141.00
2023-01-31T23:18:37.160Z,98135.00
2023-01-31T23:22:38.534Z,98143.00
2023-01-31T23:26:39.936Z,98149.00
2023-01-31T23:30:43.170Z,98150.00
2023-01-31T23:34:44.432Z,98142.00
2023-01-31T23:38:45.829Z,98147.00
2023-01-31T23:42:46.994Z,98139.00
2023-01-31T23:46:49.115Z,98132.00
2023-01-31T23:50:50.096Z,98133.00
2023-01-31T23:54:51.281Z,98133.00
2023-01-31T23:58:58.024Z,98138.00
