createdAt,value
2019-04-19T00:01:24.786Z,9.7
2019-04-19T00:06:31.548Z,9.4
2019-04-19T00:11:38.209Z,9.1
2019-04-19T00:16:32.175Z,8.9
2019-04-19T00:21:57.284Z,8.6
2019-04-19T00:26:37.944Z,8.4
2019-04-19T00:31:47.617Z,8.2
2019-04-19T00:36:42.587Z,8.1
2019-04-19T00:42:04.733Z,8
2019-04-19T00:47:18.897Z,8
2019-04-19T00:51:59.686Z,7.9
2019-04-19T00:56:59.552Z,8
2019-04-19T01:02:00.683Z,8.1
2019-04-19T01:07:00.291Z,7.9
2019-04-19T01:12:10.160Z,7.8
2019-04-19T01:17:16.140Z,7.7
2019-04-19T01:22:10.247Z,7.6
2019-04-19T01:27:06.818Z,7.5
2019-04-19T01:32:13.601Z,7.3
2019-04-19T01:37:17.544Z,7
2019-04-19T01:42:31.097Z,6.9
2019-04-19T01:47:36.089Z,6.8
2019-04-19T01:52:44.810Z,6.6
2019-04-19T02:07:29.227Z,6.6
2019-04-19T02:12:39.164Z,6.7
2019-04-19T02:17:34.622Z,6.8
2019-04-19T02:22:36.744Z,6.9
2019-04-19T02:27:40.396Z,6.9
2019-04-19T02:32:57.665Z,6.8
2019-04-19T02:38:03.316Z,6.8
2019-04-19T02:43:14.033Z,6.6
2019-04-19T02:48:26.024Z,6.6
2019-04-19T02:53:15.624Z,6.5
2019-04-19T02:58:16.399Z,6.4
2019-04-19T03:03:19.680Z,6.3
2019-04-19T03:07:55.684Z,6.2
2019-04-19T03:13:12.602Z,6
2019-04-19T03:18:23.095Z,5.9
2019-04-19T03:23:17.435Z,5.8
2019-04-19T03:28:15.006Z,5.8
2019-04-19T03:33:33.021Z,5.8
2019-04-19T03:38:29.323Z,5.6
2019-04-19T03:48:32.543Z,5.5
2019-04-19T03:53:44.798Z,5.5
2019-04-19T03:58:23.223Z,5.5
2019-04-19T04:03:30.199Z,5.5
2019-04-19T04:08:26.226Z,5.6
2019-04-19T04:13:37.053Z,5.6
2019-04-19T04:18:30.283Z,5.6
2019-04-19T04:23:39.056Z,5.6
2019-04-19T04:28:48.065Z,5.6
2019-04-19T04:33:49.049Z,5.6
2019-04-19T04:38:44.215Z,5.6
2019-04-19T04:43:59.670Z,5.7
2019-04-19T04:49:03.802Z,5.8
2019-04-19T04:53:47.306Z,5.9
2019-04-19T04:58:51.096Z,6
2019-04-19T05:04:06.787Z,6.2
2019-04-19T05:09:07.964Z,6.4
2019-04-19T05:14:11.014Z,6.5
2019-04-19T05:19:17.674Z,6.6
2019-04-19T05:24:20.511Z,7
2019-04-19T05:29:17.410Z,7.5
2019-04-19T05:34:24.861Z,7.9
2019-04-19T05:39:31.222Z,8.2
2019-04-19T05:44:35.147Z,8.6
2019-04-19T05:49:26.151Z,8.9
2019-04-19T05:54:18.617Z,9.3
2019-04-19T05:59:31.515Z,9.5
2019-04-19T06:04:40.748Z,9.9
2019-04-19T06:09:24.111Z,10.2
2019-04-19T06:14:50.403Z,10.6
2019-04-19T06:19:44.287Z,11
2019-04-19T06:29:58.466Z,12.7
2019-04-19T06:39:39.456Z,19.3
2019-04-19T06:45:02.769Z,22.2
2019-04-19T06:49:43.791Z,24.1
2019-04-19T06:54:47.608Z,25.5
2019-04-19T07:00:02.580Z,26.8
2019-04-19T07:04:58.417Z,26.8
2019-04-19T07:10:24.696Z,27.1
2019-04-19T07:15:25.756Z,27.4
2019-04-19T07:20:14.679Z,27
2019-04-19T07:25:24.788Z,26.9
2019-04-19T07:30:05.169Z,26.4
2019-04-19T07:35:19.392Z,26.3
2019-04-19T07:40:30.470Z,26.9
2019-04-19T07:45:13.584Z,27.8
2019-04-19T07:50:19.558Z,27.1
2019-04-19T07:55:17.299Z,26.7
2019-04-19T08:10:40.371Z,28.5
2019-04-19T08:16:09.336Z,28.1
2019-04-19T08:30:39.740Z,28.9
2019-04-19T08:35:39.653Z,28.6
2019-04-19T08:40:52.807Z,28.7
2019-04-19T08:45:40.482Z,28.7
2019-04-19T08:50:48.537Z,28.8
2019-04-19T08:55:59.244Z,29.1
2019-04-19T09:01:08.587Z,29.1
2019-04-19T09:06:35.992Z,29.4
2019-04-19T09:11:10.799Z,30.2
2019-04-19T09:16:11.165Z,30.3
2019-04-19T09:21:13.832Z,29.4
2019-04-19T09:26:14.772Z,29.4
2019-04-19T09:31:16.709Z,30.9
2019-04-19T09:36:10.153Z,31.3
2019-04-19T09:41:19.076Z,32.4
2019-04-19T09:46:10.396Z,33
2019-04-19T09:51:27.758Z,33.4
2019-04-19T09:56:30.977Z,33.7
2019-04-19T10:01:20.896Z,33.8
2019-04-19T10:06:20.658Z,33.3
2019-04-19T10:11:23.193Z,33.1
2019-04-19T10:16:24.598Z,33.1
2019-04-19T10:21:32.170Z,34
2019-04-19T10:26:29.889Z,34.4
2019-04-19T10:31:31.997Z,35.3
2019-04-19T10:36:34.442Z,36.7
2019-04-19T10:41:36.888Z,37.1
2019-04-19T10:46:40.695Z,35.3
2019-04-19T10:51:41.930Z,33.3
2019-04-19T10:56:44.340Z,32.9
2019-04-19T11:01:47.802Z,31.9
2019-04-19T11:06:49.415Z,32.7
2019-04-19T11:11:51.937Z,33.3
2019-04-19T11:16:55.524Z,33.9
2019-04-19T11:21:56.678Z,33.5
2019-04-19T11:26:59.228Z,32.9
2019-04-19T11:32:01.834Z,32.2
2019-04-19T11:47:08.999Z,35.2
2019-04-19T11:52:12.622Z,35.9
2019-04-19T11:57:14.373Z,35.8
2019-04-19T12:02:16.295Z,35.8
2019-04-19T12:07:18.713Z,35.3
2019-04-19T12:12:21.260Z,34.6
2019-04-19T12:17:23.643Z,34.9
2019-04-19T12:22:27.185Z,33.9
2019-04-19T12:27:29.603Z,32.9
2019-04-19T12:32:31.384Z,32.4
2019-04-19T12:37:33.475Z,32
2019-04-19T12:42:36.091Z,30.9
2019-04-19T12:47:38.404Z,28.7
2019-04-19T12:52:42.137Z,27.4
2019-04-19T12:57:43.915Z,26.6
2019-04-19T13:02:46.091Z,26.4
2019-04-19T13:07:49.284Z,25.8
2019-04-19T13:12:51.865Z,25.5
2019-04-19T13:17:54.010Z,25.1
2019-04-19T13:22:56.532Z,25
2019-04-19T13:27:59.991Z,24.7
2019-04-19T13:33:00.677Z,24.5
2019-04-19T13:38:03.292Z,24.1
2019-04-19T13:43:06.806Z,23.7
2019-04-19T13:48:07.953Z,23.6
2019-04-19T13:53:10.860Z,23.8
2019-04-19T13:58:13.713Z,23.8
2019-04-19T14:03:15.337Z,23.7
2019-04-19T14:08:17.730Z,23.7
2019-04-19T14:13:21.120Z,23.6
2019-04-19T14:18:22.670Z,23.8
2019-04-19T14:23:25.736Z,23.8
2019-04-19T14:28:27.569Z,23.6
2019-04-19T14:33:30.737Z,23.4
2019-04-19T14:38:33.772Z,23.3
2019-04-19T14:43:36.435Z,23.1
2019-04-19T14:48:40.400Z,23.3
2019-04-19T14:53:40.770Z,23.4
2019-04-19T14:58:42.719Z,23.2
2019-04-19T15:03:45.224Z,22.8
2019-04-19T15:08:47.593Z,22.7
2019-04-19T15:13:51.154Z,22.8
2019-04-19T15:18:52.237Z,23
2019-04-19T15:23:54.623Z,23
2019-04-19T15:28:57.087Z,22.9
2019-04-19T15:34:00.788Z,22.6
2019-04-19T15:39:02.162Z,22.2
2019-04-19T15:44:04.550Z,22.1
2019-04-19T15:49:08.132Z,22
2019-04-19T15:54:14.426Z,21.9
2019-04-19T15:59:12.612Z,21.9
2019-04-19T16:04:14.644Z,21.9
2019-04-19T16:09:17.161Z,21.9
2019-04-19T16:14:19.811Z,21.9
2019-04-19T16:19:22.573Z,21.8
2019-04-19T16:24:25.182Z,21.7
2019-04-19T16:29:34.258Z,21.6
2019-04-19T16:34:31.144Z,21.4
2019-04-19T16:39:31.620Z,21.2
2019-04-19T16:44:34.138Z,21.1
2019-04-19T16:49:36.540Z,21
2019-04-19T16:54:39.003Z,20.9
2019-04-19T16:59:41.760Z,20.7
2019-04-19T17:09:47.483Z,20.4
2019-04-19T17:14:48.699Z,20.3
2019-04-19T17:19:51.160Z,20
2019-04-19T17:24:54.742Z,19.7
2019-04-19T17:29:56.467Z,19.5
2019-04-19T17:34:58.554Z,19.2
2019-04-19T17:40:01.120Z,18.9
2019-04-19T17:50:06.886Z,18.4
2019-04-19T17:55:18.228Z,18.2
2019-04-19T18:00:10.823Z,18
2019-04-19T18:05:13.920Z,17.8
2019-04-19T18:10:18.648Z,17.5
2019-04-19T18:15:19.441Z,17.2
2019-04-19T18:20:22.891Z,16.9
2019-04-19T18:25:26.505Z,16.6
2019-04-19T18:30:26.311Z,16.3
2019-04-19T18:35:30.728Z,16.1
2019-04-19T18:40:31.151Z,15.8
2019-04-19T18:45:37.173Z,15.5
2019-04-19T18:50:37.815Z,15.2
2019-04-19T18:55:41.985Z,14.9
2019-04-19T19:00:44.264Z,14.7
2019-04-19T19:05:47.813Z,14.5
2019-04-19T19:10:48.907Z,14.3
2019-04-19T19:15:51.540Z,14.1
2019-04-19T19:20:54.697Z,14
2019-04-19T19:26:05.953Z,13.6
2019-04-19T19:30:55.082Z,13.3
2019-04-19T19:35:59.938Z,13.1
2019-04-19T19:41:15.957Z,12.9
2019-04-19T19:46:25.623Z,12.6
2019-04-19T19:51:20.247Z,12.4
2019-04-19T19:56:31.773Z,12.2
2019-04-19T20:01:24.203Z,11.9
2019-04-19T20:06:17.200Z,11.6
2019-04-19T20:11:20.294Z,11.5
2019-04-19T20:16:23.561Z,11.3
2019-04-19T20:21:21.364Z,11.1
2019-04-19T20:26:30.226Z,11.1
2019-04-19T20:31:31.049Z,10.9
2019-04-19T20:36:29.561Z,10.7
2019-04-19T20:41:34.598Z,10.6
2019-04-19T20:46:33.285Z,10.4
2019-04-19T20:51:46.793Z,10.1
2019-04-19T20:56:56.347Z,10
2019-04-19T21:01:39.332Z,9.8
2019-04-19T21:06:44.384Z,9.7
2019-04-19T21:11:48.074Z,9.6
2019-04-19T21:16:51.428Z,9.5
2019-04-19T21:21:52.325Z,9.5
2019-04-19T21:26:55.672Z,9.4
2019-04-19T21:31:56.357Z,9.3
2019-04-19T21:37:01.177Z,9.3
2019-04-19T21:42:02.812Z,9.1
2019-04-19T21:47:04.561Z,9
2019-04-19T21:52:10.596Z,8.9
2019-04-19T21:57:06.847Z,8.8
2019-04-19T22:02:08.837Z,8.7
2019-04-19T22:07:11.265Z,8.6
2019-04-19T22:12:14.464Z,8.5
2019-04-19T22:17:19.636Z,8.5
2019-04-19T22:22:23.892Z,8.4
2019-04-19T22:27:21.283Z,8.3
2019-04-19T22:32:24.995Z,8.2
2019-04-19T22:37:30.066Z,8.1
2019-04-19T22:42:28.823Z,8
2019-04-19T22:47:33.274Z,7.9
2019-04-19T22:52:34.513Z,7.7
2019-04-19T22:57:41.399Z,7.6
2019-04-19T23:02:43.550Z,7.5
2019-04-19T23:07:47.205Z,7.4
2019-04-19T23:12:43.845Z,7.3
2019-04-19T23:17:46.274Z,7.2
2019-04-19T23:22:49.242Z,7.1
2019-04-19T23:27:54.683Z,6.9
2019-04-19T23:32:54.232Z,6.9
2019-04-19T23:37:55.660Z,6.9
2019-04-19T23:42:58.573Z,6.9
2019-04-19T23:48:00.504Z,6.8
2019-04-19T23:53:04.232Z,6.7
2019-04-19T23:58:06.083Z,6.7
