createdAt,value
2023-03-26T00:02:19.713Z,2.15
2023-03-26T00:04:46.570Z,2.10
2023-03-26T00:07:15.285Z,1.80
2023-03-26T00:09:42.666Z,1.77
2023-03-26T00:12:11.119Z,2.15
2023-03-26T00:14:40.835Z,1.80
2023-03-26T00:17:17.386Z,2.10
2023-03-26T00:20:09.502Z,2.08
2023-03-26T00:22:36.503Z,1.65
2023-03-26T00:25:06.619Z,2.03
2023-03-26T00:27:34.606Z,2.25
2023-03-26T00:30:03.834Z,2.60
2023-03-26T00:32:31.312Z,2.28
2023-03-26T00:35:24.841Z,2.30
2023-03-26T00:37:58.426Z,2.55
2023-03-26T00:40:26.516Z,3.70
2023-03-26T00:42:54.482Z,2.58
2023-03-26T00:45:23.152Z,1.60
2023-03-26T00:47:56.891Z,1.90
2023-03-26T00:50:26.678Z,1.63
2023-03-26T00:52:55.841Z,3.17
2023-03-26T00:58:51.034Z,1.48
2023-03-26T01:01:27.349Z,1.58
2023-03-26T01:04:21.160Z,1.73
2023-03-26T01:06:51.978Z,1.30
2023-03-26T01:09:24.104Z,2.33
2023-03-26T01:11:52.655Z,2.15
2023-03-26T01:14:28.840Z,1.65
2023-03-26T01:16:59.448Z,1.48
2023-03-26T01:19:45.423Z,1.70
2023-03-26T01:22:21.681Z,1.85
2023-03-26T01:24:53.401Z,2.28
2023-03-26T01:27:48.891Z,1.20
2023-03-26T01:30:37.172Z,1.17
2023-03-26T01:33:14.467Z,1.58
2023-03-26T01:36:01.748Z,1.42
2023-03-26T01:38:31.358Z,1.95
2023-03-26T01:41:00.584Z,1.60
2023-03-26T01:43:37.652Z,1.50
2023-03-26T01:46:07.595Z,1.42
2023-03-26T01:51:35.626Z,1.30
2023-03-26T01:54:06.022Z,1.17
2023-03-26T01:56:42.572Z,1.50
2023-03-26T01:59:32.173Z,1.13
2023-03-26T02:02:17.761Z,0.90
2023-03-26T02:05:34.437Z,1.30
2023-03-26T02:08:35.396Z,1.27
2023-03-26T02:11:05.642Z,1.85
2023-03-26T02:13:59.235Z,1.30
2023-03-26T02:16:26.557Z,1.20
2023-03-26T02:19:26.494Z,1.17
2023-03-26T02:21:59.677Z,1.73
2023-03-26T02:24:28.765Z,1.27
2023-03-26T02:27:22.554Z,1.73
2023-03-26T02:29:55.737Z,1.65
2023-03-26T02:32:29.664Z,1.75
2023-03-26T02:34:56.473Z,1.60
2023-03-26T02:37:24.535Z,1.60
2023-03-26T02:40:04.597Z,1.50
2023-03-26T02:42:32.509Z,1.73
2023-03-26T02:45:00.528Z,1.70
2023-03-26T02:47:46.544Z,1.50
2023-03-26T02:50:36.834Z,1.40
2023-03-26T02:53:30.587Z,1.40
2023-03-26T02:56:22.489Z,1.23
2023-03-26T02:59:14.806Z,1.58
2023-03-26T03:01:46.529Z,1.60
2023-03-26T03:04:17.916Z,2.13
2023-03-26T03:06:46.498Z,1.67
2023-03-26T03:12:43.084Z,1.10
2023-03-26T03:15:11.011Z,1.17
2023-03-26T03:18:02.693Z,1.25
2023-03-26T03:20:35.131Z,1.27
2023-03-26T03:23:11.079Z,1.00
2023-03-26T03:25:40.969Z,1.10
2023-03-26T03:28:15.227Z,1.05
2023-03-26T03:30:42.813Z,1.05
2023-03-26T03:33:36.779Z,1.20
2023-03-26T03:36:20.140Z,1.10
2023-03-26T03:39:05.133Z,1.10
2023-03-26T03:41:37.485Z,0.82
2023-03-26T03:44:10.875Z,0.95
2023-03-26T03:46:38.553Z,1.17
2023-03-26T03:49:06.608Z,1.10
2023-03-26T03:51:38.522Z,1.50
2023-03-26T03:54:14.541Z,1.80
2023-03-26T03:56:49.032Z,0.95
2023-03-26T03:59:49.188Z,1.27
2023-03-26T04:02:26.084Z,1.33
2023-03-26T04:04:58.620Z,0.90
2023-03-26T04:07:28.283Z,1.13
2023-03-26T04:10:14.677Z,1.60
2023-03-26T04:13:13.539Z,1.10
2023-03-26T04:16:00.729Z,1.20
2023-03-26T04:18:30.250Z,1.05
2023-03-26T04:21:03.306Z,0.82
2023-03-26T04:23:36.617Z,1.50
2023-03-26T04:26:16.900Z,1.13
2023-03-26T04:29:06.220Z,1.55
2023-03-26T04:31:58.810Z,1.23
2023-03-26T04:34:26.557Z,1.08
2023-03-26T04:37:06.520Z,1.20
2023-03-26T04:39:40.481Z,1.42
2023-03-26T04:42:33.293Z,1.23
2023-03-26T04:45:14.171Z,1.48
2023-03-26T04:47:42.582Z,1.35
2023-03-26T04:53:28.480Z,1.23
2023-03-26T04:56:40.637Z,1.48
2023-03-26T04:59:34.318Z,1.23
2023-03-26T05:02:06.176Z,1.25
2023-03-26T05:04:43.903Z,0.73
2023-03-26T05:07:17.588Z,0.98
2023-03-26T05:10:02.045Z,1.00
2023-03-26T05:12:38.468Z,0.88
2023-03-26T05:15:17.082Z,0.82
2023-03-26T05:18:04.696Z,1.77
2023-03-26T05:20:38.721Z,0.90
2023-03-26T05:23:12.531Z,0.93
2023-03-26T05:25:52.137Z,0.90
2023-03-26T05:28:27.460Z,0.98
2023-03-26T05:31:23.855Z,1.15
2023-03-26T05:33:55.026Z,1.30
2023-03-26T05:36:23.139Z,1.27
2023-03-26T05:39:16.547Z,0.85
2023-03-26T05:42:07.841Z,1.00
2023-03-26T05:48:23.300Z,1.13
2023-03-26T05:50:52.161Z,1.20
2023-03-26T05:53:27.531Z,0.88
2023-03-26T05:56:18.632Z,0.82
2023-03-26T05:59:15.524Z,1.05
2023-03-26T06:02:06.560Z,1.17
2023-03-26T06:04:41.170Z,1.00
2023-03-26T06:07:35.121Z,1.45
2023-03-26T06:10:17.929Z,1.30
2023-03-26T06:12:51.552Z,1.00
2023-03-26T06:15:20.584Z,1.20
2023-03-26T06:21:14.013Z,0.98
2023-03-26T06:23:51.736Z,1.70
2023-03-26T06:26:40.669Z,1.15
2023-03-26T06:29:31.990Z,1.15
2023-03-26T06:32:23.167Z,1.05
2023-03-26T06:35:06.253Z,1.15
2023-03-26T06:40:50.489Z,1.50
2023-03-26T06:43:39.086Z,1.35
2023-03-26T06:49:52.582Z,1.20
2023-03-26T06:52:40.696Z,1.50
2023-03-26T06:55:26.888Z,1.67
2023-03-26T06:58:13.321Z,1.67
2023-03-26T07:01:07.076Z,1.33
2023-03-26T07:04:11.089Z,1.15
2023-03-26T07:06:56.521Z,1.83
2023-03-26T07:09:42.472Z,1.50
2023-03-26T07:12:28.510Z,1.95
2023-03-26T07:15:30.696Z,1.50
2023-03-26T07:18:16.552Z,1.65
2023-03-26T07:20:47.175Z,1.15
2023-03-26T07:23:19.985Z,1.60
2023-03-26T07:29:26.742Z,1.63
2023-03-26T07:32:47.540Z,1.58
2023-03-26T07:35:39.243Z,1.88
2023-03-26T07:38:38.149Z,1.60
2023-03-26T07:41:31.755Z,1.60
2023-03-26T07:44:30.427Z,2.55
2023-03-26T07:47:28.431Z,1.77
2023-03-26T07:50:18.485Z,1.35
2023-03-26T07:53:02.783Z,2.00
2023-03-26T07:56:06.111Z,1.65
2023-03-26T07:59:05.540Z,1.52
2023-03-26T08:01:56.543Z,1.90
2023-03-26T08:04:46.685Z,2.72
2023-03-26T08:08:09.117Z,2.45
2023-03-26T08:11:09.513Z,2.00
2023-03-26T08:14:05.571Z,1.52
2023-03-26T08:16:54.344Z,1.75
2023-03-26T08:19:38.661Z,1.33
2023-03-26T08:22:20.826Z,2.15
2023-03-26T08:25:19.510Z,1.80
2023-03-26T08:27:52.234Z,2.95
2023-03-26T08:30:29.004Z,1.50
2023-03-26T08:33:13.493Z,1.50
2023-03-26T08:35:47.963Z,2.38
2023-03-26T08:38:19.341Z,1.85
2023-03-26T08:41:26.187Z,1.58
2023-03-26T08:44:32.077Z,1.50
2023-03-26T08:47:55.668Z,2.28
2023-03-26T08:50:52.824Z,2.13
2023-03-26T08:53:35.619Z,1.85
2023-03-26T08:56:43.006Z,1.95
2023-03-26T08:59:28.057Z,2.28
2023-03-26T09:02:31.685Z,1.58
2023-03-26T09:05:21.897Z,1.33
2023-03-26T09:08:30.040Z,1.73
2023-03-26T09:11:40.830Z,1.35
2023-03-26T09:14:24.268Z,1.90
2023-03-26T09:17:01.322Z,1.70
2023-03-26T09:19:57.494Z,1.60
2023-03-26T09:22:32.596Z,1.90
2023-03-26T09:25:35.115Z,1.55
2023-03-26T09:28:33.684Z,1.63
2023-03-26T09:31:13.302Z,2.00
2023-03-26T09:34:21.085Z,1.75
2023-03-26T09:36:55.534Z,1.85
2023-03-26T09:39:50.999Z,1.80
2023-03-26T09:42:30.759Z,1.95
2023-03-26T09:45:08.940Z,2.03
2023-03-26T09:48:05.449Z,1.98
2023-03-26T09:51:03.001Z,1.63
2023-03-26T09:53:59.341Z,1.83
2023-03-26T09:56:52.568Z,2.05
2023-03-26T09:59:34.298Z,1.70
2023-03-26T10:02:23.428Z,1.83
2023-03-26T10:05:51.661Z,1.60
2023-03-26T10:08:32.215Z,1.77
2023-03-26T10:11:37.566Z,1.92
2023-03-26T10:14:42.478Z,2.17
2023-03-26T10:17:25.499Z,1.75
2023-03-26T10:20:11.146Z,2.10
2023-03-26T10:22:56.225Z,1.98
2023-03-26T10:26:18.328Z,2.17
2023-03-26T10:29:34.683Z,1.90
2023-03-26T10:32:35.356Z,1.63
2023-03-26T10:35:41.333Z,1.38
2023-03-26T10:38:24.268Z,1.63
2023-03-26T10:41:05.944Z,1.80
2023-03-26T10:44:08.560Z,1.50
2023-03-26T10:47:41.828Z,1.70
2023-03-26T10:50:30.762Z,2.30
2023-03-26T10:53:11.417Z,1.75
2023-03-26T10:55:41.582Z,1.58
2023-03-26T10:58:24.138Z,1.50
2023-03-26T11:01:04.794Z,1.95
2023-03-26T11:03:55.624Z,1.83
2023-03-26T11:06:42.082Z,1.60
2023-03-26T11:09:16.437Z,1.48
2023-03-26T11:11:57.192Z,1.73
2023-03-26T11:15:13.449Z,1.80
2023-03-26T11:17:58.476Z,1.27
2023-03-26T11:24:28.693Z,1.52
2023-03-26T11:27:22.621Z,1.40
2023-03-26T11:33:06.397Z,1.92
2023-03-26T11:35:43.564Z,1.65
2023-03-26T11:38:26.393Z,1.55
2023-03-26T11:40:57.777Z,1.73
2023-03-26T11:44:05.343Z,2.13
2023-03-26T11:46:38.891Z,1.90
2023-03-26T11:49:11.179Z,1.65
2023-03-26T11:51:40.090Z,1.80
2023-03-26T11:54:12.374Z,1.48
2023-03-26T11:57:04.733Z,2.20
2023-03-26T11:59:56.992Z,1.25
2023-03-26T12:02:41.479Z,1.50
2023-03-26T12:05:49.044Z,1.50
2023-03-26T12:08:33.186Z,1.98
2023-03-26T12:11:12.244Z,1.40
2023-03-26T12:13:44.747Z,1.42
2023-03-26T12:16:16.372Z,1.40
2023-03-26T12:18:46.514Z,1.50
2023-03-26T12:21:19.786Z,1.85
2023-03-26T12:24:05.513Z,1.80
2023-03-26T12:26:44.847Z,1.85
2023-03-26T12:32:14.429Z,1.63
2023-03-26T12:34:43.117Z,1.50
2023-03-26T12:37:40.783Z,1.50
2023-03-26T12:40:28.079Z,1.67
2023-03-26T12:44:50.582Z,1.55
2023-03-26T12:47:15.056Z,2.20
2023-03-26T12:48:42.814Z,1.45
2023-03-26T12:51:58.533Z,2.28
2023-03-26T12:55:12.008Z,1.63
2023-03-26T12:58:13.777Z,1.70
2023-03-26T13:01:07.946Z,1.77
2023-03-26T13:03:48.057Z,1.52
2023-03-26T13:06:59.588Z,1.80
2023-03-26T13:09:34.367Z,1.80
2023-03-26T13:12:06.953Z,1.70
2023-03-26T13:14:56.601Z,1.75
2023-03-26T13:17:47.014Z,1.73
2023-03-26T13:20:41.972Z,1.48
2023-03-26T13:23:33.829Z,1.50
2023-03-26T13:26:12.786Z,1.70
2023-03-26T13:35:24.289Z,2.00
2023-03-26T13:38:04.372Z,1.60
2023-03-26T13:40:52.817Z,1.92
2023-03-26T13:43:26.482Z,1.92
2023-03-26T13:46:19.856Z,1.48
2023-03-26T13:49:10.489Z,2.33
2023-03-26T13:52:05.285Z,1.73
2023-03-26T13:54:37.395Z,1.30
2023-03-26T13:57:12.533Z,1.40
2023-03-26T13:59:48.029Z,2.00
2023-03-26T14:02:30.585Z,2.33
2023-03-26T14:05:21.684Z,1.60
2023-03-26T14:07:57.242Z,1.83
2023-03-26T14:10:31.277Z,1.60
2023-03-26T14:16:19.169Z,1.40
2023-03-26T14:18:56.152Z,1.50
2023-03-26T14:21:55.856Z,1.92
2023-03-26T14:24:46.543Z,1.65
2023-03-26T14:27:21.815Z,1.92
2023-03-26T14:29:59.535Z,1.50
2023-03-26T14:32:43.881Z,2.10
2023-03-26T14:35:28.224Z,2.10
2023-03-26T14:38:49.169Z,2.25
2023-03-26T14:41:56.840Z,1.42
2023-03-26T14:44:48.177Z,1.73
2023-03-26T14:48:02.951Z,1.80
2023-03-26T14:50:54.469Z,1.80
2023-03-26T14:53:35.690Z,1.52
2023-03-26T14:56:15.655Z,1.75
2023-03-26T14:59:03.570Z,1.52
2023-03-26T15:02:01.088Z,1.30
2023-03-26T15:04:53.026Z,1.70
2023-03-26T15:07:51.420Z,1.33
2023-03-26T15:10:40.184Z,1.70
2023-03-26T15:13:39.437Z,1.50
2023-03-26T15:16:17.855Z,2.10
2023-03-26T15:19:12.013Z,1.95
2023-03-26T15:22:02.629Z,1.48
2023-03-26T15:24:43.014Z,1.52
2023-03-26T15:27:24.352Z,1.77
2023-03-26T15:33:39.117Z,1.27
2023-03-26T15:36:18.268Z,1.52
2023-03-26T15:39:05.232Z,2.80
2023-03-26T15:42:15.825Z,1.52
2023-03-26T15:45:08.829Z,1.38
2023-03-26T15:51:24.512Z,1.10
2023-03-26T15:54:00.044Z,1.00
2023-03-26T15:56:34.298Z,1.85
2023-03-26T15:59:17.365Z,1.33
2023-03-26T16:01:47.416Z,1.50
2023-03-26T16:04:38.708Z,1.40
2023-03-26T16:07:30.412Z,1.25
2023-03-26T16:13:47.971Z,1.30
2023-03-26T16:17:03.009Z,1.45
2023-03-26T16:19:56.297Z,1.88
2023-03-26T16:23:16.064Z,1.85
2023-03-26T16:26:00.384Z,1.40
2023-03-26T16:28:34.161Z,1.45
2023-03-26T16:31:38.619Z,1.77
2023-03-26T16:34:08.926Z,1.58
2023-03-26T16:37:00.674Z,1.77
2023-03-26T16:39:40.984Z,1.83
2023-03-26T16:42:32.365Z,1.50
2023-03-26T16:45:17.497Z,1.70
2023-03-26T16:48:03.083Z,1.70
2023-03-26T16:51:05.892Z,1.50
2023-03-26T16:54:11.457Z,1.55
2023-03-26T16:57:23.020Z,2.95
2023-03-26T17:00:07.775Z,1.60
2023-03-26T17:03:25.513Z,1.35
2023-03-26T17:05:56.537Z,2.50
2023-03-26T17:12:04.728Z,1.65
2023-03-26T17:14:56.528Z,1.45
2023-03-26T17:18:06.195Z,1.70
2023-03-26T17:20:48.815Z,1.70
2023-03-26T17:23:39.634Z,1.73
2023-03-26T17:26:41.487Z,1.48
2023-03-26T17:29:17.132Z,1.42
2023-03-26T17:32:16.336Z,1.65
2023-03-26T17:35:04.322Z,1.65
2023-03-26T17:37:40.896Z,0.88
2023-03-26T17:40:30.275Z,1.15
2023-03-26T17:43:06.302Z,1.25
2023-03-26T17:46:03.124Z,1.35
2023-03-26T17:48:36.786Z,1.13
2023-03-26T17:51:26.438Z,1.55
2023-03-26T17:53:59.424Z,1.70
2023-03-26T17:56:29.860Z,1.45
2023-03-26T17:59:11.917Z,1.42
2023-03-26T18:01:44.113Z,0.98
2023-03-26T18:04:24.574Z,1.45
2023-03-26T18:06:52.438Z,1.27
2023-03-26T18:10:22.141Z,1.27
2023-03-26T18:13:04.596Z,1.33
2023-03-26T18:16:21.164Z,0.98
2023-03-26T18:19:26.317Z,0.90
2023-03-26T18:22:04.093Z,1.40
2023-03-26T18:24:37.539Z,1.10
2023-03-26T18:27:12.446Z,1.10
2023-03-26T18:29:46.207Z,1.60
2023-03-26T18:32:22.199Z,1.45
2023-03-26T18:35:20.393Z,1.48
2023-03-26T18:37:53.260Z,1.30
2023-03-26T18:43:35.083Z,1.05
2023-03-26T18:46:04.039Z,1.98
2023-03-26T18:49:05.312Z,1.00
2023-03-26T18:54:25.865Z,0.95
2023-03-26T18:56:58.834Z,1.25
2023-03-26T18:59:32.369Z,1.08
2023-03-26T19:02:26.950Z,0.93
2023-03-26T19:04:58.707Z,0.88
2023-03-26T19:07:30.820Z,1.20
2023-03-26T19:10:00.307Z,1.08
2023-03-26T19:12:33.921Z,1.30
2023-03-26T19:15:11.928Z,1.23
2023-03-26T19:17:45.074Z,0.75
2023-03-26T19:20:39.939Z,1.27
2023-03-26T19:23:16.046Z,1.33
2023-03-26T19:25:48.270Z,0.95
2023-03-26T19:28:20.843Z,0.90
2023-03-26T19:30:53.884Z,1.30
2023-03-26T19:33:34.068Z,0.85
2023-03-26T19:36:26.201Z,0.93
2023-03-26T19:39:07.904Z,0.88
2023-03-26T19:41:43.601Z,0.75
2023-03-26T19:44:28.538Z,1.05
2023-03-26T19:49:49.681Z,1.98
2023-03-26T19:52:32.799Z,0.47
2023-03-26T19:55:19.815Z,0.70
2023-03-26T19:57:47.425Z,0.63
2023-03-26T20:00:15.039Z,0.63
2023-03-26T20:02:46.259Z,0.80
2023-03-26T20:05:26.231Z,0.50
2023-03-26T20:07:57.553Z,0.90
2023-03-26T20:10:24.760Z,0.68
2023-03-26T20:13:18.338Z,0.70
2023-03-26T20:16:05.940Z,0.80
2023-03-26T20:18:35.166Z,0.82
2023-03-26T20:21:12.151Z,0.50
2023-03-26T20:23:40.923Z,0.73
2023-03-26T20:26:19.116Z,0.55
2023-03-26T20:28:52.594Z,0.28
2023-03-26T20:31:53.405Z,0.70
2023-03-26T20:34:34.743Z,0.70
2023-03-26T20:37:02.738Z,0.80
2023-03-26T20:39:30.937Z,0.38
2023-03-26T20:42:24.679Z,0.80
2023-03-26T20:44:53.165Z,0.60
2023-03-26T20:47:26.546Z,0.63
2023-03-26T20:49:56.148Z,0.80
2023-03-26T20:52:25.555Z,1.00
2023-03-26T20:54:53.072Z,0.93
2023-03-26T20:57:20.697Z,0.50
2023-03-26T20:59:50.918Z,0.77
2023-03-26T21:02:24.679Z,0.70
2023-03-26T21:04:57.300Z,0.90
2023-03-26T21:07:52.700Z,0.63
2023-03-26T21:10:21.381Z,0.93
2023-03-26T21:13:31.059Z,0.52
2023-03-26T21:16:00.472Z,0.70
2023-03-26T21:18:54.874Z,1.08
2023-03-26T21:21:46.357Z,0.82
2023-03-26T21:24:25.343Z,1.08
2023-03-26T21:27:12.558Z,1.00
2023-03-26T21:29:45.938Z,0.60
2023-03-26T21:32:14.778Z,0.77
2023-03-26T21:34:55.424Z,0.65
2023-03-26T21:37:27.491Z,0.80
2023-03-26T21:39:54.893Z,0.65
2023-03-26T21:42:31.636Z,0.40
2023-03-26T21:45:01.899Z,0.88
2023-03-26T21:47:34.911Z,0.77
2023-03-26T21:50:03.754Z,0.60
2023-03-26T21:52:31.856Z,0.85
2023-03-26T21:55:03.560Z,1.40
2023-03-26T21:58:04.330Z,0.80
2023-03-26T22:00:44.202Z,0.93
2023-03-26T22:03:32.666Z,0.90
2023-03-26T22:06:10.500Z,1.38
2023-03-26T22:11:34.460Z,0.85
2023-03-26T22:14:07.809Z,0.77
2023-03-26T22:16:34.528Z,0.90
2023-03-26T22:19:10.746Z,0.65
2023-03-26T22:21:38.825Z,0.80
2023-03-26T22:24:07.543Z,0.68
2023-03-26T22:26:37.353Z,0.70
2023-03-26T22:29:05.297Z,0.88
2023-03-26T22:31:37.881Z,0.52
2023-03-26T22:34:07.566Z,1.15
2023-03-26T22:36:35.128Z,1.27
2023-03-26T22:39:02.552Z,1.25
2023-03-26T22:41:30.571Z,0.90
2023-03-26T22:44:09.379Z,0.75
2023-03-26T22:46:49.269Z,0.40
2023-03-26T22:49:17.564Z,0.63
2023-03-26T22:51:44.510Z,0.60
2023-03-26T22:54:21.494Z,0.55
2023-03-26T22:56:55.781Z,0.90
2023-03-26T22:59:28.828Z,0.60
2023-03-26T23:01:58.217Z,0.60
2023-03-26T23:04:32.256Z,0.57
2023-03-26T23:07:00.702Z,0.90
2023-03-26T23:09:53.758Z,0.70
2023-03-26T23:12:20.528Z,0.57
2023-03-26T23:14:52.890Z,0.88
2023-03-26T23:17:23.896Z,1.02
2023-03-26T23:19:52.498Z,1.30
2023-03-26T23:25:17.624Z,0.60
2023-03-26T23:27:44.598Z,0.93
2023-03-26T23:30:18.342Z,1.00
2023-03-26T23:32:47.034Z,0.95
2023-03-26T23:35:25.584Z,0.47
2023-03-26T23:37:52.554Z,0.63
2023-03-26T23:43:12.832Z,0.57
2023-03-26T23:45:40.678Z,0.70
2023-03-26T23:48:11.485Z,0.55
2023-03-26T23:50:38.458Z,0.57
2023-03-26T23:53:14.664Z,0.90
2023-03-26T23:55:48.441Z,0.90
2023-03-26T23:58:20.902Z,0.77
