createdAt,value
2022-09-05T00:01:35.215Z,101653.81
2022-09-05T00:04:51.322Z,101660.41
2022-09-05T00:07:58.478Z,101661.09
2022-09-05T00:10:36.059Z,101651.44
2022-09-05T00:13:13.269Z,101653.09
2022-09-05T00:16:05.169Z,101649.56
2022-09-05T00:23:22.876Z,101652.22
2022-09-05T00:24:27.750Z,101637.19
2022-09-05T00:24:50.233Z,101653.03
2022-09-05T00:28:14.543Z,101647.06
2022-09-05T00:31:55.065Z,101646.94
2022-09-05T00:34:51.532Z,101645.63
2022-09-05T00:37:36.680Z,101645.47
2022-09-05T00:40:18.189Z,101651.53
2022-09-05T00:43:00.336Z,101640.06
2022-09-05T00:45:35.052Z,101640.19
2022-09-05T00:48:34.849Z,101642.03
2022-09-05T00:51:02.469Z,101638.47
2022-09-05T00:53:55.500Z,101636.47
2022-09-05T00:56:42.032Z,101638.00
2022-09-05T00:59:24.885Z,101634.75
2022-09-05T01:02:07.149Z,101631.84
2022-09-05T01:04:58.104Z,101627.41
2022-09-05T01:08:11.527Z,101631.75
2022-09-05T01:11:08.443Z,101631.03
2022-09-05T01:13:55.042Z,101638.03
2022-09-05T01:16:25.635Z,101631.53
2022-09-05T01:19:05.868Z,101623.69
2022-09-05T01:21:49.136Z,101626.00
2022-09-05T01:24:53.683Z,101616.34
2022-09-05T01:27:48.153Z,101617.94
2022-09-05T01:30:32.126Z,101618.97
2022-09-05T01:33:25.704Z,101612.81
2022-09-05T01:36:29.103Z,101621.00
2022-09-05T01:40:11.433Z,101621.13
2022-09-05T01:42:09.002Z,101618.63
2022-09-05T01:45:06.986Z,101620.34
2022-09-05T01:47:47.710Z,101619.25
2022-09-05T01:50:37.829Z,101610.31
2022-09-05T01:53:29.956Z,101613.25
2022-09-05T01:56:25.704Z,101608.66
2022-09-05T01:59:17.667Z,101600.69
2022-09-05T02:02:01.651Z,101603.44
2022-09-05T02:04:41.552Z,101600.94
2022-09-05T02:07:30.291Z,101596.50
2022-09-05T02:10:07.316Z,101594.69
2022-09-05T02:13:02.452Z,101585.13
2022-09-05T02:15:58.995Z,101583.31
2022-09-05T02:19:06.623Z,101586.66
2022-09-05T02:21:55.683Z,101587.41
2022-09-05T02:24:28.083Z,101591.03
2022-09-05T02:27:31.796Z,101587.59
2022-09-05T02:30:09.637Z,101594.69
2022-09-05T02:32:39.156Z,101594.63
2022-09-05T02:35:13.716Z,101592.97
2022-09-05T02:42:30.505Z,101596.56
2022-09-05T02:45:07.735Z,101585.03
2022-09-05T02:45:09.523Z,101595.78
2022-09-05T02:47:16.791Z,101592.91
2022-09-05T02:52:27.593Z,101598.44
2022-09-05T02:57:39.221Z,101600.06
2022-09-05T02:57:41.359Z,101589.41
2022-09-05T02:59:09.142Z,101596.84
2022-09-05T03:01:39.529Z,101602.09
2022-09-05T03:04:25.092Z,101600.38
2022-09-05T03:07:08.818Z,101609.81
2022-09-05T03:09:55.977Z,101608.88
2022-09-05T03:12:48.181Z,101610.75
2022-09-05T03:15:48.812Z,101609.91
2022-09-05T03:18:43.860Z,101609.66
2022-09-05T03:21:26.565Z,101600.94
2022-09-05T03:24:25.104Z,101610.53
2022-09-05T03:27:01.733Z,101611.31
2022-09-05T03:29:44.417Z,101604.00
2022-09-05T03:32:31.111Z,101604.78
2022-09-05T03:35:02.361Z,101606.53
2022-09-05T03:37:57.481Z,101612.47
2022-09-05T03:41:02.049Z,101609.69
2022-09-05T03:43:50.153Z,101612.97
2022-09-05T03:46:41.222Z,101610.13
2022-09-05T03:53:34.283Z,101617.81
2022-09-05T03:57:10.481Z,101610.22
2022-09-05T03:57:10.634Z,101614.00
2022-09-05T03:59:00.937Z,101612.03
2022-09-05T04:02:52.593Z,101610.16
2022-09-05T04:08:19.486Z,101617.25
2022-09-05T04:08:23.726Z,101615.81
2022-09-05T04:10:33.880Z,101617.25
2022-09-05T04:13:17.212Z,101622.38
2022-09-05T04:16:08.739Z,101626.75
2022-09-05T04:19:18.224Z,101630.06
2022-09-05T04:21:58.305Z,101631.41
2022-09-05T04:24:30.416Z,101634.78
2022-09-05T04:27:00.699Z,101633.59
2022-09-05T04:29:43.304Z,101635.91
2022-09-05T04:32:19.806Z,101639.66
2022-09-05T04:35:15.925Z,101631.59
2022-09-05T04:38:10.487Z,101626.84
2022-09-05T04:40:44.412Z,101643.22
2022-09-05T04:43:24.023Z,101631.41
2022-09-05T04:45:58.864Z,101627.69
2022-09-05T04:48:35.106Z,101633.53
2022-09-05T04:51:11.549Z,101629.25
2022-09-05T04:54:05.673Z,101620.34
2022-09-05T04:56:42.738Z,101628.66
2022-09-05T05:05:02.420Z,101628.03
2022-09-05T05:06:19.741Z,101627.09
2022-09-05T05:06:20.303Z,101620.47
2022-09-05T05:08:38.148Z,101615.09
2022-09-05T05:17:54.345Z,101619.75
2022-09-05T05:18:12.193Z,101612.09
2022-09-05T05:18:14.835Z,101606.22
2022-09-05T05:20:42.224Z,101609.28
2022-09-05T05:23:18.603Z,101603.47
2022-09-05T05:25:57.312Z,101606.06
2022-09-05T05:28:40.268Z,101611.84
2022-09-05T05:31:21.190Z,101607.16
2022-09-05T05:33:51.683Z,101609.00
2022-09-05T05:36:26.501Z,101610.41
2022-09-05T05:39:10.181Z,101607.69
2022-09-05T05:41:46.874Z,101604.66
2022-09-05T05:44:27.693Z,101609.75
2022-09-05T05:47:05.564Z,101602.19
2022-09-05T05:49:50.887Z,101610.88
2022-09-05T05:52:55.512Z,101618.59
2022-09-05T05:55:52.229Z,101621.78
2022-09-05T05:58:48.714Z,101622.16
2022-09-05T06:01:27.399Z,101624.88
2022-09-05T06:04:22.305Z,101619.22
2022-09-05T06:07:11.294Z,101615.81
2022-09-05T06:14:50.712Z,101610.84
2022-09-05T06:15:02.367Z,101611.94
2022-09-05T06:16:44.961Z,101617.56
2022-09-05T06:19:12.819Z,101618.94
2022-09-05T06:22:10.315Z,101625.63
2022-09-05T06:25:19.445Z,101622.03
2022-09-05T06:28:19.620Z,101621.31
2022-09-05T06:31:31.468Z,101610.69
2022-09-05T06:34:33.089Z,101626.97
2022-09-05T06:37:18.751Z,101620.97
2022-09-05T06:40:01.881Z,101619.44
2022-09-05T06:42:43.568Z,101619.06
2022-09-05T06:45:27.896Z,101624.25
2022-09-05T06:48:14.409Z,101624.25
2022-09-05T06:51:30.733Z,101621.38
2022-09-05T06:54:17.028Z,101611.50
2022-09-05T06:57:22.305Z,101607.53
2022-09-05T07:00:08.352Z,101613.09
2022-09-05T07:02:59.354Z,101618.06
2022-09-05T07:05:47.193Z,101614.47
2022-09-05T07:08:56.556Z,101613.19
2022-09-05T07:11:34.705Z,101621.41
2022-09-05T07:14:28.126Z,101616.28
2022-09-05T07:17:20.432Z,101614.00
2022-09-05T07:20:13.530Z,101615.13
2022-09-05T07:23:20.344Z,101614.38
2022-09-05T07:25:59.385Z,101607.78
2022-09-05T07:28:30.300Z,101606.91
2022-09-05T07:31:07.945Z,101609.06
2022-09-05T07:33:39.545Z,101600.00
2022-09-05T07:36:12.301Z,101602.56
2022-09-05T07:38:49.000Z,101599.00
2022-09-05T07:41:28.487Z,101597.47
2022-09-05T07:44:02.979Z,101593.56
2022-09-05T07:46:35.916Z,101593.16
2022-09-05T07:49:31.102Z,101583.97
2022-09-05T07:56:54.606Z,101580.03
2022-09-05T07:57:04.919Z,101578.88
2022-09-05T07:57:51.943Z,101572.66
2022-09-05T08:00:29.537Z,101572.34
2022-09-05T08:03:01.209Z,101572.66
2022-09-05T08:05:39.638Z,101569.03
2022-09-05T08:08:14.489Z,101569.03
2022-09-05T08:11:23.171Z,101560.88
2022-09-05T08:13:40.691Z,101560.00
2022-09-05T08:16:14.208Z,101566.22
2022-09-05T08:18:52.630Z,101564.59
2022-09-05T08:21:33.924Z,101561.38
2022-09-05T08:24:14.269Z,101559.09
2022-09-05T08:27:01.366Z,101565.00
2022-09-05T08:29:38.412Z,101555.19
2022-09-05T08:32:35.464Z,101557.06
2022-09-05T08:35:17.332Z,101548.25
2022-09-05T08:37:48.153Z,101549.53
2022-09-05T08:40:22.081Z,101546.91
2022-09-05T08:46:37.682Z,101532.84
2022-09-05T08:46:45.882Z,101537.91
2022-09-05T08:49:38.598Z,101539.88
2022-09-05T08:52:32.498Z,101541.72
2022-09-05T08:55:18.531Z,101535.44
2022-09-05T08:57:46.709Z,101536.09
2022-09-05T09:00:20.301Z,101532.63
2022-09-05T09:03:13.742Z,101521.66
2022-09-05T09:06:13.947Z,101529.09
2022-09-05T09:09:05.803Z,101524.50
2022-09-05T09:11:44.223Z,101520.22
2022-09-05T09:14:47.347Z,101525.13
2022-09-05T09:17:46.032Z,101511.38
2022-09-05T09:20:45.218Z,101512.84
2022-09-05T09:23:51.555Z,101516.59
2022-09-05T09:26:34.372Z,101497.09
2022-09-05T09:29:07.155Z,101509.00
2022-09-05T09:32:01.571Z,101508.34
2022-09-05T09:34:29.658Z,101501.63
2022-09-05T09:37:49.881Z,101488.72
2022-09-05T09:45:28.839Z,101496.72
2022-09-05T09:47:56.709Z,101487.59
2022-09-05T09:50:58.791Z,101484.06
2022-09-05T09:53:46.885Z,101486.38
2022-09-05T09:56:52.630Z,101484.81
2022-09-05T09:59:35.499Z,101489.44
2022-09-05T10:05:32.469Z,101477.00
2022-09-05T10:10:34.509Z,101475.31
2022-09-05T10:10:58.713Z,101477.34
2022-09-05T10:12:09.286Z,101474.00
2022-09-05T10:15:05.232Z,101461.34
2022-09-05T10:17:50.317Z,101461.28
2022-09-05T10:20:56.881Z,101454.22
2022-09-05T10:24:08.024Z,101453.28
2022-09-05T10:27:21.656Z,101449.03
2022-09-05T10:30:06.356Z,101452.22
2022-09-05T10:35:05.160Z,101444.97
2022-09-05T10:35:37.473Z,101456.22
2022-09-05T10:38:18.369Z,101457.28
2022-09-05T10:41:20.789Z,101452.13
2022-09-05T10:43:50.900Z,101454.13
2022-09-05T10:46:50.176Z,101449.50
2022-09-05T10:49:30.148Z,101440.41
2022-09-05T10:52:22.579Z,101437.91
2022-09-05T10:55:22.199Z,101428.63
2022-09-05T10:57:57.541Z,101430.84
2022-09-05T11:02:23.924Z,101433.34
2022-09-05T11:03:30.229Z,101419.38
2022-09-05T11:06:08.985Z,101426.38
2022-09-05T11:09:06.125Z,101419.94
2022-09-05T11:11:50.854Z,101417.75
2022-09-05T11:14:35.797Z,101426.16
2022-09-05T11:17:12.807Z,101412.75
2022-09-05T11:19:50.249Z,101412.22
2022-09-05T11:22:22.791Z,101404.09
2022-09-05T11:25:02.581Z,101415.44
2022-09-05T11:27:45.822Z,101402.91
2022-09-05T11:30:29.087Z,101397.94
2022-09-05T11:39:46.222Z,101397.09
2022-09-05T11:40:06.904Z,101392.75
2022-09-05T11:40:08.918Z,101402.63
2022-09-05T11:42:24.397Z,101385.28
2022-09-05T11:45:13.665Z,101376.09
2022-09-05T11:48:12.609Z,101381.38
2022-09-05T11:50:49.336Z,101377.00
2022-09-05T11:53:53.103Z,101370.53
2022-09-05T11:56:52.688Z,101374.00
2022-09-05T12:00:30.834Z,101369.41
2022-09-05T12:03:00.262Z,101356.16
2022-09-05T12:05:48.335Z,101354.63
2022-09-05T12:08:35.360Z,101345.38
2022-09-05T12:11:38.493Z,101346.59
2022-09-05T12:14:32.685Z,101346.78
2022-09-05T12:17:34.766Z,101340.59
2022-09-05T12:20:07.556Z,101348.66
2022-09-05T12:23:24.864Z,101336.41
2022-09-05T12:27:40.545Z,101341.94
2022-09-05T12:29:29.183Z,101341.09
2022-09-05T12:33:09.741Z,101337.84
2022-09-05T12:36:06.806Z,101335.38
2022-09-05T12:40:46.237Z,101337.63
2022-09-05T12:41:40.699Z,101332.78
2022-09-05T12:44:42.875Z,101337.63
2022-09-05T12:47:17.075Z,101329.97
2022-09-05T12:50:15.055Z,101329.78
2022-09-05T12:52:51.608Z,101331.38
2022-09-05T12:55:28.833Z,101325.81
2022-09-05T13:02:58.133Z,101321.44
2022-09-05T13:03:09.383Z,101320.03
2022-09-05T13:04:17.349Z,101313.91
2022-09-05T13:06:54.167Z,101314.19
2022-09-05T13:10:26.273Z,101315.53
2022-09-05T13:14:56.210Z,101308.53
2022-09-05T13:15:29.341Z,101320.88
2022-09-05T13:18:12.113Z,101304.59
2022-09-05T13:20:51.645Z,101311.13
2022-09-05T13:23:23.092Z,101311.31
2022-09-05T13:25:58.602Z,101312.03
2022-09-05T13:28:35.415Z,101303.94
2022-09-05T13:36:59.782Z,101310.63
2022-09-05T13:38:00.765Z,101303.06
2022-09-05T13:38:16.014Z,101303.72
2022-09-05T13:39:59.637Z,101307.63
2022-09-05T13:42:32.679Z,101309.47
2022-09-05T13:45:01.869Z,101307.28
2022-09-05T13:47:51.097Z,101307.03
2022-09-05T13:50:24.552Z,101297.56
2022-09-05T13:53:04.991Z,101301.75
2022-09-05T13:56:00.490Z,101296.81
2022-09-05T13:58:56.755Z,101301.09
2022-09-05T14:01:44.134Z,101285.97
2022-09-05T14:07:47.545Z,101290.88
2022-09-05T14:10:31.281Z,101287.38
2022-09-05T14:13:04.405Z,101291.22
2022-09-05T14:15:52.362Z,101298.28
2022-09-05T14:19:02.367Z,101289.78
2022-09-05T14:21:33.435Z,101285.91
2022-09-05T14:24:12.511Z,101291.16
2022-09-05T14:26:48.128Z,101283.84
2022-09-05T14:29:20.905Z,101296.38
2022-09-05T14:37:36.766Z,101288.28
2022-09-05T14:37:53.458Z,101289.38
2022-09-05T14:38:15.390Z,101288.53
2022-09-05T14:41:07.792Z,101287.81
2022-09-05T14:43:57.030Z,101292.34
2022-09-05T14:47:02.639Z,101292.16
2022-09-05T14:50:21.275Z,101294.44
2022-09-05T14:56:51.521Z,101292.88
2022-09-05T15:02:40.714Z,101289.50
2022-09-05T15:02:52.510Z,101288.66
2022-09-05T15:05:11.287Z,101291.09
2022-09-05T15:07:48.365Z,101285.50
2022-09-05T15:12:16.181Z,101282.09
2022-09-05T15:13:10.699Z,101280.03
2022-09-05T15:15:42.547Z,101278.81
2022-09-05T15:18:12.983Z,101276.84
2022-09-05T15:20:44.778Z,101268.09
2022-09-05T15:23:26.195Z,101272.97
2022-09-05T15:26:07.230Z,101268.22
2022-09-05T15:29:13.044Z,101268.81
2022-09-05T15:31:42.565Z,101263.59
2022-09-05T15:34:19.996Z,101271.41
2022-09-05T15:36:48.296Z,101291.84
2022-09-05T15:39:21.580Z,101314.28
2022-09-05T15:41:50.104Z,101318.88
2022-09-05T15:44:27.915Z,101327.59
2022-09-05T15:47:05.264Z,101323.28
2022-09-05T15:49:43.033Z,101320.88
2022-09-05T15:52:16.818Z,101339.44
2022-09-05T15:55:15.765Z,101335.66
2022-09-05T15:57:54.207Z,101339.78
2022-09-05T16:00:34.103Z,101335.13
2022-09-05T16:03:46.970Z,101342.59
2022-09-05T16:10:27.088Z,101332.03
2022-09-05T16:10:45.590Z,101352.25
2022-09-05T16:15:35.869Z,101356.53
2022-09-05T16:23:14.121Z,101358.53
2022-09-05T16:23:26.556Z,101357.59
2022-09-05T16:23:40.664Z,101357.38
2022-09-05T16:26:32.175Z,101349.75
2022-09-05T16:29:06.155Z,101337.38
2022-09-05T16:31:53.613Z,101335.38
2022-09-05T16:34:49.864Z,101331.50
2022-09-05T16:37:35.283Z,101348.66
2022-09-05T16:40:27.510Z,101348.25
2022-09-05T16:43:16.136Z,101357.13
2022-09-05T16:45:52.777Z,101364.84
2022-09-05T16:48:26.148Z,101371.66
2022-09-05T16:51:15.795Z,101377.44
2022-09-05T16:53:59.177Z,101382.09
2022-09-05T16:56:38.721Z,101372.69
2022-09-05T16:59:28.609Z,101373.13
2022-09-05T17:02:07.485Z,101377.16
2022-09-05T17:05:04.483Z,101376.19
2022-09-05T17:07:51.924Z,101385.16
2022-09-05T17:10:24.643Z,101393.59
2022-09-05T17:12:56.224Z,101392.84
2022-09-05T17:15:29.678Z,101400.22
2022-09-05T17:18:19.343Z,101394.31
2022-09-05T17:20:56.944Z,101391.66
2022-09-05T17:29:16.320Z,101398.81
2022-09-05T17:29:33.325Z,101395.03
2022-09-05T17:32:55.200Z,101395.41
2022-09-05T17:35:34.039Z,101399.91
2022-09-05T17:38:13.623Z,101390.31
2022-09-05T17:41:23.053Z,101398.31
2022-09-05T17:44:26.464Z,101414.72
2022-09-05T17:47:15.431Z,101424.63
2022-09-05T17:49:45.616Z,101419.41
2022-09-05T17:52:19.460Z,101428.44
2022-09-05T17:54:52.630Z,101425.03
2022-09-05T17:57:40.046Z,101428.75
2022-09-05T18:00:58.446Z,101426.50
2022-09-05T18:03:38.629Z,101429.06
2022-09-05T18:06:27.308Z,101427.88
2022-09-05T18:08:56.482Z,101434.94
2022-09-05T18:11:26.181Z,101431.31
2022-09-05T18:13:57.973Z,101434.50
2022-09-05T18:17:35.454Z,101448.09
2022-09-05T18:19:45.968Z,101447.63
2022-09-05T18:22:28.433Z,101449.63
2022-09-05T18:25:28.894Z,101449.25
2022-09-05T18:28:22.007Z,101438.88
2022-09-05T18:30:50.905Z,101435.38
2022-09-05T18:33:29.090Z,101428.41
2022-09-05T18:36:18.641Z,101433.84
2022-09-05T18:39:29.545Z,101429.09
2022-09-05T18:42:05.666Z,101426.22
2022-09-05T18:45:03.558Z,101421.28
2022-09-05T18:47:51.305Z,101417.00
2022-09-05T18:50:32.350Z,101419.19
2022-09-05T18:53:10.134Z,101426.88
2022-09-05T18:56:13.885Z,101425.75
2022-09-05T18:58:51.784Z,101422.72
2022-09-05T19:01:28.768Z,101420.53
2022-09-05T19:04:01.199Z,101417.97
2022-09-05T19:06:34.524Z,101424.91
2022-09-05T19:09:09.637Z,101419.78
2022-09-05T19:11:53.086Z,101415.19
2022-09-05T19:14:50.782Z,101417.75
2022-09-05T19:17:27.397Z,101409.19
2022-09-05T19:20:32.053Z,101411.09
2022-09-05T19:23:11.758Z,101415.38
2022-09-05T19:25:43.838Z,101414.63
2022-09-05T19:36:44.758Z,101408.22
2022-09-05T19:36:56.794Z,101404.72
2022-09-05T19:37:14.271Z,101406.44
2022-09-05T19:37:29.593Z,101402.63
2022-09-05T19:46:17.037Z,101399.50
2022-09-05T19:47:38.918Z,101394.91
2022-09-05T19:47:52.052Z,101399.22
2022-09-05T19:48:34.862Z,101395.38
2022-09-05T19:51:16.377Z,101398.16
2022-09-05T19:54:04.099Z,101393.03
2022-09-05T19:56:43.209Z,101392.84
2022-09-05T19:59:23.040Z,101391.22
2022-09-05T20:01:53.117Z,101394.84
2022-09-05T20:04:21.637Z,101398.53
2022-09-05T20:06:50.375Z,101397.69
2022-09-05T20:09:23.691Z,101402.63
2022-09-05T20:11:58.207Z,101407.84
2022-09-05T20:14:31.169Z,101394.91
2022-09-05T20:17:18.651Z,101400.56
2022-09-05T20:19:46.843Z,101407.97
2022-09-05T20:22:48.516Z,101397.78
2022-09-05T20:25:36.685Z,101400.44
2022-09-05T20:28:10.090Z,101405.28
2022-09-05T20:30:43.601Z,101411.16
2022-09-05T20:33:24.595Z,101407.13
2022-09-05T20:43:08.079Z,101406.47
2022-09-05T20:43:15.284Z,101398.94
2022-09-05T20:43:21.746Z,101398.69
2022-09-05T20:44:48.570Z,101401.63
2022-09-05T20:54:09.080Z,101406.84
2022-09-05T20:54:16.033Z,101407.50
2022-09-05T20:54:20.951Z,101396.84
2022-09-05T20:56:17.066Z,101401.28
2022-09-05T20:58:48.431Z,101412.03
2022-09-05T21:01:22.922Z,101408.47
2022-09-05T21:03:59.608Z,101412.19
2022-09-05T21:06:34.400Z,101402.56
2022-09-05T21:09:15.704Z,101411.94
2022-09-05T21:11:50.930Z,101418.13
2022-09-05T21:14:20.939Z,101415.91
2022-09-05T21:16:57.625Z,101414.34
2022-09-05T21:19:30.811Z,101411.69
2022-09-05T21:22:43.394Z,101413.38
2022-09-05T21:25:20.389Z,101418.16
2022-09-05T21:28:08.826Z,101414.22
2022-09-05T21:30:40.870Z,101415.25
2022-09-05T21:33:18.558Z,101412.94
2022-09-05T21:35:51.663Z,101417.84
2022-09-05T21:38:32.531Z,101421.44
2022-09-05T21:41:01.953Z,101416.31
2022-09-05T21:47:38.176Z,101413.81
2022-09-05T21:47:43.440Z,101415.69
2022-09-05T21:49:09.170Z,101410.63
2022-09-05T21:51:37.563Z,101401.81
2022-09-05T21:59:16.627Z,101413.81
2022-09-05T21:59:25.343Z,101401.66
2022-09-05T22:00:04.032Z,101399.00
2022-09-05T22:02:49.310Z,101399.34
2022-09-05T22:05:17.475Z,101399.34
2022-09-05T22:07:48.677Z,101398.31
2022-09-05T22:10:16.479Z,101388.69
2022-09-05T22:12:44.569Z,101391.09
2022-09-05T22:15:26.446Z,101391.00
2022-09-05T22:18:16.745Z,101394.69
2022-09-05T22:21:26.826Z,101396.50
2022-09-05T22:23:41.314Z,101395.78
2022-09-05T22:26:09.098Z,101387.91
2022-09-05T22:28:38.817Z,101397.50
2022-09-05T22:31:07.309Z,101394.31
2022-09-05T22:33:36.471Z,101400.75
2022-09-05T22:36:05.223Z,101398.59
2022-09-05T22:38:33.504Z,101404.13
2022-09-05T22:41:01.245Z,101409.19
2022-09-05T22:43:34.822Z,101398.72
2022-09-05T22:46:03.815Z,101404.84
2022-09-05T22:48:32.415Z,101404.94
2022-09-05T22:51:00.252Z,101402.19
2022-09-05T22:53:27.831Z,101399.53
2022-09-05T22:56:03.822Z,101400.22
2022-09-05T22:58:38.874Z,101398.44
2022-09-05T23:01:07.587Z,101397.31
2022-09-05T23:03:35.506Z,101389.66
2022-09-05T23:06:05.842Z,101386.41
2022-09-05T23:08:35.558Z,101397.97
2022-09-05T23:11:08.983Z,101391.75
2022-09-05T23:13:37.955Z,101386.63
2022-09-05T23:16:06.328Z,101389.38
2022-09-05T23:18:37.385Z,101387.91
2022-09-05T23:21:07.418Z,101387.53
2022-09-05T23:23:39.882Z,101381.34
2022-09-05T23:26:10.539Z,101383.41
2022-09-05T23:28:43.152Z,101397.28
2022-09-05T23:31:12.225Z,101402.34
2022-09-05T23:33:42.520Z,101408.25
2022-09-05T23:36:15.585Z,101406.69
2022-09-05T23:38:44.276Z,101404.97
2022-09-05T23:41:14.582Z,101410.59
2022-09-05T23:43:42.733Z,101404.25
2022-09-05T23:46:10.815Z,101407.84
2022-09-05T23:48:39.717Z,101399.75
2022-09-05T23:51:09.567Z,101399.66
2022-09-05T23:53:38.642Z,101403.03
2022-09-05T23:56:08.301Z,101400.59
2022-09-05T23:58:37.192Z,101391.16
