createdAt,value
2023-03-18T00:01:33.744Z,97831.36
2023-03-18T00:05:15.883Z,97828.25
2023-03-18T00:08:51.292Z,97821.91
2023-03-18T00:15:23.692Z,97817.50
2023-03-18T00:17:56.304Z,97810.52
2023-03-18T00:20:39.199Z,97814.44
2023-03-18T00:23:13.476Z,97809.33
2023-03-18T00:25:48.963Z,97810.16
2023-03-18T00:28:22.080Z,97810.39
2023-03-18T00:30:57.850Z,97801.90
2023-03-18T00:33:34.523Z,97803.07
2023-03-18T00:36:10.683Z,97800.67
2023-03-18T00:38:44.300Z,97799.66
2023-03-18T00:41:16.538Z,97797.27
2023-03-18T00:43:53.074Z,97799.73
2023-03-18T00:46:29.903Z,97795.89
2023-03-18T00:49:05.749Z,97795.49
2023-03-18T00:51:42.392Z,97793.52
2023-03-18T00:54:18.734Z,97792.40
2023-03-18T00:56:59.983Z,97789.08
2023-03-18T00:59:33.668Z,97789.42
2023-03-18T01:03:08.486Z,97785.06
2023-03-18T01:06:42.338Z,97783.63
2023-03-18T01:10:18.252Z,97783.60
2023-03-18T01:13:52.293Z,97782.15
2023-03-18T01:16:24.389Z,97776.05
2023-03-18T01:18:57.675Z,97770.02
2023-03-18T01:21:41.934Z,97769.52
2023-03-18T01:24:16.634Z,97765.58
2023-03-18T01:26:51.339Z,97763.18
2023-03-18T01:29:24.241Z,97759.95
2023-03-18T01:34:35.926Z,97756.65
2023-03-18T01:36:54.304Z,97750.50
2023-03-18T01:43:56.685Z,97751.80
2023-03-18T01:46:40.449Z,97750.09
2023-03-18T01:49:14.473Z,97749.08
2023-03-18T01:51:53.011Z,97750.05
2023-03-18T01:54:27.664Z,97749.48
2023-03-18T01:57:01.351Z,97749.66
2023-03-18T01:59:39.218Z,97747.65
2023-03-18T02:02:13.787Z,97748.34
2023-03-18T02:04:52.047Z,97750.86
2023-03-18T02:07:28.469Z,97747.50
2023-03-18T02:10:05.660Z,97747.79
2023-03-18T02:12:41.708Z,97749.28
2023-03-18T02:15:25.684Z,97748.61
2023-03-18T02:18:07.171Z,97743.98
2023-03-18T02:21:00.274Z,97745.83
2023-03-18T02:23:55.252Z,97738.44
2023-03-18T02:26:34.930Z,97733.44
2023-03-18T02:29:10.481Z,97737.99
2023-03-18T02:32:45.187Z,97732.45
2023-03-18T02:43:29.402Z,97730.84
2023-03-18T02:46:38.010Z,97727.96
2023-03-18T02:49:18.101Z,97724.94
2023-03-18T02:51:53.584Z,97727.16
2023-03-18T02:54:31.829Z,97732.13
2023-03-18T02:57:04.698Z,97726.29
2023-03-18T02:59:40.435Z,97722.92
2023-03-18T03:03:17.211Z,97717.31
2023-03-18T03:06:52.826Z,97719.21
2023-03-18T03:10:28.946Z,97720.23
2023-03-18T03:14:04.789Z,97723.34
2023-03-18T03:16:38.834Z,97719.59
2023-03-18T03:19:11.995Z,97718.73
2023-03-18T03:21:45.336Z,97724.52
2023-03-18T03:24:18.596Z,97725.54
2023-03-18T03:26:55.962Z,97726.21
2023-03-18T03:29:29.846Z,97728.69
2023-03-18T03:33:03.779Z,97732.63
2023-03-18T03:36:43.570Z,97730.02
2023-03-18T03:43:44.046Z,97733.95
2023-03-18T03:46:17.247Z,97731.45
2023-03-18T03:48:51.089Z,97732.94
2023-03-18T03:51:24.446Z,97735.64
2023-03-18T03:53:55.929Z,97734.78
2023-03-18T03:56:28.986Z,97730.42
2023-03-18T03:59:02.930Z,97731.42
2023-03-18T04:01:50.196Z,97731.75
2023-03-18T04:04:22.907Z,97729.55
2023-03-18T04:06:57.009Z,97729.67
2023-03-18T04:09:30.919Z,97728.18
2023-03-18T04:12:04.441Z,97720.64
2023-03-18T04:14:37.856Z,97720.48
2023-03-18T04:18:12.402Z,97727.20
2023-03-18T04:29:43.959Z,97723.20
2023-03-18T04:32:17.959Z,97724.39
2023-03-18T04:34:52.425Z,97725.39
2023-03-18T04:37:27.143Z,97727.61
2023-03-18T04:40:02.274Z,97729.17
2023-03-18T04:42:35.701Z,97731.29
2023-03-18T04:45:10.891Z,97733.45
2023-03-18T04:48:49.374Z,97739.23
2023-03-18T04:52:24.930Z,97737.17
2023-03-18T04:59:25.551Z,97738.58
2023-03-18T05:01:59.991Z,97736.59
2023-03-18T05:04:34.553Z,97737.07
2023-03-18T05:07:07.633Z,97738.87
2023-03-18T05:09:44.192Z,97739.67
2023-03-18T05:12:18.701Z,97735.66
2023-03-18T05:14:54.022Z,97741.71
2023-03-18T05:17:27.820Z,97742.24
2023-03-18T05:20:05.252Z,97738.70
2023-03-18T05:22:38.992Z,97737.88
2023-03-18T05:25:19.842Z,97739.84
2023-03-18T05:27:54.803Z,97745.65
2023-03-18T05:30:41.741Z,97749.63
2023-03-18T05:34:15.446Z,97748.55
2023-03-18T05:41:37.679Z,97750.39
2023-03-18T05:45:08.007Z,97751.55
2023-03-18T05:47:45.556Z,97751.42
2023-03-18T05:50:29.336Z,97747.55
2023-03-18T05:53:02.550Z,97744.58
2023-03-18T05:55:40.561Z,97747.02
2023-03-18T05:58:15.278Z,97742.52
2023-03-18T06:00:49.940Z,97744.52
2023-03-18T06:03:25.455Z,97742.29
2023-03-18T06:05:58.263Z,97745.88
2023-03-18T06:08:33.201Z,97740.85
2023-03-18T06:11:06.233Z,97745.67
2023-03-18T06:13:47.545Z,97743.36
2023-03-18T06:17:21.372Z,97742.46
2023-03-18T06:21:07.362Z,97741.66
2023-03-18T06:27:50.013Z,97744.89
2023-03-18T06:31:11.156Z,97747.57
2023-03-18T06:33:46.914Z,97752.55
2023-03-18T06:36:24.504Z,97756.91
2023-03-18T06:39:02.127Z,97756.28
2023-03-18T06:41:35.942Z,97758.02
2023-03-18T06:44:31.340Z,97759.95
2023-03-18T06:48:07.812Z,97761.44
2023-03-18T06:51:44.170Z,97759.67
2023-03-18T06:55:19.379Z,97768.52
2023-03-18T06:59:22.135Z,97767.80
2023-03-18T07:02:00.555Z,97764.75
2023-03-18T07:04:36.023Z,97765.63
2023-03-18T07:07:10.762Z,97761.21
2023-03-18T07:09:41.544Z,97768.41
2023-03-18T07:12:16.824Z,97773.84
2023-03-18T07:14:50.661Z,97767.73
2023-03-18T07:18:24.759Z,97777.15
2023-03-18T07:21:58.383Z,97775.25
2023-03-18T07:25:35.903Z,97781.52
2023-03-18T07:29:02.716Z,97789.35
2023-03-18T07:31:37.572Z,97787.66
2023-03-18T07:34:13.193Z,97791.45
2023-03-18T07:36:47.577Z,97792.98
2023-03-18T07:39:20.642Z,97794.87
2023-03-18T07:41:54.034Z,97798.11
2023-03-18T07:44:30.131Z,97793.27
2023-03-18T07:48:03.808Z,97797.50
2023-03-18T07:51:27.949Z,97798.05
2023-03-18T07:59:18.510Z,97794.16
2023-03-18T08:01:52.919Z,97796.64
2023-03-18T08:04:24.365Z,97797.09
2023-03-18T08:06:58.231Z,97793.50
2023-03-18T08:09:31.341Z,97797.30
2023-03-18T08:12:06.904Z,97802.52
2023-03-18T08:14:40.942Z,97803.94
2023-03-18T08:17:14.361Z,97802.19
2023-03-18T08:19:47.723Z,97802.70
2023-03-18T08:22:21.513Z,97810.87
2023-03-18T08:24:54.951Z,97808.45
2023-03-18T08:27:31.569Z,97810.27
2023-03-18T08:30:04.909Z,97807.81
2023-03-18T08:32:40.405Z,97809.72
2023-03-18T08:35:14.894Z,97808.77
2023-03-18T08:37:49.393Z,97809.73
2023-03-18T08:40:22.792Z,97803.66
2023-03-18T08:42:55.815Z,97805.34
2023-03-18T08:45:29.271Z,97806.59
2023-03-18T08:49:02.845Z,97799.65
2023-03-18T08:52:40.911Z,97807.55
2023-03-18T09:06:04.172Z,97807.30
2023-03-18T09:09:43.523Z,97807.01
2023-03-18T09:13:18.370Z,97805.44
2023-03-18T09:16:24.092Z,97809.27
2023-03-18T09:18:57.825Z,97811.13
2023-03-18T09:21:31.869Z,97807.55
2023-03-18T09:24:07.378Z,97805.90
2023-03-18T09:26:41.663Z,97806.16
2023-03-18T09:29:16.366Z,97803.92
2023-03-18T09:31:49.826Z,97803.63
2023-03-18T09:34:23.356Z,97808.15
2023-03-18T09:36:54.020Z,97799.44
2023-03-18T09:39:27.549Z,97800.54
2023-03-18T09:42:20.649Z,97794.68
2023-03-18T09:44:59.911Z,97793.92
2023-03-18T09:48:01.365Z,97790.92
2023-03-18T09:50:56.726Z,97793.17
2023-03-18T09:53:41.849Z,97787.80
2023-03-18T09:56:19.772Z,97786.92
2023-03-18T09:59:09.028Z,97789.95
2023-03-18T10:01:45.312Z,97788.09
2023-03-18T10:04:23.379Z,97789.04
2023-03-18T10:07:06.371Z,97786.59
2023-03-18T10:09:46.999Z,97782.59
2023-03-18T10:12:31.459Z,97782.99
2023-03-18T10:15:16.877Z,97780.89
2023-03-18T10:17:55.820Z,97780.50
2023-03-18T10:20:36.201Z,97778.73
2023-03-18T10:23:21.982Z,97777.27
2023-03-18T10:25:57.643Z,97778.46
2023-03-18T10:28:45.085Z,97778.93
2023-03-18T10:31:33.990Z,97778.33
2023-03-18T10:34:13.921Z,97770.52
2023-03-18T10:36:57.667Z,97774.49
2023-03-18T10:39:36.050Z,97771.98
2023-03-18T10:42:23.233Z,97765.64
2023-03-18T10:45:11.288Z,97762.48
2023-03-18T10:48:50.254Z,97764.08
2023-03-18T10:52:21.936Z,97765.23
2023-03-18T10:56:05.297Z,97761.23
2023-03-18T10:59:38.930Z,97757.11
2023-03-18T11:03:23.836Z,97751.61
2023-03-18T11:07:00.574Z,97749.02
2023-03-18T11:11:05.426Z,97747.06
2023-03-18T11:14:43.454Z,97742.12
2023-03-18T11:17:28.590Z,97740.12
2023-03-18T11:20:22.287Z,97740.22
2023-03-18T11:22:58.288Z,97737.69
2023-03-18T11:25:31.734Z,97740.26
2023-03-18T11:28:09.205Z,97736.73
2023-03-18T11:30:50.284Z,97737.17
2023-03-18T11:33:34.876Z,97732.90
2023-03-18T11:36:16.425Z,97734.14
2023-03-18T11:39:00.831Z,97732.26
2023-03-18T11:41:33.832Z,97730.21
2023-03-18T11:44:18.908Z,97728.36
2023-03-18T11:47:52.543Z,97727.05
2023-03-18T11:51:51.360Z,97721.86
2023-03-18T12:09:01.073Z,97708.77
2023-03-18T12:12:44.783Z,97702.20
2023-03-18T12:16:24.378Z,97704.88
2023-03-18T12:19:27.025Z,97702.88
2023-03-18T12:22:14.384Z,97698.91
2023-03-18T12:25:05.855Z,97697.27
2023-03-18T12:27:50.680Z,97697.40
2023-03-18T12:30:46.044Z,97695.59
2023-03-18T12:33:40.915Z,97695.64
2023-03-18T12:36:29.486Z,97689.40
2023-03-18T12:39:16.607Z,97690.02
2023-03-18T12:42:02.439Z,97690.89
2023-03-18T12:45:01.998Z,97687.11
2023-03-18T12:48:44.546Z,97688.79
2023-03-18T12:52:30.726Z,97683.60
2023-03-18T12:56:13.747Z,97683.57
2023-03-18T12:59:53.253Z,97682.36
2023-03-18T13:02:45.296Z,97683.64
2023-03-18T13:05:42.081Z,97683.41
2023-03-18T13:08:43.028Z,97676.23
2023-03-18T13:11:31.337Z,97673.63
2023-03-18T13:14:14.901Z,97672.19
2023-03-18T13:16:50.734Z,97675.30
2023-03-18T13:20:32.680Z,97669.80
2023-03-18T13:24:36.737Z,97667.84
2023-03-18T13:31:29.572Z,97669.88
2023-03-18T13:34:40.828Z,97665.55
2023-03-18T13:37:49.993Z,97666.33
2023-03-18T13:40:52.903Z,97659.84
2023-03-18T13:43:28.097Z,97659.14
2023-03-18T13:46:03.315Z,97658.88
2023-03-18T13:49:42.226Z,97655.04
2023-03-18T13:53:00.277Z,97652.56
2023-03-18T13:56:53.408Z,97652.05
2023-03-18T14:00:34.922Z,97651.06
2023-03-18T14:04:04.348Z,97642.70
2023-03-18T14:07:26.586Z,97639.31
2023-03-18T14:11:32.417Z,97634.36
2023-03-18T14:15:19.288Z,97630.52
2023-03-18T14:17:58.811Z,97628.82
2023-03-18T14:20:42.581Z,97627.55
2023-03-18T14:23:40.947Z,97625.80
2023-03-18T14:26:22.705Z,97625.53
2023-03-18T14:29:16.353Z,97629.29
2023-03-18T14:31:58.472Z,97618.44
2023-03-18T14:35:35.959Z,97614.02
2023-03-18T14:39:11.562Z,97616.33
2023-03-18T14:42:35.112Z,97610.50
2023-03-18T14:46:18.024Z,97610.67
2023-03-18T14:49:43.971Z,97612.55
2023-03-18T15:00:43.411Z,97606.41
2023-03-18T15:04:24.170Z,97606.27
2023-03-18T15:07:58.294Z,97603.73
2023-03-18T15:15:45.250Z,97601.97
2023-03-18T15:19:23.680Z,97602.08
2023-03-18T15:23:29.202Z,97601.34
2023-03-18T15:27:07.384Z,97596.25
2023-03-18T15:30:36.313Z,97592.52
2023-03-18T15:34:13.141Z,97597.10
2023-03-18T15:37:42.832Z,97596.50
2023-03-18T15:41:08.653Z,97597.34
2023-03-18T15:44:31.267Z,97597.61
2023-03-18T15:47:52.577Z,97596.22
2023-03-18T15:50:34.878Z,97598.72
2023-03-18T15:53:19.735Z,97603.22
2023-03-18T15:55:55.852Z,97604.86
2023-03-18T15:58:36.583Z,97604.71
2023-03-18T16:01:16.087Z,97603.94
2023-03-18T16:04:51.013Z,97605.80
2023-03-18T16:08:14.749Z,97605.55
2023-03-18T16:11:55.713Z,97606.06
2023-03-18T16:15:25.088Z,97611.98
2023-03-18T16:17:59.623Z,97618.46
2023-03-18T16:20:33.973Z,97623.20
2023-03-18T16:23:15.103Z,97624.80
2023-03-18T16:25:51.733Z,97627.78
2023-03-18T16:28:28.534Z,97627.91
2023-03-18T16:31:02.264Z,97624.65
2023-03-18T16:34:23.022Z,97625.91
2023-03-18T16:37:49.308Z,97624.41
2023-03-18T16:41:24.121Z,97625.88
2023-03-18T16:47:47.300Z,97628.38
2023-03-18T16:50:23.950Z,97625.92
2023-03-18T16:52:57.342Z,97627.91
2023-03-18T16:55:31.760Z,97630.20
2023-03-18T16:58:05.633Z,97629.66
2023-03-18T17:00:39.917Z,97631.70
2023-03-18T17:04:10.344Z,97634.50
2023-03-18T17:07:40.432Z,97637.29
2023-03-18T17:11:19.982Z,97636.34
2023-03-18T17:14:34.212Z,97638.27
2023-03-18T17:17:59.024Z,97635.25
2023-03-18T17:20:34.173Z,97633.39
2023-03-18T17:23:07.402Z,97632.81
2023-03-18T17:25:40.704Z,97633.97
2023-03-18T17:28:21.122Z,97631.92
2023-03-18T17:30:56.805Z,97636.91
2023-03-18T17:34:21.634Z,97638.75
2023-03-18T17:37:41.371Z,97639.80
2023-03-18T17:41:21.488Z,97640.43
2023-03-18T17:44:43.772Z,97639.34
2023-03-18T17:47:41.891Z,97641.29
2023-03-18T17:50:19.965Z,97643.14
2023-03-18T17:53:02.683Z,97642.90
2023-03-18T17:55:43.484Z,97640.31
2023-03-18T17:58:22.637Z,97640.20
2023-03-18T18:01:02.201Z,97640.06
2023-03-18T18:03:38.729Z,97640.45
2023-03-18T18:06:13.926Z,97636.93
2023-03-18T18:08:47.850Z,97635.34
2023-03-18T18:11:24.314Z,97635.31
2023-03-18T18:14:01.322Z,97631.36
2023-03-18T18:16:36.564Z,97631.88
2023-03-18T18:20:18.187Z,97629.66
2023-03-18T18:23:51.766Z,97625.77
2023-03-18T18:27:25.368Z,97627.40
2023-03-18T18:31:00.544Z,97625.96
2023-03-18T18:33:37.299Z,97627.75
2023-03-18T18:36:13.707Z,97624.59
2023-03-18T18:38:49.126Z,97626.64
2023-03-18T18:41:23.946Z,97623.64
2023-03-18T18:43:57.723Z,97626.79
2023-03-18T18:46:32.260Z,97630.47
2023-03-18T18:49:06.592Z,97632.16
2023-03-18T18:51:41.872Z,97633.95
2023-03-18T18:54:16.923Z,97630.25
2023-03-18T18:56:51.113Z,97631.27
2023-03-18T18:59:29.263Z,97632.73
2023-03-18T19:02:04.071Z,97631.51
2023-03-18T19:05:24.914Z,97631.23
2023-03-18T19:08:52.434Z,97632.02
2023-03-18T19:12:21.324Z,97632.26
2023-03-18T19:15:54.552Z,97634.93
2023-03-18T19:18:39.224Z,97640.32
2023-03-18T19:21:13.627Z,97638.42
2023-03-18T19:23:47.514Z,97636.90
2023-03-18T19:26:21.824Z,97637.05
2023-03-18T19:28:59.802Z,97638.42
2023-03-18T19:31:36.350Z,97638.05
2023-03-18T19:34:55.445Z,97640.34
2023-03-18T19:38:30.780Z,97641.63
2023-03-18T19:42:07.613Z,97646.42
2023-03-18T19:48:41.720Z,97640.65
2023-03-18T19:51:16.311Z,97643.09
2023-03-18T19:53:50.367Z,97644.70
2023-03-18T19:56:31.650Z,97647.94
2023-03-18T19:59:04.542Z,97648.00
2023-03-18T20:01:37.614Z,97648.08
2023-03-18T20:05:27.831Z,97649.21
2023-03-18T20:09:02.531Z,97645.98
2023-03-18T20:12:39.750Z,97652.16
2023-03-18T20:16:17.035Z,97654.52
2023-03-18T20:19:33.394Z,97652.63
2023-03-18T20:22:48.545Z,97652.21
2023-03-18T20:26:06.925Z,97653.98
2023-03-18T20:29:38.894Z,97654.98
2023-03-18T20:33:10.385Z,97658.05
2023-03-18T20:35:49.295Z,97654.59
2023-03-18T20:38:30.673Z,97653.47
2023-03-18T20:41:04.243Z,97650.20
2023-03-18T20:43:39.935Z,97656.25
2023-03-18T20:46:16.394Z,97657.12
2023-03-18T20:49:45.843Z,97651.45
2023-03-18T20:53:18.862Z,97654.89
2023-03-18T20:56:35.803Z,97654.06
2023-03-18T20:59:49.025Z,97658.00
2023-03-18T21:03:28.110Z,97655.55
2023-03-18T21:06:04.459Z,97655.73
2023-03-18T21:08:37.746Z,97660.17
2023-03-18T21:11:22.038Z,97662.74
2023-03-18T21:13:55.273Z,97661.72
2023-03-18T21:16:29.668Z,97661.91
2023-03-18T21:20:19.322Z,97666.53
2023-03-18T21:24:04.147Z,97669.64
2023-03-18T21:27:39.596Z,97682.36
2023-03-18T21:31:25.672Z,97682.92
2023-03-18T21:34:00.238Z,97679.91
2023-03-18T21:36:33.302Z,97677.91
2023-03-18T21:39:06.087Z,97681.87
2023-03-18T21:41:39.890Z,97680.02
2023-03-18T21:44:14.751Z,97678.97
2023-03-18T21:46:47.552Z,97684.43
2023-03-18T21:50:22.273Z,97684.44
2023-03-18T21:53:49.300Z,97689.26
2023-03-18T21:57:25.869Z,97689.45
2023-03-18T22:00:29.640Z,97683.80
2023-03-18T22:03:19.455Z,97680.04
2023-03-18T22:05:51.805Z,97677.81
2023-03-18T22:08:25.823Z,97678.36
2023-03-18T22:10:58.962Z,97676.83
2023-03-18T22:13:33.836Z,97674.09
2023-03-18T22:16:15.311Z,97679.56
2023-03-18T22:18:49.026Z,97676.31
2023-03-18T22:21:21.407Z,97678.20
2023-03-18T22:23:58.704Z,97674.29
2023-03-18T22:26:31.906Z,97676.84
2023-03-18T22:29:04.963Z,97675.98
2023-03-18T22:31:38.964Z,97675.30
2023-03-18T22:34:24.544Z,97676.34
2023-03-18T22:36:57.537Z,97676.70
2023-03-18T22:39:30.549Z,97679.27
2023-03-18T22:42:03.636Z,97683.73
2023-03-18T22:44:37.844Z,97686.98
2023-03-18T22:47:15.892Z,97686.99
2023-03-18T22:50:33.392Z,97690.59
2023-03-18T22:53:55.805Z,97695.04
2023-03-18T22:57:33.463Z,97696.23
2023-03-18T23:01:12.192Z,97696.05
2023-03-18T23:03:47.374Z,97694.19
2023-03-18T23:06:24.216Z,97695.55
2023-03-18T23:08:57.328Z,97696.06
2023-03-18T23:11:30.897Z,97699.66
2023-03-18T23:14:04.129Z,97696.40
2023-03-18T23:16:38.838Z,97693.16
2023-03-18T23:20:14.237Z,97697.09
2023-03-18T23:23:49.440Z,97699.30
2023-03-18T23:33:32.529Z,97700.17
2023-03-18T23:36:05.418Z,97694.69
2023-03-18T23:38:38.731Z,97695.89
2023-03-18T23:41:12.009Z,97691.60
2023-03-18T23:43:44.743Z,97694.00
2023-03-18T23:46:29.403Z,97691.61
2023-03-18T23:49:02.133Z,97690.26
2023-03-18T23:51:35.358Z,97686.16
2023-03-18T23:54:08.540Z,97688.90
2023-03-18T23:56:41.471Z,97689.06
2023-03-18T23:59:16.471Z,97694.73
