createdAt,value
2022-11-17T00:05:31.573Z,22.6
2022-11-17T00:11:09.472Z,22.4
2022-11-17T00:16:23.356Z,22.6
2022-11-17T00:22:00.660Z,23.4
2022-11-17T00:27:22.541Z,23.5
2022-11-17T00:32:44.747Z,23
2022-11-17T00:37:52.212Z,22.8
2022-11-17T00:43:29.795Z,22.7
2022-11-17T00:48:21.452Z,22.5
2022-11-17T00:53:29.119Z,22.4
2022-11-17T00:58:52.137Z,23
2022-11-17T01:03:59.048Z,23.6
2022-11-17T01:09:22.508Z,23.3
2022-11-17T01:14:44.094Z,22.7
2022-11-17T01:20:22.259Z,22.8
2022-11-17T01:25:14.119Z,22.5
2022-11-17T01:30:20.897Z,22.4
2022-11-17T01:35:12.938Z,22.4
2022-11-17T01:40:34.363Z,23
2022-11-17T01:45:57.490Z,23.6
2022-11-17T01:51:04.439Z,23
2022-11-17T01:56:25.425Z,22.9
2022-11-17T02:01:49.154Z,22.7
2022-11-17T02:07:27.244Z,22.6
2022-11-17T02:13:04.635Z,22.4
2022-11-17T02:18:37.573Z,22.9
2022-11-17T02:23:29.356Z,23.6
2022-11-17T02:28:53.327Z,23.1
2022-11-17T02:34:16.579Z,22.9
2022-11-17T02:39:38.823Z,22.8
2022-11-17T02:44:45.746Z,22.5
2022-11-17T02:50:09.050Z,22.4
2022-11-17T02:55:35.724Z,22.4
2022-11-17T03:00:42.086Z,22.8
2022-11-17T03:06:05.385Z,23.4
2022-11-17T03:11:44.551Z,22.9
2022-11-17T03:17:21.471Z,22.8
2022-11-17T03:22:59.759Z,22.7
2022-11-17T03:28:38.413Z,22.4
2022-11-17T03:34:18.006Z,22.3
2022-11-17T03:40:02.765Z,23.1
2022-11-17T03:45:25.304Z,23.4
2022-11-17T03:50:16.060Z,23
2022-11-17T03:55:55.295Z,22.8
2022-11-17T04:01:17.173Z,22.6
2022-11-17T04:06:39.743Z,22.5
2022-11-17T04:12:19.920Z,22.4
2022-11-17T04:17:59.052Z,22.9
2022-11-17T04:23:38.908Z,23.6
2022-11-17T04:29:01.463Z,23.1
2022-11-17T04:34:39.587Z,22.8
2022-11-17T04:40:01.238Z,22.6
2022-11-17T04:45:39.840Z,22.4
2022-11-17T04:51:18.029Z,22.3
2022-11-17T04:56:45.096Z,22.7
2022-11-17T05:02:10.679Z,23.7
2022-11-17T05:07:49.519Z,23.1
2022-11-17T05:13:26.568Z,22.6
2022-11-17T05:18:51.615Z,22.5
2022-11-17T05:24:14.438Z,22.3
2022-11-17T05:29:51.462Z,22.1
2022-11-17T05:35:34.499Z,22.4
2022-11-17T05:41:13.116Z,23.1
2022-11-17T05:46:39.973Z,24
2022-11-17T05:52:07.218Z,23.3
2022-11-17T05:57:29.323Z,22.9
2022-11-17T06:02:38.690Z,22.9
2022-11-17T06:08:08.492Z,23.8
2022-11-17T06:13:47.180Z,23.9
2022-11-17T06:19:23.440Z,23.1
2022-11-17T06:25:02.641Z,22.7
2022-11-17T06:30:42.721Z,22.6
2022-11-17T06:36:04.889Z,23.2
2022-11-17T06:41:46.097Z,23.9
2022-11-17T06:47:24.719Z,23.3
2022-11-17T06:53:08.332Z,22.8
2022-11-17T06:58:31.971Z,22.6
2022-11-17T07:03:56.009Z,23.3
2022-11-17T07:09:34.372Z,24.3
2022-11-17T07:15:17.785Z,23.7
2022-11-17T07:20:41.286Z,23.1
2022-11-17T07:26:10.167Z,22.8
2022-11-17T07:31:48.406Z,22.8
2022-11-17T07:37:27.011Z,23.8
2022-11-17T07:43:05.404Z,23.3
2022-11-17T07:48:47.346Z,23.1
2022-11-17T07:54:10.821Z,22.9
2022-11-17T07:59:55.258Z,22.6
2022-11-17T08:05:19.220Z,22.4
2022-11-17T08:10:33.877Z,22.3
2022-11-17T08:15:57.709Z,23
2022-11-17T08:21:23.405Z,23
2022-11-17T08:26:47.181Z,23.3
2022-11-17T08:32:09.285Z,22.8
2022-11-17T08:37:35.636Z,22.7
2022-11-17T08:43:18.490Z,22.6
2022-11-17T08:48:57.333Z,22.3
2022-11-17T08:54:21.060Z,22.1
2022-11-17T09:00:01.534Z,23
2022-11-17T09:05:39.009Z,23.3
2022-11-17T09:11:35.132Z,22.9
2022-11-17T09:17:17.439Z,22.7
2022-11-17T09:22:43.029Z,22.7
2022-11-17T09:28:07.360Z,22.5
2022-11-17T09:33:32.832Z,22.3
2022-11-17T09:38:57.296Z,22.8
2022-11-17T09:44:36.047Z,23.8
2022-11-17T09:50:52.869Z,23.1
2022-11-17T09:56:21.678Z,22.7
2022-11-17T10:02:00.157Z,22.4
2022-11-17T10:07:44.560Z,22.3
2022-11-17T10:13:23.836Z,22.2
2022-11-17T10:19:02.018Z,22.7
2022-11-17T10:24:41.422Z,23.6
2022-11-17T10:30:18.461Z,22.9
2022-11-17T10:36:03.499Z,22.7
2022-11-17T10:41:49.439Z,22.5
2022-11-17T10:47:37.308Z,22.3
2022-11-17T10:53:15.541Z,22.1
2022-11-17T10:58:54.980Z,22.8
2022-11-17T11:04:31.939Z,23.8
2022-11-17T11:10:15.789Z,23
2022-11-17T11:15:54.299Z,22.6
2022-11-17T11:21:35.056Z,22.4
2022-11-17T11:26:57.430Z,22.3
2022-11-17T11:32:40.917Z,22
2022-11-17T11:38:21.161Z,22.7
2022-11-17T11:44:04.509Z,23.3
2022-11-17T11:49:43.342Z,22.7
2022-11-17T11:55:14.370Z,22.4
2022-11-17T12:00:54.972Z,22.3
2022-11-17T12:06:33.889Z,22.2
2022-11-17T12:12:12.047Z,22
2022-11-17T12:17:56.376Z,22.6
2022-11-17T12:23:34.751Z,23.2
2022-11-17T12:29:14.510Z,22.8
2022-11-17T12:34:52.511Z,22.3
2022-11-17T12:40:15.597Z,22.3
2022-11-17T12:45:59.329Z,22.1
2022-11-17T12:52:13.622Z,21.9
2022-11-17T12:57:52.744Z,22.3
2022-11-17T13:03:31.859Z,23.1
2022-11-17T13:09:42.279Z,22.8
2022-11-17T13:15:25.682Z,22.3
2022-11-17T13:21:03.761Z,22.2
2022-11-17T13:26:12.061Z,22.1
2022-11-17T13:31:55.972Z,22.1
2022-11-17T13:37:38.169Z,21.9
2022-11-17T13:43:22.281Z,21.8
2022-11-17T13:49:01.494Z,21.7
2022-11-17T13:54:43.118Z,21.6
2022-11-17T14:00:22.952Z,21.5
2022-11-17T14:06:02.502Z,21.4
2022-11-17T14:11:40.312Z,21.4
2022-11-17T14:17:18.856Z,21.3
2022-11-17T14:23:05.051Z,21.3
2022-11-17T14:28:43.748Z,21.3
2022-11-17T14:34:31.456Z,21.2
2022-11-17T14:40:14.140Z,21.2
2022-11-17T14:45:39.949Z,21.2
2022-11-17T15:01:59.127Z,21.1
2022-11-17T15:08:12.972Z,21.1
2022-11-17T15:13:52.955Z,21
2022-11-17T15:19:14.875Z,20.9
2022-11-17T15:24:58.377Z,20.9
2022-11-17T15:30:22.106Z,20.9
2022-11-17T15:36:00.412Z,20.9
2022-11-17T15:41:47.137Z,20.8
2022-11-17T15:47:09.561Z,21.8
2022-11-17T15:53:19.545Z,22.7
2022-11-17T15:58:59.676Z,23.2
2022-11-17T16:04:38.591Z,23.7
2022-11-17T16:09:49.056Z,24.2
2022-11-17T16:15:27.903Z,24.4
2022-11-17T16:21:06.555Z,24.4
2022-11-17T16:26:44.563Z,24.7
2022-11-17T16:32:11.479Z,25.1
2022-11-17T16:37:39.541Z,25.1
2022-11-17T16:43:28.620Z,25.6
2022-11-17T16:49:06.733Z,25.4
2022-11-17T16:54:44.355Z,25.8
2022-11-17T17:00:10.924Z,26.4
2022-11-17T17:05:49.698Z,26.8
2022-11-17T17:11:13.284Z,27.2
2022-11-17T17:16:35.336Z,29.1
2022-11-17T17:21:57.992Z,29.8
2022-11-17T17:27:05.576Z,30.3
2022-11-17T17:32:44.855Z,30.3
2022-11-17T17:38:07.386Z,30.1
2022-11-17T17:43:45.690Z,30.3
2022-11-17T17:49:23.441Z,31.1
2022-11-17T17:54:30.255Z,31.8
2022-11-17T18:00:08.146Z,33
2022-11-17T18:05:32.389Z,34.5
2022-11-17T18:11:10.867Z,34.4
2022-11-17T18:16:52.743Z,34
2022-11-17T18:22:36.359Z,33.9
2022-11-17T18:28:21.318Z,34
2022-11-17T18:33:59.722Z,34.3
2022-11-17T18:39:37.183Z,34.1
2022-11-17T18:45:15.514Z,34.4
2022-11-17T18:51:05.066Z,34.6
2022-11-17T18:57:01.665Z,35
2022-11-17T19:02:24.786Z,34.4
2022-11-17T19:08:03.083Z,35.1
2022-11-17T19:13:40.693Z,35.8
2022-11-17T19:19:19.464Z,36.6
2022-11-17T19:24:43.748Z,36.3
2022-11-17T19:30:24.800Z,35.6
2022-11-17T19:35:42.996Z,36.4
2022-11-17T19:41:21.620Z,36.5
2022-11-17T19:47:04.902Z,36.3
2022-11-17T19:52:41.984Z,36.6
2022-11-17T19:58:04.591Z,36
2022-11-17T20:03:31.718Z,36.4
2022-11-17T20:08:38.762Z,34.5
2022-11-17T20:13:46.103Z,33.8
2022-11-17T20:19:53.750Z,33.5
2022-11-17T20:25:21.707Z,32.6
2022-11-17T20:31:05.459Z,32.1
2022-11-17T20:36:43.684Z,31.4
2022-11-17T20:42:22.949Z,29.7
2022-11-17T20:47:45.805Z,29.3
2022-11-17T20:53:08.155Z,28.7
2022-11-17T20:58:46.604Z,28.3
2022-11-17T21:04:10.532Z,28.2
2022-11-17T21:09:55.695Z,27.9
2022-11-17T21:15:18.356Z,27.6
2022-11-17T21:21:02.084Z,27.4
2022-11-17T21:26:39.822Z,27.1
2022-11-17T21:32:09.316Z,26.8
2022-11-17T21:37:37.238Z,26.5
2022-11-17T21:43:00.493Z,25.8
2022-11-17T21:48:37.772Z,25.7
2022-11-17T21:54:15.798Z,25.4
2022-11-17T21:59:38.383Z,25.3
2022-11-17T22:05:00.263Z,24.9
2022-11-17T22:10:40.464Z,24.8
2022-11-17T22:16:02.550Z,24.5
2022-11-17T22:21:40.268Z,24.4
2022-11-17T22:27:33.305Z,24.4
2022-11-17T22:33:13.807Z,25.4
2022-11-17T22:38:36.167Z,25.3
2022-11-17T22:44:21.148Z,25.1
2022-11-17T22:49:58.862Z,24.9
2022-11-17T22:55:36.051Z,24.9
2022-11-17T23:01:19.159Z,24.7
2022-11-17T23:06:25.889Z,24.5
2022-11-17T23:12:41.884Z,24.4
2022-11-17T23:18:04.419Z,24.2
2022-11-17T23:23:26.925Z,24.1
2022-11-17T23:29:05.247Z,24.1
2022-11-17T23:34:42.671Z,25
2022-11-17T23:40:23.835Z,25.1
2022-11-17T23:46:03.059Z,24.9
2022-11-17T23:51:41.423Z,24.6
2022-11-17T23:57:18.434Z,24.4
