createdAt,value
2023-05-06T00:02:11.115Z,101569.81
2023-05-06T00:04:38.806Z,101547.78
2023-05-06T00:07:15.178Z,101552.91
2023-05-06T00:09:42.532Z,101550.47
2023-05-06T00:12:16.126Z,101531.44
2023-05-06T00:14:46.186Z,101547.78
2023-05-06T00:17:20.139Z,101544.47
2023-05-06T00:19:56.106Z,101557.25
2023-05-06T00:22:25.912Z,101556.53
2023-05-06T00:24:59.134Z,101540.50
2023-05-06T00:27:26.800Z,101536.22
2023-05-06T00:30:00.221Z,101533.88
2023-05-06T00:32:34.240Z,101524.66
2023-05-06T00:35:08.422Z,101530.94
2023-05-06T00:37:35.759Z,101530.19
2023-05-06T00:40:10.238Z,101522.97
2023-05-06T00:42:37.486Z,101529.06
2023-05-06T00:45:12.371Z,101539.38
2023-05-06T00:47:47.195Z,101535.91
2023-05-06T00:50:14.711Z,101542.81
2023-05-06T00:52:48.186Z,101522.22
2023-05-06T00:55:18.911Z,101535.13
2023-05-06T00:57:53.183Z,101531.50
2023-05-06T01:00:23.618Z,101522.31
2023-05-06T01:02:57.494Z,101515.38
2023-05-06T01:05:32.256Z,101496.03
2023-05-06T01:08:37.163Z,101512.94
2023-05-06T01:11:16.837Z,101503.44
2023-05-06T01:14:06.283Z,101521.47
2023-05-06T01:16:36.773Z,101496.88
2023-05-06T01:19:16.154Z,101506.97
2023-05-06T01:21:53.229Z,101531.91
2023-05-06T01:24:30.196Z,101532.88
2023-05-06T01:27:00.223Z,101532.97
2023-05-06T01:29:35.070Z,101530.31
2023-05-06T01:32:26.285Z,101532.50
2023-05-06T01:35:23.867Z,101532.88
2023-05-06T01:38:19.133Z,101534.88
2023-05-06T01:41:01.238Z,101528.31
2023-05-06T01:43:40.228Z,101522.34
2023-05-06T01:46:18.397Z,101512.94
2023-05-06T01:48:47.659Z,101532.09
2023-05-06T01:51:24.221Z,101541.28
2023-05-06T01:53:58.170Z,101514.88
2023-05-06T01:56:27.402Z,101530.19
2023-05-06T01:59:03.210Z,101521.78
2023-05-06T02:01:31.066Z,101514.34
2023-05-06T02:04:08.267Z,101516.34
2023-05-06T02:06:44.179Z,101520.91
2023-05-06T02:09:21.323Z,101544.91
2023-05-06T02:11:55.351Z,101552.97
2023-05-06T02:14:25.534Z,101537.78
2023-05-06T02:17:02.192Z,101531.97
2023-05-06T02:19:39.190Z,101527.59
2023-05-06T02:22:06.724Z,101554.78
2023-05-06T02:24:34.160Z,101558.97
2023-05-06T02:27:09.201Z,101564.13
2023-05-06T02:29:43.246Z,101546.84
2023-05-06T02:32:18.227Z,101532.78
2023-05-06T02:34:53.513Z,101534.69
2023-05-06T02:37:27.204Z,101550.25
2023-05-06T02:39:54.255Z,101523.25
2023-05-06T02:42:28.352Z,101544.38
2023-05-06T02:44:58.186Z,101519.38
2023-05-06T02:47:35.210Z,101534.88
2023-05-06T02:50:09.276Z,101517.84
2023-05-06T02:52:36.618Z,101533.91
2023-05-06T02:55:10.687Z,101505.72
2023-05-06T02:57:38.384Z,101530.00
2023-05-06T03:00:15.600Z,101516.91
2023-05-06T03:02:49.338Z,101530.31
2023-05-06T03:05:26.355Z,101543.59
2023-05-06T03:08:06.321Z,101517.00
2023-05-06T03:10:36.781Z,101510.44
2023-05-06T03:13:10.268Z,101542.25
2023-05-06T03:15:38.906Z,101515.09
2023-05-06T03:18:13.251Z,101538.09
2023-05-06T03:23:28.297Z,101519.38
2023-05-06T03:26:05.288Z,101500.38
2023-05-06T03:28:32.746Z,101519.75
2023-05-06T03:31:07.286Z,101498.97
2023-05-06T03:33:41.464Z,101500.78
2023-05-06T03:36:15.315Z,101492.97
2023-05-06T03:38:42.644Z,101485.78
2023-05-06T03:41:17.363Z,101515.69
2023-05-06T03:43:51.127Z,101499.81
2023-05-06T03:46:25.353Z,101511.41
2023-05-06T03:48:52.639Z,101508.25
2023-05-06T03:51:26.375Z,101505.59
2023-05-06T03:53:54.853Z,101532.38
2023-05-06T03:56:31.213Z,101510.84
2023-05-06T03:58:58.746Z,101503.50
2023-05-06T04:01:26.156Z,101517.44
2023-05-06T04:04:01.404Z,101506.41
2023-05-06T04:06:29.828Z,101507.53
2023-05-06T04:09:06.333Z,101531.41
2023-05-06T04:11:33.691Z,101524.81
2023-05-06T04:14:08.203Z,101507.53
2023-05-06T04:16:35.818Z,101521.22
2023-05-06T04:19:10.365Z,101505.16
2023-05-06T04:21:37.936Z,101544.75
2023-05-06T04:24:16.380Z,101528.31
2023-05-06T04:26:52.272Z,101509.16
2023-05-06T04:29:26.348Z,101506.16
2023-05-06T04:32:13.199Z,101518.88
2023-05-06T04:34:49.218Z,101531.97
2023-05-06T04:37:17.779Z,101558.75
2023-05-06T04:39:54.326Z,101520.78
2023-05-06T04:42:21.761Z,101527.03
2023-05-06T04:44:56.201Z,101535.66
2023-05-06T04:47:23.601Z,101544.88
2023-05-06T04:50:13.867Z,101541.28
2023-05-06T04:52:54.334Z,101545.75
2023-05-06T04:55:28.542Z,101537.59
2023-05-06T04:57:55.879Z,101537.53
2023-05-06T05:00:33.363Z,101529.34
2023-05-06T05:03:08.448Z,101544.75
2023-05-06T05:05:35.633Z,101542.00
2023-05-06T05:08:09.234Z,101536.22
2023-05-06T05:10:42.767Z,101554.66
2023-05-06T05:13:16.397Z,101544.22
2023-05-06T05:15:45.977Z,101538.91
2023-05-06T05:18:19.339Z,101534.28
2023-05-06T05:21:00.210Z,101546.81
2023-05-06T05:23:34.360Z,101558.78
2023-05-06T05:26:02.021Z,101547.09
2023-05-06T05:28:35.318Z,101537.22
2023-05-06T05:31:10.220Z,101559.91
2023-05-06T05:33:50.360Z,101553.09
2023-05-06T05:36:26.556Z,101537.22
2023-05-06T05:38:56.351Z,101558.91
2023-05-06T05:41:33.371Z,101564.41
2023-05-06T05:44:00.998Z,101577.78
2023-05-06T05:46:35.327Z,101577.38
2023-05-06T05:49:05.645Z,101564.28
2023-05-06T05:51:33.167Z,101562.00
2023-05-06T05:54:07.345Z,101583.19
2023-05-06T05:56:48.436Z,101584.41
2023-05-06T05:59:22.313Z,101566.81
2023-05-06T06:02:02.488Z,101584.16
2023-05-06T06:04:29.739Z,101570.75
2023-05-06T06:07:06.348Z,101568.34
2023-05-06T06:09:42.330Z,101568.69
2023-05-06T06:12:15.006Z,101574.81
2023-05-06T06:14:54.151Z,101578.38
2023-05-06T06:17:28.374Z,101574.25
2023-05-06T06:20:06.364Z,101582.84
2023-05-06T06:22:40.386Z,101600.78
2023-05-06T06:25:23.008Z,101605.16
2023-05-06T06:27:50.474Z,101575.00
2023-05-06T06:30:29.408Z,101585.34
2023-05-06T06:33:16.370Z,101580.66
2023-05-06T06:35:50.325Z,101598.84
2023-05-06T06:38:20.172Z,101597.91
2023-05-06T06:40:54.418Z,101590.16
2023-05-06T06:43:25.069Z,101578.84
2023-05-06T06:46:01.485Z,101573.56
2023-05-06T06:48:32.188Z,101592.59
2023-05-06T06:51:06.449Z,101603.41
2023-05-06T06:53:39.337Z,101582.22
2023-05-06T06:56:30.852Z,101603.03
2023-05-06T06:59:02.698Z,101591.25
2023-05-06T07:01:39.677Z,101582.53
2023-05-06T07:04:07.383Z,101599.84
2023-05-06T07:06:43.911Z,101590.50
2023-05-06T07:09:26.433Z,101604.63
2023-05-06T07:12:00.445Z,101576.78
2023-05-06T07:14:27.925Z,101590.13
2023-05-06T07:17:01.332Z,101586.84
2023-05-06T07:19:38.461Z,101601.78
2023-05-06T07:22:05.764Z,101603.00
2023-05-06T07:24:39.273Z,101612.16
2023-05-06T07:27:06.649Z,101590.09
2023-05-06T07:29:42.327Z,101610.00
2023-05-06T07:32:35.169Z,101592.09
2023-05-06T07:35:08.469Z,101595.50
2023-05-06T07:37:35.721Z,101587.06
2023-05-06T07:40:09.570Z,101614.63
2023-05-06T07:42:43.446Z,101595.38
2023-05-06T07:45:11.588Z,101591.75
2023-05-06T07:47:45.365Z,101593.28
2023-05-06T07:50:19.421Z,101609.38
2023-05-06T07:52:53.316Z,101588.06
2023-05-06T07:55:20.443Z,101590.16
2023-05-06T07:57:54.406Z,101599.25
2023-05-06T08:00:30.343Z,101608.41
2023-05-06T08:03:09.129Z,101592.31
2023-05-06T08:05:43.372Z,101606.84
2023-05-06T08:08:16.297Z,101603.38
2023-05-06T08:10:44.450Z,101606.56
2023-05-06T08:13:18.345Z,101609.91
2023-05-06T08:15:48.166Z,101602.88
2023-05-06T08:18:23.335Z,101599.75
2023-05-06T08:20:58.317Z,101608.97
2023-05-06T08:23:44.377Z,101601.81
2023-05-06T08:26:13.453Z,101616.19
2023-05-06T08:28:52.164Z,101598.38
2023-05-06T08:31:24.951Z,101610.47
2023-05-06T08:34:05.244Z,101599.19
2023-05-06T08:36:32.606Z,101618.09
2023-05-06T08:39:06.310Z,101602.06
2023-05-06T08:41:38.390Z,101604.81
2023-05-06T08:44:14.993Z,101608.78
2023-05-06T08:46:41.768Z,101616.13
2023-05-06T08:49:19.161Z,101608.81
2023-05-06T08:51:53.316Z,101609.63
2023-05-06T08:54:21.016Z,101617.13
2023-05-06T08:57:01.440Z,101618.63
2023-05-06T08:59:36.026Z,101618.06
2023-05-06T09:02:10.533Z,101612.38
2023-05-06T09:04:37.461Z,101601.25
2023-05-06T09:07:10.399Z,101616.25
2023-05-06T09:09:37.158Z,101625.28
2023-05-06T09:12:11.324Z,101619.16
2023-05-06T09:14:37.979Z,101599.09
2023-05-06T09:17:11.539Z,101619.75
2023-05-06T09:19:52.329Z,101613.53
2023-05-06T09:22:23.370Z,101615.63
2023-05-06T09:25:04.429Z,101625.03
2023-05-06T09:27:40.397Z,101618.25
2023-05-06T09:30:09.309Z,101613.44
2023-05-06T09:32:50.392Z,101630.06
2023-05-06T09:35:30.437Z,101605.97
2023-05-06T09:37:57.208Z,101620.47
2023-05-06T09:40:31.385Z,101628.97
2023-05-06T09:42:58.378Z,101613.47
2023-05-06T09:45:31.301Z,101624.47
2023-05-06T09:48:05.435Z,101602.13
2023-05-06T09:50:39.309Z,101603.38
2023-05-06T09:53:07.016Z,101592.78
2023-05-06T09:55:40.403Z,101592.53
2023-05-06T09:58:08.468Z,101597.88
2023-05-06T10:00:43.421Z,101591.47
2023-05-06T10:03:12.388Z,101574.66
2023-05-06T10:05:46.315Z,101587.59
2023-05-06T10:08:18.819Z,101582.53
2023-05-06T10:10:55.352Z,101590.31
2023-05-06T10:13:24.956Z,101588.38
2023-05-06T10:15:59.390Z,101572.53
2023-05-06T10:18:27.375Z,101580.53
2023-05-06T10:21:02.361Z,101581.09
2023-05-06T10:23:49.391Z,101587.69
2023-05-06T10:26:19.914Z,101570.59
2023-05-06T10:28:57.409Z,101567.88
2023-05-06T10:31:25.460Z,101569.22
2023-05-06T10:34:01.452Z,101564.22
2023-05-06T10:36:43.394Z,101560.81
2023-05-06T10:39:20.372Z,101583.19
2023-05-06T10:41:48.201Z,101578.59
2023-05-06T10:44:21.412Z,101576.88
2023-05-06T10:47:02.197Z,101546.50
2023-05-06T10:49:35.306Z,101569.75
2023-05-06T10:52:20.398Z,101565.88
2023-05-06T10:54:51.058Z,101578.63
2023-05-06T10:57:25.373Z,101575.81
2023-05-06T10:59:55.121Z,101550.31
2023-05-06T11:02:28.477Z,101563.03
2023-05-06T11:05:01.202Z,101550.13
2023-05-06T11:07:34.369Z,101559.06
2023-05-06T11:10:14.471Z,101566.31
2023-05-06T11:12:55.657Z,101557.53
2023-05-06T11:15:40.615Z,101549.34
2023-05-06T11:18:33.348Z,101563.28
2023-05-06T11:21:08.954Z,101572.41
2023-05-06T11:23:48.392Z,101567.47
2023-05-06T11:26:16.110Z,101554.28
2023-05-06T11:28:51.441Z,101535.47
2023-05-06T11:31:18.466Z,101539.16
2023-05-06T11:34:04.418Z,101551.81
2023-05-06T11:36:38.378Z,101550.34
2023-05-06T11:39:17.404Z,101557.94
2023-05-06T11:41:50.365Z,101546.34
2023-05-06T11:44:34.450Z,101540.75
2023-05-06T11:47:04.655Z,101530.03
2023-05-06T11:49:51.397Z,101538.66
2023-05-06T11:52:23.359Z,101537.25
2023-05-06T11:54:59.487Z,101537.25
2023-05-06T11:57:26.401Z,101537.97
2023-05-06T12:00:02.408Z,101530.00
2023-05-06T12:02:35.571Z,101528.94
2023-05-06T12:05:03.084Z,101551.63
2023-05-06T12:07:36.411Z,101524.66
2023-05-06T12:10:04.682Z,101543.75
2023-05-06T12:12:39.480Z,101530.66
2023-05-06T12:15:07.287Z,101527.81
2023-05-06T12:17:40.496Z,101539.88
2023-05-06T12:20:08.247Z,101528.50
2023-05-06T12:22:41.468Z,101540.50
2023-05-06T12:25:15.513Z,101542.34
2023-05-06T12:27:48.385Z,101539.81
2023-05-06T12:30:15.271Z,101532.25
2023-05-06T12:33:13.426Z,101539.63
2023-05-06T12:35:48.397Z,101548.16
2023-05-06T12:38:23.536Z,101542.13
2023-05-06T12:40:54.955Z,101534.69
2023-05-06T12:43:36.444Z,101542.50
2023-05-06T12:46:13.414Z,101547.78
2023-05-06T12:48:56.046Z,101537.50
2023-05-06T12:51:29.372Z,101533.94
2023-05-06T12:53:56.427Z,101530.44
2023-05-06T12:56:29.434Z,101533.00
2023-05-06T12:59:01.051Z,101506.94
2023-05-06T13:01:34.778Z,101536.34
2023-05-06T13:04:01.589Z,101525.84
2023-05-06T13:06:34.416Z,101516.38
2023-05-06T13:09:01.327Z,101542.16
2023-05-06T13:11:34.473Z,101519.28
2023-05-06T13:14:07.492Z,101529.75
2023-05-06T13:16:35.501Z,101514.22
2023-05-06T13:19:15.057Z,101536.34
2023-05-06T13:21:48.320Z,101511.00
2023-05-06T13:24:21.601Z,101535.84
2023-05-06T13:26:48.501Z,101509.09
2023-05-06T13:29:22.416Z,101506.22
2023-05-06T13:31:49.300Z,101526.50
2023-05-06T13:34:29.533Z,101524.03
2023-05-06T13:36:56.983Z,101513.72
2023-05-06T13:39:30.503Z,101533.69
2023-05-06T13:41:57.172Z,101530.47
2023-05-06T13:44:31.533Z,101517.63
2023-05-06T13:46:58.525Z,101504.94
2023-05-06T13:49:31.465Z,101523.56
2023-05-06T13:51:58.605Z,101532.72
2023-05-06T13:54:25.546Z,101507.84
2023-05-06T13:56:58.546Z,101515.63
2023-05-06T13:59:26.437Z,101526.06
2023-05-06T14:02:03.479Z,101506.97
2023-05-06T14:04:31.603Z,101512.75
2023-05-06T14:07:05.544Z,101530.25
2023-05-06T14:09:32.245Z,101520.84
2023-05-06T14:12:05.775Z,101526.03
2023-05-06T14:14:32.714Z,101538.16
2023-05-06T14:17:06.560Z,101532.38
2023-05-06T14:19:33.396Z,101523.69
2023-05-06T14:22:06.603Z,101528.16
2023-05-06T14:24:33.336Z,101538.63
2023-05-06T14:27:06.471Z,101537.31
2023-05-06T14:29:39.463Z,101530.22
2023-05-06T14:32:06.571Z,101543.50
2023-05-06T14:34:53.579Z,101525.81
2023-05-06T14:37:21.082Z,101518.53
2023-05-06T14:39:54.507Z,101517.06
2023-05-06T14:42:21.370Z,101501.84
2023-05-06T14:44:57.478Z,101518.03
2023-05-06T14:47:24.519Z,101512.31
2023-05-06T14:49:57.532Z,101499.59
2023-05-06T14:52:24.454Z,101484.41
2023-05-06T14:54:57.616Z,101510.66
2023-05-06T14:57:24.532Z,101505.09
2023-05-06T14:59:58.530Z,101510.16
2023-05-06T15:02:25.432Z,101506.38
2023-05-06T15:04:52.351Z,101505.56
2023-05-06T15:07:25.537Z,101493.00
2023-05-06T15:09:52.661Z,101502.84
2023-05-06T15:12:27.580Z,101503.81
2023-05-06T15:15:01.491Z,101517.63
2023-05-06T15:17:34.646Z,101507.72
2023-05-06T15:20:01.752Z,101502.88
2023-05-06T15:22:36.718Z,101497.28
2023-05-06T15:25:22.455Z,101501.19
2023-05-06T15:27:53.329Z,101493.75
2023-05-06T15:30:26.603Z,101511.16
2023-05-06T15:32:53.474Z,101511.84
2023-05-06T15:35:33.648Z,101512.63
2023-05-06T15:38:02.677Z,101504.09
2023-05-06T15:40:36.574Z,101500.81
2023-05-06T15:43:13.834Z,101499.63
2023-05-06T15:45:51.726Z,101490.69
2023-05-06T15:48:18.827Z,101503.53
2023-05-06T15:50:52.632Z,101501.66
2023-05-06T15:53:25.636Z,101509.63
2023-05-06T15:55:57.189Z,101500.03
2023-05-06T15:58:37.634Z,101495.03
2023-05-06T16:01:12.423Z,101496.50
2023-05-06T16:03:41.521Z,101497.81
2023-05-06T16:06:10.035Z,101496.91
2023-05-06T16:08:44.492Z,101503.69
2023-05-06T16:11:17.589Z,101493.00
2023-05-06T16:13:51.704Z,101502.84
2023-05-06T16:16:18.663Z,101499.44
2023-05-06T16:18:51.530Z,101496.91
2023-05-06T16:21:18.362Z,101494.56
2023-05-06T16:23:51.692Z,101469.19
2023-05-06T16:26:24.576Z,101500.97
2023-05-06T16:28:57.587Z,101482.00
2023-05-06T16:31:24.762Z,101484.69
2023-05-06T16:34:04.491Z,101483.31
2023-05-06T16:36:44.640Z,101494.16
2023-05-06T16:39:11.667Z,101488.38
2023-05-06T16:41:44.630Z,101465.38
2023-05-06T16:44:11.618Z,101464.22
2023-05-06T16:46:44.797Z,101486.22
2023-05-06T16:49:11.707Z,101483.47
2023-05-06T16:51:44.635Z,101483.66
2023-05-06T16:54:11.403Z,101475.50
2023-05-06T16:56:51.867Z,101484.78
2023-05-06T16:59:21.621Z,101495.06
2023-05-06T17:01:55.644Z,101488.59
2023-05-06T17:04:24.836Z,101493.31
2023-05-06T17:06:58.578Z,101482.81
2023-05-06T17:09:31.581Z,101481.81
2023-05-06T17:12:11.574Z,101467.72
2023-05-06T17:14:44.801Z,101484.97
2023-05-06T17:17:18.566Z,101487.00
2023-05-06T17:19:52.678Z,101480.81
2023-05-06T17:22:27.703Z,101471.47
2023-05-06T17:25:01.809Z,101479.94
2023-05-06T17:27:28.670Z,101490.56
2023-05-06T17:30:01.707Z,101470.56
2023-05-06T17:32:28.521Z,101478.66
2023-05-06T17:35:01.648Z,101481.44
2023-05-06T17:37:41.632Z,101470.88
2023-05-06T17:40:15.652Z,101462.56
2023-05-06T17:42:42.526Z,101476.94
2023-05-06T17:45:16.764Z,101475.44
2023-05-06T17:47:50.684Z,101482.72
2023-05-06T17:50:18.390Z,101488.09
2023-05-06T17:52:52.726Z,101480.78
2023-05-06T17:55:22.126Z,101495.13
2023-05-06T17:57:55.594Z,101494.03
2023-05-06T18:00:22.378Z,101487.09
2023-05-06T18:02:55.697Z,101487.16
2023-05-06T18:05:24.961Z,101490.53
2023-05-06T18:07:58.745Z,101486.19
2023-05-06T18:10:26.017Z,101479.56
2023-05-06T18:12:59.671Z,101488.50
2023-05-06T18:15:26.626Z,101493.19
2023-05-06T18:17:59.693Z,101483.78
2023-05-06T18:20:33.634Z,101463.13
2023-05-06T18:23:06.707Z,101488.63
2023-05-06T18:25:39.652Z,101493.63
2023-05-06T18:28:12.612Z,101473.56
2023-05-06T18:30:39.535Z,101486.16
2023-05-06T18:33:12.743Z,101487.63
2023-05-06T18:35:52.777Z,101496.00
2023-05-06T18:38:26.602Z,101493.91
2023-05-06T18:40:59.667Z,101479.06
2023-05-06T18:43:26.488Z,101466.38
2023-05-06T18:46:01.759Z,101478.97
2023-05-06T18:48:37.697Z,101471.94
2023-05-06T18:51:22.107Z,101494.28
2023-05-06T18:53:49.107Z,101464.00
2023-05-06T18:56:23.987Z,101496.00
2023-05-06T18:58:57.783Z,101498.28
2023-05-06T19:01:25.328Z,101503.91
2023-05-06T19:03:59.742Z,101501.53
2023-05-06T19:06:26.858Z,101498.56
2023-05-06T19:09:00.794Z,101498.88
2023-05-06T19:11:28.010Z,101471.81
2023-05-06T19:14:01.681Z,101490.25
2023-05-06T19:16:28.685Z,101498.88
2023-05-06T19:19:01.763Z,101498.72
2023-05-06T19:21:35.662Z,101498.47
2023-05-06T19:24:08.844Z,101528.78
2023-05-06T19:26:43.053Z,101533.72
2023-05-06T19:29:09.811Z,101542.91
2023-05-06T19:31:42.950Z,101545.03
2023-05-06T19:34:10.016Z,101549.41
2023-05-06T19:36:49.695Z,101552.97
2023-05-06T19:39:22.851Z,101550.69
2023-05-06T19:41:56.673Z,101563.03
2023-05-06T19:44:23.519Z,101551.41
2023-05-06T19:47:02.792Z,101555.78
2023-05-06T19:49:32.475Z,101578.44
2023-05-06T19:52:00.217Z,101569.63
2023-05-06T19:54:33.739Z,101552.22
2023-05-06T19:57:00.815Z,101570.34
2023-05-06T19:59:37.342Z,101576.84
2023-05-06T20:02:04.153Z,101579.09
2023-05-06T20:04:37.791Z,101570.38
2023-05-06T20:07:04.842Z,101577.13
2023-05-06T20:09:31.667Z,101574.16
2023-05-06T20:12:05.785Z,101582.06
2023-05-06T20:14:39.888Z,101572.25
2023-05-06T20:17:13.866Z,101566.59
2023-05-06T20:19:40.941Z,101566.00
2023-05-06T20:22:08.500Z,101568.94
2023-05-06T20:24:43.885Z,101575.88
2023-05-06T20:27:17.818Z,101567.38
2023-05-06T20:29:44.652Z,101571.03
2023-05-06T20:32:17.680Z,101567.66
2023-05-06T20:35:07.785Z,101572.53
2023-05-06T20:37:41.822Z,101579.63
2023-05-06T20:40:10.133Z,101563.31
2023-05-06T20:42:45.817Z,101572.34
2023-05-06T20:45:15.098Z,101570.78
2023-05-06T20:47:48.776Z,101574.00
2023-05-06T20:50:20.407Z,101579.97
2023-05-06T20:52:53.769Z,101582.78
2023-05-06T20:55:32.049Z,101581.19
2023-05-06T20:58:06.808Z,101583.28
2023-05-06T21:00:42.900Z,101587.78
2023-05-06T21:03:15.922Z,101599.97
2023-05-06T21:05:43.027Z,101587.06
2023-05-06T21:08:16.858Z,101592.69
2023-05-06T21:10:49.765Z,101591.84
2023-05-06T21:13:22.739Z,101598.66
2023-05-06T21:15:55.798Z,101592.81
2023-05-06T21:18:22.774Z,101601.72
2023-05-06T21:20:55.725Z,101584.06
2023-05-06T21:23:22.724Z,101596.97
2023-05-06T21:25:58.580Z,101605.03
2023-05-06T21:28:29.918Z,101577.50
2023-05-06T21:31:02.884Z,101593.38
2023-05-06T21:33:29.737Z,101587.16
2023-05-06T21:36:12.786Z,101587.78
2023-05-06T21:38:46.853Z,101589.97
2023-05-06T21:41:20.819Z,101591.31
2023-05-06T21:43:56.784Z,101592.19
2023-05-06T21:46:32.878Z,101595.22
2023-05-06T21:49:06.863Z,101590.97
2023-05-06T21:51:42.754Z,101604.72
2023-05-06T21:54:16.804Z,101592.69
2023-05-06T21:56:45.850Z,101591.34
2023-05-06T21:59:18.720Z,101583.94
2023-05-06T22:01:48.218Z,101581.25
2023-05-06T22:04:26.818Z,101590.16
2023-05-06T22:06:53.748Z,101577.16
2023-05-06T22:09:27.859Z,101578.09
2023-05-06T22:11:54.820Z,101584.47
2023-05-06T22:14:37.374Z,101589.69
2023-05-06T22:17:08.336Z,101585.41
2023-05-06T22:19:41.947Z,101573.50
2023-05-06T22:22:09.567Z,101584.59
2023-05-06T22:24:42.931Z,101576.91
2023-05-06T22:27:09.959Z,101573.63
2023-05-06T22:29:45.889Z,101572.53
2023-05-06T22:32:12.869Z,101571.09
2023-05-06T22:34:59.778Z,101576.78
2023-05-06T22:37:26.712Z,101579.59
2023-05-06T22:40:02.857Z,101573.63
2023-05-06T22:42:35.957Z,101574.84
2023-05-06T22:45:02.918Z,101572.91
2023-05-06T22:47:36.863Z,101569.28
2023-05-06T22:50:08.934Z,101557.94
2023-05-06T22:52:42.857Z,101572.78
2023-05-06T22:55:10.337Z,101573.91
2023-05-06T22:57:46.881Z,101588.63
2023-05-06T23:00:13.984Z,101583.63
2023-05-06T23:02:47.875Z,101564.78
2023-05-06T23:05:22.177Z,101562.09
2023-05-06T23:07:49.308Z,101562.09
2023-05-06T23:10:27.907Z,101567.34
2023-05-06T23:13:07.747Z,101561.50
2023-05-06T23:15:41.939Z,101568.91
2023-05-06T23:18:10.278Z,101558.69
2023-05-06T23:20:45.869Z,101552.47
2023-05-06T23:23:21.878Z,101551.38
2023-05-06T23:25:49.017Z,101540.44
2023-05-06T23:28:25.837Z,101550.78
2023-05-06T23:30:58.920Z,101560.38
2023-05-06T23:33:26.151Z,101563.06
2023-05-06T23:36:07.955Z,101550.56
2023-05-06T23:38:34.873Z,101541.19
2023-05-06T23:41:08.039Z,101543.00
2023-05-06T23:43:35.120Z,101547.53
2023-05-06T23:46:11.997Z,101551.63
2023-05-06T23:48:48.833Z,101548.47
2023-05-06T23:51:19.008Z,101561.66
2023-05-06T23:53:52.902Z,101555.19
2023-05-06T23:56:20.857Z,101554.09
2023-05-06T23:59:00.665Z,101550.44
