createdAt,value
2022-09-24T00:02:05.721Z,99.90
2022-09-24T00:04:35.859Z,99.90
2022-09-24T00:07:03.794Z,99.90
2022-09-24T00:09:31.762Z,99.90
2022-09-24T00:12:00.595Z,99.90
2022-09-24T00:14:28.636Z,99.90
2022-09-24T00:16:56.599Z,99.90
2022-09-24T00:19:24.588Z,99.90
2022-09-24T00:21:53.916Z,99.90
2022-09-24T00:24:39.275Z,99.90
2022-09-24T00:27:07.588Z,99.90
2022-09-24T00:29:36.219Z,99.90
2022-09-24T00:32:05.862Z,99.90
2022-09-24T00:34:34.291Z,99.90
2022-09-24T00:37:03.614Z,99.90
2022-09-24T00:39:31.705Z,99.90
2022-09-24T00:41:59.636Z,99.90
2022-09-24T00:44:57.917Z,99.90
2022-09-24T00:47:34.891Z,99.90
2022-09-24T00:50:18.232Z,99.90
2022-09-24T00:52:53.115Z,99.90
2022-09-24T00:55:23.692Z,99.90
2022-09-24T00:57:54.278Z,99.90
2022-09-24T01:00:22.520Z,99.90
2022-09-24T01:02:53.440Z,99.90
2022-09-24T01:05:21.512Z,99.90
2022-09-24T01:07:50.872Z,99.90
2022-09-24T01:10:37.493Z,99.90
2022-09-24T01:13:14.999Z,99.90
2022-09-24T01:15:48.890Z,99.90
2022-09-24T01:18:23.645Z,99.90
2022-09-24T01:21:04.450Z,99.90
2022-09-24T01:24:08.102Z,99.90
2022-09-24T01:26:58.798Z,99.90
2022-09-24T01:29:50.203Z,99.90
2022-09-24T01:32:27.734Z,99.90
2022-09-24T01:35:02.692Z,99.90
2022-09-24T01:37:34.321Z,99.90
2022-09-24T01:40:04.163Z,99.90
2022-09-24T01:42:33.108Z,99.90
2022-09-24T01:45:03.592Z,99.90
2022-09-24T01:47:35.692Z,99.90
2022-09-24T01:50:05.872Z,99.90
2022-09-24T01:52:41.575Z,99.90
2022-09-24T01:55:14.589Z,99.90
2022-09-24T01:57:47.772Z,99.90
2022-09-24T02:00:19.827Z,99.90
2022-09-24T02:02:52.553Z,99.90
2022-09-24T02:05:26.112Z,99.90
2022-09-24T02:07:59.365Z,99.90
2022-09-24T02:10:31.751Z,99.90
2022-09-24T02:13:04.762Z,99.90
2022-09-24T02:15:37.892Z,99.90
2022-09-24T02:18:09.929Z,99.90
2022-09-24T02:20:40.942Z,99.90
2022-09-24T02:23:11.785Z,99.90
2022-09-24T02:25:44.124Z,99.90
2022-09-24T02:28:12.176Z,99.90
2022-09-24T02:30:47.589Z,99.90
2022-09-24T02:33:34.988Z,99.90
2022-09-24T02:36:03.442Z,99.90
2022-09-24T02:38:31.415Z,99.90
2022-09-24T02:40:59.717Z,99.90
2022-09-24T02:43:28.006Z,99.90
2022-09-24T02:45:57.310Z,99.90
2022-09-24T02:48:25.285Z,99.90
2022-09-24T02:50:53.893Z,99.90
2022-09-24T02:53:21.843Z,99.90
2022-09-24T02:55:49.939Z,99.90
2022-09-24T02:58:17.859Z,99.90
2022-09-24T03:00:45.842Z,99.90
2022-09-24T03:03:15.280Z,99.90
2022-09-24T03:05:43.281Z,99.90
2022-09-24T03:08:11.242Z,99.90
2022-09-24T03:10:39.187Z,99.90
2022-09-24T03:13:07.155Z,99.90
2022-09-24T03:15:35.120Z,99.90
2022-09-24T03:18:03.460Z,99.90
2022-09-24T03:20:32.816Z,99.90
2022-09-24T03:23:00.844Z,99.90
2022-09-24T03:25:28.813Z,99.90
2022-09-24T03:27:56.844Z,99.90
2022-09-24T03:30:42.172Z,99.90
2022-09-24T03:33:10.135Z,99.90
2022-09-24T03:35:39.477Z,99.90
2022-09-24T03:38:07.455Z,99.90
2022-09-24T03:40:35.477Z,99.90
2022-09-24T03:43:03.534Z,99.90
2022-09-24T03:45:31.948Z,99.90
2022-09-24T03:47:59.901Z,99.90
2022-09-24T03:50:27.880Z,99.90
2022-09-24T03:52:57.252Z,99.90
2022-09-24T03:55:25.203Z,99.90
2022-09-24T03:57:53.150Z,99.90
2022-09-24T04:00:22.078Z,99.90
2022-09-24T04:02:50.156Z,99.90
2022-09-24T04:05:18.640Z,99.90
2022-09-24T04:07:46.751Z,99.90
2022-09-24T04:10:16.384Z,99.90
2022-09-24T04:12:45.661Z,99.90
2022-09-24T04:15:13.898Z,99.90
2022-09-24T04:17:41.848Z,99.90
2022-09-24T04:20:10.760Z,99.90
2022-09-24T04:22:39.245Z,99.90
2022-09-24T04:25:11.441Z,99.90
2022-09-24T04:27:44.072Z,99.90
2022-09-24T04:30:14.061Z,99.90
2022-09-24T04:32:42.766Z,99.90
2022-09-24T04:35:11.409Z,99.90
2022-09-24T04:37:39.525Z,99.90
2022-09-24T04:40:12.598Z,99.90
2022-09-24T04:42:41.599Z,99.90
2022-09-24T04:45:12.534Z,99.90
2022-09-24T04:47:41.848Z,99.90
2022-09-24T04:50:12.385Z,99.90
2022-09-24T04:52:40.642Z,99.90
2022-09-24T04:55:09.643Z,99.90
2022-09-24T04:57:37.652Z,99.90
2022-09-24T05:00:08.668Z,99.90
2022-09-24T05:02:38.130Z,99.90
2022-09-24T05:05:06.802Z,99.90
2022-09-24T05:07:35.349Z,99.90
2022-09-24T05:10:03.369Z,99.90
2022-09-24T05:12:31.482Z,99.90
2022-09-24T05:14:59.435Z,99.90
2022-09-24T05:17:27.379Z,99.90
2022-09-24T05:19:57.874Z,99.90
2022-09-24T05:22:27.484Z,99.90
2022-09-24T05:24:55.795Z,99.90
2022-09-24T05:27:24.256Z,99.90
2022-09-24T05:29:52.267Z,99.90
2022-09-24T05:32:21.523Z,99.90
2022-09-24T05:34:50.840Z,99.90
2022-09-24T05:37:20.762Z,99.90
2022-09-24T05:39:48.712Z,99.90
2022-09-24T05:42:16.646Z,99.90
2022-09-24T05:44:48.522Z,99.90
2022-09-24T05:47:19.409Z,99.90
2022-09-24T05:49:47.394Z,99.90
2022-09-24T05:52:15.321Z,99.90
2022-09-24T05:54:44.650Z,99.90
2022-09-24T05:57:15.585Z,99.90
2022-09-24T05:59:43.795Z,99.90
2022-09-24T06:02:12.420Z,99.90
2022-09-24T06:04:40.409Z,99.90
2022-09-24T06:07:08.370Z,99.90
2022-09-24T06:09:36.547Z,99.90
2022-09-24T06:12:10.911Z,99.90
2022-09-24T06:14:38.833Z,99.90
2022-09-24T06:17:06.792Z,99.90
2022-09-24T06:19:34.747Z,99.90
2022-09-24T06:22:02.758Z,99.90
2022-09-24T06:24:30.721Z,99.90
2022-09-24T06:26:59.368Z,99.90
2022-09-24T06:29:28.705Z,99.90
2022-09-24T06:31:56.652Z,99.90
2022-09-24T06:34:24.600Z,99.90
2022-09-24T06:36:55.064Z,99.90
2022-09-24T06:39:24.251Z,99.90
2022-09-24T06:41:53.092Z,99.90
2022-09-24T06:44:21.335Z,99.90
2022-09-24T06:46:50.753Z,99.90
2022-09-24T06:49:18.802Z,99.90
2022-09-24T06:51:46.858Z,99.90
2022-09-24T06:54:15.000Z,99.90
2022-09-24T06:56:42.929Z,99.90
2022-09-24T06:59:11.091Z,99.90
2022-09-24T07:01:39.269Z,99.90
2022-09-24T07:04:08.660Z,99.90
2022-09-24T07:06:50.547Z,99.90
2022-09-24T07:09:18.501Z,99.90
2022-09-24T07:11:47.000Z,99.90
2022-09-24T07:14:15.492Z,99.90
2022-09-24T07:16:43.435Z,99.90
2022-09-24T07:19:12.751Z,99.90
2022-09-24T07:21:40.854Z,99.90
2022-09-24T07:24:08.987Z,99.90
2022-09-24T07:26:36.938Z,99.90
2022-09-24T07:29:05.303Z,99.90
2022-09-24T07:31:33.731Z,99.90
2022-09-24T07:34:01.775Z,99.90
2022-09-24T07:36:31.415Z,99.90
2022-09-24T07:38:59.470Z,99.90
2022-09-24T07:41:27.433Z,99.90
2022-09-24T07:43:57.149Z,99.90
2022-09-24T07:46:25.786Z,99.90
2022-09-24T07:48:56.417Z,99.90
2022-09-24T07:51:25.706Z,99.90
2022-09-24T07:53:55.911Z,99.90
2022-09-24T07:56:24.465Z,99.90
2022-09-24T07:58:53.612Z,99.90
2022-09-24T08:01:22.070Z,99.90
2022-09-24T08:03:52.301Z,99.90
2022-09-24T08:06:21.839Z,99.90
2022-09-24T08:08:50.922Z,99.90
2022-09-24T08:11:21.412Z,99.90
2022-09-24T08:13:49.609Z,99.90
2022-09-24T08:16:17.987Z,99.90
2022-09-24T08:18:45.968Z,99.90
2022-09-24T08:21:15.394Z,99.90
2022-09-24T08:23:44.739Z,99.90
2022-09-24T08:26:13.540Z,99.90
2022-09-24T08:28:42.913Z,99.90
2022-09-24T08:31:13.956Z,99.90
2022-09-24T08:33:41.966Z,99.90
2022-09-24T08:36:11.018Z,99.90
2022-09-24T08:38:39.222Z,99.90
2022-09-24T08:41:27.124Z,99.90
2022-09-24T08:44:03.525Z,99.90
2022-09-24T08:46:56.172Z,99.30
2022-09-24T08:49:30.402Z,98.60
2022-09-24T08:52:06.172Z,98.80
2022-09-24T08:54:36.800Z,98.30
2022-09-24T08:57:11.935Z,98.20
2022-09-24T08:59:45.023Z,98.80
2022-09-24T09:02:31.410Z,97.40
2022-09-24T09:05:06.249Z,97.30
2022-09-24T09:07:41.570Z,97.10
2022-09-24T09:10:13.802Z,97.20
2022-09-24T09:12:45.288Z,97.00
2022-09-24T09:15:18.887Z,97.50
2022-09-24T09:17:51.072Z,96.90
2022-09-24T09:20:22.130Z,96.50
2022-09-24T09:22:53.402Z,96.60
2022-09-24T09:25:25.029Z,96.10
2022-09-24T09:27:59.494Z,96.60
2022-09-24T09:30:34.611Z,96.40
2022-09-24T09:33:22.170Z,95.40
2022-09-24T09:35:58.207Z,94.80
2022-09-24T09:38:34.889Z,94.90
2022-09-24T09:41:13.725Z,94.00
2022-09-24T09:43:43.024Z,93.60
2022-09-24T09:46:16.359Z,93.70
2022-09-24T09:48:47.398Z,92.50
2022-09-24T09:51:22.717Z,92.30
2022-09-24T09:53:58.833Z,91.70
2022-09-24T09:56:29.740Z,92.10
2022-09-24T09:59:07.157Z,91.40
2022-09-24T10:01:40.687Z,91.60
2022-09-24T10:04:28.600Z,91.30
2022-09-24T10:07:07.093Z,90.90
2022-09-24T10:09:35.657Z,90.30
2022-09-24T10:12:22.266Z,89.50
2022-09-24T10:14:59.659Z,89.90
2022-09-24T10:17:32.462Z,88.30
2022-09-24T10:20:03.269Z,88.80
2022-09-24T10:22:32.086Z,87.90
2022-09-24T10:25:02.097Z,88.50
2022-09-24T10:27:34.090Z,86.90
2022-09-24T10:30:22.909Z,88.20
2022-09-24T10:33:00.019Z,86.80
2022-09-24T10:35:30.382Z,86.80
2022-09-24T10:38:00.597Z,88.30
2022-09-24T10:40:31.227Z,86.90
2022-09-24T10:43:01.145Z,86.50
2022-09-24T10:45:52.841Z,87.00
2022-09-24T10:48:27.943Z,87.00
2022-09-24T10:51:04.079Z,85.80
2022-09-24T10:53:45.647Z,85.60
2022-09-24T10:56:22.643Z,84.80
2022-09-24T10:59:23.279Z,84.80
2022-09-24T11:02:03.837Z,84.50
2022-09-24T11:04:47.326Z,84.30
2022-09-24T11:07:42.055Z,82.90
2022-09-24T11:10:29.099Z,83.30
2022-09-24T11:13:07.925Z,83.10
2022-09-24T11:15:53.495Z,82.20
2022-09-24T11:18:36.469Z,81.50
2022-09-24T11:21:18.350Z,81.70
2022-09-24T11:24:08.738Z,82.40
2022-09-24T11:26:48.616Z,79.70
2022-09-24T11:29:37.336Z,80.90
2022-09-24T11:32:13.897Z,81.00
2022-09-24T11:34:53.555Z,80.20
2022-09-24T11:37:37.978Z,79.00
2022-09-24T11:40:32.751Z,79.90
2022-09-24T11:43:15.567Z,77.10
2022-09-24T11:45:54.424Z,76.40
2022-09-24T11:48:48.931Z,76.10
2022-09-24T11:51:29.361Z,73.30
2022-09-24T11:54:03.676Z,74.40
2022-09-24T11:56:34.571Z,71.80
2022-09-24T11:59:17.834Z,74.20
2022-09-24T12:01:49.421Z,73.00
2022-09-24T12:04:21.750Z,72.70
2022-09-24T12:06:54.955Z,72.50
2022-09-24T12:09:31.240Z,73.00
2022-09-24T12:12:06.205Z,72.50
2022-09-24T12:14:46.104Z,72.70
2022-09-24T12:17:22.395Z,72.90
2022-09-24T12:19:57.011Z,73.20
2022-09-24T12:22:27.303Z,73.60
2022-09-24T12:25:00.391Z,72.70
2022-09-24T12:27:34.238Z,72.40
2022-09-24T12:30:44.717Z,73.10
2022-09-24T12:33:18.848Z,72.40
2022-09-24T12:35:58.982Z,72.10
2022-09-24T12:38:32.634Z,70.40
2022-09-24T12:41:25.470Z,70.30
2022-09-24T12:43:59.131Z,71.10
2022-09-24T12:46:32.448Z,71.80
2022-09-24T12:49:01.268Z,73.00
2022-09-24T12:51:36.679Z,73.50
2022-09-24T12:54:10.532Z,73.30
2022-09-24T12:56:41.410Z,73.60
2022-09-24T12:59:26.207Z,73.60
2022-09-24T13:01:54.607Z,72.90
2022-09-24T13:04:30.102Z,73.50
2022-09-24T13:06:58.220Z,72.50
2022-09-24T13:09:37.180Z,72.20
2022-09-24T13:12:21.300Z,71.60
2022-09-24T13:14:55.778Z,71.10
2022-09-24T13:17:24.541Z,71.60
2022-09-24T13:19:59.283Z,71.90
2022-09-24T13:22:29.574Z,72.60
2022-09-24T13:25:22.733Z,71.90
2022-09-24T13:28:04.001Z,72.00
2022-09-24T13:30:39.722Z,72.40
2022-09-24T13:33:21.397Z,72.00
2022-09-24T13:36:01.967Z,72.50
2022-09-24T13:38:32.592Z,72.50
2022-09-24T13:41:05.292Z,72.40
2022-09-24T13:43:48.168Z,73.30
2022-09-24T13:46:18.452Z,73.30
2022-09-24T13:48:52.081Z,74.80
2022-09-24T13:51:26.439Z,75.50
2022-09-24T13:54:00.113Z,75.70
2022-09-24T13:56:28.201Z,75.70
2022-09-24T13:59:07.367Z,75.30
2022-09-24T14:01:42.154Z,75.50
2022-09-24T14:04:18.289Z,75.80
2022-09-24T14:06:50.207Z,76.10
2022-09-24T14:09:30.027Z,76.00
2022-09-24T14:11:59.714Z,77.00
2022-09-24T14:14:30.772Z,76.10
2022-09-24T14:17:08.430Z,76.30
2022-09-24T14:19:36.535Z,77.60
2022-09-24T14:22:07.496Z,77.50
2022-09-24T14:24:37.039Z,78.20
2022-09-24T14:27:08.534Z,78.70
2022-09-24T14:29:47.858Z,79.00
2022-09-24T14:32:24.005Z,78.60
2022-09-24T14:34:54.359Z,78.50
2022-09-24T14:37:25.785Z,79.10
2022-09-24T14:40:00.111Z,79.30
2022-09-24T14:42:32.792Z,79.50
2022-09-24T14:45:04.451Z,80.00
2022-09-24T14:47:34.053Z,80.00
2022-09-24T14:50:04.036Z,80.40
2022-09-24T14:52:33.919Z,80.50
2022-09-24T14:55:10.907Z,80.90
2022-09-24T14:57:43.318Z,80.60
2022-09-24T15:00:23.976Z,80.80
2022-09-24T15:02:57.876Z,81.80
2022-09-24T15:05:27.549Z,81.00
2022-09-24T15:08:17.425Z,80.70
2022-09-24T15:10:53.466Z,81.30
2022-09-24T15:13:25.148Z,82.10
2022-09-24T15:16:16.407Z,82.20
2022-09-24T15:18:44.438Z,82.70
2022-09-24T15:21:13.457Z,83.00
2022-09-24T15:23:41.451Z,83.30
2022-09-24T15:26:10.454Z,83.40
2022-09-24T15:28:38.399Z,85.00
2022-09-24T15:31:07.951Z,84.50
2022-09-24T15:33:36.029Z,84.50
2022-09-24T15:36:04.118Z,84.80
2022-09-24T15:38:32.105Z,85.20
2022-09-24T15:41:00.794Z,85.80
2022-09-24T15:43:29.445Z,86.60
2022-09-24T15:45:57.430Z,87.30
2022-09-24T15:48:26.776Z,86.90
2022-09-24T15:50:55.575Z,87.50
2022-09-24T15:53:27.280Z,87.80
2022-09-24T15:55:57.166Z,89.00
2022-09-24T15:58:25.512Z,88.70
2022-09-24T16:00:53.920Z,88.90
2022-09-24T16:03:24.877Z,89.20
2022-09-24T16:05:55.195Z,89.70
2022-09-24T16:08:23.818Z,90.00
2022-09-24T16:10:52.459Z,90.00
2022-09-24T16:13:22.373Z,90.00
2022-09-24T16:15:50.692Z,90.30
2022-09-24T16:18:19.070Z,90.70
2022-09-24T16:20:47.469Z,91.00
2022-09-24T16:23:18.073Z,91.10
2022-09-24T16:25:56.719Z,91.40
2022-09-24T16:28:25.109Z,91.80
2022-09-24T16:30:53.407Z,91.90
2022-09-24T16:33:22.001Z,92.10
2022-09-24T16:35:50.042Z,92.40
2022-09-24T16:38:22.860Z,92.70
2022-09-24T16:40:59.990Z,92.80
2022-09-24T16:43:28.089Z,93.30
2022-09-24T16:46:01.571Z,93.60
2022-09-24T16:48:29.620Z,93.80
2022-09-24T16:51:04.302Z,94.40
2022-09-24T16:53:34.829Z,94.50
2022-09-24T16:56:08.390Z,94.60
2022-09-24T16:58:36.804Z,95.00
2022-09-24T17:01:06.285Z,95.30
2022-09-24T17:03:34.608Z,95.40
2022-09-24T17:06:02.614Z,95.50
2022-09-24T17:08:48.015Z,95.60
2022-09-24T17:11:16.104Z,96.10
2022-09-24T17:13:44.302Z,96.30
2022-09-24T17:16:12.290Z,96.50
2022-09-24T17:18:40.334Z,96.60
2022-09-24T17:21:11.176Z,97.00
2022-09-24T17:23:40.837Z,97.30
2022-09-24T17:26:11.549Z,97.70
2022-09-24T17:28:41.915Z,97.80
2022-09-24T17:31:12.061Z,97.80
2022-09-24T17:33:43.681Z,98.20
2022-09-24T17:36:14.273Z,97.90
2022-09-24T17:38:43.814Z,98.00
2022-09-24T17:41:14.151Z,98.10
2022-09-24T17:43:42.761Z,98.10
2022-09-24T17:46:14.343Z,98.10
2022-09-24T17:48:45.024Z,98.20
2022-09-24T17:51:15.506Z,98.30
2022-09-24T17:53:44.819Z,98.20
2022-09-24T17:56:14.840Z,98.40
2022-09-24T17:58:44.559Z,98.30
2022-09-24T18:01:14.352Z,98.30
2022-09-24T18:03:42.631Z,98.40
2022-09-24T18:06:13.012Z,98.40
2022-09-24T18:08:42.497Z,98.50
2022-09-24T18:11:14.670Z,98.60
2022-09-24T18:13:42.764Z,98.50
2022-09-24T18:16:13.184Z,98.40
2022-09-24T18:18:41.863Z,98.70
2022-09-24T18:21:11.695Z,98.70
2022-09-24T18:23:40.191Z,98.60
2022-09-24T18:26:10.796Z,98.70
2022-09-24T18:28:41.516Z,99.20
2022-09-24T18:31:10.971Z,99.40
2022-09-24T18:33:40.660Z,99.50
2022-09-24T18:36:10.827Z,99.60
2022-09-24T18:38:38.959Z,99.80
2022-09-24T18:41:09.731Z,99.90
2022-09-24T18:43:38.520Z,99.90
2022-09-24T18:46:09.906Z,99.90
2022-09-24T18:48:38.506Z,99.90
2022-09-24T18:51:07.667Z,99.90
2022-09-24T18:53:36.340Z,99.90
2022-09-24T18:56:09.039Z,99.90
2022-09-24T18:58:37.061Z,99.90
2022-09-24T19:01:09.743Z,99.90
2022-09-24T19:03:39.654Z,99.90
2022-09-24T19:06:08.952Z,99.90
2022-09-24T19:08:36.974Z,99.90
2022-09-24T19:11:07.721Z,99.90
2022-09-24T19:13:36.516Z,99.90
2022-09-24T19:16:08.207Z,99.90
2022-09-24T19:18:37.132Z,99.90
2022-09-24T19:21:06.773Z,99.90
2022-09-24T19:23:37.502Z,99.90
2022-09-24T19:26:06.819Z,99.90
2022-09-24T19:28:35.288Z,99.90
2022-09-24T19:31:03.987Z,99.90
2022-09-24T19:33:33.387Z,99.90
2022-09-24T19:36:03.663Z,99.90
2022-09-24T19:38:34.708Z,99.90
2022-09-24T19:41:04.869Z,99.90
2022-09-24T19:43:33.281Z,99.90
2022-09-24T19:46:03.418Z,99.90
2022-09-24T19:48:36.382Z,99.90
2022-09-24T19:51:08.615Z,99.90
2022-09-24T19:53:37.500Z,99.90
2022-09-24T19:56:06.498Z,99.90
2022-09-24T19:58:34.919Z,99.90
2022-09-24T20:01:03.493Z,99.90
2022-09-24T20:03:34.545Z,99.90
2022-09-24T20:06:08.842Z,99.90
2022-09-24T20:08:37.176Z,99.90
2022-09-24T20:11:05.946Z,99.90
2022-09-24T20:13:33.972Z,99.90
2022-09-24T20:16:03.209Z,99.90
2022-09-24T20:18:34.714Z,99.90
2022-09-24T20:21:04.447Z,99.90
2022-09-24T20:23:32.876Z,99.90
2022-09-24T20:26:18.254Z,99.90
2022-09-24T20:28:46.542Z,99.90
2022-09-24T20:31:19.213Z,99.90
2022-09-24T20:33:49.856Z,99.90
2022-09-24T20:36:23.258Z,99.90
2022-09-24T20:38:52.630Z,99.90
2022-09-24T20:41:22.847Z,99.90
2022-09-24T20:43:51.279Z,99.90
2022-09-24T20:46:24.000Z,99.90
2022-09-24T20:48:53.960Z,99.90
2022-09-24T20:51:23.167Z,99.90
2022-09-24T20:53:51.605Z,99.90
2022-09-24T20:56:20.065Z,99.90
2022-09-24T20:58:51.131Z,99.90
2022-09-24T21:01:20.220Z,99.90
2022-09-24T21:03:49.991Z,99.90
2022-09-24T21:06:22.966Z,99.90
2022-09-24T21:08:51.811Z,99.90
2022-09-24T21:11:21.240Z,99.90
2022-09-24T21:13:51.595Z,99.90
2022-09-24T21:16:21.124Z,99.90
2022-09-24T21:18:50.764Z,99.90
2022-09-24T21:21:22.003Z,99.90
2022-09-24T21:23:53.314Z,99.90
2022-09-24T21:26:22.957Z,99.90
2022-09-24T21:28:53.846Z,99.90
2022-09-24T21:31:24.349Z,99.90
2022-09-24T21:33:53.670Z,99.90
2022-09-24T21:36:24.549Z,99.90
2022-09-24T21:38:55.267Z,99.90
2022-09-24T21:41:24.348Z,99.90
2022-09-24T21:43:52.393Z,99.90
2022-09-24T21:46:20.526Z,99.90
2022-09-24T21:48:48.722Z,99.90
2022-09-24T21:51:21.773Z,99.90
2022-09-24T21:53:52.257Z,99.90
2022-09-24T21:56:21.198Z,99.90
2022-09-24T21:58:49.930Z,99.90
2022-09-24T22:01:19.724Z,99.90
2022-09-24T22:03:48.740Z,99.90
2022-09-24T22:06:16.764Z,99.90
2022-09-24T22:08:46.887Z,99.90
2022-09-24T22:11:17.904Z,99.90
2022-09-24T22:13:46.321Z,99.90
2022-09-24T22:16:14.284Z,99.90
2022-09-24T22:18:42.252Z,99.90
2022-09-24T22:21:12.517Z,99.90
2022-09-24T22:23:40.859Z,99.90
2022-09-24T22:26:10.055Z,99.90
2022-09-24T22:28:39.418Z,99.90
2022-09-24T22:31:09.394Z,99.90
2022-09-24T22:33:55.403Z,99.90
2022-09-24T22:36:24.343Z,99.90
2022-09-24T22:38:53.353Z,99.90
2022-09-24T22:41:21.445Z,99.90
2022-09-24T22:43:52.138Z,99.90
2022-09-24T22:46:20.845Z,99.90
2022-09-24T22:48:50.168Z,99.90
2022-09-24T22:51:18.642Z,99.90
2022-09-24T22:53:46.633Z,99.90
2022-09-24T22:56:17.344Z,99.90
2022-09-24T22:58:51.127Z,99.90
2022-09-24T23:01:22.545Z,99.90
2022-09-24T23:03:52.210Z,99.90
2022-09-24T23:06:20.819Z,99.90
2022-09-24T23:08:49.873Z,99.90
2022-09-24T23:11:19.660Z,99.90
2022-09-24T23:13:52.269Z,99.90
2022-09-24T23:16:23.718Z,99.90
2022-09-24T23:18:53.813Z,99.90
2022-09-24T23:21:23.180Z,99.90
2022-09-24T23:23:54.816Z,99.90
2022-09-24T23:26:23.858Z,99.90
2022-09-24T23:28:52.951Z,99.90
2022-09-24T23:31:25.296Z,99.90
2022-09-24T23:33:54.925Z,99.90
2022-09-24T23:36:23.431Z,99.90
2022-09-24T23:38:52.729Z,99.90
2022-09-24T23:41:21.703Z,99.90
2022-09-24T23:43:50.113Z,99.90
2022-09-24T23:46:18.623Z,99.90
2022-09-24T23:48:48.075Z,99.90
2022-09-24T23:51:16.025Z,99.90
2022-09-24T23:53:43.953Z,99.90
2022-09-24T23:56:13.347Z,99.90
2022-09-24T23:58:42.269Z,99.90
