createdAt,value
2018-12-22T00:01:38.407Z,-2.14
2018-12-22T00:04:15.668Z,-2.00
2018-12-22T00:06:53.330Z,-1.93
2018-12-22T00:09:29.601Z,-2.01
2018-12-22T00:12:06.018Z,-1.84
2018-12-22T00:14:44.610Z,-1.66
2018-12-22T00:17:20.514Z,-1.74
2018-12-22T00:19:56.651Z,-1.68
2018-12-22T00:22:32.653Z,-1.75
2018-12-22T00:25:09.111Z,-1.71
2018-12-22T00:27:48.923Z,-1.66
2018-12-22T00:30:27.127Z,-1.64
2018-12-22T00:33:03.046Z,-1.62
2018-12-22T00:35:39.060Z,-1.61
2018-12-22T00:38:19.806Z,-1.68
2018-12-22T00:40:56.254Z,-1.45
2018-12-22T00:43:32.543Z,-1.50
2018-12-22T00:46:08.889Z,-1.52
2018-12-22T00:48:45.580Z,-1.56
2018-12-22T00:51:21.665Z,-1.63
2018-12-22T00:53:58.012Z,-1.71
2018-12-22T00:56:34.105Z,-1.71
2018-12-22T00:59:10.173Z,-1.61
2018-12-22T01:01:46.527Z,-1.50
2018-12-22T01:04:22.871Z,-1.56
2018-12-22T01:14:02.436Z,-1.50
2018-12-22T01:16:38.644Z,-1.44
2018-12-22T01:19:14.989Z,-1.37
2018-12-22T01:21:51.845Z,-1.42
2018-12-22T01:24:29.997Z,-1.63
2018-12-22T01:28:29.613Z,-1.45
2018-12-22T01:31:06.986Z,-1.37
2018-12-22T01:33:44.333Z,-1.31
2018-12-22T01:36:20.842Z,-1.39
2018-12-22T01:38:57.651Z,-1.26
2018-12-22T01:41:34.549Z,-1.16
2018-12-22T01:44:11.672Z,-1.23
2018-12-22T01:46:48.436Z,-1.24
2018-12-22T01:49:26.505Z,-1.23
2018-12-22T01:52:03.958Z,-1.51
2018-12-22T01:54:40.450Z,-1.63
2018-12-22T01:57:16.580Z,-1.53
2018-12-22T01:59:52.849Z,-1.97
2018-12-22T02:02:29.459Z,-2.06
2018-12-22T02:05:07.190Z,-1.93
2018-12-22T02:07:43.488Z,-1.87
2018-12-22T02:10:19.688Z,-2.01
2018-12-22T02:12:56.274Z,-2.43
2018-12-22T02:15:33.036Z,-2.35
2018-12-22T02:18:10.847Z,-2.55
2018-12-22T02:20:47.282Z,-2.71
2018-12-22T02:23:24.046Z,-2.38
2018-12-22T02:26:00.521Z,-2.29
2018-12-22T02:28:37.041Z,-2.13
2018-12-22T02:31:13.666Z,-2.43
2018-12-22T02:33:50.070Z,-2.44
2018-12-22T02:36:26.944Z,-2.15
2018-12-22T02:39:03.475Z,-2.28
2018-12-22T02:41:39.934Z,-2.08
2018-12-22T02:44:16.671Z,-2.06
2018-12-22T02:46:53.263Z,-1.85
2018-12-22T02:49:29.593Z,-2.00
2018-12-22T02:52:05.946Z,-2.01
2018-12-22T02:54:42.316Z,-1.96
2018-12-22T02:57:19.415Z,-2.07
2018-12-22T02:59:55.847Z,-1.90
2018-12-22T03:02:32.138Z,-2.10
2018-12-22T03:05:08.653Z,-1.97
2018-12-22T03:07:45.102Z,-1.82
2018-12-22T03:10:21.893Z,-1.72
2018-12-22T03:12:58.392Z,-1.72
2018-12-22T03:15:35.036Z,-1.59
2018-12-22T03:18:11.982Z,-1.64
2018-12-22T03:20:48.668Z,-1.82
2018-12-22T03:23:25.181Z,-1.82
2018-12-22T03:26:01.543Z,-1.77
2018-12-22T03:28:37.783Z,-1.77
2018-12-22T03:31:14.489Z,-1.72
2018-12-22T03:33:50.700Z,-1.80
2018-12-22T03:36:27.212Z,-1.86
2018-12-22T03:39:03.875Z,-1.91
2018-12-22T03:41:40.237Z,-1.81
2018-12-22T03:44:16.546Z,-1.82
2018-12-22T03:46:53.298Z,-1.81
2018-12-22T03:49:29.847Z,-1.78
2018-12-22T03:52:06.561Z,-1.98
2018-12-22T03:54:43.153Z,-1.89
2018-12-22T03:57:20.027Z,-1.79
2018-12-22T03:59:56.825Z,-1.84
2018-12-22T04:02:33.958Z,-2.22
2018-12-22T04:05:21.868Z,-2.59
2018-12-22T04:07:59.687Z,-2.76
2018-12-22T04:10:36.262Z,-3.01
2018-12-22T04:13:12.675Z,-2.72
2018-12-22T04:15:52.764Z,-2.44
2018-12-22T04:18:29.036Z,-2.31
2018-12-22T04:21:05.311Z,-2.43
2018-12-22T04:23:41.759Z,-2.75
2018-12-22T04:26:17.792Z,-2.53
2018-12-22T04:28:54.059Z,-2.78
2018-12-22T04:31:30.493Z,-2.58
2018-12-22T04:34:06.743Z,-2.45
2018-12-22T04:36:43.018Z,-2.37
2018-12-22T04:39:19.432Z,-2.32
2018-12-22T04:41:55.435Z,-2.80
2018-12-22T04:44:31.907Z,-2.48
2018-12-22T04:47:07.982Z,-2.35
2018-12-22T04:49:44.348Z,-2.29
2018-12-22T04:52:20.582Z,-2.20
2018-12-22T04:54:56.942Z,-2.31
2018-12-22T04:57:33.061Z,-2.20
2018-12-22T05:00:11.148Z,-2.23
2018-12-22T05:02:47.716Z,-2.16
2018-12-22T05:05:24.729Z,-2.55
2018-12-22T05:08:01.217Z,-2.65
2018-12-22T05:10:38.788Z,-2.55
2018-12-22T05:13:15.817Z,-2.38
2018-12-22T05:15:52.855Z,-2.95
2018-12-22T05:18:29.823Z,-3.00
2018-12-22T05:21:06.353Z,-2.80
2018-12-22T05:23:42.804Z,-2.56
2018-12-22T05:26:20.229Z,-2.57
2018-12-22T05:28:56.764Z,-2.49
2018-12-22T05:31:35.291Z,-2.33
2018-12-22T05:34:11.613Z,-2.77
2018-12-22T05:36:48.132Z,-2.35
2018-12-22T05:39:24.294Z,-2.18
2018-12-22T05:42:00.675Z,-2.09
2018-12-22T05:44:36.999Z,-2.11
2018-12-22T05:47:13.409Z,-2.09
2018-12-22T05:49:49.840Z,-0.92
2018-12-22T05:52:29.655Z,-1.19
2018-12-22T05:58:29.637Z,-1.57
2018-12-22T06:01:06.894Z,-1.65
2018-12-22T06:03:43.073Z,-1.68
2018-12-22T06:06:19.865Z,-1.80
2018-12-22T06:08:56.083Z,-1.67
2018-12-22T06:11:32.398Z,-1.62
2018-12-22T06:14:08.650Z,-1.66
2018-12-22T06:16:44.843Z,-1.62
2018-12-22T06:19:20.950Z,-1.58
2018-12-22T06:21:56.971Z,-1.84
2018-12-22T06:24:33.737Z,-1.81
2018-12-22T06:27:09.671Z,-1.96
2018-12-22T06:29:45.821Z,-2.60
2018-12-22T06:32:21.794Z,-2.30
2018-12-22T06:34:58.232Z,-2.51
2018-12-22T06:37:34.259Z,-1.85
2018-12-22T06:40:10.344Z,-1.72
2018-12-22T06:42:48.226Z,-1.78
2018-12-22T06:45:24.938Z,-2.11
2018-12-22T06:48:00.930Z,-1.94
2018-12-22T06:50:37.173Z,-1.86
2018-12-22T06:53:13.050Z,-1.91
2018-12-22T06:55:49.201Z,-2.26
2018-12-22T06:58:25.169Z,-2.00
2018-12-22T07:01:01.926Z,-1.88
2018-12-22T07:03:37.884Z,-1.90
2018-12-22T07:06:14.207Z,-1.86
2018-12-22T07:08:50.529Z,-1.92
2018-12-22T07:11:27.129Z,-2.05
2018-12-22T07:14:05.605Z,-2.43
2018-12-22T07:16:42.074Z,-2.47
2018-12-22T07:19:18.325Z,-2.23
2018-12-22T07:21:54.354Z,-2.13
2018-12-22T07:24:30.415Z,-1.97
2018-12-22T07:27:06.934Z,-1.78
2018-12-22T07:29:45.994Z,-1.71
2018-12-22T07:32:22.298Z,-1.71
2018-12-22T07:34:58.317Z,-1.63
2018-12-22T07:37:34.426Z,-1.76
2018-12-22T07:40:10.414Z,-1.70
2018-12-22T07:42:46.598Z,-1.92
2018-12-22T07:45:22.861Z,-2.04
2018-12-22T07:47:59.382Z,-1.82
2018-12-22T07:50:35.678Z,-2.09
2018-12-22T07:53:11.901Z,-1.78
2018-12-22T07:55:53.946Z,-1.64
2018-12-22T07:58:30.365Z,-2.06
2018-12-22T08:01:06.397Z,-1.84
2018-12-22T08:03:42.451Z,-1.72
2018-12-22T08:06:18.419Z,-1.78
2018-12-22T08:08:55.225Z,-1.43
2018-12-22T08:11:32.031Z,-1.12
2018-12-22T08:14:07.897Z,-0.97
2018-12-22T08:16:43.911Z,-0.96
2018-12-22T08:19:19.982Z,-0.91
2018-12-22T08:21:56.048Z,-0.82
2018-12-22T08:24:32.131Z,-0.82
2018-12-22T08:27:08.130Z,-1.45
2018-12-22T08:32:23.154Z,-0.97
2018-12-22T08:35:01.549Z,-0.91
2018-12-22T08:37:46.200Z,-0.43
2018-12-22T08:40:29.953Z,-0.38
2018-12-22T08:43:11.880Z,-0.46
2018-12-22T08:45:54.708Z,-0.26
2018-12-22T08:48:35.941Z,-0.20
2018-12-22T08:51:18.725Z,-0.49
2018-12-22T08:54:00.732Z,-0.62
2018-12-22T08:56:43.106Z,-0.65
2018-12-22T08:59:37.082Z,-1.09
2018-12-22T09:02:22.808Z,-1.18
2018-12-22T09:05:06.366Z,-0.78
2018-12-22T09:07:48.015Z,-0.45
2018-12-22T09:10:29.776Z,-0.24
2018-12-22T09:13:20.656Z,-0.18
2018-12-22T09:15:58.594Z,-0.27
2018-12-22T09:18:40.375Z,0.07
2018-12-22T09:21:22.914Z,-0.13
2018-12-22T09:24:05.647Z,-0.35
2018-12-22T09:26:48.868Z,-0.28
2018-12-22T09:29:31.280Z,-0.35
2018-12-22T09:32:12.667Z,-0.12
2018-12-22T09:34:54.404Z,0.37
2018-12-22T09:37:36.116Z,0.77
2018-12-22T09:40:20.453Z,1.10
2018-12-22T09:43:02.615Z,1.69
2018-12-22T09:46:09.170Z,1.94
2018-12-22T09:49:03.152Z,2.18
2018-12-22T09:51:45.103Z,2.28
2018-12-22T09:54:27.215Z,2.33
2018-12-22T09:57:09.254Z,2.52
2018-12-22T09:59:50.852Z,2.37
2018-12-22T10:02:32.455Z,1.98
2018-12-22T10:05:14.349Z,1.92
2018-12-22T10:07:56.212Z,1.77
2018-12-22T10:10:37.815Z,1.67
2018-12-22T10:13:19.491Z,1.55
2018-12-22T10:16:01.036Z,1.86
2018-12-22T10:18:42.879Z,2.28
2018-12-22T10:21:24.554Z,1.94
2018-12-22T10:24:06.419Z,1.49
2018-12-22T10:26:48.137Z,1.53
2018-12-22T10:30:54.565Z,1.66
2018-12-22T10:33:36.381Z,1.69
2018-12-22T10:36:18.154Z,1.33
2018-12-22T10:38:59.695Z,1.16
2018-12-22T10:41:41.613Z,1.61
2018-12-22T10:44:23.344Z,1.89
2018-12-22T10:47:05.042Z,2.19
2018-12-22T10:49:46.676Z,2.29
2018-12-22T10:52:28.377Z,2.23
2018-12-22T10:55:13.111Z,2.07
2018-12-22T10:57:55.029Z,2.08
2018-12-22T11:00:36.335Z,2.34
2018-12-22T11:03:18.131Z,2.01
2018-12-22T11:05:59.801Z,2.27
2018-12-22T11:08:41.849Z,2.35
2018-12-22T11:11:23.410Z,2.34
2018-12-22T11:14:05.273Z,2.31
2018-12-22T11:16:46.723Z,2.45
2018-12-22T11:19:28.273Z,2.43
2018-12-22T11:22:09.864Z,2.62
2018-12-22T11:24:51.754Z,3.12
2018-12-22T11:27:33.408Z,3.32
2018-12-22T11:30:36.069Z,3.80
2018-12-22T11:33:25.072Z,4.04
2018-12-22T11:36:06.869Z,4.07
2018-12-22T11:38:48.381Z,4.20
2018-12-22T11:41:36.259Z,4.31
2018-12-22T11:44:23.096Z,4.54
2018-12-22T11:47:26.838Z,4.69
2018-12-22T11:50:29.795Z,4.78
2018-12-22T11:53:11.431Z,4.62
2018-12-22T11:55:53.062Z,4.80
2018-12-22T11:58:34.665Z,5.19
2018-12-22T12:01:16.527Z,5.21
2018-12-22T12:03:58.162Z,5.44
2018-12-22T12:06:39.797Z,5.67
2018-12-22T12:09:21.872Z,5.77
2018-12-22T12:12:03.453Z,5.45
2018-12-22T12:14:45.139Z,5.16
2018-12-22T12:17:37.719Z,5.30
2018-12-22T12:20:19.443Z,5.27
2018-12-22T12:23:01.120Z,5.73
2018-12-22T12:25:42.775Z,6.00
2018-12-22T12:28:24.253Z,6.22
2018-12-22T12:31:06.131Z,6.46
2018-12-22T12:33:47.813Z,6.65
2018-12-22T12:36:29.654Z,6.58
2018-12-22T12:39:14.018Z,6.61
2018-12-22T12:41:55.927Z,6.47
2018-12-22T12:44:42.251Z,5.99
2018-12-22T12:47:24.470Z,6.22
2018-12-22T12:50:07.646Z,6.67
2018-12-22T12:52:48.869Z,6.24
2018-12-22T12:55:30.615Z,6.88
2018-12-22T12:58:12.336Z,7.22
2018-12-22T13:00:53.909Z,7.10
2018-12-22T13:03:35.735Z,8.26
2018-12-22T13:06:18.803Z,8.44
2018-12-22T13:09:07.102Z,8.63
2018-12-22T13:11:50.242Z,9.70
2018-12-22T13:14:31.790Z,9.54
2018-12-22T13:17:13.483Z,9.16
2018-12-22T13:19:55.347Z,9.62
2018-12-22T13:22:37.018Z,8.80
2018-12-22T13:25:18.850Z,8.81
2018-12-22T13:28:00.690Z,9.14
2018-12-22T13:30:42.376Z,9.47
2018-12-22T13:33:24.568Z,9.80
2018-12-22T13:36:06.115Z,10.31
2018-12-22T13:38:53.069Z,9.75
2018-12-22T13:41:36.856Z,9.09
2018-12-22T13:44:18.473Z,8.30
2018-12-22T13:46:59.999Z,7.90
2018-12-22T13:49:35.881Z,7.78
2018-12-22T13:52:12.738Z,7.22
2018-12-22T13:54:49.678Z,6.72
2018-12-22T13:57:26.487Z,6.29
2018-12-22T14:00:03.806Z,6.18
2018-12-22T14:02:40.999Z,5.89
2018-12-22T14:05:20.305Z,4.90
2018-12-22T14:07:56.493Z,4.85
2018-12-22T14:10:33.422Z,4.42
2018-12-22T14:13:10.242Z,4.56
2018-12-22T14:15:52.832Z,4.34
2018-12-22T14:18:41.664Z,4.37
2018-12-22T14:21:18.124Z,4.47
2018-12-22T14:24:17.362Z,4.19
2018-12-22T14:26:53.498Z,3.96
2018-12-22T14:29:30.671Z,3.56
2018-12-22T14:32:06.996Z,3.33
2018-12-22T14:34:47.625Z,3.26
2018-12-22T14:37:24.764Z,2.97
2018-12-22T14:40:01.614Z,3.30
2018-12-22T14:42:38.485Z,3.36
2018-12-22T14:45:15.323Z,3.02
2018-12-22T14:47:51.971Z,3.12
2018-12-22T14:50:28.992Z,2.89
2018-12-22T14:53:06.478Z,2.62
2018-12-22T14:55:42.646Z,2.61
2018-12-22T14:58:23.415Z,2.60
2018-12-22T15:01:00.860Z,2.63
2018-12-22T15:03:37.298Z,2.45
2018-12-22T15:06:14.169Z,2.42
2018-12-22T15:08:50.851Z,2.32
2018-12-22T15:11:27.560Z,2.27
2018-12-22T15:14:04.440Z,2.09
2018-12-22T15:16:41.679Z,2.37
2018-12-22T15:19:18.226Z,2.26
2018-12-22T15:21:58.502Z,1.76
2018-12-22T15:24:35.133Z,1.53
2018-12-22T15:27:12.028Z,1.32
2018-12-22T15:29:48.603Z,1.52
2018-12-22T15:32:25.643Z,1.57
2018-12-22T15:35:02.541Z,1.56
2018-12-22T15:37:39.381Z,1.49
2018-12-22T15:40:16.029Z,1.43
2018-12-22T15:42:52.972Z,1.21
2018-12-22T15:45:29.764Z,1.17
2018-12-22T15:48:06.722Z,1.28
2018-12-22T15:50:44.166Z,1.31
2018-12-22T15:53:21.589Z,1.52
2018-12-22T15:55:59.394Z,1.27
2018-12-22T15:58:36.383Z,1.38
2018-12-22T16:01:13.577Z,1.42
2018-12-22T16:03:50.435Z,1.38
2018-12-22T16:06:26.870Z,1.12
2018-12-22T16:09:05.370Z,1.14
2018-12-22T16:11:42.390Z,1.08
2018-12-22T16:14:19.178Z,1.16
2018-12-22T16:16:56.054Z,1.23
2018-12-22T16:19:34.610Z,1.20
2018-12-22T16:22:10.675Z,1.20
2018-12-22T16:24:47.646Z,1.23
2018-12-22T16:27:28.686Z,1.23
2018-12-22T16:30:12.595Z,1.06
2018-12-22T16:32:49.412Z,1.15
2018-12-22T16:35:26.427Z,1.12
2018-12-22T16:38:03.421Z,1.07
2018-12-22T16:40:39.965Z,1.16
2018-12-22T16:43:17.712Z,1.21
2018-12-22T16:45:54.355Z,1.09
2018-12-22T16:48:32.188Z,1.09
2018-12-22T16:51:10.807Z,1.14
2018-12-22T16:53:47.613Z,1.12
2018-12-22T16:56:25.003Z,1.05
2018-12-22T16:59:02.058Z,0.75
2018-12-22T17:01:57.978Z,0.22
2018-12-22T17:04:34.521Z,0.35
2018-12-22T17:07:11.526Z,0.28
2018-12-22T17:09:48.374Z,0.30
2018-12-22T17:12:24.687Z,0.24
2018-12-22T17:15:01.592Z,0.29
2018-12-22T17:17:38.547Z,0.33
2018-12-22T17:20:15.277Z,0.90
2018-12-22T17:23:05.031Z,0.54
2018-12-22T17:25:47.575Z,0.29
2018-12-22T17:28:28.180Z,0.42
2018-12-22T17:31:04.807Z,0.36
2018-12-22T17:33:41.440Z,0.37
2018-12-22T17:36:18.716Z,0.47
2018-12-22T17:38:55.119Z,0.58
2018-12-22T17:41:31.794Z,0.42
2018-12-22T17:44:08.754Z,0.15
2018-12-22T17:46:45.475Z,0.26
2018-12-22T17:49:21.909Z,0.31
2018-12-22T17:51:59.285Z,0.33
2018-12-22T17:54:36.821Z,0.36
2018-12-22T17:57:14.398Z,0.26
2018-12-22T17:59:52.843Z,0.23
2018-12-22T18:02:31.531Z,0.28
2018-12-22T18:05:08.998Z,0.26
2018-12-22T18:07:46.494Z,0.36
2018-12-22T18:10:23.996Z,0.38
2018-12-22T18:13:00.219Z,0.40
2018-12-22T18:15:38.684Z,0.23
2018-12-22T18:18:16.904Z,0.31
2018-12-22T18:20:53.954Z,0.34
2018-12-22T18:23:30.950Z,0.34
2018-12-22T18:26:07.815Z,0.37
2018-12-22T18:28:44.548Z,0.16
2018-12-22T18:31:20.652Z,-0.01
2018-12-22T18:33:57.434Z,0.04
2018-12-22T18:36:34.261Z,0.03
2018-12-22T18:39:11.024Z,-0.18
2018-12-22T18:41:47.806Z,-0.29
2018-12-22T18:44:24.702Z,-0.24
2018-12-22T18:47:01.602Z,-0.23
2018-12-22T18:49:37.968Z,-0.10
2018-12-22T18:52:14.781Z,-0.12
2018-12-22T18:54:51.478Z,-0.40
2018-12-22T18:57:28.297Z,-0.19
2018-12-22T19:00:09.944Z,-0.14
2018-12-22T19:02:46.090Z,-0.20
2018-12-22T19:05:23.422Z,-0.07
2018-12-22T19:08:04.722Z,-0.22
2018-12-22T19:10:46.674Z,-0.21
2018-12-22T19:13:22.925Z,-0.25
2018-12-22T19:15:59.639Z,-0.32
2018-12-22T19:18:36.673Z,-0.35
2018-12-22T19:21:13.309Z,-0.74
2018-12-22T19:23:50.210Z,-0.64
2018-12-22T19:26:28.444Z,-0.52
2018-12-22T19:29:05.545Z,-0.53
2018-12-22T19:31:42.315Z,-0.82
2018-12-22T19:34:18.958Z,-0.83
2018-12-22T19:36:55.783Z,-0.80
2018-12-22T19:39:32.402Z,-0.68
2018-12-22T19:42:09.225Z,-0.69
2018-12-22T19:44:45.973Z,-0.73
2018-12-22T19:47:22.836Z,-0.88
2018-12-22T19:49:58.977Z,-0.92
2018-12-22T19:52:35.848Z,-0.92
2018-12-22T19:56:37.007Z,-0.89
2018-12-22T19:59:13.953Z,-0.65
2018-12-22T20:01:50.853Z,-0.56
2018-12-22T20:04:27.594Z,-0.48
2018-12-22T20:07:04.721Z,0.26
2018-12-22T20:09:41.551Z,0.55
2018-12-22T20:12:18.368Z,-0.12
2018-12-22T20:14:55.232Z,-0.22
2018-12-22T20:17:31.336Z,-0.67
2018-12-22T20:20:08.993Z,-0.62
2018-12-22T20:22:45.091Z,-1.04
2018-12-22T20:25:22.873Z,-1.13
2018-12-22T20:27:59.668Z,-1.17
2018-12-22T20:30:36.553Z,-1.26
2018-12-22T20:33:14.645Z,-1.52
2018-12-22T20:35:53.057Z,-1.22
2018-12-22T20:38:29.934Z,-0.98
2018-12-22T20:41:08.048Z,-0.91
2018-12-22T20:43:46.565Z,-0.90
2018-12-22T20:46:25.166Z,-0.91
2018-12-22T20:49:04.220Z,-0.79
2018-12-22T20:51:43.759Z,-0.64
2018-12-22T20:54:23.569Z,-0.50
2018-12-22T20:57:03.039Z,-0.44
2018-12-22T21:01:12.577Z,-0.38
2018-12-22T21:03:57.796Z,-0.32
2018-12-22T21:06:44.215Z,-0.50
2018-12-22T21:09:30.197Z,-0.61
2018-12-22T21:12:14.778Z,-0.51
2018-12-22T21:14:59.417Z,-0.49
2018-12-22T21:17:46.606Z,-0.52
2018-12-22T21:20:31.046Z,-0.50
2018-12-22T21:23:16.186Z,-0.53
2018-12-22T21:26:01.920Z,-0.41
2018-12-22T21:28:47.306Z,-0.38
2018-12-22T21:31:31.303Z,-0.42
2018-12-22T21:34:16.195Z,-0.47
2018-12-22T21:37:03.255Z,-0.50
2018-12-22T21:39:47.756Z,-0.43
2018-12-22T21:42:30.126Z,-0.65
2018-12-22T21:45:12.937Z,-0.92
2018-12-22T21:47:56.990Z,-1.07
2018-12-22T21:50:40.178Z,-1.03
2018-12-22T21:53:22.688Z,-0.95
2018-12-22T21:56:04.917Z,-1.09
2018-12-22T21:58:46.612Z,-0.88
2018-12-22T22:01:28.392Z,-1.01
2018-12-22T22:04:09.981Z,-0.94
2018-12-22T22:06:52.054Z,-0.94
2018-12-22T22:09:33.572Z,-0.87
2018-12-22T22:12:15.632Z,-0.71
2018-12-22T22:14:57.264Z,-0.80
2018-12-22T22:19:03.572Z,-0.54
2018-12-22T22:21:46.216Z,-0.53
2018-12-22T22:24:28.247Z,-0.49
2018-12-22T22:27:10.451Z,-0.40
2018-12-22T22:29:53.062Z,-0.38
2018-12-22T22:32:35.014Z,-0.35
2018-12-22T22:35:16.779Z,-0.29
2018-12-22T22:37:58.833Z,-0.48
2018-12-22T22:40:40.361Z,-0.48
2018-12-22T22:43:23.419Z,-0.46
2018-12-22T22:46:05.211Z,-0.43
2018-12-22T22:48:46.533Z,-0.41
2018-12-22T22:51:28.375Z,-0.37
2018-12-22T22:54:10.279Z,-0.28
2018-12-22T22:56:52.065Z,-0.39
2018-12-22T22:59:33.798Z,-0.39
2018-12-22T23:02:16.810Z,-0.57
2018-12-22T23:04:58.938Z,-0.57
2018-12-22T23:07:40.350Z,-0.56
2018-12-22T23:10:21.833Z,-0.58
2018-12-22T23:13:03.552Z,-0.71
2018-12-22T23:33:43.340Z,-0.83
2018-12-22T23:39:31.631Z,-0.69
2018-12-22T23:42:14.226Z,-0.71
2018-12-22T23:44:57.424Z,-0.67
2018-12-22T23:47:39.648Z,-0.60
2018-12-22T23:50:22.595Z,-0.47
2018-12-22T23:53:07.464Z,-0.47
2018-12-22T23:55:49.716Z,-0.48
2018-12-22T23:58:32.522Z,-0.46
