createdAt,value
2022-11-05T00:00:55.079Z,8.00
2022-11-05T00:01:55.095Z,8.00
2022-11-05T00:02:55.052Z,8.00
2022-11-05T00:03:55.072Z,8.00
2022-11-05T00:04:55.022Z,8.00
2022-11-05T00:05:55.120Z,8.00
2022-11-05T00:06:55.001Z,8.00
2022-11-05T00:07:54.987Z,8.00
2022-11-05T00:08:54.976Z,8.00
2022-11-05T00:09:54.953Z,8.00
2022-11-05T00:10:54.948Z,8.00
2022-11-05T00:11:54.929Z,8.00
2022-11-05T00:12:54.918Z,8.00
2022-11-05T00:13:54.902Z,8.00
2022-11-05T00:14:54.892Z,8.00
2022-11-05T00:15:54.876Z,8.00
2022-11-05T00:16:54.867Z,8.00
2022-11-05T00:17:54.850Z,8.00
2022-11-05T00:18:54.834Z,8.00
2022-11-05T00:19:54.819Z,4.00
2022-11-05T00:20:54.914Z,4.00
2022-11-05T00:21:54.796Z,4.00
2022-11-05T00:22:54.785Z,4.00
2022-11-05T00:23:54.766Z,4.00
2022-11-05T00:24:54.755Z,4.00
2022-11-05T00:25:54.754Z,8.00
2022-11-05T00:26:54.729Z,4.00
2022-11-05T00:27:54.713Z,4.00
2022-11-05T00:28:54.704Z,4.00
2022-11-05T00:29:54.688Z,4.00
2022-11-05T00:30:54.674Z,4.00
2022-11-05T00:31:54.769Z,4.00
2022-11-05T00:32:54.653Z,4.00
2022-11-05T00:33:54.641Z,4.00
2022-11-05T00:34:54.621Z,4.00
2022-11-05T00:35:54.613Z,8.00
2022-11-05T00:36:54.598Z,4.00
2022-11-05T00:37:54.590Z,4.00
2022-11-05T00:38:54.580Z,4.00
2022-11-05T00:39:54.557Z,4.00
2022-11-05T00:40:54.550Z,4.00
2022-11-05T00:41:54.530Z,4.00
2022-11-05T00:42:54.523Z,4.00
2022-11-05T00:43:54.504Z,4.00
2022-11-05T00:44:54.495Z,4.00
2022-11-05T00:45:54.475Z,4.00
2022-11-05T00:46:59.666Z,4.00
2022-11-05T00:47:54.450Z,4.00
2022-11-05T00:48:54.439Z,4.00
2022-11-05T00:49:54.429Z,8.00
2022-11-05T00:50:54.414Z,4.00
2022-11-05T00:51:54.399Z,8.00
2022-11-05T00:52:54.385Z,4.00
2022-11-05T00:53:54.377Z,4.00
2022-11-05T00:54:54.365Z,4.00
2022-11-05T00:55:54.341Z,4.00
2022-11-05T00:56:54.346Z,8.00
2022-11-05T00:57:54.353Z,8.00
2022-11-05T00:58:54.308Z,4.00
2022-11-05T00:59:54.292Z,8.00
2022-11-05T01:00:54.276Z,8.00
2022-11-05T01:01:54.404Z,8.00
2022-11-05T01:02:54.351Z,8.00
2022-11-05T01:03:54.338Z,8.00
2022-11-05T01:04:54.227Z,4.00
2022-11-05T01:05:54.215Z,4.00
2022-11-05T01:06:54.203Z,4.00
2022-11-05T01:07:54.184Z,8.00
2022-11-05T01:08:54.175Z,8.00
2022-11-05T01:09:54.163Z,4.00
2022-11-05T01:10:54.147Z,8.00
2022-11-05T01:11:54.134Z,4.00
2022-11-05T01:12:54.118Z,8.00
2022-11-05T01:13:54.204Z,8.00
2022-11-05T01:14:54.096Z,8.00
2022-11-05T01:15:54.079Z,8.00
2022-11-05T01:16:54.063Z,4.00
2022-11-05T01:17:54.049Z,4.00
2022-11-05T01:18:54.042Z,4.00
2022-11-05T01:19:54.026Z,8.00
2022-11-05T01:20:54.024Z,4.00
2022-11-05T01:21:54.003Z,4.00
2022-11-05T01:22:53.984Z,4.00
2022-11-05T01:23:54.065Z,4.00
2022-11-05T01:24:53.956Z,8.00
2022-11-05T01:25:53.940Z,8.00
2022-11-05T01:26:53.931Z,4.00
2022-11-05T01:27:53.913Z,4.00
2022-11-05T01:28:53.952Z,4.00
2022-11-05T01:29:53.887Z,4.00
2022-11-05T01:30:53.875Z,4.00
2022-11-05T01:31:53.865Z,4.00
2022-11-05T01:32:53.849Z,4.00
2022-11-05T01:33:53.943Z,4.00
2022-11-05T01:34:53.821Z,8.00
2022-11-05T01:35:53.816Z,4.00
2022-11-05T01:36:53.802Z,4.00
2022-11-05T01:37:53.780Z,4.00
2022-11-05T01:38:53.770Z,4.00
2022-11-05T01:39:53.756Z,4.00
2022-11-05T01:40:53.743Z,4.00
2022-11-05T01:41:53.731Z,4.00
2022-11-05T01:42:53.717Z,4.00
2022-11-05T01:43:53.704Z,4.00
2022-11-05T01:44:53.795Z,4.00
2022-11-05T01:45:53.674Z,4.00
2022-11-05T01:46:53.665Z,4.00
2022-11-05T01:47:53.650Z,4.00
2022-11-05T01:48:57.249Z,4.00
2022-11-05T01:49:53.629Z,4.00
2022-11-05T01:50:53.619Z,4.00
2022-11-05T01:51:53.596Z,4.00
2022-11-05T01:52:53.585Z,4.00
2022-11-05T01:53:53.571Z,4.00
2022-11-05T01:54:53.563Z,4.00
2022-11-05T01:55:53.541Z,4.00
2022-11-05T01:56:53.528Z,4.00
2022-11-05T01:57:53.520Z,4.00
2022-11-05T01:58:53.507Z,4.00
2022-11-05T01:59:53.491Z,4.00
2022-11-05T02:00:53.484Z,4.00
2022-11-05T02:01:53.561Z,4.00
2022-11-05T02:02:53.654Z,4.00
2022-11-05T02:03:53.437Z,4.00
2022-11-05T02:04:53.422Z,4.00
2022-11-05T02:05:53.406Z,4.00
2022-11-05T02:06:53.493Z,4.00
2022-11-05T02:07:53.387Z,4.00
2022-11-05T02:08:53.373Z,4.00
2022-11-05T02:09:53.356Z,4.00
2022-11-05T02:10:53.342Z,4.00
2022-11-05T02:11:53.345Z,4.00
2022-11-05T02:12:53.316Z,4.00
2022-11-05T02:13:53.301Z,4.00
2022-11-05T02:14:53.285Z,4.00
2022-11-05T02:15:53.277Z,4.00
2022-11-05T02:16:53.256Z,4.00
2022-11-05T02:17:53.250Z,4.00
2022-11-05T02:18:53.229Z,4.00
2022-11-05T02:19:53.221Z,4.00
2022-11-05T02:20:53.205Z,4.00
2022-11-05T02:21:53.290Z,4.00
2022-11-05T02:22:53.179Z,4.00
2022-11-05T02:23:53.166Z,4.00
2022-11-05T02:24:53.154Z,4.00
2022-11-05T02:25:53.135Z,4.00
2022-11-05T02:26:53.118Z,4.00
2022-11-05T02:27:53.105Z,4.00
2022-11-05T02:28:53.100Z,4.00
2022-11-05T02:29:53.079Z,4.00
2022-11-05T02:30:53.070Z,4.00
2022-11-05T02:31:53.156Z,4.00
2022-11-05T02:32:53.044Z,4.00
2022-11-05T02:33:53.022Z,4.00
2022-11-05T02:34:53.017Z,4.00
2022-11-05T02:35:52.999Z,4.00
2022-11-05T02:36:52.985Z,4.00
2022-11-05T02:37:52.971Z,4.00
2022-11-05T02:38:52.958Z,4.00
2022-11-05T02:39:52.947Z,4.00
2022-11-05T02:40:52.935Z,4.00
2022-11-05T02:41:53.014Z,4.00
2022-11-05T02:42:52.909Z,4.00
2022-11-05T02:43:52.894Z,4.00
2022-11-05T02:44:52.874Z,4.00
2022-11-05T02:45:52.866Z,4.00
2022-11-05T02:46:52.850Z,4.00
2022-11-05T02:47:52.831Z,4.00
2022-11-05T02:48:52.825Z,4.00
2022-11-05T02:49:52.815Z,4.00
2022-11-05T02:50:52.798Z,4.00
2022-11-05T02:51:52.781Z,4.00
2022-11-05T02:52:52.766Z,4.00
2022-11-05T02:53:52.752Z,4.00
2022-11-05T02:54:52.741Z,4.00
2022-11-05T02:55:52.728Z,4.00
2022-11-05T02:56:52.714Z,4.00
2022-11-05T02:57:52.699Z,4.00
2022-11-05T02:58:52.687Z,4.00
2022-11-05T02:59:52.675Z,4.00
2022-11-05T03:00:52.662Z,4.00
2022-11-05T03:01:52.767Z,4.00
2022-11-05T03:02:52.857Z,4.00
2022-11-05T03:03:52.634Z,4.00
2022-11-05T03:04:52.623Z,4.00
2022-11-05T03:05:52.599Z,4.00
2022-11-05T03:06:52.581Z,4.00
2022-11-05T03:07:52.562Z,4.00
2022-11-05T03:08:52.550Z,4.00
2022-11-05T03:09:52.534Z,4.00
2022-11-05T03:10:52.523Z,4.00
2022-11-05T03:11:52.518Z,4.00
2022-11-05T03:12:52.499Z,4.00
2022-11-05T03:13:52.480Z,4.00
2022-11-05T03:14:52.472Z,4.00
2022-11-05T03:15:52.457Z,4.00
2022-11-05T03:16:52.439Z,4.00
2022-11-05T03:17:52.439Z,4.00
2022-11-05T03:18:52.525Z,4.00
2022-11-05T03:19:52.398Z,4.00
2022-11-05T03:20:52.388Z,4.00
2022-11-05T03:21:52.368Z,4.00
2022-11-05T03:22:52.364Z,4.00
2022-11-05T03:23:52.343Z,4.00
2022-11-05T03:24:52.327Z,4.00
2022-11-05T03:25:52.315Z,4.00
2022-11-05T03:26:52.299Z,4.00
2022-11-05T03:27:52.288Z,4.00
2022-11-05T03:28:52.372Z,4.00
2022-11-05T03:29:52.256Z,4.00
2022-11-05T03:30:52.246Z,4.00
2022-11-05T03:31:52.236Z,4.00
2022-11-05T03:32:52.219Z,4.00
2022-11-05T03:33:52.204Z,4.00
2022-11-05T03:34:52.194Z,4.00
2022-11-05T03:35:52.191Z,4.00
2022-11-05T03:36:52.166Z,4.00
2022-11-05T03:37:52.150Z,4.00
2022-11-05T03:38:52.234Z,4.00
2022-11-05T03:39:52.124Z,4.00
2022-11-05T03:40:52.110Z,4.00
2022-11-05T03:41:52.091Z,4.00
2022-11-05T03:42:52.083Z,4.00
2022-11-05T03:43:52.063Z,4.00
2022-11-05T03:44:52.053Z,4.00
2022-11-05T03:45:52.042Z,4.00
2022-11-05T03:46:52.026Z,4.00
2022-11-05T03:47:52.015Z,4.00
2022-11-05T03:48:52.055Z,4.00
2022-11-05T03:49:51.987Z,4.00
2022-11-05T03:50:51.973Z,4.00
2022-11-05T03:51:51.954Z,4.00
2022-11-05T03:52:51.947Z,4.00
2022-11-05T03:53:52.025Z,4.00
2022-11-05T03:54:51.917Z,4.00
2022-11-05T03:55:51.917Z,4.00
2022-11-05T03:56:51.886Z,4.00
2022-11-05T03:57:51.871Z,4.00
2022-11-05T03:58:57.601Z,4.00
2022-11-05T03:59:51.845Z,4.00
2022-11-05T04:00:51.825Z,4.00
2022-11-05T04:01:51.926Z,4.00
2022-11-05T04:02:51.891Z,4.00
2022-11-05T04:03:51.887Z,4.00
2022-11-05T04:04:51.775Z,4.00
2022-11-05T04:05:51.761Z,4.00
2022-11-05T04:06:51.750Z,4.00
2022-11-05T04:07:51.735Z,4.00
2022-11-05T04:08:51.718Z,4.00
2022-11-05T04:09:51.700Z,4.00
2022-11-05T04:10:51.691Z,4.00
2022-11-05T04:11:51.678Z,4.00
2022-11-05T04:12:51.666Z,4.00
2022-11-05T04:13:51.646Z,4.00
2022-11-05T04:14:51.640Z,4.00
2022-11-05T04:15:51.621Z,4.00
2022-11-05T04:16:51.608Z,4.00
2022-11-05T04:17:51.590Z,4.00
2022-11-05T04:18:51.577Z,4.00
2022-11-05T04:19:51.565Z,4.00
2022-11-05T04:20:51.650Z,4.00
2022-11-05T04:21:51.543Z,4.00
2022-11-05T04:22:51.526Z,4.00
2022-11-05T04:23:51.512Z,4.00
2022-11-05T04:24:51.500Z,4.00
2022-11-05T04:25:51.479Z,4.00
2022-11-05T04:26:51.472Z,4.00
2022-11-05T04:27:51.462Z,4.00
2022-11-05T04:28:51.446Z,4.00
2022-11-05T04:29:51.429Z,4.00
2022-11-05T04:30:51.414Z,4.00
2022-11-05T04:31:51.403Z,4.00
2022-11-05T04:32:51.391Z,4.00
2022-11-05T04:33:51.376Z,4.00
2022-11-05T04:34:51.361Z,4.00
2022-11-05T04:35:51.345Z,4.00
2022-11-05T04:36:51.437Z,4.00
2022-11-05T04:37:51.321Z,4.00
2022-11-05T04:38:51.306Z,4.00
2022-11-05T04:39:51.297Z,4.00
2022-11-05T04:40:51.279Z,4.00
2022-11-05T04:41:51.265Z,4.00
2022-11-05T04:42:51.251Z,4.00
2022-11-05T04:43:51.243Z,4.00
2022-11-05T04:44:51.229Z,4.00
2022-11-05T04:45:51.212Z,4.00
2022-11-05T04:46:51.294Z,4.00
2022-11-05T04:47:51.197Z,4.00
2022-11-05T04:48:51.174Z,4.00
2022-11-05T04:49:51.160Z,4.00
2022-11-05T04:50:51.143Z,4.00
2022-11-05T04:51:51.130Z,4.00
2022-11-05T04:52:51.117Z,4.00
2022-11-05T04:53:51.105Z,4.00
2022-11-05T04:54:51.088Z,4.00
2022-11-05T04:55:51.073Z,4.00
2022-11-05T04:56:51.057Z,4.00
2022-11-05T04:57:51.044Z,4.00
2022-11-05T04:58:51.027Z,4.00
2022-11-05T04:59:51.017Z,4.00
2022-11-05T05:00:51.058Z,4.00
2022-11-05T05:01:51.126Z,4.00
2022-11-05T05:02:50.981Z,4.00
2022-11-05T05:03:50.960Z,4.00
2022-11-05T05:04:50.947Z,4.00
2022-11-05T05:05:53.732Z,4.00
2022-11-05T05:06:50.918Z,4.00
2022-11-05T05:07:50.912Z,4.00
2022-11-05T05:08:50.897Z,4.00
2022-11-05T05:09:50.875Z,4.00
2022-11-05T05:10:50.869Z,4.00
2022-11-05T05:11:50.852Z,4.00
2022-11-05T05:12:50.840Z,4.00
2022-11-05T05:13:50.819Z,4.00
2022-11-05T05:14:50.811Z,4.00
2022-11-05T05:15:50.793Z,4.00
2022-11-05T05:16:50.778Z,4.00
2022-11-05T05:17:50.770Z,4.00
2022-11-05T05:18:50.752Z,4.00
2022-11-05T05:19:50.736Z,4.00
2022-11-05T05:20:50.728Z,4.00
2022-11-05T05:21:50.709Z,4.00
2022-11-05T05:22:50.700Z,4.00
2022-11-05T05:23:50.678Z,4.00
2022-11-05T05:24:52.971Z,4.00
2022-11-05T05:25:50.657Z,4.00
2022-11-05T05:26:50.638Z,4.00
2022-11-05T05:27:50.633Z,4.00
2022-11-05T05:28:50.711Z,4.00
2022-11-05T05:29:50.600Z,4.00
2022-11-05T05:30:52.603Z,4.00
2022-11-05T05:31:50.572Z,4.00
2022-11-05T05:32:50.558Z,4.00
2022-11-05T05:33:50.546Z,4.00
2022-11-05T05:34:50.630Z,4.00
2022-11-05T05:35:50.515Z,4.00
2022-11-05T05:36:50.497Z,4.00
2022-11-05T05:37:50.485Z,4.00
2022-11-05T05:38:50.471Z,4.00
2022-11-05T05:39:50.460Z,4.00
2022-11-05T05:40:50.546Z,4.00
2022-11-05T05:41:50.431Z,4.00
2022-11-05T05:42:50.419Z,4.00
2022-11-05T05:43:50.409Z,4.00
2022-11-05T05:44:50.387Z,4.00
2022-11-05T05:45:50.472Z,4.00
2022-11-05T05:46:50.366Z,4.00
2022-11-05T05:47:50.350Z,4.00
2022-11-05T05:48:50.329Z,4.00
2022-11-05T05:49:50.325Z,4.00
2022-11-05T05:50:50.409Z,4.00
2022-11-05T05:51:50.293Z,4.00
2022-11-05T05:52:50.281Z,4.00
2022-11-05T05:53:50.266Z,4.00
2022-11-05T05:54:50.249Z,4.00
2022-11-05T05:55:50.337Z,4.00
2022-11-05T05:56:50.222Z,4.00
2022-11-05T05:57:50.211Z,4.00
2022-11-05T05:58:50.198Z,4.00
2022-11-05T05:59:50.176Z,4.00
2022-11-05T06:00:50.267Z,4.00
2022-11-05T06:01:50.262Z,4.00
2022-11-05T06:02:50.229Z,4.00
2022-11-05T06:03:50.122Z,4.00
2022-11-05T06:04:50.108Z,4.00
2022-11-05T06:05:50.199Z,4.00
2022-11-05T06:06:50.084Z,4.00
2022-11-05T06:07:50.068Z,4.00
2022-11-05T06:08:50.057Z,4.00
2022-11-05T06:09:50.044Z,4.00
2022-11-05T06:10:50.172Z,4.00
2022-11-05T06:11:50.017Z,4.00
2022-11-05T06:12:49.998Z,4.00
2022-11-05T06:13:49.983Z,4.00
2022-11-05T06:14:49.973Z,4.00
2022-11-05T06:15:50.054Z,4.00
2022-11-05T06:16:49.944Z,4.00
2022-11-05T06:17:49.933Z,4.00
2022-11-05T06:18:49.914Z,4.00
2022-11-05T06:19:49.900Z,4.00
2022-11-05T06:20:49.989Z,4.00
2022-11-05T06:21:49.872Z,4.00
2022-11-05T06:22:49.859Z,4.00
2022-11-05T06:23:49.850Z,4.00
2022-11-05T06:24:49.830Z,4.00
2022-11-05T06:25:49.918Z,4.00
2022-11-05T06:26:49.805Z,4.00
2022-11-05T06:27:49.791Z,4.00
2022-11-05T06:28:49.777Z,4.00
2022-11-05T06:29:49.769Z,4.00
2022-11-05T06:30:49.844Z,4.00
2022-11-05T06:31:49.732Z,4.00
2022-11-05T06:32:49.722Z,4.00
2022-11-05T06:33:49.700Z,4.00
2022-11-05T06:34:49.689Z,4.00
2022-11-05T06:35:49.684Z,4.00
2022-11-05T06:36:49.758Z,4.00
2022-11-05T06:37:49.655Z,4.00
2022-11-05T06:38:49.648Z,4.00
2022-11-05T06:39:49.643Z,4.00
2022-11-05T06:40:49.613Z,4.00
2022-11-05T06:42:18.007Z,4.00
2022-11-05T06:42:49.577Z,4.00
2022-11-05T06:43:49.560Z,4.00
2022-11-05T06:44:49.543Z,4.00
2022-11-05T06:45:49.538Z,4.00
2022-11-05T06:46:49.524Z,4.00
2022-11-05T06:47:49.607Z,4.00
2022-11-05T06:48:49.497Z,4.00
2022-11-05T06:49:49.480Z,4.00
2022-11-05T06:50:49.461Z,4.00
2022-11-05T06:51:49.450Z,4.00
2022-11-05T06:52:49.533Z,4.00
2022-11-05T06:53:49.423Z,4.00
2022-11-05T06:54:49.409Z,4.00
2022-11-05T06:55:49.397Z,4.00
2022-11-05T06:56:49.384Z,4.00
2022-11-05T06:57:49.463Z,4.00
2022-11-05T06:58:49.354Z,4.00
2022-11-05T06:59:49.338Z,4.00
2022-11-05T07:00:49.384Z,4.00
2022-11-05T07:01:49.410Z,4.00
2022-11-05T07:02:49.392Z,4.00
2022-11-05T07:03:49.282Z,4.00
2022-11-05T07:04:49.266Z,4.00
2022-11-05T07:05:49.257Z,4.00
2022-11-05T07:06:49.239Z,4.00
2022-11-05T07:07:49.323Z,4.00
2022-11-05T07:08:49.214Z,4.00
2022-11-05T07:09:49.196Z,4.00
2022-11-05T07:10:49.182Z,4.00
2022-11-05T07:11:49.165Z,4.00
2022-11-05T07:12:49.254Z,4.00
2022-11-05T07:13:49.141Z,4.00
2022-11-05T07:14:49.127Z,4.00
2022-11-05T07:15:49.109Z,4.00
2022-11-05T07:16:49.102Z,4.00
2022-11-05T07:17:49.090Z,4.00
2022-11-05T07:18:49.067Z,4.00
2022-11-05T07:19:49.055Z,4.00
2022-11-05T07:20:49.038Z,4.00
2022-11-05T07:21:49.031Z,4.00
2022-11-05T07:22:49.014Z,4.00
2022-11-05T07:23:49.003Z,4.00
2022-11-05T07:24:48.988Z,4.00
2022-11-05T07:25:48.968Z,4.00
2022-11-05T07:26:48.955Z,4.00
2022-11-05T07:27:48.943Z,4.00
2022-11-05T07:28:48.924Z,4.00
2022-11-05T07:29:48.919Z,4.00
2022-11-05T07:30:48.903Z,4.00
2022-11-05T07:31:48.886Z,4.00
2022-11-05T07:32:48.971Z,4.00
2022-11-05T07:33:48.854Z,4.00
2022-11-05T07:34:48.841Z,4.00
2022-11-05T07:35:48.827Z,4.00
2022-11-05T07:36:48.816Z,4.00
2022-11-05T07:37:48.801Z,4.00
2022-11-05T07:38:48.787Z,4.00
2022-11-05T07:39:48.772Z,4.00
2022-11-05T07:40:48.763Z,4.00
2022-11-05T07:41:48.750Z,4.00
2022-11-05T07:42:48.730Z,4.00
2022-11-05T07:43:48.719Z,4.00
2022-11-05T07:44:48.717Z,4.00
2022-11-05T07:45:48.689Z,4.00
2022-11-05T07:46:48.676Z,4.00
2022-11-05T07:47:48.661Z,4.00
2022-11-05T07:48:48.743Z,4.00
2022-11-05T07:49:48.645Z,4.00
2022-11-05T07:50:48.620Z,4.00
2022-11-05T07:51:48.611Z,4.00
2022-11-05T07:52:48.595Z,4.00
2022-11-05T07:53:48.579Z,4.00
2022-11-05T07:54:48.668Z,4.00
2022-11-05T07:55:48.550Z,4.00
2022-11-05T07:56:48.533Z,8.00
2022-11-05T07:57:48.526Z,8.00
2022-11-05T07:58:48.511Z,4.00
2022-11-05T07:59:48.598Z,4.00
2022-11-05T08:00:48.622Z,4.00
2022-11-05T08:01:48.597Z,4.00
2022-11-05T08:02:48.654Z,4.00
2022-11-05T08:03:48.507Z,8.00
2022-11-05T08:04:48.431Z,4.00
2022-11-05T08:05:48.407Z,4.00
2022-11-05T08:06:48.398Z,8.00
2022-11-05T08:07:48.385Z,8.00
2022-11-05T08:08:48.370Z,4.00
2022-11-05T08:09:48.353Z,8.00
2022-11-05T08:10:48.344Z,8.00
2022-11-05T08:11:48.989Z,8.00
2022-11-05T08:12:48.313Z,8.00
2022-11-05T08:13:48.301Z,8.00
2022-11-05T08:14:48.286Z,12.00
2022-11-05T08:15:48.274Z,8.00
2022-11-05T08:16:48.262Z,12.00
2022-11-05T08:17:48.248Z,8.00
2022-11-05T08:18:48.248Z,12.00
2022-11-05T08:19:48.319Z,12.00
2022-11-05T08:20:48.207Z,16.00
2022-11-05T08:21:48.190Z,16.00
2022-11-05T08:22:48.172Z,16.00
2022-11-05T08:23:48.162Z,16.00
2022-11-05T08:24:48.153Z,16.00
2022-11-05T08:25:48.139Z,16.00
2022-11-05T08:26:48.123Z,16.00
2022-11-05T08:27:48.108Z,20.00
2022-11-05T08:28:48.092Z,20.00
2022-11-05T08:29:48.080Z,20.00
2022-11-05T08:30:48.070Z,20.00
2022-11-05T08:31:48.056Z,20.00
2022-11-05T08:32:48.041Z,24.00
2022-11-05T08:33:48.037Z,24.00
2022-11-05T08:34:48.110Z,24.00
2022-11-05T08:35:48.001Z,28.00
2022-11-05T08:36:47.981Z,28.00
2022-11-05T08:37:47.975Z,32.00
2022-11-05T08:38:47.953Z,40.00
2022-11-05T08:39:47.943Z,36.00
2022-11-05T08:40:47.946Z,44.00
2022-11-05T08:41:47.915Z,44.00
2022-11-05T08:42:47.898Z,44.00
2022-11-05T08:43:47.891Z,44.00
2022-11-05T08:44:47.974Z,48.00
2022-11-05T08:45:47.856Z,48.00
2022-11-05T08:46:47.852Z,52.00
2022-11-05T08:47:47.838Z,48.00
2022-11-05T08:48:47.820Z,56.00
2022-11-05T08:49:47.809Z,56.00
2022-11-05T08:50:47.796Z,60.00
2022-11-05T08:51:47.779Z,64.00
2022-11-05T08:52:47.762Z,68.00
2022-11-05T08:53:47.746Z,80.00
2022-11-05T08:54:47.839Z,88.00
2022-11-05T08:55:47.806Z,92.00
2022-11-05T08:56:47.715Z,92.00
2022-11-05T08:57:47.697Z,88.00
2022-11-05T08:58:47.686Z,88.00
2022-11-05T08:59:47.670Z,96.00
2022-11-05T09:00:47.780Z,112.00
2022-11-05T09:01:47.805Z,124.00
2022-11-05T09:02:47.636Z,140.00
2022-11-05T09:03:47.612Z,148.00
2022-11-05T09:04:47.605Z,156.00
2022-11-05T09:05:47.687Z,156.00
2022-11-05T09:06:47.579Z,152.00
2022-11-05T09:07:47.572Z,148.00
2022-11-05T09:08:47.548Z,148.00
2022-11-05T09:09:47.533Z,144.00
2022-11-05T09:10:47.547Z,140.00
2022-11-05T09:12:11.202Z,136.00
2022-11-05T09:12:47.492Z,140.00
2022-11-05T09:13:47.481Z,136.00
2022-11-05T09:14:47.472Z,136.00
2022-11-05T09:15:47.455Z,136.00
2022-11-05T09:16:47.439Z,132.00
2022-11-05T09:17:47.429Z,132.00
2022-11-05T09:18:47.416Z,128.00
2022-11-05T09:19:47.400Z,124.00
2022-11-05T09:20:47.488Z,124.00
2022-11-05T09:21:47.375Z,120.00
2022-11-05T09:22:47.364Z,124.00
2022-11-05T09:23:47.356Z,124.00
2022-11-05T09:24:47.334Z,124.00
2022-11-05T09:25:47.320Z,124.00
2022-11-05T09:26:47.308Z,120.00
2022-11-05T09:27:47.295Z,120.00
2022-11-05T09:28:47.285Z,120.00
2022-11-05T09:29:47.268Z,120.00
2022-11-05T09:30:47.263Z,124.00
2022-11-05T09:31:47.239Z,132.00
2022-11-05T09:32:47.228Z,140.00
2022-11-05T09:33:47.215Z,144.00
2022-11-05T09:34:47.200Z,148.00
2022-11-05T09:35:47.285Z,152.00
2022-11-05T09:36:47.175Z,152.00
2022-11-05T09:37:47.154Z,144.00
2022-11-05T09:38:47.149Z,140.00
2022-11-05T09:39:47.132Z,152.00
2022-11-05T09:40:47.119Z,152.00
2022-11-05T09:41:47.100Z,160.00
2022-11-05T09:42:47.103Z,156.00
2022-11-05T09:43:47.079Z,168.00
2022-11-05T09:44:47.064Z,184.00
2022-11-05T09:45:47.051Z,164.00
2022-11-05T09:46:47.037Z,168.00
2022-11-05T09:47:47.024Z,160.00
2022-11-05T09:48:47.008Z,148.00
2022-11-05T09:49:46.996Z,148.00
2022-11-05T09:50:47.083Z,152.00
2022-11-05T09:51:46.967Z,176.00
2022-11-05T09:52:46.953Z,172.00
2022-11-05T09:53:46.937Z,160.00
2022-11-05T09:54:46.928Z,164.00
2022-11-05T09:55:46.915Z,148.00
2022-11-05T09:56:46.904Z,160.00
2022-11-05T09:57:46.890Z,164.00
2022-11-05T09:58:46.872Z,168.00
2022-11-05T09:59:46.859Z,156.00
2022-11-05T10:00:47.002Z,140.00
2022-11-05T10:01:46.957Z,168.00
2022-11-05T10:02:46.819Z,248.00
2022-11-05T10:03:46.808Z,232.00
2022-11-05T10:04:46.792Z,188.00
2022-11-05T10:05:46.829Z,184.00
2022-11-05T10:06:46.766Z,220.00
2022-11-05T10:07:46.758Z,256.00
2022-11-05T10:08:46.742Z,268.00
2022-11-05T10:09:46.728Z,228.00
2022-11-05T10:10:46.713Z,208.00
2022-11-05T10:11:46.799Z,220.00
2022-11-05T10:12:46.688Z,220.00
2022-11-05T10:13:46.669Z,192.00
2022-11-05T10:14:46.659Z,204.00
2022-11-05T10:15:46.644Z,224.00
2022-11-05T10:16:46.633Z,224.00
2022-11-05T10:17:46.618Z,196.00
2022-11-05T10:18:46.610Z,192.00
2022-11-05T10:19:46.590Z,200.00
2022-11-05T10:20:46.589Z,220.00
2022-11-05T10:22:06.013Z,204.00
2022-11-05T10:22:49.487Z,208.00
2022-11-05T10:23:46.540Z,208.00
2022-11-05T10:24:46.535Z,200.00
2022-11-05T10:25:46.510Z,196.00
2022-11-05T10:26:46.499Z,192.00
2022-11-05T10:27:46.481Z,192.00
2022-11-05T10:28:46.471Z,204.00
2022-11-05T10:29:46.457Z,200.00
2022-11-05T10:30:46.444Z,200.00
2022-11-05T10:31:46.429Z,228.00
2022-11-05T10:32:46.425Z,244.00
2022-11-05T10:33:46.401Z,216.00
2022-11-05T10:34:46.391Z,212.00
2022-11-05T10:35:46.376Z,212.00
2022-11-05T10:36:46.369Z,208.00
2022-11-05T10:37:46.446Z,216.00
2022-11-05T10:38:46.345Z,224.00
2022-11-05T10:39:46.326Z,224.00
2022-11-05T10:40:46.313Z,240.00
2022-11-05T10:41:46.292Z,240.00
2022-11-05T10:42:46.284Z,248.00
2022-11-05T10:43:46.271Z,264.00
2022-11-05T10:44:46.258Z,268.00
2022-11-05T10:45:46.245Z,276.00
2022-11-05T10:46:46.234Z,280.00
2022-11-05T10:47:46.317Z,312.00
2022-11-05T10:48:46.206Z,344.00
2022-11-05T10:49:46.195Z,352.00
2022-11-05T10:50:46.180Z,380.00
2022-11-05T10:51:46.162Z,396.00
2022-11-05T10:52:46.159Z,404.00
2022-11-05T10:53:46.142Z,384.00
2022-11-05T10:54:46.128Z,388.00
2022-11-05T10:55:46.115Z,412.00
2022-11-05T10:56:46.103Z,376.00
2022-11-05T10:57:46.184Z,396.00
2022-11-05T10:58:46.077Z,436.00
2022-11-05T10:59:46.066Z,492.00
2022-11-05T11:00:46.127Z,480.00
2022-11-05T11:01:46.122Z,420.00
2022-11-05T11:02:46.027Z,440.00
2022-11-05T11:03:46.020Z,452.00
2022-11-05T11:04:45.995Z,448.00
2022-11-05T11:05:45.980Z,416.00
2022-11-05T11:06:45.972Z,484.00
2022-11-05T11:07:46.061Z,488.00
2022-11-05T11:08:45.951Z,420.00
2022-11-05T11:09:45.936Z,460.00
2022-11-05T11:10:45.926Z,456.00
2022-11-05T11:11:45.913Z,512.00
2022-11-05T11:12:45.897Z,584.00
2022-11-05T11:13:45.880Z,552.00
2022-11-05T11:14:45.871Z,504.00
2022-11-05T11:15:45.862Z,452.00
2022-11-05T11:16:45.848Z,460.00
2022-11-05T11:17:45.846Z,468.00
2022-11-05T11:18:45.821Z,620.00
2022-11-05T11:19:45.805Z,548.00
2022-11-05T11:20:45.799Z,484.00
2022-11-05T11:21:45.785Z,608.00
2022-11-05T11:22:45.773Z,676.00
2022-11-05T11:23:45.860Z,692.00
2022-11-05T11:24:45.749Z,564.00
2022-11-05T11:25:45.738Z,536.00
2022-11-05T11:26:45.731Z,556.00
2022-11-05T11:27:45.716Z,688.00
2022-11-05T11:28:45.705Z,536.00
2022-11-05T11:29:49.307Z,496.00
2022-11-05T11:30:45.679Z,480.00
2022-11-05T11:31:45.659Z,564.00
2022-11-05T11:32:45.652Z,720.00
2022-11-05T11:33:45.640Z,812.00
2022-11-05T11:34:45.629Z,700.00
2022-11-05T11:35:45.718Z,732.00
2022-11-05T11:36:45.611Z,792.00
2022-11-05T11:37:45.594Z,792.00
2022-11-05T11:38:45.582Z,760.00
2022-11-05T11:39:45.568Z,700.00
2022-11-05T11:40:45.559Z,620.00
2022-11-05T11:41:45.549Z,552.00
2022-11-05T11:42:45.537Z,584.00
2022-11-05T11:43:45.521Z,668.00
2022-11-05T11:44:45.513Z,708.00
2022-11-05T11:45:45.502Z,692.00
2022-11-05T11:46:45.499Z,752.00
2022-11-05T11:47:45.475Z,744.00
2022-11-05T11:48:45.468Z,624.00
2022-11-05T11:49:45.449Z,572.00
2022-11-05T11:50:45.443Z,572.00
2022-11-05T11:51:49.804Z,616.00
2022-11-05T11:52:45.423Z,716.00
2022-11-05T11:53:45.408Z,788.00
2022-11-05T11:54:45.393Z,696.00
2022-11-05T11:55:45.383Z,620.00
2022-11-05T11:56:45.380Z,576.00
2022-11-05T11:57:45.360Z,556.00
2022-11-05T11:58:45.352Z,644.00
2022-11-05T12:00:07.679Z,616.00
2022-11-05T12:00:45.330Z,588.00
2022-11-05T12:01:45.389Z,620.00
2022-11-05T12:02:45.382Z,804.00
2022-11-05T12:03:45.300Z,820.00
2022-11-05T12:04:45.287Z,788.00
2022-11-05T12:05:45.273Z,956.00
2022-11-05T12:06:45.366Z,1024.00
2022-11-05T12:07:45.257Z,992.00
2022-11-05T12:08:45.946Z,920.00
2022-11-05T12:09:45.233Z,1144.00
2022-11-05T12:10:45.224Z,960.00
2022-11-05T12:11:45.213Z,1108.00
2022-11-05T12:12:45.201Z,888.00
2022-11-05T12:13:45.190Z,1160.00
2022-11-05T12:14:46.575Z,1416.00
2022-11-05T12:15:45.169Z,1076.00
2022-11-05T12:16:45.158Z,892.00
2022-11-05T12:17:45.149Z,788.00
2022-11-05T12:18:45.138Z,780.00
2022-11-05T12:19:45.130Z,744.00
2022-11-05T12:20:48.154Z,728.00
2022-11-05T12:21:53.474Z,1112.00
2022-11-05T12:22:45.104Z,800.00
2022-11-05T12:23:45.091Z,680.00
2022-11-05T12:24:45.075Z,764.00
2022-11-05T12:25:45.072Z,740.00
2022-11-05T12:26:45.060Z,688.00
2022-11-05T12:27:45.043Z,2020.00
2022-11-05T12:29:12.032Z,648.00
2022-11-05T12:29:45.033Z,720.00
2022-11-05T12:30:45.025Z,2164.00
2022-11-05T12:31:45.109Z,2112.00
2022-11-05T12:32:45.038Z,1408.00
2022-11-05T12:33:44.991Z,1184.00
2022-11-05T12:34:44.981Z,2120.00
2022-11-05T12:35:48.865Z,596.00
2022-11-05T12:36:44.962Z,700.00
2022-11-05T12:37:44.949Z,640.00
2022-11-05T12:38:44.946Z,568.00
2022-11-05T12:39:44.935Z,560.00
2022-11-05T12:40:44.924Z,568.00
2022-11-05T12:41:44.917Z,588.00
2022-11-05T12:42:44.908Z,708.00
2022-11-05T12:43:44.894Z,1432.00
2022-11-05T12:44:44.884Z,1524.00
2022-11-05T12:45:44.875Z,1304.00
2022-11-05T12:46:44.868Z,1140.00
2022-11-05T12:47:44.856Z,1328.00
2022-11-05T12:48:44.853Z,1880.00
2022-11-05T12:49:44.836Z,2232.00
2022-11-05T12:50:44.832Z,824.00
2022-11-05T12:51:44.823Z,1436.00
2022-11-05T12:52:44.911Z,2004.00
2022-11-05T12:53:44.803Z,868.00
2022-11-05T12:54:44.792Z,712.00
2022-11-05T12:55:48.569Z,912.00
2022-11-05T12:56:44.775Z,788.00
2022-11-05T12:57:44.764Z,832.00
2022-11-05T12:58:44.759Z,944.00
2022-11-05T12:59:44.745Z,924.00
2022-11-05T13:00:44.742Z,952.00