createdAt,value
2022-11-30T00:01:16.146Z,101093.91
2022-11-30T00:03:43.326Z,101092.09
2022-11-30T00:06:12.363Z,101085.53
2022-11-30T00:08:39.045Z,101083.91
2022-11-30T00:11:09.346Z,101090.25
2022-11-30T00:13:35.872Z,101086.44
2022-11-30T00:16:02.330Z,101087.88
2022-11-30T00:18:28.831Z,101079.69
2022-11-30T00:20:55.419Z,101073.13
2022-11-30T00:23:21.842Z,101080.16
2022-11-30T00:25:48.255Z,101080.75
2022-11-30T00:28:14.775Z,101082.97
2022-11-30T00:30:41.243Z,101079.66
2022-11-30T00:33:07.680Z,101088.00
2022-11-30T00:35:34.096Z,101089.25
2022-11-30T00:38:03.104Z,101083.59
2022-11-30T00:40:29.538Z,101084.69
2022-11-30T00:42:56.344Z,101084.88
2022-11-30T00:45:22.824Z,101088.31
2022-11-30T00:47:49.264Z,101086.34
2022-11-30T00:50:15.814Z,101082.16
2022-11-30T00:52:42.241Z,101085.78
2022-11-30T00:55:09.232Z,101086.66
2022-11-30T00:57:35.651Z,101081.34
2022-11-30T01:00:02.161Z,101090.63
2022-11-30T01:02:28.673Z,101090.63
2022-11-30T01:04:55.127Z,101085.72
2022-11-30T01:07:21.615Z,101089.19
2022-11-30T01:26:22.787Z,101097.34
2022-11-30T01:28:53.871Z,101101.00
2022-11-30T01:31:21.473Z,101099.16
2022-11-30T01:45:19.614Z,101099.78
2022-11-30T01:47:49.088Z,101107.00
2022-11-30T01:50:21.632Z,101101.84
2022-11-30T01:52:52.398Z,101100.91
2022-11-30T01:55:32.336Z,101099.88
2022-11-30T01:58:12.460Z,101096.50
2022-11-30T02:00:44.096Z,101092.53
2022-11-30T02:03:19.971Z,101090.31
2022-11-30T02:05:46.479Z,101085.78
2022-11-30T02:08:13.276Z,101096.63
2022-11-30T02:10:42.852Z,101097.16
2022-11-30T02:13:33.027Z,101093.94
2022-11-30T02:16:18.034Z,101098.03
2022-11-30T02:19:18.611Z,101099.09
2022-11-30T02:22:18.958Z,101095.09
2022-11-30T02:24:57.771Z,101095.09
2022-11-30T02:27:46.002Z,101101.06
2022-11-30T02:30:19.078Z,101095.63
2022-11-30T02:32:51.174Z,101094.78
2022-11-30T02:35:21.464Z,101106.63
2022-11-30T02:37:51.655Z,101104.34
2022-11-30T02:40:19.130Z,101107.31
2022-11-30T02:42:46.433Z,101104.78
2022-11-30T02:45:13.224Z,101107.00
2022-11-30T02:48:04.509Z,101105.66
2022-11-30T02:50:39.792Z,101104.66
2022-11-30T02:53:08.720Z,101114.28
2022-11-30T02:55:37.700Z,101115.44
2022-11-30T02:58:04.237Z,101111.78
2022-11-30T03:00:30.747Z,101118.19
2022-11-30T03:02:57.335Z,101115.13
2022-11-30T03:05:24.270Z,101111.94
2022-11-30T03:07:50.865Z,101112.00
2022-11-30T03:10:17.331Z,101118.88
2022-11-30T03:12:43.781Z,101118.44
2022-11-30T03:15:10.654Z,101121.28
2022-11-30T03:17:37.129Z,101119.03
2022-11-30T03:20:04.406Z,101126.25
2022-11-30T03:22:31.008Z,101120.50
2022-11-30T03:24:57.477Z,101125.69
2022-11-30T03:27:23.953Z,101125.78
2022-11-30T03:29:50.395Z,101123.47
2022-11-30T03:32:16.830Z,101127.38
2022-11-30T03:34:43.243Z,101120.16
2022-11-30T03:37:09.689Z,101123.72
2022-11-30T03:39:36.095Z,101121.72
2022-11-30T03:42:02.587Z,101114.94
2022-11-30T03:44:29.886Z,101114.75
2022-11-30T03:46:56.307Z,101116.88
2022-11-30T03:49:22.703Z,101118.09
2022-11-30T03:51:49.110Z,101112.72
2022-11-30T03:54:15.574Z,101116.56
2022-11-30T03:56:41.995Z,101113.13
2022-11-30T03:59:08.422Z,101109.97
2022-11-30T04:01:36.204Z,101108.34
2022-11-30T04:04:02.885Z,101110.66
2022-11-30T04:06:29.429Z,101107.34
2022-11-30T04:08:55.896Z,101102.47
2022-11-30T04:11:22.368Z,101106.13
2022-11-30T04:13:48.815Z,101099.41
2022-11-30T04:16:15.423Z,101103.78
2022-11-30T04:18:42.075Z,101099.63
2022-11-30T04:21:09.824Z,101103.28
2022-11-30T04:23:38.295Z,101102.81
2022-11-30T04:26:06.320Z,101100.56
2022-11-30T04:28:33.102Z,101098.22
2022-11-30T04:31:00.884Z,101095.50
2022-11-30T04:33:28.279Z,101094.78
2022-11-30T04:35:56.536Z,101095.69
2022-11-30T04:38:24.080Z,101098.84
2022-11-30T04:40:50.597Z,101101.75
2022-11-30T04:43:17.295Z,101100.47
2022-11-30T04:45:44.895Z,101101.75
2022-11-30T04:48:11.579Z,101097.72
2022-11-30T04:50:39.329Z,101090.00
2022-11-30T04:53:06.770Z,101093.66
2022-11-30T04:55:33.494Z,101095.97
2022-11-30T04:57:59.914Z,101097.06
2022-11-30T05:00:26.404Z,101093.75
2022-11-30T05:02:53.436Z,101093.34
2022-11-30T05:05:20.015Z,101094.66
2022-11-30T05:07:49.803Z,101094.34
2022-11-30T05:10:16.452Z,101098.88
2022-11-30T05:12:42.855Z,101096.84
2022-11-30T05:15:09.895Z,101098.56
2022-11-30T05:17:36.335Z,101098.78
2022-11-30T05:20:02.873Z,101099.66
2022-11-30T05:22:29.343Z,101098.38
2022-11-30T05:24:55.740Z,101099.38
2022-11-30T05:27:22.816Z,101102.81
2022-11-30T05:29:49.540Z,101103.03
2022-11-30T05:32:15.946Z,101101.41
2022-11-30T05:34:50.774Z,101102.31
2022-11-30T05:37:18.871Z,101102.75
2022-11-30T05:39:45.280Z,101109.91
2022-11-30T05:42:11.687Z,101110.22
2022-11-30T05:44:38.129Z,101110.03
2022-11-30T05:47:04.732Z,101110.63
2022-11-30T05:49:31.201Z,101117.63
2022-11-30T05:51:57.620Z,101116.03
2022-11-30T05:54:24.029Z,101113.09
2022-11-30T05:56:54.704Z,101115.91
2022-11-30T05:59:21.570Z,101116.22
2022-11-30T06:01:48.140Z,101112.25
2022-11-30T06:04:14.748Z,101115.22
2022-11-30T06:06:41.233Z,101114.63
2022-11-30T06:09:07.719Z,101115.63
2022-11-30T06:11:34.194Z,101116.34
2022-11-30T06:14:00.639Z,101114.78
2022-11-30T06:16:27.144Z,101121.03
2022-11-30T06:18:53.619Z,101109.91
2022-11-30T06:21:24.421Z,101117.50
2022-11-30T06:23:51.776Z,101116.53
2022-11-30T06:26:18.553Z,101112.19
2022-11-30T06:28:48.182Z,101110.09
2022-11-30T06:31:15.984Z,101111.50
2022-11-30T06:33:42.616Z,101115.03
2022-11-30T06:36:09.614Z,101114.44
2022-11-30T06:38:36.193Z,101110.09
2022-11-30T06:41:07.935Z,101119.59
2022-11-30T06:43:36.470Z,101137.44
2022-11-30T06:46:03.854Z,101128.50
2022-11-30T06:48:30.635Z,101144.66
2022-11-30T06:50:58.453Z,101142.81
2022-11-30T06:53:25.300Z,101144.75
2022-11-30T06:55:52.057Z,101143.44
2022-11-30T06:58:18.963Z,101147.19
2022-11-30T07:00:46.226Z,101151.81
2022-11-30T07:03:12.953Z,101147.56
2022-11-30T07:05:43.773Z,101152.25
2022-11-30T07:08:11.106Z,101150.81
2022-11-30T07:10:45.869Z,101153.47
2022-11-30T07:13:18.100Z,101156.81
2022-11-30T07:15:45.660Z,101147.97
2022-11-30T07:18:12.230Z,101144.31
2022-11-30T07:20:39.259Z,101144.22
2022-11-30T07:23:24.540Z,101148.78
2022-11-30T07:26:06.872Z,101160.56
2022-11-30T07:28:35.046Z,101160.63
2022-11-30T07:31:03.048Z,101161.53
2022-11-30T07:33:31.424Z,101156.97
2022-11-30T07:35:58.007Z,101156.97
2022-11-30T07:38:24.440Z,101158.19
2022-11-30T07:40:50.912Z,101162.56
2022-11-30T07:43:17.660Z,101168.47
2022-11-30T07:45:51.595Z,101171.69
2022-11-30T07:48:18.023Z,101173.91
2022-11-30T07:50:44.526Z,101168.94
2022-11-30T07:53:10.934Z,101171.84
2022-11-30T07:55:37.375Z,101165.25
2022-11-30T07:58:03.796Z,101166.25
2022-11-30T08:00:30.283Z,101169.81
2022-11-30T08:02:56.720Z,101177.22
2022-11-30T08:05:23.795Z,101175.88
2022-11-30T08:07:52.161Z,101179.97
2022-11-30T08:10:20.607Z,101171.06
2022-11-30T08:12:48.240Z,101177.66
2022-11-30T08:15:20.185Z,101183.38
2022-11-30T08:17:50.099Z,101191.78
2022-11-30T08:20:16.734Z,101189.06
2022-11-30T08:22:43.308Z,101196.22
2022-11-30T08:25:09.764Z,101196.53
2022-11-30T08:27:36.196Z,101198.03
2022-11-30T08:30:02.639Z,101203.72
2022-11-30T08:32:29.061Z,101210.91
2022-11-30T08:34:55.599Z,101213.53
2022-11-30T08:37:21.992Z,101212.53
2022-11-30T08:39:48.383Z,101214.06
2022-11-30T08:42:14.947Z,101211.19
2022-11-30T08:44:41.374Z,101211.59
2022-11-30T08:47:07.868Z,101211.19
2022-11-30T08:49:34.811Z,101217.97
2022-11-30T08:54:48.801Z,101214.31
2022-11-30T08:57:20.428Z,101216.38
2022-11-30T08:59:52.922Z,101214.94
2022-11-30T09:02:20.057Z,101214.25
2022-11-30T09:04:49.043Z,101221.09
2022-11-30T09:07:15.984Z,101224.47
2022-11-30T09:09:42.470Z,101231.78
2022-11-30T09:12:08.988Z,101238.25
2022-11-30T09:14:35.540Z,101244.59
2022-11-30T09:17:02.016Z,101244.59
2022-11-30T09:19:28.429Z,101242.94
2022-11-30T09:21:54.847Z,101250.09
2022-11-30T09:24:21.384Z,101250.72
2022-11-30T09:26:48.101Z,101254.03
2022-11-30T09:29:14.591Z,101252.22
2022-11-30T09:31:41.077Z,101251.69
2022-11-30T09:34:07.480Z,101241.72
2022-11-30T09:36:34.115Z,101244.88
2022-11-30T09:39:01.010Z,101247.06
2022-11-30T09:41:36.941Z,101249.97
2022-11-30T09:44:12.501Z,101250.34
2022-11-30T09:46:54.955Z,101237.94
2022-11-30T09:49:31.549Z,101246.69
2022-11-30T09:52:00.726Z,101246.06
2022-11-30T09:54:39.414Z,101243.00
2022-11-30T09:57:34.721Z,101243.03
2022-11-30T10:00:04.847Z,101239.78
2022-11-30T10:02:34.781Z,101232.75
2022-11-30T10:05:01.716Z,101232.06
2022-11-30T10:07:51.075Z,101241.16
2022-11-30T10:10:44.622Z,101237.94
2022-11-30T10:13:23.790Z,101224.38
2022-11-30T10:16:12.664Z,101223.13
2022-11-30T10:19:12.839Z,101227.91
2022-11-30T10:21:42.276Z,101231.19
2022-11-30T10:24:29.532Z,101238.16
2022-11-30T10:26:58.007Z,101227.97
2022-11-30T10:29:37.856Z,101230.47
2022-11-30T10:32:12.078Z,101227.72
2022-11-30T10:34:40.254Z,101214.44
2022-11-30T10:37:14.937Z,101232.66
2022-11-30T10:40:03.076Z,101218.66
2022-11-30T10:42:46.634Z,101214.16
2022-11-30T10:45:21.882Z,101212.88
2022-11-30T10:48:19.164Z,101220.00
2022-11-30T10:50:45.909Z,101218.91
2022-11-30T10:53:13.001Z,101217.13
2022-11-30T10:55:48.476Z,101214.22
2022-11-30T10:58:17.739Z,101212.94
2022-11-30T11:01:03.365Z,101206.41
2022-11-30T11:03:30.475Z,101208.78
2022-11-30T11:06:21.948Z,101205.72
2022-11-30T11:08:48.493Z,101208.47
2022-11-30T11:11:29.988Z,101197.91
2022-11-30T11:14:14.525Z,101200.47
2022-11-30T11:16:54.985Z,101199.56
2022-11-30T11:19:36.811Z,101198.81
2022-11-30T11:22:06.756Z,101199.91
2022-11-30T11:24:34.270Z,101199.91
2022-11-30T11:27:01.034Z,101193.38
2022-11-30T11:29:33.611Z,101193.00
2022-11-30T11:32:24.911Z,101196.66
2022-11-30T11:34:52.205Z,101198.44
2022-11-30T11:37:33.822Z,101194.09
2022-11-30T11:40:03.448Z,101200.09
2022-11-30T11:42:43.131Z,101193.00
2022-11-30T11:45:22.487Z,101186.63
2022-11-30T11:48:11.790Z,101186.25
2022-11-30T11:53:53.241Z,101182.41
2022-11-30T11:56:33.839Z,101184.22
2022-11-30T11:59:09.479Z,101177.28
2022-11-30T12:02:13.972Z,101180.22
2022-11-30T12:04:43.902Z,101182.94
2022-11-30T12:07:45.799Z,101177.41
2022-11-30T12:13:22.029Z,101182.66
2022-11-30T12:16:17.120Z,101170.28
2022-11-30T12:19:17.350Z,101174.63
2022-11-30T12:22:02.025Z,101177.31
2022-11-30T12:24:55.822Z,101174.13
2022-11-30T12:27:56.012Z,101172.28
2022-11-30T12:30:28.467Z,101170.44
2022-11-30T12:33:11.970Z,101162.22
2022-11-30T12:36:22.869Z,101156.56
2022-11-30T12:38:58.795Z,101160.91
2022-11-30T12:41:35.851Z,101157.38
2022-11-30T12:44:04.937Z,101159.72
2022-11-30T12:47:00.701Z,101156.63
2022-11-30T12:49:45.258Z,101156.44
2022-11-30T12:52:42.562Z,101157.03
2022-11-30T12:55:30.316Z,101157.78
2022-11-30T12:57:56.681Z,101156.25
2022-11-30T13:00:25.197Z,101160.22
2022-11-30T13:03:10.690Z,101156.19
2022-11-30T13:05:44.821Z,101153.25
2022-11-30T13:08:25.629Z,101152.69
2022-11-30T13:10:57.242Z,101154.66
2022-11-30T13:13:31.385Z,101161.63
2022-11-30T13:15:59.686Z,101146.28
2022-11-30T13:18:27.207Z,101137.09
2022-11-30T13:21:06.570Z,101136.28
2022-11-30T13:24:10.329Z,101135.50
2022-11-30T13:27:15.430Z,101131.59
2022-11-30T13:29:50.139Z,101138.78
2022-11-30T13:32:55.447Z,101133.66
2022-11-30T13:35:29.537Z,101134.03
2022-11-30T13:38:34.792Z,101140.19
2022-11-30T13:41:08.889Z,101143.69
2022-11-30T13:43:41.576Z,101143.09
2022-11-30T13:46:12.265Z,101139.22
2022-11-30T13:48:41.194Z,101140.88
2022-11-30T13:51:08.484Z,101143.78
2022-11-30T13:53:39.195Z,101141.56
2022-11-30T13:56:17.419Z,101142.44
2022-11-30T13:59:24.561Z,101139.31
2022-11-30T14:04:45.196Z,101135.44
2022-11-30T14:07:34.688Z,101134.69
2022-11-30T14:10:01.776Z,101136.69
2022-11-30T14:12:34.729Z,101137.75
2022-11-30T14:15:02.481Z,101131.56
2022-11-30T14:17:37.927Z,101134.28
2022-11-30T14:20:22.131Z,101134.47
2022-11-30T14:22:48.762Z,101135.19
2022-11-30T14:25:17.408Z,101145.44
2022-11-30T14:27:44.466Z,101137.75
2022-11-30T14:30:18.766Z,101135.59
2022-11-30T14:32:52.631Z,101131.56
2022-11-30T14:35:20.451Z,101135.59
2022-11-30T14:37:53.498Z,101131.22
2022-11-30T14:40:22.373Z,101138.16
2022-11-30T14:42:57.413Z,101136.69
2022-11-30T14:45:29.509Z,101133.03
2022-11-30T14:48:19.692Z,101135.44
2022-11-30T14:50:51.843Z,101139.66
2022-11-30T14:53:29.580Z,101132.00
2022-11-30T14:56:06.931Z,101136.94
2022-11-30T14:58:44.735Z,101134.94
2022-11-30T15:01:20.654Z,101133.88
2022-11-30T15:03:49.830Z,101133.56
2022-11-30T15:06:18.784Z,101140.16
2022-11-30T15:08:49.950Z,101135.75
2022-11-30T15:11:17.560Z,101133.19
2022-11-30T15:13:54.788Z,101133.19
2022-11-30T15:16:24.998Z,101130.31
2022-11-30T15:18:56.501Z,101134.03
2022-11-30T15:21:24.408Z,101130.03
2022-11-30T15:23:59.592Z,101132.09
2022-11-30T15:26:36.909Z,101133.41
2022-11-30T15:29:12.476Z,101130.50
2022-11-30T15:31:43.647Z,101127.63
2022-11-30T15:34:21.956Z,101129.84
2022-11-30T15:36:48.638Z,101130.97
2022-11-30T15:39:22.370Z,101129.41
2022-11-30T15:41:57.476Z,101135.47
2022-11-30T15:44:27.051Z,101137.66
2022-11-30T15:47:02.515Z,101130.56
2022-11-30T15:49:31.587Z,101136.06
2022-11-30T15:52:14.213Z,101139.97
2022-11-30T15:54:48.170Z,101137.47
2022-11-30T15:57:16.042Z,101138.34
2022-11-30T15:59:42.894Z,101133.81
2022-11-30T16:02:48.143Z,101133.13
2022-11-30T16:05:18.034Z,101128.56
2022-11-30T16:07:57.075Z,101135.16
2022-11-30T16:10:27.503Z,101132.09
2022-11-30T16:12:55.427Z,101138.09
2022-11-30T16:15:23.622Z,101137.94
2022-11-30T16:17:51.381Z,101135.78
2022-11-30T16:20:17.946Z,101136.50
2022-11-30T16:22:46.580Z,101133.59
2022-11-30T16:25:15.881Z,101139.06
2022-11-30T16:27:43.231Z,101135.59
2022-11-30T16:30:14.274Z,101143.28
2022-11-30T16:32:40.865Z,101141.66
2022-11-30T16:35:34.457Z,101146.28
2022-11-30T16:38:01.093Z,101141.94
2022-11-30T16:40:27.489Z,101142.16
2022-11-30T16:42:53.915Z,101139.63
2022-11-30T16:45:25.180Z,101137.84
2022-11-30T16:47:52.320Z,101137.88
2022-11-30T16:50:19.826Z,101144.81
2022-11-30T16:52:46.550Z,101141.34
2022-11-30T16:55:19.166Z,101144.66
2022-11-30T16:57:46.390Z,101145.91
2022-11-30T17:00:15.667Z,101147.94
2022-11-30T17:02:48.393Z,101142.66
2022-11-30T17:05:15.231Z,101148.13
2022-11-30T17:07:42.051Z,101144.50
2022-11-30T17:10:08.962Z,101151.44
2022-11-30T17:12:35.652Z,101151.81
2022-11-30T17:15:03.782Z,101147.97
2022-11-30T17:17:30.388Z,101141.97
2022-11-30T17:19:56.827Z,101145.63
2022-11-30T17:22:23.282Z,101144.34
2022-11-30T17:24:49.899Z,101143.09
2022-11-30T17:27:16.487Z,101145.44
2022-11-30T17:29:43.520Z,101144.88
2022-11-30T17:32:10.021Z,101149.28
2022-11-30T17:34:36.559Z,101147.66
2022-11-30T17:37:03.066Z,101148.19
2022-11-30T17:39:29.587Z,101146.56
2022-11-30T17:41:56.045Z,101142.22
2022-11-30T17:44:22.504Z,101155.09
2022-11-30T17:46:48.959Z,101136.91
2022-11-30T17:49:15.410Z,101143.25
2022-11-30T17:51:41.854Z,101140.88
2022-11-30T17:54:08.614Z,101141.78
2022-11-30T17:56:35.794Z,101145.09
2022-11-30T17:59:02.537Z,101147.47
2022-11-30T18:01:29.043Z,101147.66
2022-11-30T18:03:56.356Z,101155.50
2022-11-30T18:06:22.896Z,101160.03
2022-11-30T18:08:49.626Z,101156.03
2022-11-30T18:11:21.879Z,101149.09
2022-11-30T18:13:51.599Z,101169.34
2022-11-30T18:16:20.900Z,101164.22
2022-11-30T18:18:48.671Z,101162.03
2022-11-30T18:21:18.868Z,101165.34
2022-11-30T18:23:45.670Z,101161.31
2022-11-30T18:26:15.081Z,101170.59
2022-11-30T18:28:41.802Z,101166.03
2022-11-30T18:31:08.718Z,101169.88
2022-11-30T18:33:36.731Z,101170.25
2022-11-30T18:36:07.229Z,101172.78
2022-11-30T18:38:38.138Z,101170.78
2022-11-30T18:41:05.557Z,101166.41
2022-11-30T18:43:33.409Z,101171.50
2022-11-30T18:46:08.800Z,101171.53
2022-11-30T18:48:35.942Z,101171.53
2022-11-30T18:51:14.219Z,101172.78
2022-11-30T18:53:41.605Z,101175.53
2022-11-30T18:56:29.859Z,101174.03
2022-11-30T18:58:58.507Z,101178.03
2022-11-30T19:01:25.849Z,101173.69
2022-11-30T19:03:58.030Z,101172.19
2022-11-30T19:06:28.142Z,101172.75
2022-11-30T19:08:54.585Z,101169.63
2022-11-30T19:11:22.052Z,101172.94
2022-11-30T19:13:52.727Z,101169.63
2022-11-30T19:16:19.274Z,101176.19
2022-11-30T19:18:45.907Z,101170.03
2022-11-30T19:21:15.185Z,101170.38
2022-11-30T19:23:41.986Z,101174.38
2022-11-30T19:26:10.004Z,101177.28
2022-11-30T19:28:37.917Z,101174.00
2022-11-30T19:31:09.957Z,101179.66
2022-11-30T19:33:37.912Z,101177.81
2022-11-30T19:36:06.627Z,101182.38
2022-11-30T19:38:33.106Z,101183.31
2022-11-30T19:40:59.513Z,101178.03
2022-11-30T19:43:25.972Z,101174.75
2022-11-30T19:45:52.419Z,101182.38
2022-11-30T19:48:18.841Z,101184.56
2022-11-30T19:50:45.400Z,101185.25
2022-11-30T19:53:11.809Z,101187.47
2022-11-30T19:55:40.143Z,101182.91
2022-11-30T19:58:06.551Z,101187.47
2022-11-30T20:00:32.969Z,101196.97
2022-11-30T20:02:59.534Z,101191.13
2022-11-30T20:05:25.973Z,101182.38
2022-11-30T20:07:52.406Z,101188.19
2022-11-30T20:10:18.929Z,101183.81
2022-11-30T20:12:45.360Z,101179.25
2022-11-30T20:15:12.054Z,101174.72
2022-11-30T20:17:38.470Z,101176.91
2022-11-30T20:20:05.616Z,101182.00
2022-11-30T20:22:33.288Z,101175.78
2022-11-30T20:24:59.694Z,101171.78
2022-11-30T20:27:26.228Z,101175.94
2022-11-30T20:29:52.660Z,101177.59
2022-11-30T20:32:19.754Z,101175.38
2022-11-30T20:34:46.538Z,101176.69
2022-11-30T20:37:13.448Z,101171.41
2022-11-30T20:39:45.672Z,101177.56
2022-11-30T20:42:12.624Z,101176.13
2022-11-30T20:44:39.085Z,101180.69
2022-11-30T20:47:05.506Z,101181.03
2022-11-30T20:49:31.996Z,101187.78
2022-11-30T20:51:58.439Z,101178.00
2022-11-30T20:54:24.902Z,101184.91
2022-11-30T20:56:51.670Z,101189.06
2022-11-30T20:59:26.280Z,101198.31
2022-11-30T21:01:54.887Z,101197.06
2022-11-30T21:04:23.626Z,101191.63
2022-11-30T21:06:50.305Z,101193.28
2022-11-30T21:09:18.337Z,101194.72
2022-11-30T21:11:45.164Z,101187.63
2022-11-30T21:14:12.627Z,101192.72
2022-11-30T21:16:40.106Z,101192.53
2022-11-30T21:19:06.574Z,101190.69
2022-11-30T21:21:35.239Z,101193.06
2022-11-30T21:24:05.364Z,101187.25
2022-11-30T21:26:37.447Z,101189.97
2022-11-30T21:29:06.877Z,101193.59
2022-11-30T21:31:33.967Z,101184.88
2022-11-30T21:34:01.433Z,101189.06
2022-11-30T21:36:28.163Z,101195.91
2022-11-30T21:39:04.110Z,101193.84
2022-11-30T21:41:31.913Z,101191.59
2022-11-30T21:43:58.409Z,101193.56
2022-11-30T21:46:24.879Z,101192.28
2022-11-30T21:48:51.470Z,101195.19
2022-11-30T21:51:24.008Z,101196.28
2022-11-30T21:53:53.656Z,101196.28
2022-11-30T21:56:22.629Z,101194.28
2022-11-30T21:58:50.477Z,101196.28
2022-11-30T22:01:19.518Z,101194.84
2022-11-30T22:03:46.163Z,101193.56
2022-11-30T22:06:18.201Z,101199.56
2022-11-30T22:08:45.992Z,101204.25
2022-11-30T22:11:16.180Z,101200.06
2022-11-30T22:13:43.589Z,101204.97
2022-11-30T22:16:12.840Z,101207.44
2022-11-30T22:18:40.623Z,101209.59
2022-11-30T22:21:09.073Z,101209.66
2022-11-30T22:23:37.285Z,101208.41
2022-11-30T22:26:14.070Z,101220.97
2022-11-30T22:28:46.011Z,101210.63
2022-11-30T22:31:14.777Z,101219.06
2022-11-30T22:33:42.996Z,101215.72
2022-11-30T22:36:21.120Z,101212.59
2022-11-30T22:38:52.720Z,101209.31
2022-11-30T22:41:19.047Z,101205.53
2022-11-30T22:43:46.492Z,101212.47
2022-11-30T22:46:18.914Z,101218.31
2022-11-30T22:48:46.653Z,101221.69
2022-11-30T22:51:19.065Z,101211.91
2022-11-30T22:53:49.320Z,101212.97
2022-11-30T22:56:17.428Z,101213.78
2022-11-30T22:58:45.022Z,101212.72
2022-11-30T23:01:14.473Z,101211.97
2022-11-30T23:03:42.734Z,101216.47
2022-11-30T23:06:10.278Z,101211.97
2022-11-30T23:08:37.823Z,101222.63
2022-11-30T23:11:07.004Z,101215.16
2022-11-30T23:13:34.106Z,101205.94
2022-11-30T23:16:01.067Z,101212.91
2022-11-30T23:18:29.414Z,101205.53
2022-11-30T23:20:57.078Z,101208.09
2022-11-30T23:23:23.976Z,101204.75
2022-11-30T23:25:50.735Z,101207.63
2022-11-30T23:28:17.340Z,101203.97
2022-11-30T23:30:43.794Z,101201.91
2022-11-30T23:33:10.422Z,101208.69
2022-11-30T23:35:41.925Z,101208.09
2022-11-30T23:38:08.376Z,101199.31
2022-11-30T23:40:34.769Z,101203.09
2022-11-30T23:43:01.180Z,101201.66
2022-11-30T23:45:27.570Z,101195.41
2022-11-30T23:47:53.979Z,101193.72
2022-11-30T23:50:20.460Z,101194.50
2022-11-30T23:52:47.143Z,101192.81
2022-11-30T23:55:13.535Z,101191.38
2022-11-30T23:57:39.942Z,101194.66
