createdAt,value
2018-03-15T00:00:43.249Z,45.10
2018-03-15T00:05:45.792Z,45.40
2018-03-15T00:10:42.198Z,44.40
2018-03-15T00:13:09.614Z,46.20
2018-03-15T00:15:37.678Z,46.00
2018-03-15T00:18:05.133Z,45.30
2018-03-15T00:20:32.488Z,45.00
2018-03-15T00:22:59.865Z,46.30
2018-03-15T00:25:27.253Z,45.20
2018-03-15T00:27:54.715Z,43.90
2018-03-15T00:30:22.115Z,44.90
2018-03-15T00:32:49.538Z,44.50
2018-03-15T00:35:17.030Z,45.80
2018-03-15T00:37:44.369Z,45.20
2018-03-15T00:42:39.992Z,45.90
2018-03-15T00:50:03.992Z,46.60
2018-03-15T00:52:32.088Z,46.70
2018-03-15T00:57:27.764Z,47.00
2018-03-15T00:59:55.114Z,47.30
2018-03-15T01:04:51.477Z,47.90
2018-03-15T01:09:47.320Z,47.10
2018-03-15T01:14:43.688Z,47.20
2018-03-15T01:17:11.096Z,47.20
2018-03-15T01:19:38.476Z,47.40
2018-03-15T01:24:34.100Z,47.80
2018-03-15T01:27:01.428Z,47.60
2018-03-15T01:29:29.596Z,47.90
2018-03-15T01:31:56.941Z,47.90
2018-03-15T01:34:24.376Z,47.70
2018-03-15T01:36:52.469Z,48.60
2018-03-15T01:39:19.861Z,48.40
2018-03-15T01:41:47.896Z,49.80
2018-03-15T01:44:15.268Z,48.00
2018-03-15T01:46:43.391Z,47.80
2018-03-15T01:49:11.493Z,48.90
2018-03-15T01:51:39.624Z,48.40
2018-03-15T01:54:07.718Z,48.90
2018-03-15T01:56:35.100Z,49.10
2018-03-15T01:59:02.430Z,49.30
2018-03-15T02:01:30.562Z,48.40
2018-03-15T02:06:26.939Z,49.70
2018-03-15T02:11:22.624Z,50.10
2018-03-15T02:13:49.985Z,50.70
2018-03-15T02:16:18.226Z,49.70
2018-03-15T02:21:14.564Z,49.10
2018-03-15T02:26:10.204Z,48.50
2018-03-15T02:28:38.393Z,48.80
2018-03-15T02:31:06.084Z,50.90
2018-03-15T02:33:33.481Z,50.60
2018-03-15T02:36:00.859Z,49.90
2018-03-15T02:38:28.998Z,51.00
2018-03-15T02:40:56.494Z,50.50
2018-03-15T02:43:24.703Z,49.00
2018-03-15T02:48:21.764Z,50.60
2018-03-15T02:53:18.375Z,49.50
2018-03-15T03:00:42.628Z,50.20
2018-03-15T03:03:10.045Z,51.70
2018-03-15T03:08:05.701Z,50.50
2018-03-15T03:10:33.048Z,52.60
2018-03-15T03:13:00.388Z,51.20
2018-03-15T03:15:27.822Z,51.20
2018-03-15T03:20:24.314Z,51.40
2018-03-15T03:22:51.672Z,52.30
2018-03-15T03:30:16.419Z,50.20
2018-03-15T03:32:43.797Z,50.10
2018-03-15T03:35:11.161Z,51.30
2018-03-15T03:37:38.564Z,51.40
2018-03-15T03:45:02.844Z,52.50
2018-03-15T03:49:59.274Z,50.00
2018-03-15T03:52:26.612Z,50.80
2018-03-15T03:54:54.724Z,51.90
2018-03-15T03:57:22.083Z,50.20
2018-03-15T04:04:46.309Z,51.80
2018-03-15T04:07:13.704Z,54.30
2018-03-15T04:09:41.848Z,53.00
2018-03-15T04:12:09.339Z,51.40
2018-03-15T04:17:04.947Z,51.70
2018-03-15T04:19:32.280Z,50.30
2018-03-15T04:21:59.651Z,50.80
2018-03-15T04:26:55.299Z,53.00
2018-03-15T04:31:50.928Z,51.30
2018-03-15T04:34:19.031Z,52.30
2018-03-15T04:39:14.683Z,50.40
2018-03-15T04:41:42.096Z,50.80
2018-03-15T04:44:10.237Z,51.40
2018-03-15T04:46:37.593Z,53.40
2018-03-15T04:49:05.041Z,53.70
2018-03-15T04:54:00.760Z,51.50
2018-03-15T04:56:28.120Z,51.30
2018-03-15T05:01:23.797Z,51.10
2018-03-15T05:03:51.181Z,51.50
2018-03-15T05:06:18.544Z,50.70
2018-03-15T05:08:45.904Z,50.60
2018-03-15T05:11:13.252Z,51.50
2018-03-15T05:13:40.656Z,50.90
2018-03-15T05:18:37.033Z,51.20
2018-03-15T05:21:05.108Z,50.50
2018-03-15T05:23:32.452Z,50.90
2018-03-15T05:28:28.156Z,49.60
2018-03-15T05:33:23.872Z,49.60
2018-03-15T05:35:51.977Z,49.60
2018-03-15T05:40:47.632Z,49.00
2018-03-15T05:43:15.755Z,49.00
2018-03-15T05:48:11.443Z,49.20
2018-03-15T05:50:38.802Z,49.90
2018-03-15T05:55:34.641Z,49.20
2018-03-15T05:58:02.039Z,48.90
2018-03-15T06:00:30.141Z,50.60
2018-03-15T06:05:26.093Z,50.30
2018-03-15T06:07:54.260Z,51.90
2018-03-15T06:10:22.397Z,48.60
2018-03-15T06:15:18.793Z,51.20
2018-03-15T06:20:15.297Z,48.60
2018-03-15T06:25:11.188Z,48.60
2018-03-15T06:30:06.874Z,49.30
2018-03-15T06:32:34.385Z,47.50
2018-03-15T06:35:01.729Z,48.30
2018-03-15T06:39:57.440Z,47.70
2018-03-15T06:42:24.800Z,47.80
2018-03-15T06:44:52.925Z,48.20
2018-03-15T06:47:20.247Z,46.90
2018-03-15T06:52:16.720Z,45.60
2018-03-15T06:54:44.872Z,44.80
2018-03-15T06:59:40.560Z,45.70
2018-03-15T07:02:08.024Z,47.30
2018-03-15T07:04:35.400Z,48.00
2018-03-15T07:07:02.764Z,48.20
2018-03-15T07:14:26.685Z,48.30
2018-03-15T07:16:54.102Z,47.50
2018-03-15T07:19:21.433Z,47.70
2018-03-15T07:21:48.940Z,48.00
2018-03-15T07:24:16.316Z,47.70
2018-03-15T07:26:43.688Z,47.60
2018-03-15T07:31:40.348Z,46.30
2018-03-15T07:34:08.511Z,45.80
2018-03-15T07:36:36.660Z,45.90
2018-03-15T07:41:32.444Z,47.00
2018-03-15T07:43:59.793Z,47.40
2018-03-15T07:46:27.184Z,47.10
2018-03-15T07:48:54.564Z,46.10
2018-03-15T07:53:50.281Z,45.70
2018-03-15T07:56:17.664Z,45.00
2018-03-15T08:01:14.052Z,45.60
2018-03-15T08:03:41.431Z,44.40
2018-03-15T08:08:37.112Z,45.40
2018-03-15T08:11:05.492Z,43.30
2018-03-15T08:13:33.817Z,43.60
2018-03-15T08:16:02.161Z,43.20
2018-03-15T08:18:29.507Z,43.20
2018-03-15T08:20:56.920Z,42.60
2018-03-15T08:23:25.046Z,42.60
2018-03-15T08:25:52.455Z,42.70
2018-03-15T08:28:20.663Z,42.10
2018-03-15T08:33:17.243Z,42.30
2018-03-15T08:35:44.693Z,42.20
2018-03-15T08:38:12.141Z,42.50
2018-03-15T08:40:39.584Z,42.10
2018-03-15T08:43:08.117Z,41.90
2018-03-15T08:45:35.687Z,42.00
2018-03-15T08:48:03.380Z,41.80
2018-03-15T08:50:31.463Z,41.70
2018-03-15T08:52:59.525Z,41.50
2018-03-15T08:55:26.921Z,40.70
2018-03-15T08:57:55.048Z,40.00
2018-03-15T09:00:22.943Z,41.30
2018-03-15T09:02:50.328Z,38.70
2018-03-15T09:07:46.896Z,37.20
2018-03-15T09:12:43.259Z,38.30
2018-03-15T09:15:11.580Z,38.00
2018-03-15T09:17:39.739Z,36.80
2018-03-15T09:20:07.226Z,36.20
2018-03-15T09:22:34.633Z,36.20
2018-03-15T09:25:14.041Z,35.00
2018-03-15T09:27:45.065Z,34.40
2018-03-15T09:30:25.598Z,34.30
2018-03-15T09:32:57.074Z,33.70
2018-03-15T09:35:34.245Z,33.80
2018-03-15T09:38:01.741Z,33.10
2018-03-15T09:40:29.434Z,33.70
2018-03-15T09:42:57.548Z,33.30
2018-03-15T09:47:58.048Z,33.50
2018-03-15T09:50:28.286Z,34.00
2018-03-15T09:52:55.763Z,33.80
2018-03-15T09:55:24.026Z,33.20
2018-03-15T09:57:51.480Z,32.70
2018-03-15T10:00:19.851Z,34.20
2018-03-15T10:02:48.240Z,34.40
2018-03-15T10:05:15.658Z,33.80
2018-03-15T10:07:45.000Z,34.20
2018-03-15T10:10:12.572Z,34.70
2018-03-15T10:12:40.076Z,34.40
2018-03-15T10:15:08.253Z,33.50
2018-03-15T10:17:37.757Z,32.60
2018-03-15T10:20:05.228Z,32.20
2018-03-15T10:22:32.646Z,33.10
2018-03-15T10:25:00.808Z,32.30
2018-03-15T10:27:29.131Z,32.10
2018-03-15T10:29:57.525Z,32.00
2018-03-15T10:32:24.914Z,31.90
2018-03-15T10:34:59.064Z,32.10
2018-03-15T10:37:26.644Z,32.50
2018-03-15T10:39:54.005Z,33.00
2018-03-15T10:42:21.471Z,32.80
2018-03-15T10:44:50.576Z,33.10
2018-03-15T10:47:17.997Z,33.20
2018-03-15T10:49:45.390Z,32.90
2018-03-15T10:52:13.344Z,32.60
2018-03-15T10:54:41.750Z,30.80
2018-03-15T10:57:09.142Z,30.00
2018-03-15T10:59:39.203Z,29.40
2018-03-15T11:02:08.394Z,29.40
2018-03-15T11:04:41.788Z,29.20
2018-03-15T11:07:15.289Z,29.80
2018-03-15T11:09:43.457Z,28.90
2018-03-15T11:12:13.519Z,29.50
2018-03-15T11:14:43.590Z,29.40
2018-03-15T11:17:15.253Z,29.70
2018-03-15T11:19:42.652Z,29.80
2018-03-15T11:22:10.065Z,29.90
2018-03-15T11:24:37.445Z,30.50
2018-03-15T11:27:04.912Z,30.30
2018-03-15T11:29:36.938Z,30.10
2018-03-15T11:32:06.720Z,29.40
2018-03-15T11:34:35.761Z,28.80
2018-03-15T11:37:05.256Z,27.20
2018-03-15T11:39:34.238Z,25.20
2018-03-15T11:42:04.309Z,23.50
2018-03-15T11:44:32.613Z,22.20
2018-03-15T11:47:00.800Z,20.60
2018-03-15T11:49:29.283Z,20.30
2018-03-15T11:52:07.475Z,20.20
2018-03-15T11:54:39.632Z,20.10
2018-03-15T11:57:07.163Z,20.10
2018-03-15T11:59:39.154Z,19.40
2018-03-15T12:02:07.644Z,20.30
2018-03-15T12:04:36.003Z,20.00
2018-03-15T12:07:06.268Z,21.00
2018-03-15T12:09:37.092Z,21.50
2018-03-15T12:12:09.492Z,22.30
2018-03-15T12:14:39.040Z,22.50
2018-03-15T12:17:07.533Z,23.00
2018-03-15T12:19:35.669Z,23.80
2018-03-15T12:22:03.980Z,23.70
2018-03-15T12:24:35.200Z,23.40
2018-03-15T12:27:04.230Z,23.60
2018-03-15T12:29:35.505Z,24.20
2018-03-15T12:32:02.914Z,23.90
2018-03-15T12:34:32.034Z,23.80
2018-03-15T12:37:02.498Z,23.30
2018-03-15T12:39:36.638Z,23.50
2018-03-15T12:42:04.946Z,24.30
2018-03-15T12:44:32.389Z,24.20
2018-03-15T12:47:02.523Z,24.20
2018-03-15T12:49:33.616Z,24.80
2018-03-15T12:52:04.884Z,25.10
2018-03-15T12:57:04.504Z,26.20
2018-03-15T12:59:35.370Z,26.70
2018-03-15T13:02:07.998Z,26.70
2018-03-15T13:04:36.212Z,26.40
2018-03-15T13:07:11.519Z,26.80
2018-03-15T13:09:42.520Z,27.00
2018-03-15T13:12:10.721Z,27.00
2018-03-15T13:14:44.452Z,27.30
2018-03-15T13:17:21.184Z,27.80
2018-03-15T13:19:49.553Z,28.50
2018-03-15T13:24:50.901Z,27.50
2018-03-15T13:27:18.364Z,27.90
2018-03-15T13:29:48.324Z,28.40
2018-03-15T13:32:18.744Z,28.90
2018-03-15T13:34:46.960Z,29.60
2018-03-15T13:37:15.432Z,29.10
2018-03-15T13:39:45.686Z,29.00
2018-03-15T13:42:16.557Z,29.20
2018-03-15T13:44:45.681Z,29.60
2018-03-15T13:47:17.957Z,29.80
2018-03-15T13:49:49.115Z,30.20
2018-03-15T13:52:21.358Z,30.40
2018-03-15T13:54:50.596Z,30.50
2018-03-15T13:57:20.659Z,30.80
2018-03-15T13:59:50.662Z,31.10
2018-03-15T14:04:53.931Z,32.20
2018-03-15T14:07:22.263Z,32.30
2018-03-15T14:09:54.811Z,32.80
2018-03-15T14:12:24.159Z,32.90
2018-03-15T14:14:55.053Z,33.00
2018-03-15T14:17:25.305Z,33.20
2018-03-15T14:19:56.325Z,34.50
2018-03-15T14:22:25.413Z,34.20
2018-03-15T14:24:56.333Z,34.20
2018-03-15T14:27:27.669Z,34.60
2018-03-15T14:29:57.895Z,34.60
2018-03-15T14:32:28.252Z,35.20
2018-03-15T14:35:02.520Z,35.20
2018-03-15T14:37:33.835Z,35.00
2018-03-15T14:40:01.343Z,34.70
2018-03-15T14:42:30.782Z,35.10
2018-03-15T14:44:59.222Z,35.40
2018-03-15T14:47:30.496Z,35.50
2018-03-15T14:52:32.974Z,35.30
2018-03-15T14:55:04.041Z,35.50
2018-03-15T14:57:36.088Z,35.70
2018-03-15T15:00:08.072Z,35.50
2018-03-15T15:02:35.440Z,35.60
2018-03-15T15:05:05.673Z,35.90
2018-03-15T15:07:34.932Z,36.00
2018-03-15T15:10:07.416Z,35.90
2018-03-15T15:12:37.808Z,36.40
2018-03-15T15:15:09.654Z,36.30
2018-03-15T15:17:42.784Z,36.40
2018-03-15T15:20:10.256Z,37.00
2018-03-15T15:22:57.526Z,36.70
2018-03-15T15:25:33.389Z,37.00
2018-03-15T15:28:04.927Z,37.30
2018-03-15T15:30:37.986Z,37.30
2018-03-15T15:33:08.878Z,37.20
2018-03-15T15:35:43.641Z,37.30
2018-03-15T15:38:11.997Z,37.80
2018-03-15T15:40:43.049Z,37.90
2018-03-15T15:43:13.784Z,37.90
2018-03-15T15:45:46.984Z,38.70
2018-03-15T15:48:20.415Z,38.30
2018-03-15T15:50:52.244Z,38.80
2018-03-15T15:53:25.204Z,39.50
2018-03-15T15:56:00.273Z,39.30
2018-03-15T15:58:28.605Z,39.60
2018-03-15T16:00:59.792Z,40.20
2018-03-15T16:03:28.999Z,40.30
2018-03-15T16:05:56.364Z,40.10
2018-03-15T16:08:27.376Z,39.60
2018-03-15T16:10:58.471Z,39.80
2018-03-15T16:13:27.935Z,39.60
2018-03-15T16:15:58.140Z,39.50
2018-03-15T16:20:54.744Z,39.70
2018-03-15T16:23:23.060Z,39.90
2018-03-15T16:25:53.349Z,39.80
2018-03-15T16:28:27.413Z,40.10
2018-03-15T16:30:57.433Z,39.80
2018-03-15T16:33:30.324Z,41.10
2018-03-15T16:36:01.160Z,40.00
2018-03-15T16:38:31.175Z,39.80
2018-03-15T16:41:02.899Z,39.90
2018-03-15T16:43:32.117Z,40.20
2018-03-15T16:46:00.427Z,40.60
2018-03-15T16:48:30.528Z,40.40
2018-03-15T16:51:01.142Z,40.50
2018-03-15T16:53:31.881Z,40.40
2018-03-15T16:56:04.859Z,40.30
2018-03-15T16:58:33.792Z,40.80
2018-03-15T17:01:02.836Z,40.60
2018-03-15T17:03:34.777Z,40.90
2018-03-15T17:06:08.872Z,40.90
2018-03-15T17:08:36.253Z,41.00
2018-03-15T17:11:06.044Z,41.20
2018-03-15T17:13:39.531Z,41.70
2018-03-15T17:16:10.762Z,41.40
2018-03-15T17:18:41.701Z,41.50
2018-03-15T17:21:17.125Z,41.60
2018-03-15T17:23:51.964Z,41.50
2018-03-15T17:26:23.108Z,41.20
2018-03-15T17:28:55.162Z,41.50
2018-03-15T17:34:01.764Z,41.40
2018-03-15T17:36:33.166Z,41.40
2018-03-15T17:39:04.523Z,41.80
2018-03-15T17:41:41.711Z,41.90
2018-03-15T17:44:11.782Z,42.50
2018-03-15T17:46:43.037Z,43.00
2018-03-15T17:49:19.968Z,42.50
2018-03-15T17:51:52.433Z,42.80
2018-03-15T17:54:27.568Z,42.90
2018-03-15T17:57:04.593Z,42.90
2018-03-15T17:59:35.566Z,42.70
2018-03-15T18:02:04.070Z,42.60
2018-03-15T18:07:06.206Z,42.90
2018-03-15T18:09:38.417Z,42.50
2018-03-15T18:12:09.143Z,42.80
2018-03-15T18:14:38.640Z,43.10
2018-03-15T18:17:07.045Z,42.60
2018-03-15T18:19:39.260Z,42.60
2018-03-15T18:22:10.243Z,42.80
2018-03-15T18:24:44.438Z,42.30
2018-03-15T18:27:14.781Z,41.80
2018-03-15T18:29:43.999Z,42.00
2018-03-15T18:32:16.324Z,42.90
2018-03-15T18:34:44.724Z,43.50
2018-03-15T18:37:13.042Z,43.10
2018-03-15T18:39:44.528Z,43.40
2018-03-15T18:47:25.826Z,42.60
2018-03-15T18:49:55.219Z,43.70
2018-03-15T18:52:23.890Z,42.50
2018-03-15T18:54:52.107Z,41.90
2018-03-15T18:57:21.939Z,41.70
2018-03-15T18:59:52.038Z,42.10
2018-03-15T19:02:21.081Z,43.10
2018-03-15T19:11:45.123Z,43.90
2018-03-15T19:14:14.321Z,42.80
2018-03-15T19:16:45.233Z,42.80
2018-03-15T19:19:23.529Z,43.90
2018-03-15T19:21:59.031Z,43.30
2018-03-15T19:24:28.212Z,43.80
2018-03-15T19:26:57.590Z,42.20
2018-03-15T19:29:31.972Z,43.10
2018-03-15T19:32:02.010Z,42.20
2018-03-15T19:34:32.166Z,41.60
2018-03-15T19:37:03.142Z,41.30
2018-03-15T19:39:33.124Z,41.30
2018-03-15T19:42:04.636Z,41.20
2018-03-15T19:44:33.176Z,41.30
2018-03-15T19:47:05.352Z,41.30
2018-03-15T19:49:34.401Z,41.30
2018-03-15T19:52:07.381Z,41.40
2018-03-15T19:54:38.550Z,41.60
2018-03-15T19:57:10.563Z,41.80
2018-03-15T19:59:41.222Z,41.90
2018-03-15T20:02:12.327Z,42.00
2018-03-15T20:04:41.599Z,42.50
2018-03-15T20:07:12.137Z,42.80
2018-03-15T20:09:44.176Z,43.20
2018-03-15T20:12:14.494Z,43.90
2018-03-15T20:14:47.629Z,44.40
2018-03-15T20:19:45.688Z,45.60
2018-03-15T20:22:26.851Z,46.10
2018-03-15T20:24:55.162Z,46.30
2018-03-15T20:27:29.247Z,46.20
2018-03-15T20:30:03.173Z,46.30
2018-03-15T20:32:39.460Z,46.70
2018-03-15T20:35:07.329Z,46.60
2018-03-15T20:37:35.422Z,46.90
2018-03-15T20:40:13.185Z,47.20
2018-03-15T20:42:44.837Z,47.30
2018-03-15T20:45:20.842Z,46.90
2018-03-15T20:48:01.003Z,46.90
2018-03-15T20:50:28.601Z,46.50
2018-03-15T20:52:58.499Z,46.30
2018-03-15T20:55:32.857Z,46.30
2018-03-15T20:58:00.410Z,46.60
2018-03-15T21:02:58.353Z,46.90
2018-03-15T21:05:32.643Z,46.70
2018-03-15T21:08:01.893Z,46.50
2018-03-15T21:10:31.282Z,46.70
2018-03-15T21:13:00.478Z,46.70
2018-03-15T21:15:29.030Z,47.00
2018-03-15T21:21:02.307Z,47.10
2018-03-15T21:23:31.729Z,46.80
2018-03-15T21:26:04.534Z,47.00
2018-03-15T21:28:34.560Z,46.50
2018-03-15T21:31:02.266Z,46.40
2018-03-15T21:33:31.540Z,46.20
2018-03-15T21:35:58.963Z,46.50
2018-03-15T21:38:26.595Z,46.50
2018-03-15T21:40:55.268Z,46.50
2018-03-15T21:43:26.000Z,46.60
2018-03-15T21:45:55.029Z,46.50
2018-03-15T21:48:28.957Z,46.60
2018-03-15T21:51:00.290Z,46.90
2018-03-15T21:53:32.013Z,47.20
2018-03-15T21:56:01.353Z,47.40
2018-03-15T22:01:00.741Z,48.20
2018-03-15T22:03:29.051Z,47.90
2018-03-15T22:05:58.022Z,48.10
2018-03-15T22:08:26.986Z,48.40
2018-03-15T22:10:55.995Z,48.40
2018-03-15T22:13:25.100Z,48.40
2018-03-15T22:15:54.408Z,48.20
2018-03-15T22:18:23.666Z,48.10
2018-03-15T22:20:51.005Z,47.90
2018-03-15T22:23:18.359Z,47.80
2018-03-15T22:25:45.702Z,48.20
2018-03-15T22:28:13.864Z,48.00
2018-03-15T22:30:42.065Z,47.90
2018-03-15T22:33:09.469Z,48.10
2018-03-15T22:35:36.830Z,48.50
2018-03-15T22:38:04.253Z,48.80
2018-03-15T22:40:31.685Z,49.00
2018-03-15T22:42:59.033Z,48.90
2018-03-15T22:47:55.439Z,48.60
2018-03-15T22:50:23.562Z,48.50
2018-03-15T22:52:50.989Z,48.40
2018-03-15T22:55:19.024Z,48.10
2018-03-15T22:57:47.143Z,48.10
2018-03-15T23:00:14.535Z,48.20
2018-03-15T23:02:42.559Z,48.20
2018-03-15T23:07:39.107Z,48.20
2018-03-15T23:10:07.316Z,48.60
2018-03-15T23:15:02.996Z,50.20
2018-03-15T23:19:58.728Z,49.90
2018-03-15T23:22:26.078Z,50.20
2018-03-15T23:27:22.492Z,51.10
2018-03-15T23:29:49.873Z,51.20
2018-03-15T23:34:45.492Z,51.30
2018-03-15T23:37:13.558Z,51.40
2018-03-15T23:39:40.955Z,51.70
2018-03-15T23:44:36.623Z,52.30
2018-03-15T23:47:04.073Z,52.40
2018-03-15T23:49:31.340Z,52.40
2018-03-15T23:51:58.761Z,52.70
2018-03-15T23:56:54.714Z,52.80
2018-03-15T23:59:22.056Z,52.90
