createdAt,value
2023-01-28T00:01:18.535Z,37.63
2023-01-28T00:03:45.202Z,42.85
2023-01-28T00:06:14.075Z,40.70
2023-01-28T00:08:41.872Z,35.95
2023-01-28T00:11:11.709Z,33.85
2023-01-28T00:13:39.020Z,39.17
2023-01-28T00:16:08.759Z,52.58
2023-01-28T00:18:35.860Z,45.15
2023-01-28T00:21:04.273Z,39.25
2023-01-28T00:23:35.416Z,48.92
2023-01-28T00:26:04.948Z,38.55
2023-01-28T00:28:31.629Z,37.55
2023-01-28T00:30:58.293Z,43.38
2023-01-28T00:33:25.052Z,42.22
2023-01-28T00:36:01.934Z,35.92
2023-01-28T00:38:29.227Z,44.72
2023-01-28T00:40:56.327Z,36.90
2023-01-28T00:43:23.410Z,37.05
2023-01-28T00:45:50.374Z,40.40
2023-01-28T00:48:17.133Z,46.50
2023-01-28T00:50:45.562Z,41.45
2023-01-28T00:53:13.881Z,38.85
2023-01-28T00:55:40.569Z,36.33
2023-01-28T00:58:08.681Z,44.45
2023-01-28T01:00:35.357Z,39.30
2023-01-28T01:03:02.126Z,38.58
2023-01-28T01:07:52.862Z,41.78
2023-01-28T01:10:19.990Z,37.00
2023-01-28T01:12:48.125Z,44.33
2023-01-28T01:15:15.671Z,45.03
2023-01-28T01:17:45.160Z,43.13
2023-01-28T01:20:15.949Z,48.78
2023-01-28T01:22:42.539Z,40.05
2023-01-28T01:25:09.982Z,40.17
2023-01-28T01:27:36.757Z,42.45
2023-01-28T01:30:03.981Z,39.15
2023-01-28T01:32:32.185Z,47.50
2023-01-28T01:34:59.206Z,39.85
2023-01-28T01:37:25.925Z,44.42
2023-01-28T01:39:52.842Z,51.00
2023-01-28T01:42:19.916Z,49.10
2023-01-28T01:44:57.708Z,45.10
2023-01-28T01:47:57.140Z,49.83
2023-01-28T01:50:31.302Z,44.13
2023-01-28T01:53:02.913Z,55.72
2023-01-28T01:55:36.099Z,49.50
2023-01-28T01:58:14.647Z,48.03
2023-01-28T02:00:42.570Z,43.95
2023-01-28T02:03:10.968Z,54.05
2023-01-28T02:08:18.761Z,50.25
2023-01-28T02:10:47.946Z,51.50
2023-01-28T02:13:16.772Z,43.00
2023-01-28T02:15:46.152Z,51.63
2023-01-28T02:18:12.721Z,48.00
2023-01-28T02:21:00.731Z,45.15
2023-01-28T02:23:41.203Z,56.85
2023-01-28T02:26:23.138Z,47.00
2023-01-28T02:29:10.972Z,53.78
2023-01-28T02:31:52.193Z,45.75
2023-01-28T02:34:23.286Z,52.67
2023-01-28T02:36:53.105Z,50.00
2023-01-28T02:39:24.566Z,51.17
2023-01-28T02:44:09.341Z,47.80
2023-01-28T02:46:56.877Z,48.33
2023-01-28T02:49:28.655Z,48.60
2023-01-28T02:52:18.350Z,48.95
2023-01-28T02:54:58.078Z,45.63
2023-01-28T02:57:43.130Z,41.97
2023-01-28T03:00:15.893Z,46.08
2023-01-28T03:03:21.317Z,49.38
2023-01-28T03:06:07.745Z,54.83
2023-01-28T03:09:10.152Z,42.85
2023-01-28T03:12:01.065Z,45.50
2023-01-28T03:14:48.402Z,48.30
2023-01-28T03:17:56.696Z,45.15
2023-01-28T03:20:45.840Z,43.15
2023-01-28T03:23:35.524Z,48.28
2023-01-28T03:26:26.460Z,48.47
2023-01-28T03:29:15.305Z,46.15
2023-01-28T03:32:01.137Z,45.35
2023-01-28T03:34:46.894Z,41.50
2023-01-28T03:37:15.089Z,51.20
2023-01-28T03:40:06.801Z,39.97
2023-01-28T03:42:34.042Z,42.95
2023-01-28T03:45:11.634Z,49.67
2023-01-28T03:47:40.715Z,47.25
2023-01-28T03:50:10.572Z,45.85
2023-01-28T03:52:50.614Z,48.88
2023-01-28T03:55:26.024Z,44.08
2023-01-28T03:57:53.134Z,59.47
2023-01-28T04:00:20.457Z,39.75
2023-01-28T04:02:47.298Z,46.95
2023-01-28T04:05:19.851Z,47.58
2023-01-28T04:07:51.631Z,45.55
2023-01-28T04:10:40.639Z,51.13
2023-01-28T04:13:21.322Z,36.72
2023-01-28T04:15:48.748Z,53.22
2023-01-28T04:18:16.390Z,44.67
2023-01-28T04:20:43.124Z,50.67
2023-01-28T04:23:09.919Z,50.45
2023-01-28T04:25:36.656Z,51.38
2023-01-28T04:28:06.230Z,41.15
2023-01-28T04:30:32.991Z,51.35
2023-01-28T04:33:12.520Z,43.50
2023-01-28T04:36:02.204Z,48.58
2023-01-28T04:38:41.061Z,53.78
2023-01-28T04:41:36.918Z,38.03
2023-01-28T04:44:09.940Z,51.80
2023-01-28T04:46:54.043Z,46.28
2023-01-28T04:49:44.855Z,44.10
2023-01-28T04:52:29.950Z,37.03
2023-01-28T04:55:16.127Z,37.33
2023-01-28T04:57:43.064Z,40.45
2023-01-28T05:00:10.192Z,34.05
2023-01-28T05:02:36.793Z,35.10
2023-01-28T05:05:06.140Z,44.88
2023-01-28T05:08:05.366Z,33.05
2023-01-28T05:10:32.105Z,44.05
2023-01-28T05:12:58.792Z,37.78
2023-01-28T05:15:25.536Z,33.65
2023-01-28T05:17:56.621Z,42.08
2023-01-28T05:20:24.129Z,43.20
2023-01-28T05:22:51.055Z,34.95
2023-01-28T05:25:28.091Z,34.33
2023-01-28T05:27:54.843Z,43.28
2023-01-28T05:30:21.989Z,39.08
2023-01-28T05:32:49.094Z,39.55
2023-01-28T05:35:20.487Z,31.73
2023-01-28T05:37:47.281Z,41.38
2023-01-28T05:40:15.104Z,39.83
2023-01-28T05:45:10.154Z,36.08
2023-01-28T05:47:59.255Z,35.15
2023-01-28T05:50:54.870Z,36.97
2023-01-28T05:53:31.231Z,42.20
2023-01-28T05:55:58.200Z,42.20
2023-01-28T05:58:27.022Z,36.60
2023-01-28T06:00:55.441Z,37.40
2023-01-28T06:03:27.146Z,33.58
2023-01-28T06:05:53.854Z,35.20
2023-01-28T06:08:21.163Z,36.33
2023-01-28T06:10:47.949Z,36.15
2023-01-28T06:13:15.136Z,35.13
2023-01-28T06:16:20.455Z,36.15
2023-01-28T06:19:07.369Z,39.95
2023-01-28T06:21:34.439Z,68.82
2023-01-28T06:24:01.016Z,48.67
2023-01-28T06:26:27.618Z,37.60
2023-01-28T06:28:54.202Z,31.48
2023-01-28T06:31:20.878Z,35.10
2023-01-28T06:33:47.485Z,23.98
2023-01-28T06:36:14.148Z,41.63
2023-01-28T06:38:40.669Z,39.45
2023-01-28T06:41:07.376Z,39.10
2023-01-28T06:43:34.301Z,35.30
2023-01-28T06:46:01.110Z,39.47
2023-01-28T06:48:28.465Z,45.85
2023-01-28T06:50:55.273Z,38.50
2023-01-28T06:53:22.119Z,36.83
2023-01-28T06:55:49.343Z,34.88
2023-01-28T06:58:16.058Z,41.33
2023-01-28T07:00:42.780Z,44.03
2023-01-28T07:03:09.490Z,39.78
2023-01-28T07:05:36.144Z,35.83
2023-01-28T07:08:02.843Z,37.38
2023-01-28T07:10:29.953Z,35.42
2023-01-28T07:12:56.627Z,37.83
2023-01-28T07:15:23.324Z,36.60
2023-01-28T07:17:49.876Z,34.17
2023-01-28T07:20:17.720Z,29.75
2023-01-28T07:22:45.330Z,35.38
2023-01-28T07:25:13.390Z,34.53
2023-01-28T07:27:40.390Z,31.35
2023-01-28T07:30:07.734Z,33.17
2023-01-28T07:32:34.285Z,31.60
2023-01-28T07:35:01.048Z,33.65
2023-01-28T07:37:27.582Z,38.92
2023-01-28T07:39:54.257Z,31.85
2023-01-28T07:42:20.851Z,25.42
2023-01-28T07:44:47.534Z,25.08
2023-01-28T07:47:14.120Z,29.23
2023-01-28T07:49:41.059Z,25.33
2023-01-28T07:52:09.101Z,28.15
2023-01-28T07:54:35.761Z,36.38
2023-01-28T07:57:02.561Z,27.13
2023-01-28T07:59:29.127Z,24.77
2023-01-28T08:01:55.730Z,30.52
2023-01-28T08:04:22.574Z,35.65
2023-01-28T08:06:49.293Z,33.63
2023-01-28T08:09:15.949Z,29.77
2023-01-28T08:11:45.709Z,31.17
2023-01-28T08:14:12.818Z,30.73
2023-01-28T08:16:39.317Z,24.40
2023-01-28T08:19:06.635Z,30.90
2023-01-28T08:21:33.167Z,32.60
2023-01-28T08:23:59.743Z,35.67
2023-01-28T08:28:56.045Z,28.85
2023-01-28T08:31:22.739Z,26.23
2023-01-28T08:33:49.375Z,26.80
2023-01-28T08:36:16.095Z,23.10
2023-01-28T08:38:45.372Z,23.75
2023-01-28T08:41:11.953Z,22.75
2023-01-28T08:43:38.588Z,22.95
2023-01-28T08:46:07.583Z,25.25
2023-01-28T08:48:34.152Z,27.08
2023-01-28T08:53:28.401Z,28.85
2023-01-28T08:55:55.431Z,23.40
2023-01-28T08:58:22.354Z,26.48
2023-01-28T09:00:49.765Z,26.45
2023-01-28T09:03:17.798Z,26.33
2023-01-28T09:05:44.671Z,22.10
2023-01-28T09:08:14.109Z,30.55
2023-01-28T09:10:42.076Z,30.77
2023-01-28T09:13:11.287Z,22.67
2023-01-28T09:15:38.303Z,27.77
2023-01-28T09:18:05.754Z,23.00
2023-01-28T09:20:33.126Z,27.25
2023-01-28T09:23:01.552Z,18.92
2023-01-28T09:25:28.138Z,26.15
2023-01-28T09:27:54.754Z,27.27
2023-01-28T09:30:21.826Z,23.60
2023-01-28T09:32:55.542Z,26.38
2023-01-28T09:35:25.556Z,26.63
2023-01-28T09:37:52.190Z,30.92
2023-01-28T09:40:26.767Z,29.75
2023-01-28T09:43:05.065Z,25.88
2023-01-28T09:45:48.561Z,25.60
2023-01-28T09:48:23.384Z,32.40
2023-01-28T09:50:54.723Z,29.23
2023-01-28T09:53:36.834Z,27.40
2023-01-28T09:56:11.192Z,25.98
2023-01-28T09:58:37.846Z,30.08
2023-01-28T10:01:16.639Z,30.30
2023-01-28T10:04:04.698Z,29.10
2023-01-28T10:07:08.892Z,21.27
2023-01-28T10:09:48.389Z,28.23
2023-01-28T10:12:48.041Z,21.02
2023-01-28T10:15:47.154Z,24.83
2023-01-28T10:18:17.949Z,21.70
2023-01-28T10:20:56.597Z,24.43
2023-01-28T10:23:28.593Z,29.42
2023-01-28T10:25:59.620Z,25.08
2023-01-28T10:28:30.186Z,30.50
2023-01-28T10:33:25.653Z,21.48
2023-01-28T10:35:52.326Z,24.88
2023-01-28T10:38:22.838Z,23.55
2023-01-28T10:40:50.257Z,25.98
2023-01-28T10:43:23.650Z,31.00
2023-01-28T10:46:38.268Z,26.52
2023-01-28T10:49:18.806Z,23.67
2023-01-28T10:51:45.428Z,29.33
2023-01-28T10:54:22.106Z,24.45
2023-01-28T10:56:58.354Z,35.67
2023-01-28T10:59:30.479Z,31.02
2023-01-28T11:02:01.099Z,29.38
2023-01-28T11:04:30.804Z,25.45
2023-01-28T11:07:19.385Z,26.20
2023-01-28T11:09:49.335Z,28.30
2023-01-28T11:12:27.971Z,41.97
2023-01-28T11:14:59.148Z,37.55
2023-01-28T11:17:29.894Z,25.60
2023-01-28T11:20:09.725Z,28.38
2023-01-28T11:22:39.616Z,94.93
2023-01-28T11:25:16.881Z,52.15
2023-01-28T11:27:51.892Z,79.45
2023-01-28T11:30:28.587Z,55.25
2023-01-28T11:32:57.305Z,55.35
2023-01-28T11:35:28.175Z,25.95
2023-01-28T11:37:55.137Z,46.13
2023-01-28T11:40:22.659Z,31.00
2023-01-28T11:42:53.736Z,54.22
2023-01-28T11:45:37.014Z,34.60
2023-01-28T11:48:25.648Z,30.85
2023-01-28T11:51:00.692Z,42.17
2023-01-28T11:53:56.637Z,38.67
2023-01-28T11:56:49.454Z,41.92
2023-01-28T11:59:28.286Z,35.97
2023-01-28T12:01:58.794Z,37.53
2023-01-28T12:04:43.869Z,43.03
2023-01-28T12:07:25.514Z,52.58
2023-01-28T12:10:00.868Z,37.90
2023-01-28T12:12:48.161Z,44.55
2023-01-28T12:17:50.754Z,29.00
2023-01-28T12:20:38.908Z,32.03
2023-01-28T12:23:29.021Z,30.58
2023-01-28T12:25:58.550Z,27.00
2023-01-28T12:28:37.349Z,34.58
2023-01-28T12:31:36.830Z,28.33
2023-01-28T12:34:10.761Z,26.08
2023-01-28T12:36:57.497Z,25.17
2023-01-28T12:39:49.364Z,27.15
2023-01-28T12:42:21.728Z,27.65
2023-01-28T12:44:58.180Z,25.77
2023-01-28T12:47:34.574Z,31.17
2023-01-28T12:50:29.542Z,24.27
2023-01-28T12:53:03.121Z,29.08
2023-01-28T12:55:42.619Z,23.90
2023-01-28T12:58:37.116Z,32.17
2023-01-28T13:01:12.354Z,19.98
2023-01-28T13:03:41.817Z,28.25
2023-01-28T13:06:19.739Z,24.77
2023-01-28T13:08:48.551Z,25.85
2023-01-28T13:11:18.364Z,28.88
2023-01-28T13:13:48.801Z,24.77
2023-01-28T13:16:15.719Z,38.97
2023-01-28T13:18:46.727Z,34.22
2023-01-28T13:21:47.676Z,25.15
2023-01-28T13:24:15.643Z,28.80
2023-01-28T13:26:55.775Z,30.35
2023-01-28T13:29:33.157Z,35.95
2023-01-28T13:32:03.287Z,27.67
2023-01-28T13:34:44.340Z,32.20
2023-01-28T13:37:34.808Z,32.45
2023-01-28T13:40:13.774Z,45.17
2023-01-28T13:42:41.370Z,26.17
2023-01-28T13:45:22.337Z,35.92
2023-01-28T13:47:53.903Z,27.55
2023-01-28T13:50:37.917Z,24.27
2023-01-28T13:53:19.148Z,32.20
2023-01-28T13:55:47.657Z,37.63
2023-01-28T13:58:56.337Z,45.97
2023-01-28T14:01:34.853Z,43.72
2023-01-28T14:04:29.799Z,39.40
2023-01-28T14:07:33.598Z,51.83
2023-01-28T14:10:15.782Z,45.80
2023-01-28T14:13:24.301Z,44.95
2023-01-28T14:18:40.730Z,46.30
2023-01-28T14:21:14.212Z,50.33
2023-01-28T14:23:48.255Z,42.22
2023-01-28T14:26:32.823Z,45.30
2023-01-28T14:29:36.807Z,48.10
2023-01-28T14:32:16.155Z,52.03
2023-01-28T14:34:45.069Z,52.53
2023-01-28T14:37:22.775Z,58.10
2023-01-28T14:39:57.565Z,64.32
2023-01-28T14:42:38.503Z,45.53
2023-01-28T14:45:20.758Z,59.08
2023-01-28T14:47:50.146Z,59.33
2023-01-28T14:50:32.142Z,64.47
2023-01-28T14:53:23.283Z,63.70
2023-01-28T14:56:05.167Z,61.28
2023-01-28T14:58:36.438Z,58.28
2023-01-28T15:01:03.055Z,60.75
2023-01-28T15:03:30.571Z,55.83
2023-01-28T15:06:12.636Z,60.35
2023-01-28T15:08:40.389Z,50.55
2023-01-28T15:11:11.397Z,58.10
2023-01-28T15:13:43.451Z,61.05
2023-01-28T15:16:19.860Z,59.75
2023-01-28T15:18:48.169Z,60.55
2023-01-28T15:21:19.986Z,57.45
2023-01-28T15:23:50.817Z,81.90
2023-01-28T15:26:26.284Z,106.47
2023-01-28T15:28:54.778Z,73.63
2023-01-28T15:31:23.102Z,74.07
2023-01-28T15:34:12.817Z,87.60
2023-01-28T15:36:39.728Z,84.97
2023-01-28T15:39:14.386Z,77.68
2023-01-28T15:41:47.361Z,110.80
2023-01-28T15:44:34.943Z,86.03
2023-01-28T15:47:04.460Z,85.25
2023-01-28T15:49:35.902Z,85.93
2023-01-28T15:52:03.437Z,78.20
2023-01-28T15:54:31.408Z,80.28
2023-01-28T15:57:10.188Z,140.38
2023-01-28T15:59:36.957Z,80.90
2023-01-28T16:02:23.240Z,84.28
2023-01-28T16:05:00.686Z,74.47
2023-01-28T16:07:29.348Z,105.93
2023-01-28T16:09:58.653Z,79.10
2023-01-28T16:12:27.171Z,91.68
2023-01-28T16:15:02.413Z,104.05
2023-01-28T16:17:42.211Z,94.70
2023-01-28T16:20:21.859Z,120.00
2023-01-28T16:22:49.176Z,80.97
2023-01-28T16:25:21.783Z,93.45
2023-01-28T16:27:48.776Z,104.72
2023-01-28T16:30:16.485Z,88.93
2023-01-28T16:32:43.280Z,110.80
2023-01-28T16:35:15.418Z,101.40
2023-01-28T16:37:42.498Z,97.85
2023-01-28T16:40:11.508Z,96.28
2023-01-28T16:42:38.109Z,106.45
2023-01-28T16:45:05.628Z,106.97
2023-01-28T16:47:32.336Z,107.80
2023-01-28T16:49:58.893Z,112.57
2023-01-28T16:52:25.585Z,112.22
2023-01-28T16:54:52.509Z,114.53
2023-01-28T16:57:22.436Z,116.15
2023-01-28T16:59:49.060Z,99.03
2023-01-28T17:02:17.778Z,96.65
2023-01-28T17:04:45.441Z,106.38
2023-01-28T17:07:12.179Z,105.35
2023-01-28T17:09:38.936Z,101.40
2023-01-28T17:12:05.894Z,102.35
2023-01-28T17:14:32.918Z,85.90
2023-01-28T17:16:59.858Z,92.65
2023-01-28T17:19:26.486Z,93.82
2023-01-28T17:21:53.024Z,101.47
2023-01-28T17:24:20.058Z,102.72
2023-01-28T17:26:46.644Z,103.15
2023-01-28T17:29:13.296Z,82.82
2023-01-28T17:31:39.925Z,94.63
2023-01-28T17:34:08.071Z,90.05
2023-01-28T17:36:34.894Z,97.22
2023-01-28T17:39:01.697Z,83.38
2023-01-28T17:41:29.260Z,91.38
2023-01-28T17:43:56.723Z,91.38
2023-01-28T17:46:25.361Z,98.22
2023-01-28T17:48:53.022Z,89.03
2023-01-28T17:51:19.814Z,98.40
2023-01-28T17:53:50.860Z,102.72
2023-01-28T17:56:29.010Z,90.03
2023-01-28T17:58:58.217Z,84.07
2023-01-28T18:01:26.156Z,84.95
2023-01-28T18:03:53.020Z,81.28
2023-01-28T18:06:19.819Z,87.32
2023-01-28T18:08:46.802Z,86.35
2023-01-28T18:11:15.851Z,89.78
2023-01-28T18:13:43.022Z,85.00
2023-01-28T18:16:15.028Z,83.25
2023-01-28T18:18:42.143Z,91.43
2023-01-28T18:21:36.815Z,84.10
2023-01-28T18:24:10.268Z,103.65
2023-01-28T18:26:37.232Z,76.32
2023-01-28T18:29:04.476Z,89.22
2023-01-28T18:31:31.301Z,84.43
2023-01-28T18:33:57.983Z,82.68
2023-01-28T18:36:24.691Z,87.18
2023-01-28T18:38:51.349Z,82.18
2023-01-28T18:41:17.928Z,89.18
2023-01-28T18:43:44.587Z,89.28
2023-01-28T18:46:17.496Z,92.15
2023-01-28T18:48:47.653Z,76.97
2023-01-28T18:51:28.780Z,77.93
2023-01-28T18:54:02.262Z,84.18
2023-01-28T18:56:29.867Z,95.40
2023-01-28T18:59:02.624Z,83.22
2023-01-28T19:01:31.069Z,93.20
2023-01-28T19:03:58.646Z,87.80
2023-01-28T19:06:26.582Z,79.95
2023-01-28T19:08:55.294Z,93.85
2023-01-28T19:11:24.222Z,80.75
2023-01-28T19:13:50.855Z,84.78
2023-01-28T19:16:18.156Z,97.80
2023-01-28T19:18:44.759Z,91.38
2023-01-28T19:21:11.302Z,85.22
2023-01-28T19:23:49.108Z,97.35
2023-01-28T19:26:21.029Z,136.13
2023-01-28T19:28:49.286Z,132.38
2023-01-28T19:31:18.605Z,87.10
2023-01-28T19:33:48.286Z,79.22
2023-01-28T19:36:15.525Z,85.40
2023-01-28T19:38:43.372Z,65.93
2023-01-28T19:41:12.389Z,62.40
2023-01-28T19:43:39.066Z,64.55
2023-01-28T19:46:05.996Z,53.78
2023-01-28T19:48:35.555Z,34.92
2023-01-28T19:51:09.916Z,35.45
2023-01-28T19:53:38.455Z,34.50
2023-01-28T19:56:08.832Z,28.13
2023-01-28T19:58:37.567Z,28.92
2023-01-28T20:01:09.231Z,26.05
2023-01-28T20:03:36.887Z,29.55
2023-01-28T20:06:10.421Z,33.08
2023-01-28T20:08:37.231Z,39.30
2023-01-28T20:11:09.636Z,50.25
2023-01-28T20:13:37.604Z,28.10
2023-01-28T20:16:06.348Z,30.67
2023-01-28T20:18:34.236Z,42.58
2023-01-28T20:21:01.630Z,38.17
2023-01-28T20:23:29.007Z,36.33
2023-01-28T20:25:58.261Z,34.65
2023-01-28T20:28:28.188Z,38.30
2023-01-28T20:30:56.793Z,39.78
2023-01-28T20:33:25.872Z,33.15
2023-01-28T20:35:52.442Z,42.78
2023-01-28T20:38:19.046Z,37.78
2023-01-28T20:40:48.326Z,41.17
2023-01-28T20:43:15.052Z,46.30
2023-01-28T20:45:41.675Z,41.67
2023-01-28T20:48:08.281Z,40.80
2023-01-28T20:50:36.001Z,33.60
2023-01-28T20:53:03.266Z,41.40
2023-01-28T20:55:30.919Z,44.65
2023-01-28T20:57:58.212Z,48.65
2023-01-28T21:00:24.848Z,38.25
2023-01-28T21:02:51.527Z,40.13
2023-01-28T21:05:18.163Z,35.28
2023-01-28T21:07:45.505Z,35.90
2023-01-28T21:10:12.253Z,31.67
2023-01-28T21:12:38.946Z,35.50
2023-01-28T21:15:05.902Z,38.08
2023-01-28T21:17:32.711Z,36.08
2023-01-28T21:19:59.326Z,31.52
2023-01-28T21:22:26.041Z,34.00
2023-01-28T21:24:52.680Z,31.70
2023-01-28T21:27:19.507Z,26.67
2023-01-28T21:29:46.147Z,33.70
2023-01-28T21:32:13.185Z,35.50
2023-01-28T21:34:39.830Z,45.50
2023-01-28T21:37:06.681Z,35.00
2023-01-28T21:39:36.115Z,38.30
2023-01-28T21:42:02.797Z,37.28
2023-01-28T21:44:29.357Z,40.40
2023-01-28T21:46:56.004Z,35.65
2023-01-28T21:49:22.663Z,40.30
2023-01-28T21:51:49.331Z,45.08
2023-01-28T21:54:20.143Z,47.65
2023-01-28T21:56:48.761Z,50.13
2023-01-28T21:59:57.629Z,42.47
2023-01-28T22:02:24.675Z,39.40
2023-01-28T22:04:51.215Z,34.67
2023-01-28T22:07:19.304Z,42.63
2023-01-28T22:09:47.623Z,31.10
2023-01-28T22:12:15.372Z,42.20
2023-01-28T22:14:43.191Z,38.97
2023-01-28T22:17:11.719Z,39.90
2023-01-28T22:19:39.312Z,35.42
2023-01-28T22:22:06.812Z,37.80
2023-01-28T22:24:33.517Z,36.58
2023-01-28T22:27:00.257Z,32.85
2023-01-28T22:29:26.972Z,37.45
2023-01-28T22:31:54.312Z,44.92
2023-01-28T22:34:21.911Z,62.15
2023-01-28T22:36:49.930Z,45.42
2023-01-28T22:39:17.471Z,45.72
2023-01-28T22:41:45.088Z,48.30
2023-01-28T22:44:12.164Z,46.63
2023-01-28T22:46:38.883Z,45.25
2023-01-28T22:49:08.353Z,45.83
2023-01-28T22:51:36.120Z,44.30
2023-01-28T22:54:03.890Z,34.35
2023-01-28T22:56:31.728Z,39.47
2023-01-28T22:59:00.441Z,28.20
2023-01-28T23:01:28.010Z,45.95
2023-01-28T23:03:56.282Z,41.78
2023-01-28T23:06:24.693Z,33.55
2023-01-28T23:08:51.766Z,31.80
2023-01-28T23:11:30.661Z,29.90
2023-01-28T23:14:21.075Z,26.13
2023-01-28T23:17:09.405Z,23.52
2023-01-28T23:19:54.732Z,23.63
2023-01-28T23:22:48.972Z,19.52
2023-01-28T23:25:15.792Z,22.73
2023-01-28T23:27:43.237Z,19.77
2023-01-28T23:30:11.609Z,26.45
2023-01-28T23:32:48.742Z,28.73
2023-01-28T23:35:16.115Z,24.52
2023-01-28T23:37:42.655Z,22.88
2023-01-28T23:40:10.004Z,19.80
2023-01-28T23:42:36.830Z,21.92
2023-01-28T23:45:04.394Z,21.83
2023-01-28T23:47:31.594Z,23.25
2023-01-28T23:49:58.325Z,17.08
2023-01-28T23:52:28.704Z,20.90
2023-01-28T23:54:56.110Z,17.80
2023-01-28T23:57:22.713Z,23.25
2023-01-28T23:59:49.413Z,20.23
