createdAt,value
2018-10-02T00:00:48.879Z,20.79
2018-10-02T00:01:48.857Z,20.80
2018-10-02T00:02:48.846Z,20.81
2018-10-02T00:03:48.832Z,20.90
2018-10-02T00:04:48.796Z,20.80
2018-10-02T00:05:48.786Z,20.81
2018-10-02T00:06:48.748Z,20.80
2018-10-02T00:07:48.730Z,20.83
2018-10-02T00:08:48.713Z,20.81
2018-10-02T00:09:48.699Z,20.86
2018-10-02T00:10:48.670Z,20.77
2018-10-02T00:11:48.652Z,20.86
2018-10-02T00:12:48.638Z,20.84
2018-10-02T00:13:48.604Z,20.86
2018-10-02T00:14:48.593Z,20.81
2018-10-02T00:15:48.562Z,20.84
2018-10-02T00:16:48.555Z,20.77
2018-10-02T00:17:48.537Z,20.87
2018-10-02T00:18:48.500Z,20.84
2018-10-02T00:19:48.487Z,20.79
2018-10-02T00:20:48.468Z,20.84
2018-10-02T00:21:48.440Z,20.91
2018-10-02T00:22:48.433Z,20.71
2018-10-02T00:23:48.401Z,20.84
2018-10-02T00:24:48.383Z,20.79
2018-10-02T00:25:48.364Z,20.83
2018-10-02T00:26:48.335Z,20.84
2018-10-02T00:27:48.324Z,20.89
2018-10-02T00:28:48.293Z,20.74
2018-10-02T00:29:48.271Z,20.81
2018-10-02T00:30:48.261Z,20.90
2018-10-02T00:31:48.255Z,20.91
2018-10-02T00:32:48.221Z,20.77
2018-10-02T00:33:48.200Z,20.90
2018-10-02T00:34:48.175Z,20.81
2018-10-02T00:35:48.154Z,20.81
2018-10-02T00:36:48.131Z,20.86
2018-10-02T00:37:48.114Z,20.86
2018-10-02T00:38:48.092Z,20.95
2018-10-02T00:39:48.066Z,20.86
2018-10-02T00:40:48.041Z,20.81
2018-10-02T00:41:48.018Z,20.80
2018-10-02T00:42:48.006Z,20.84
2018-10-02T00:43:47.980Z,20.81
2018-10-02T00:44:47.966Z,20.76
2018-10-02T00:45:47.944Z,20.80
2018-10-02T00:46:47.931Z,20.83
2018-10-02T00:47:47.901Z,20.93
2018-10-02T00:48:47.884Z,20.95
2018-10-02T00:49:47.845Z,20.79
2018-10-02T00:50:47.830Z,20.86
2018-10-02T00:51:47.823Z,20.84
2018-10-02T00:52:47.791Z,20.79
2018-10-02T00:53:47.771Z,20.87
2018-10-02T00:54:47.750Z,20.83
2018-10-02T00:55:47.722Z,20.81
2018-10-02T00:56:47.716Z,20.83
2018-10-02T00:57:47.678Z,20.90
2018-10-02T00:58:47.677Z,20.91
2018-10-02T00:59:47.638Z,20.81
2018-10-02T01:00:47.630Z,20.95
2018-10-02T01:01:47.598Z,20.90
2018-10-02T01:02:47.590Z,20.83
2018-10-02T01:03:47.571Z,20.83
2018-10-02T01:04:47.538Z,20.77
2018-10-02T01:05:47.513Z,20.86
2018-10-02T01:06:47.493Z,20.86
2018-10-02T01:07:47.484Z,20.83
2018-10-02T01:08:47.463Z,20.86
2018-10-02T01:09:47.425Z,20.81
2018-10-02T01:10:47.422Z,20.76
2018-10-02T01:11:47.392Z,20.80
2018-10-02T01:12:47.363Z,20.80
2018-10-02T01:13:47.343Z,20.69
2018-10-02T01:14:47.331Z,20.74
2018-10-02T01:15:47.313Z,20.74
2018-10-02T01:16:47.278Z,20.69
2018-10-02T01:17:47.270Z,20.72
2018-10-02T01:18:47.253Z,20.66
2018-10-02T01:19:47.215Z,20.66
2018-10-02T01:20:47.212Z,20.65
2018-10-02T01:21:47.186Z,20.68
2018-10-02T01:22:47.154Z,20.66
2018-10-02T01:23:47.145Z,20.51
2018-10-02T01:24:47.120Z,20.56
2018-10-02T01:25:47.089Z,20.49
2018-10-02T01:26:47.067Z,20.51
2018-10-02T01:27:47.047Z,20.51
2018-10-02T01:28:47.028Z,20.50
2018-10-02T01:29:47.017Z,20.51
2018-10-02T01:30:47.003Z,20.49
2018-10-02T01:31:46.970Z,20.39
2018-10-02T01:32:46.954Z,20.41
2018-10-02T01:33:46.921Z,20.46
2018-10-02T01:34:46.910Z,20.39
2018-10-02T01:35:46.881Z,20.53
2018-10-02T01:36:46.870Z,20.51
2018-10-02T01:37:46.836Z,20.53
2018-10-02T01:38:46.825Z,20.53
2018-10-02T01:39:46.794Z,20.61
2018-10-02T01:40:46.782Z,20.50
2018-10-02T01:41:46.749Z,20.59
2018-10-02T01:42:46.743Z,20.54
2018-10-02T01:43:46.711Z,20.47
2018-10-02T01:44:46.685Z,20.50
2018-10-02T01:45:46.667Z,20.38
2018-10-02T01:46:46.656Z,20.50
2018-10-02T01:47:46.625Z,20.42
2018-10-02T01:48:46.606Z,20.39
2018-10-02T01:49:46.595Z,20.39
2018-10-02T01:50:46.562Z,20.38
2018-10-02T01:51:46.533Z,20.42
2018-10-02T01:52:46.522Z,20.39
2018-10-02T01:53:46.513Z,20.41
2018-10-02T01:54:46.485Z,20.39
2018-10-02T01:55:46.455Z,20.31
2018-10-02T01:56:46.446Z,20.34
2018-10-02T01:57:46.425Z,20.34
2018-10-02T01:58:46.397Z,20.33
2018-10-02T01:59:46.370Z,20.31
2018-10-02T02:00:46.369Z,20.31
2018-10-02T02:01:46.336Z,20.30
2018-10-02T02:02:46.318Z,20.27
2018-10-02T02:03:46.289Z,20.27
2018-10-02T02:04:46.263Z,20.28
2018-10-02T02:05:46.251Z,20.33
2018-10-02T02:06:46.239Z,20.28
2018-10-02T02:07:46.206Z,20.31
2018-10-02T02:08:46.195Z,20.23
2018-10-02T02:09:46.160Z,20.30
2018-10-02T02:10:46.139Z,20.25
2018-10-02T02:11:46.112Z,20.30
2018-10-02T02:12:46.093Z,20.23
2018-10-02T02:13:46.070Z,20.24
2018-10-02T02:14:46.050Z,20.21
2018-10-02T02:15:46.036Z,20.20
2018-10-02T02:16:46.018Z,20.25
2018-10-02T02:17:45.992Z,20.09
2018-10-02T02:18:45.965Z,20.09
2018-10-02T02:19:45.955Z,20.16
2018-10-02T02:20:45.929Z,20.20
2018-10-02T02:21:45.917Z,20.23
2018-10-02T02:22:45.896Z,20.16
2018-10-02T02:23:45.868Z,20.23
2018-10-02T02:24:45.836Z,20.15
2018-10-02T02:25:45.827Z,20.13
2018-10-02T02:26:45.797Z,20.12
2018-10-02T02:27:45.777Z,20.10
2018-10-02T02:28:45.753Z,20.10
2018-10-02T02:29:45.743Z,20.00
2018-10-02T02:30:45.720Z,20.02
2018-10-02T02:31:45.688Z,20.02
2018-10-02T02:32:45.674Z,20.02
2018-10-02T02:33:45.643Z,19.90
2018-10-02T02:34:45.621Z,19.90
2018-10-02T02:35:45.595Z,19.88
2018-10-02T02:36:45.596Z,19.94
2018-10-02T02:37:45.550Z,19.94
2018-10-02T02:38:45.533Z,19.91
2018-10-02T02:39:45.512Z,19.93
2018-10-02T02:40:45.496Z,19.88
2018-10-02T02:41:45.471Z,19.90
2018-10-02T02:42:45.453Z,19.95
2018-10-02T02:43:45.445Z,19.97
2018-10-02T02:44:45.407Z,20.05
2018-10-02T02:45:45.386Z,19.98
2018-10-02T02:46:45.366Z,19.95
2018-10-02T02:47:45.357Z,20.00
2018-10-02T02:48:45.331Z,19.97
2018-10-02T02:49:45.295Z,20.02
2018-10-02T02:50:45.279Z,20.00
2018-10-02T02:51:45.268Z,19.95
2018-10-02T02:52:45.316Z,20.05
2018-10-02T02:53:45.205Z,20.06
2018-10-02T02:54:45.204Z,19.87
2018-10-02T02:55:45.167Z,19.90
2018-10-02T02:56:45.162Z,19.88
2018-10-02T02:57:45.122Z,19.91
2018-10-02T02:58:45.116Z,19.87
2018-10-02T02:59:45.085Z,19.87
2018-10-02T03:00:45.072Z,19.87
2018-10-02T03:01:45.043Z,19.86
2018-10-02T03:02:45.016Z,19.88
2018-10-02T03:03:45.012Z,20.02
2018-10-02T03:04:44.969Z,20.02
2018-10-02T03:05:44.951Z,19.91
2018-10-02T03:06:44.944Z,19.93
2018-10-02T03:07:44.917Z,19.88
2018-10-02T03:08:44.889Z,19.88
2018-10-02T03:09:44.875Z,19.88
2018-10-02T03:10:44.844Z,19.87
2018-10-02T03:11:44.826Z,19.87
2018-10-02T03:12:44.798Z,19.84
2018-10-02T03:13:44.785Z,19.90
2018-10-02T03:14:44.755Z,19.83
2018-10-02T03:15:44.741Z,19.91
2018-10-02T03:16:44.727Z,19.84
2018-10-02T03:17:44.685Z,19.79
2018-10-02T03:18:44.681Z,19.83
2018-10-02T03:19:44.652Z,19.78
2018-10-02T03:20:44.636Z,19.75
2018-10-02T03:21:44.717Z,19.75
2018-10-02T03:22:44.584Z,19.78
2018-10-02T03:23:44.575Z,19.70
2018-10-02T03:24:44.535Z,19.76
2018-10-02T03:25:44.524Z,19.83
2018-10-02T03:26:44.509Z,19.61
2018-10-02T03:27:44.491Z,19.72
2018-10-02T03:28:44.463Z,19.80
2018-10-02T03:29:44.429Z,19.79
2018-10-02T03:30:44.406Z,19.68
2018-10-02T03:31:44.396Z,19.69
2018-10-02T03:32:44.372Z,19.68
2018-10-02T03:33:44.356Z,19.68
2018-10-02T03:34:44.334Z,19.69
2018-10-02T03:35:44.299Z,19.65
2018-10-02T03:36:44.285Z,19.79
2018-10-02T03:37:44.259Z,19.73
2018-10-02T03:38:44.242Z,19.73
2018-10-02T03:39:44.203Z,19.73
2018-10-02T03:40:44.183Z,19.70
2018-10-02T03:41:44.160Z,19.78
2018-10-02T03:42:44.162Z,19.76
2018-10-02T03:43:44.131Z,19.70
2018-10-02T03:44:44.112Z,19.76
2018-10-02T03:45:44.077Z,19.76
2018-10-02T03:46:44.064Z,19.78
2018-10-02T03:47:44.042Z,19.73
2018-10-02T03:48:44.070Z,19.65
2018-10-02T03:49:43.996Z,19.69
2018-10-02T03:50:43.965Z,19.69
2018-10-02T03:51:43.948Z,19.68
2018-10-02T03:52:43.937Z,19.60
2018-10-02T03:53:43.919Z,19.68
2018-10-02T03:54:43.889Z,19.61
2018-10-02T03:55:43.858Z,19.66
2018-10-02T03:56:43.848Z,19.63
2018-10-02T03:57:43.816Z,19.61
2018-10-02T03:58:43.793Z,19.66
2018-10-02T03:59:43.769Z,19.68
2018-10-02T04:00:43.760Z,19.68
2018-10-02T04:01:43.727Z,19.69
2018-10-02T04:02:43.710Z,19.60
2018-10-02T04:03:43.693Z,19.72
2018-10-02T04:04:43.661Z,19.60
2018-10-02T04:05:43.647Z,19.61
2018-10-02T04:06:43.628Z,19.65
2018-10-02T04:07:43.605Z,19.68
2018-10-02T04:08:43.575Z,19.61
2018-10-02T04:09:43.575Z,19.60
2018-10-02T04:10:43.532Z,19.63
2018-10-02T04:11:43.506Z,19.69
2018-10-02T04:12:43.494Z,19.65
2018-10-02T04:13:43.462Z,19.66
2018-10-02T04:14:43.449Z,19.60
2018-10-02T04:15:43.429Z,19.66
2018-10-02T04:16:43.411Z,19.63
2018-10-02T04:17:43.384Z,19.63
2018-10-02T04:18:43.360Z,19.60
2018-10-02T04:19:43.348Z,19.60
2018-10-02T04:20:43.347Z,19.75
2018-10-02T04:21:43.300Z,19.73
2018-10-02T04:22:43.266Z,19.65
2018-10-02T04:23:43.256Z,19.70
2018-10-02T04:24:43.235Z,19.72
2018-10-02T04:25:43.211Z,19.80
2018-10-02T04:26:43.178Z,19.72
2018-10-02T04:27:43.171Z,19.75
2018-10-02T04:28:43.148Z,19.72
2018-10-02T04:29:43.115Z,19.68
2018-10-02T04:30:43.086Z,19.79
2018-10-02T04:31:43.068Z,19.70
2018-10-02T04:32:43.065Z,19.69
2018-10-02T04:33:43.096Z,19.72
2018-10-02T04:34:43.008Z,19.72
2018-10-02T04:35:42.996Z,19.78
2018-10-02T04:36:42.964Z,19.78
2018-10-02T04:37:42.948Z,19.76
2018-10-02T04:38:43.128Z,19.72
2018-10-02T04:39:42.894Z,19.69
2018-10-02T04:40:42.871Z,19.83
2018-10-02T04:41:42.848Z,19.70
2018-10-02T04:42:42.843Z,19.72
2018-10-02T04:43:42.817Z,19.76
2018-10-02T04:44:42.801Z,19.76
2018-10-02T04:45:42.778Z,19.73
2018-10-02T04:46:42.805Z,19.76
2018-10-02T04:47:42.731Z,19.73
2018-10-02T04:48:42.717Z,19.70
2018-10-02T04:49:42.687Z,19.73
2018-10-02T04:50:42.669Z,19.73
2018-10-02T04:51:42.643Z,19.76
2018-10-02T04:52:42.623Z,19.70
2018-10-02T04:53:42.603Z,19.72
2018-10-02T04:54:42.582Z,19.75
2018-10-02T04:55:42.620Z,19.80
2018-10-02T04:56:42.525Z,19.83
2018-10-02T04:57:42.500Z,19.79
2018-10-02T04:58:42.488Z,19.78
2018-10-02T04:59:42.470Z,19.84
2018-10-02T05:00:42.451Z,19.86
2018-10-02T05:01:42.416Z,19.80
2018-10-02T05:02:42.407Z,19.79
2018-10-02T05:03:42.381Z,19.84
2018-10-02T05:04:42.364Z,19.83
2018-10-02T05:05:42.347Z,19.73
2018-10-02T05:06:42.322Z,19.83
2018-10-02T05:07:42.296Z,19.75
2018-10-02T05:08:42.283Z,19.73
2018-10-02T05:09:42.254Z,19.73
2018-10-02T05:10:42.234Z,19.76
2018-10-02T05:11:42.200Z,19.75
2018-10-02T05:12:42.179Z,19.78
2018-10-02T05:13:42.169Z,19.84
2018-10-02T05:14:42.149Z,19.87
2018-10-02T05:15:42.124Z,19.86
2018-10-02T05:16:42.101Z,19.87
2018-10-02T05:17:42.068Z,19.83
2018-10-02T05:18:42.047Z,19.86
2018-10-02T05:19:42.029Z,19.79
2018-10-02T05:20:42.017Z,19.78
2018-10-02T05:21:41.982Z,19.83
2018-10-02T05:22:41.963Z,19.84
2018-10-02T05:23:41.938Z,19.86
2018-10-02T05:24:41.917Z,19.86
2018-10-02T05:25:41.899Z,19.83
2018-10-02T05:26:41.879Z,19.79
2018-10-02T05:27:41.880Z,19.84
2018-10-02T05:28:41.836Z,19.87
2018-10-02T05:29:41.811Z,19.87
2018-10-02T05:30:41.797Z,19.94
2018-10-02T05:31:41.769Z,19.87
2018-10-02T05:32:41.755Z,19.76
2018-10-02T05:33:41.763Z,19.80
2018-10-02T05:34:41.704Z,19.86
2018-10-02T05:35:41.694Z,19.78
2018-10-02T05:36:41.662Z,19.78
2018-10-02T05:37:41.649Z,19.86
2018-10-02T05:38:41.631Z,19.83
2018-10-02T05:39:41.612Z,19.79
2018-10-02T05:40:41.574Z,19.86
2018-10-02T05:41:41.551Z,19.87
2018-10-02T05:42:41.589Z,19.87
2018-10-02T05:43:41.520Z,19.84
2018-10-02T05:44:41.522Z,19.88
2018-10-02T05:45:41.459Z,19.80
2018-10-02T05:46:41.455Z,19.91
2018-10-02T05:47:41.423Z,19.86
2018-10-02T05:48:41.404Z,19.86
2018-10-02T05:49:41.387Z,19.88
2018-10-02T05:50:41.407Z,19.98
2018-10-02T05:51:41.331Z,20.00
2018-10-02T05:52:41.322Z,20.02
2018-10-02T05:53:41.292Z,19.95
2018-10-02T05:54:41.269Z,19.94
2018-10-02T05:55:41.245Z,19.87
2018-10-02T05:56:41.219Z,19.95
2018-10-02T05:57:41.211Z,19.95
2018-10-02T05:58:41.199Z,19.90
2018-10-02T05:59:41.159Z,19.95
2018-10-02T06:00:41.141Z,19.91
2018-10-02T06:01:41.119Z,19.93
2018-10-02T06:02:41.113Z,19.88
2018-10-02T06:03:41.115Z,19.86
2018-10-02T06:04:41.066Z,19.79
2018-10-02T06:05:41.029Z,19.78
2018-10-02T06:06:41.010Z,19.69
2018-10-02T06:07:40.999Z,19.69
2018-10-02T06:08:40.968Z,19.58
2018-10-02T06:09:40.960Z,19.66
2018-10-02T06:10:40.926Z,19.63
2018-10-02T06:11:40.910Z,19.60
2018-10-02T06:12:40.883Z,19.51
2018-10-02T06:13:40.865Z,19.43
2018-10-02T06:14:40.836Z,19.51
2018-10-02T06:15:40.828Z,19.47
2018-10-02T06:16:40.801Z,19.43
2018-10-02T06:17:40.781Z,19.48
2018-10-02T06:18:40.805Z,19.48
2018-10-02T06:19:40.736Z,19.39
2018-10-02T06:20:40.704Z,19.40
2018-10-02T06:21:40.692Z,19.35
2018-10-02T06:22:40.671Z,19.40
2018-10-02T06:23:40.650Z,19.39
2018-10-02T06:24:40.705Z,19.36
2018-10-02T06:25:40.597Z,19.35
2018-10-02T06:26:40.573Z,19.40
2018-10-02T06:27:40.557Z,19.40
2018-10-02T06:28:40.541Z,19.33
2018-10-02T06:29:40.516Z,19.40
2018-10-02T06:30:40.540Z,19.40
2018-10-02T06:31:40.474Z,19.47
2018-10-02T06:32:40.476Z,19.48
2018-10-02T06:33:40.436Z,19.47
2018-10-02T06:34:40.404Z,19.47
2018-10-02T06:35:40.411Z,19.47
2018-10-02T06:36:40.422Z,19.51
2018-10-02T06:37:40.348Z,19.40
2018-10-02T06:38:40.438Z,19.39
2018-10-02T06:39:40.300Z,19.33
2018-10-02T06:40:40.278Z,19.31
2018-10-02T06:41:40.245Z,19.35
2018-10-02T06:42:40.241Z,19.32
2018-10-02T06:43:40.261Z,19.40
2018-10-02T06:44:40.269Z,19.36
2018-10-02T06:45:40.162Z,19.39
2018-10-02T06:46:40.138Z,19.38
2018-10-02T06:47:40.120Z,19.36
2018-10-02T06:48:40.092Z,19.38
2018-10-02T06:49:40.093Z,19.36
2018-10-02T06:50:40.176Z,19.47
2018-10-02T06:51:40.050Z,19.46
2018-10-02T06:52:40.335Z,19.53
2018-10-02T06:53:39.985Z,19.48
2018-10-02T06:54:39.965Z,19.48
2018-10-02T06:55:39.953Z,19.48
2018-10-02T06:56:40.010Z,19.51
2018-10-02T06:57:39.900Z,19.50
2018-10-02T06:58:39.884Z,19.55
2018-10-02T06:59:39.858Z,19.50
2018-10-02T07:00:39.928Z,19.47
2018-10-02T07:01:39.810Z,19.51
2018-10-02T07:02:39.873Z,19.50
2018-10-02T07:05:23.492Z,19.48
2018-10-02T07:06:23.464Z,19.48
2018-10-02T07:07:23.433Z,19.47
2018-10-02T07:08:23.433Z,19.50
2018-10-02T07:09:23.398Z,19.42
2018-10-02T07:10:23.402Z,19.33
2018-10-02T07:11:23.360Z,19.36
2018-10-02T07:12:23.370Z,19.32
2018-10-02T07:13:23.302Z,19.35
2018-10-02T07:14:23.281Z,19.28
2018-10-02T07:15:23.271Z,19.35
2018-10-02T07:16:23.254Z,19.38
2018-10-02T07:17:23.231Z,19.39
2018-10-02T07:18:23.195Z,19.42
2018-10-02T07:19:23.181Z,19.36
2018-10-02T07:20:23.209Z,19.42
2018-10-02T07:21:23.128Z,19.40
2018-10-02T07:22:23.117Z,19.47
2018-10-02T07:23:23.095Z,19.48
2018-10-02T07:24:23.062Z,19.46
2018-10-02T07:25:23.052Z,19.46
2018-10-02T07:26:23.063Z,19.46
2018-10-02T07:27:23.112Z,19.47
2018-10-02T07:28:23.053Z,19.36
2018-10-02T07:29:22.967Z,19.36
2018-10-02T07:30:22.950Z,19.39
2018-10-02T07:31:22.911Z,19.43
2018-10-02T07:32:22.923Z,19.48
2018-10-02T07:33:22.953Z,19.48
2018-10-02T07:34:22.846Z,19.48
2018-10-02T07:35:22.836Z,19.51
2018-10-02T07:36:22.828Z,19.46
2018-10-02T07:37:22.792Z,19.46
2018-10-02T07:38:22.794Z,19.43
2018-10-02T07:39:22.742Z,19.38
2018-10-02T07:40:22.723Z,19.35
2018-10-02T07:41:22.738Z,19.46
2018-10-02T07:42:22.773Z,19.39
2018-10-02T07:43:22.660Z,19.36
2018-10-02T07:44:22.634Z,19.40
2018-10-02T07:45:22.619Z,19.36
2018-10-02T07:46:22.599Z,19.39
2018-10-02T07:47:22.571Z,19.33
2018-10-02T07:48:22.608Z,19.29
2018-10-02T07:49:22.526Z,19.38
2018-10-02T07:50:22.509Z,19.33
2018-10-02T07:51:22.482Z,19.32
2018-10-02T07:52:22.453Z,19.28
2018-10-02T07:53:22.492Z,19.25
2018-10-02T07:54:22.419Z,19.24
2018-10-02T07:55:22.428Z,19.23
2018-10-02T07:56:22.379Z,19.23
2018-10-02T07:57:22.355Z,19.25
2018-10-02T07:58:22.332Z,19.20
2018-10-02T07:59:22.318Z,19.25
2018-10-02T08:00:22.285Z,19.20
2018-10-02T08:01:22.264Z,19.28
2018-10-02T08:02:22.255Z,19.24
2018-10-02T08:03:22.225Z,19.15
2018-10-02T08:04:22.190Z,19.20
2018-10-02T08:05:22.310Z,19.17
2018-10-02T08:06:22.160Z,19.08
2018-10-02T08:07:22.146Z,19.14
2018-10-02T08:08:22.134Z,19.11
2018-10-02T08:09:22.086Z,19.13
2018-10-02T08:10:22.064Z,19.10
2018-10-02T08:11:22.051Z,19.08
2018-10-02T08:12:22.253Z,19.14
2018-10-02T08:13:22.049Z,19.15
2018-10-02T08:14:21.998Z,19.13
2018-10-02T08:15:21.954Z,19.11
2018-10-02T08:16:21.935Z,19.13
2018-10-02T08:17:21.912Z,19.18
2018-10-02T08:18:21.903Z,19.13
2018-10-02T08:19:21.895Z,19.10
2018-10-02T08:20:21.845Z,19.17
2018-10-02T08:21:21.838Z,19.10
2018-10-02T08:22:21.866Z,19.13
2018-10-02T08:23:21.809Z,19.10
2018-10-02T08:24:21.770Z,19.05
2018-10-02T08:25:21.750Z,18.98
2018-10-02T08:26:21.734Z,19.05
2018-10-02T08:27:21.754Z,19.06
2018-10-02T08:28:21.672Z,19.01
2018-10-02T08:29:21.688Z,19.05
2018-10-02T08:30:21.654Z,19.05
2018-10-02T08:31:21.622Z,19.20
2018-10-02T08:32:21.585Z,19.15
2018-10-02T08:33:21.573Z,19.11
2018-10-02T08:34:21.537Z,19.11
2018-10-02T08:35:21.600Z,19.20
2018-10-02T08:36:21.574Z,19.20
2018-10-02T08:37:21.469Z,19.14
2018-10-02T08:38:21.455Z,19.20
2018-10-02T08:39:21.426Z,19.17
2018-10-02T08:40:21.402Z,19.15
2018-10-02T08:41:21.375Z,19.14
2018-10-02T08:42:21.360Z,19.15
2018-10-02T08:43:21.397Z,19.24
2018-10-02T08:44:21.377Z,19.18
2018-10-02T08:45:21.301Z,19.23
2018-10-02T08:46:21.276Z,19.17
2018-10-02T08:47:21.308Z,19.18
2018-10-02T08:48:21.242Z,19.17
2018-10-02T08:49:21.212Z,19.08
2018-10-02T08:50:21.217Z,19.11
2018-10-02T08:51:21.158Z,19.14
2018-10-02T08:52:21.199Z,19.13
2018-10-02T08:53:21.130Z,19.15
2018-10-02T08:54:21.102Z,19.13
2018-10-02T08:55:21.070Z,19.18
2018-10-02T08:56:21.059Z,19.14
2018-10-02T08:57:21.043Z,19.20
2018-10-02T08:58:21.018Z,19.24
2018-10-02T08:59:20.996Z,19.39
2018-10-02T09:00:20.969Z,19.38
2018-10-02T09:01:20.946Z,19.40
2018-10-02T09:02:20.919Z,19.39
2018-10-02T09:03:20.902Z,19.25
2018-10-02T09:04:20.874Z,19.29
2018-10-02T09:05:20.847Z,19.23
2018-10-02T09:06:20.854Z,19.23
2018-10-02T09:07:20.812Z,19.24
2018-10-02T09:08:20.791Z,19.28
2018-10-02T09:09:20.773Z,19.31
2018-10-02T09:10:20.747Z,19.39
2018-10-02T09:11:20.725Z,19.46
2018-10-02T09:12:20.703Z,19.48
2018-10-02T09:13:20.675Z,19.70
2018-10-02T09:14:20.666Z,19.90
2018-10-02T09:15:20.654Z,20.23
2018-10-02T09:16:20.689Z,20.10
2018-10-02T09:17:20.587Z,20.03
2018-10-02T09:18:20.606Z,19.94
2018-10-02T09:19:20.547Z,19.87
2018-10-02T09:20:20.523Z,19.86
2018-10-02T09:21:20.541Z,19.91
2018-10-02T09:22:20.486Z,20.10
2018-10-02T09:23:20.452Z,20.24
2018-10-02T09:24:20.454Z,20.08
2018-10-02T09:25:20.433Z,20.06
2018-10-02T09:26:20.401Z,20.03
2018-10-02T09:27:20.444Z,20.00
2018-10-02T09:28:20.380Z,19.94
2018-10-02T09:29:20.331Z,19.83
2018-10-02T09:30:20.415Z,19.95
2018-10-02T09:31:20.424Z,19.93
2018-10-02T09:32:20.274Z,19.98
2018-10-02T09:33:20.259Z,19.91
2018-10-02T09:34:20.235Z,19.90
2018-10-02T09:35:20.211Z,20.00
2018-10-02T09:36:20.196Z,20.00
2018-10-02T09:37:20.189Z,20.03
2018-10-02T09:38:20.152Z,20.08
2018-10-02T09:39:20.130Z,20.09
2018-10-02T09:40:20.106Z,20.10
2018-10-02T09:41:20.091Z,20.09
2018-10-02T09:42:20.082Z,20.18
2018-10-02T09:43:20.097Z,20.24
2018-10-02T09:44:20.028Z,20.46
2018-10-02T09:45:20.006Z,20.51
2018-10-02T09:46:19.977Z,20.68
2018-10-02T09:47:19.957Z,20.64
2018-10-02T09:48:19.925Z,20.50
2018-10-02T09:49:19.904Z,20.49
2018-10-02T09:50:19.884Z,20.54
2018-10-02T09:51:19.876Z,20.47
2018-10-02T09:52:19.846Z,20.42
2018-10-02T09:53:19.827Z,20.38
2018-10-02T09:54:19.819Z,20.28
2018-10-02T09:55:19.786Z,20.28
2018-10-02T09:56:19.774Z,20.25
2018-10-02T09:57:19.745Z,20.20
2018-10-02T09:58:19.723Z,20.23
2018-10-02T09:59:19.707Z,20.18
2018-10-02T10:00:19.688Z,20.25
2018-10-02T10:01:19.656Z,20.24
2018-10-02T10:02:19.639Z,20.33
2018-10-02T10:03:19.618Z,20.30
2018-10-02T10:04:19.650Z,20.27
2018-10-02T10:05:19.572Z,20.27
2018-10-02T10:06:19.565Z,20.24
2018-10-02T10:07:19.541Z,20.30
2018-10-02T10:08:19.509Z,20.35
2018-10-02T10:09:19.495Z,20.46
2018-10-02T10:10:19.520Z,20.47
2018-10-02T10:11:19.459Z,20.61
2018-10-02T10:12:19.427Z,20.71
2018-10-02T10:13:19.401Z,21.24
2018-10-02T10:14:52.600Z,21.78
2018-10-02T10:15:19.376Z,22.25
2018-10-02T10:16:19.357Z,22.62
2018-10-02T10:17:19.440Z,22.74
2018-10-02T10:18:19.304Z,22.49
2018-10-02T10:19:19.286Z,22.09
2018-10-02T10:20:19.274Z,21.85
2018-10-02T10:21:19.249Z,21.53
2018-10-02T10:22:19.228Z,21.42
2018-10-02T10:23:19.216Z,21.39
2018-10-02T10:24:19.182Z,21.41
2018-10-02T10:25:19.174Z,21.35
2018-10-02T10:26:19.138Z,21.38
2018-10-02T10:27:19.124Z,21.35
2018-10-02T10:28:19.099Z,21.30
2018-10-02T10:29:19.092Z,21.56
2018-10-02T10:30:19.063Z,21.88
2018-10-02T10:31:19.039Z,22.43
2018-10-02T10:32:19.031Z,22.67
2018-10-02T10:33:19.025Z,22.77
2018-10-02T10:34:18.982Z,22.80
2018-10-02T10:35:18.966Z,22.94
2018-10-02T10:36:18.953Z,23.12
2018-10-02T10:37:18.940Z,22.87
2018-10-02T10:38:18.905Z,22.72
2018-10-02T10:39:18.895Z,22.54
2018-10-02T10:40:18.877Z,22.38
2018-10-02T10:41:18.845Z,22.35
2018-10-02T10:42:18.830Z,22.35
2018-10-02T10:43:18.811Z,22.32
2018-10-02T10:44:18.889Z,22.31
2018-10-02T10:45:18.770Z,22.34
2018-10-02T10:46:18.768Z,22.27
2018-10-02T10:47:18.750Z,22.10
2018-10-02T10:48:18.725Z,22.17
2018-10-02T10:49:18.698Z,22.23
2018-10-02T10:50:18.684Z,22.62
2018-10-02T10:51:18.655Z,23.15
2018-10-02T10:52:18.646Z,23.75
2018-10-02T10:53:18.632Z,24.20
2018-10-02T10:54:18.604Z,24.75
2018-10-02T10:55:18.580Z,25.28
2018-10-02T10:56:18.627Z,25.86
2018-10-02T10:57:18.560Z,26.43
2018-10-02T10:58:18.528Z,26.54
2018-10-02T10:59:18.513Z,26.80
2018-10-02T11:00:18.507Z,27.02
2018-10-02T11:01:18.493Z,26.99
2018-10-02T11:02:18.478Z,27.17
2018-10-02T11:03:18.458Z,27.38
2018-10-02T11:04:18.443Z,27.53
2018-10-02T11:05:18.415Z,27.54
2018-10-02T11:06:18.407Z,27.51
2018-10-02T11:07:18.392Z,27.53
2018-10-02T11:08:18.367Z,27.39
2018-10-02T11:09:18.421Z,27.13
2018-10-02T11:10:18.352Z,27.33
2018-10-02T11:11:18.329Z,27.74
2018-10-02T11:12:18.311Z,28.11
2018-10-02T11:13:18.302Z,28.29
2018-10-02T11:14:18.293Z,28.53
2018-10-02T11:15:18.339Z,28.68
2018-10-02T11:16:18.249Z,28.68
2018-10-02T11:17:18.252Z,28.69
2018-10-02T11:18:18.242Z,28.80
2018-10-02T11:19:18.214Z,28.85
2018-10-02T11:20:18.198Z,28.78
2018-10-02T11:21:18.197Z,28.65
2018-10-02T11:22:18.174Z,28.28
2018-10-02T11:23:18.176Z,28.54
2018-10-02T11:24:18.164Z,28.33
2018-10-02T11:25:18.157Z,27.96
2018-10-02T11:26:18.134Z,27.80
2018-10-02T11:27:18.117Z,27.43
2018-10-02T11:28:18.106Z,27.14
2018-10-02T11:29:18.100Z,27.04
2018-10-02T11:30:18.089Z,26.86
2018-10-02T11:31:18.108Z,26.79
2018-10-02T11:32:18.064Z,26.77
2018-10-02T11:33:18.033Z,26.64
2018-10-02T11:34:18.024Z,26.77
2018-10-02T11:35:18.080Z,26.96
2018-10-02T11:36:17.996Z,26.94
2018-10-02T11:37:18.033Z,26.76
2018-10-02T11:38:17.972Z,26.94
2018-10-02T11:39:17.965Z,26.95
2018-10-02T11:40:17.954Z,26.98
2018-10-02T11:41:17.930Z,26.77
2018-10-02T11:42:17.930Z,26.49
2018-10-02T11:43:17.990Z,26.39
2018-10-02T11:44:18.079Z,26.22
2018-10-02T11:45:17.893Z,26.17
2018-10-02T11:46:17.880Z,26.05
2018-10-02T11:47:17.864Z,26.09
2018-10-02T11:48:17.845Z,25.98
2018-10-02T11:49:17.858Z,25.99
2018-10-02T11:50:17.806Z,26.02
2018-10-02T11:51:17.800Z,26.32
2018-10-02T11:52:17.795Z,26.46
2018-10-02T11:53:17.780Z,26.39
2018-10-02T11:54:17.773Z,26.58
2018-10-02T11:55:17.811Z,26.80
2018-10-02T11:56:17.742Z,26.89
2018-10-02T11:57:17.727Z,26.87
2018-10-02T11:58:17.721Z,26.79
2018-10-02T11:59:17.702Z,26.59
2018-10-02T12:00:17.690Z,26.49
2018-10-02T12:01:17.836Z,26.35
2018-10-02T12:02:17.659Z,26.28
2018-10-02T12:03:17.688Z,26.50
2018-10-02T12:04:17.629Z,26.80
2018-10-02T12:05:17.616Z,26.76
2018-10-02T12:06:17.594Z,26.92
2018-10-02T12:07:17.598Z,26.96
2018-10-02T12:08:17.567Z,26.95
2018-10-02T12:09:17.557Z,27.01
2018-10-02T12:10:17.544Z,27.13
2018-10-02T12:11:17.530Z,26.96
2018-10-02T12:12:17.525Z,27.06
2018-10-02T12:13:17.531Z,27.14
2018-10-02T12:14:17.902Z,27.21
2018-10-02T12:15:17.548Z,27.28
2018-10-02T12:16:50.676Z,27.10
2018-10-02T12:17:17.455Z,26.96
2018-10-02T12:18:17.454Z,26.59
2018-10-02T12:19:17.459Z,26.55
2018-10-02T12:20:17.415Z,26.49
2018-10-02T12:21:17.411Z,26.49
2018-10-02T12:22:17.396Z,26.49
2018-10-02T12:23:17.369Z,26.54
2018-10-02T12:24:17.369Z,26.68
2018-10-02T12:25:17.353Z,26.83
2018-10-02T12:26:17.350Z,26.79
2018-10-02T12:27:17.332Z,26.99
2018-10-02T12:28:17.316Z,27.48
2018-10-02T12:29:17.288Z,27.77
2018-10-02T12:30:17.280Z,27.76
2018-10-02T12:31:17.290Z,27.79
2018-10-02T12:32:17.281Z,27.74
2018-10-02T12:33:17.247Z,27.89
2018-10-02T12:34:17.238Z,28.10
2018-10-02T12:35:17.237Z,28.19
2018-10-02T12:36:17.222Z,28.17
2018-10-02T12:37:17.213Z,28.26
2018-10-02T12:38:17.188Z,28.07
2018-10-02T12:39:17.239Z,27.89
2018-10-02T12:40:17.171Z,27.76
2018-10-02T12:41:17.162Z,27.66
2018-10-02T12:42:17.147Z,27.69
2018-10-02T12:43:17.133Z,27.85
2018-10-02T12:44:17.123Z,27.80
2018-10-02T12:45:17.115Z,27.54
2018-10-02T12:46:17.184Z,27.48
2018-10-02T12:47:17.087Z,27.43
2018-10-02T12:48:17.059Z,27.47
2018-10-02T12:49:17.056Z,27.57
2018-10-02T12:50:17.049Z,27.54
2018-10-02T12:51:17.045Z,27.46
2018-10-02T12:52:17.106Z,27.58
2018-10-02T12:53:17.094Z,27.74
2018-10-02T12:54:16.998Z,27.79