createdAt,value
2017-04-26T00:00:26.961Z,7.25
2017-04-26T00:01:25.880Z,6.67
2017-04-26T00:02:25.564Z,9.50
2017-04-26T00:03:25.226Z,6.50
2017-04-26T00:04:24.147Z,6.95
2017-04-26T00:05:23.799Z,6.70
2017-04-26T00:06:22.763Z,7.10
2017-04-26T00:07:21.704Z,6.77
2017-04-26T00:08:20.623Z,6.78
2017-04-26T00:09:19.553Z,7.38
2017-04-26T00:10:18.484Z,6.73
2017-04-26T00:11:17.407Z,6.77
2017-04-26T00:12:16.336Z,6.48
2017-04-26T00:13:15.239Z,7.20
2017-04-26T00:14:14.169Z,7.62
2017-04-26T00:15:13.134Z,6.83
2017-04-26T00:16:12.101Z,7.22
2017-04-26T00:17:11.056Z,8.38
2017-04-26T00:18:09.996Z,6.98
2017-04-26T00:19:08.921Z,8.02
2017-04-26T00:20:07.848Z,7.23
2017-04-26T00:21:06.780Z,8.07
2017-04-26T00:22:05.685Z,9.78
2017-04-26T00:23:04.571Z,7.17
2017-04-26T00:24:03.502Z,7.52
2017-04-26T00:25:02.396Z,7.53
2017-04-26T00:26:01.324Z,7.68
2017-04-26T00:27:00.252Z,8.82
2017-04-26T00:27:59.260Z,7.60
2017-04-26T00:28:58.269Z,8.35
2017-04-26T00:29:57.192Z,9.20
2017-04-26T00:30:56.124Z,9.23
2017-04-26T00:31:55.119Z,9.52
2017-04-26T00:32:54.055Z,8.13
2017-04-26T00:33:52.988Z,8.05
2017-04-26T00:34:51.914Z,8.40
2017-04-26T00:35:50.829Z,9.27
2017-04-26T00:36:49.731Z,9.77
2017-04-26T00:37:48.630Z,9.60
2017-04-26T00:38:48.352Z,10.10
2017-04-26T00:39:47.279Z,8.78
2017-04-26T00:40:46.202Z,9.68
2017-04-26T00:41:45.864Z,9.18
2017-04-26T00:42:44.945Z,9.28
2017-04-26T00:43:43.832Z,9.42
2017-04-26T00:44:42.777Z,8.78
2017-04-26T00:45:41.695Z,9.18
2017-04-26T00:46:40.596Z,9.13
2017-04-26T00:47:40.327Z,8.68
2017-04-26T00:48:39.248Z,9.48
2017-04-26T00:49:38.184Z,8.50
2017-04-26T00:50:37.141Z,9.65
2017-04-26T00:51:36.831Z,9.04
2017-04-26T00:52:35.737Z,11.20
2017-04-26T00:53:34.651Z,10.05
2017-04-26T00:54:33.556Z,9.83
2017-04-26T00:55:32.462Z,9.62
2017-04-26T00:56:31.384Z,9.52
2017-04-26T00:57:30.420Z,10.45
2017-04-26T00:58:29.348Z,9.37
2017-04-26T00:59:28.272Z,8.72
2017-04-26T01:00:27.192Z,10.43
2017-04-26T01:01:26.122Z,11.28
2017-04-26T01:02:25.032Z,12.12
2017-04-26T01:03:24.746Z,9.85
2017-04-26T01:04:24.397Z,9.88
2017-04-26T01:05:23.342Z,10.18
2017-04-26T01:06:22.259Z,9.82
2017-04-26T01:07:21.191Z,9.82
2017-04-26T01:08:20.097Z,10.32
2017-04-26T01:09:19.029Z,9.96
2017-04-26T01:10:17.937Z,10.73
2017-04-26T01:11:16.854Z,10.03
2017-04-26T01:12:15.774Z,10.82
2017-04-26T01:13:14.703Z,10.18
2017-04-26T01:14:13.636Z,11.32
2017-04-26T01:15:13.360Z,10.80
2017-04-26T01:16:12.303Z,11.43
2017-04-26T01:17:11.224Z,10.10
2017-04-26T01:18:10.136Z,10.43
2017-04-26T01:19:09.079Z,10.17
2017-04-26T01:20:07.975Z,11.45
2017-04-26T01:21:06.912Z,10.47
2017-04-26T01:22:05.883Z,9.80
2017-04-26T01:23:04.823Z,10.40
2017-04-26T01:24:03.734Z,11.08
2017-04-26T01:25:02.670Z,10.78
2017-04-26T01:26:01.641Z,10.55
2017-04-26T01:27:01.438Z,11.17
2017-04-26T01:28:01.114Z,11.10
2017-04-26T01:29:00.077Z,10.60
2017-04-26T01:29:59.025Z,11.00
2017-04-26T01:30:57.941Z,10.72
2017-04-26T01:31:56.913Z,11.00
2017-04-26T01:32:55.860Z,10.83
2017-04-26T01:33:55.516Z,11.27
2017-04-26T01:34:54.443Z,12.25
2017-04-26T01:35:53.408Z,11.62
2017-04-26T01:36:53.087Z,10.57
2017-04-26T01:37:52.016Z,12.70
2017-04-26T01:38:50.955Z,10.50
2017-04-26T01:39:49.861Z,10.68
2017-04-26T01:40:49.531Z,10.90
2017-04-26T01:41:48.442Z,10.98
2017-04-26T01:42:48.124Z,11.35
2017-04-26T01:43:47.799Z,11.20
2017-04-26T01:44:46.734Z,11.42
2017-04-26T01:45:45.650Z,11.50
2017-04-26T01:46:44.616Z,11.47
2017-04-26T01:47:43.544Z,11.60
2017-04-26T01:48:43.237Z,11.73
2017-04-26T01:49:42.161Z,11.80
2017-04-26T01:50:41.164Z,10.37
2017-04-26T01:51:40.097Z,12.57
2017-04-26T01:52:39.753Z,11.57
2017-04-26T01:53:38.651Z,10.90
2017-04-26T01:54:37.553Z,13.35
2017-04-26T01:55:37.201Z,10.78
2017-04-26T01:56:36.153Z,10.68
2017-04-26T01:57:35.101Z,12.53
2017-04-26T01:58:34.000Z,11.45
2017-04-26T01:59:33.647Z,10.90
2017-04-26T02:00:32.587Z,12.38
2017-04-26T02:01:32.363Z,10.43
2017-04-26T02:02:31.300Z,13.78
2017-04-26T02:03:30.229Z,12.08
2017-04-26T02:04:29.198Z,11.83
2017-04-26T02:05:28.118Z,10.93
2017-04-26T02:06:27.782Z,14.18
2017-04-26T02:07:26.805Z,10.73
2017-04-26T02:08:25.764Z,14.50
2017-04-26T02:09:25.422Z,13.03
2017-04-26T02:10:24.390Z,13.35
2017-04-26T02:11:23.316Z,12.12
2017-04-26T02:12:22.260Z,11.43
2017-04-26T02:13:21.246Z,13.73
2017-04-26T02:14:20.194Z,11.15
2017-04-26T02:15:19.160Z,12.62
2017-04-26T02:16:18.845Z,13.10
2017-04-26T02:17:17.797Z,11.63
2017-04-26T02:18:16.741Z,12.50
2017-04-26T02:19:15.651Z,14.60
2017-04-26T02:20:14.667Z,11.33
2017-04-26T02:21:13.645Z,12.57
2017-04-26T02:22:12.584Z,11.70
2017-04-26T02:23:11.508Z,13.95
2017-04-26T02:24:10.478Z,11.53
2017-04-26T02:25:09.389Z,12.68
2017-04-26T02:26:09.057Z,13.00
2017-04-26T02:27:07.983Z,13.25
2017-04-26T02:28:06.891Z,11.37
2017-04-26T02:29:05.799Z,13.60
2017-04-26T02:30:04.744Z,12.10
2017-04-26T02:31:03.710Z,12.83
2017-04-26T02:32:02.641Z,11.77
2017-04-26T02:33:01.607Z,10.82
2017-04-26T02:34:00.570Z,10.65
2017-04-26T02:34:59.481Z,13.48
2017-04-26T02:35:58.488Z,12.35
2017-04-26T02:36:57.800Z,12.33
2017-04-26T02:37:57.476Z,11.08
2017-04-26T02:38:56.383Z,12.82
2017-04-26T02:39:56.041Z,13.67
2017-04-26T02:40:54.942Z,11.33
2017-04-26T02:41:53.862Z,12.90
2017-04-26T02:42:52.774Z,11.32
2017-04-26T02:43:51.758Z,12.12
2017-04-26T02:44:50.657Z,12.63
2017-04-26T02:45:49.613Z,11.07
2017-04-26T02:46:48.510Z,10.05
2017-04-26T02:47:47.499Z,10.97
2017-04-26T02:48:46.427Z,11.48
2017-04-26T02:49:45.399Z,10.80
2017-04-26T02:50:44.335Z,10.42
2017-04-26T02:51:43.243Z,10.70
2017-04-26T02:52:42.919Z,11.27
2017-04-26T02:53:41.895Z,11.62
2017-04-26T02:54:40.878Z,14.10
2017-04-26T02:55:39.834Z,11.00
2017-04-26T02:56:38.732Z,10.55
2017-04-26T02:57:37.672Z,11.40
2017-04-26T02:58:36.635Z,11.23
2017-04-26T02:59:36.308Z,10.95
2017-04-26T03:00:35.204Z,13.87
2017-04-26T03:01:34.152Z,17.50
2017-04-26T03:02:33.121Z,13.30
2017-04-26T03:03:32.042Z,11.85
2017-04-26T03:04:30.941Z,11.63
2017-04-26T03:05:30.708Z,13.75
2017-04-26T03:06:29.656Z,12.10
2017-04-26T03:07:28.702Z,12.38
2017-04-26T03:08:27.624Z,11.45
2017-04-26T03:09:26.561Z,10.58
2017-04-26T03:10:25.491Z,13.78
2017-04-26T03:11:24.429Z,11.15
2017-04-26T03:12:24.443Z,13.13
2017-04-26T03:13:24.199Z,13.03
2017-04-26T03:14:23.128Z,12.30
2017-04-26T03:15:22.795Z,11.80
2017-04-26T03:16:21.749Z,12.63
2017-04-26T03:17:20.657Z,13.02
2017-04-26T03:18:19.593Z,14.35
2017-04-26T03:19:18.542Z,10.58
2017-04-26T03:20:17.492Z,11.95
2017-04-26T03:21:16.416Z,12.33
2017-04-26T03:22:16.084Z,12.73
2017-04-26T03:23:15.010Z,11.60
2017-04-26T03:24:13.948Z,11.02
2017-04-26T03:25:13.017Z,11.40
2017-04-26T03:26:11.983Z,12.10
2017-04-26T03:27:10.931Z,11.72
2017-04-26T03:28:10.592Z,11.38
2017-04-26T03:29:09.520Z,14.12
2017-04-26T03:30:08.598Z,13.55
2017-04-26T03:31:07.738Z,14.95
2017-04-26T03:32:06.691Z,12.17
2017-04-26T03:33:05.614Z,12.43
2017-04-26T03:34:04.580Z,13.10
2017-04-26T03:35:03.507Z,13.95
2017-04-26T03:36:03.177Z,12.30
2017-04-26T03:37:02.197Z,13.53
2017-04-26T03:38:01.961Z,15.32
2017-04-26T03:39:00.916Z,16.58
2017-04-26T03:39:59.856Z,12.35
2017-04-26T03:40:59.514Z,15.55
2017-04-26T03:41:58.489Z,13.43
2017-04-26T03:42:57.443Z,13.80
2017-04-26T03:43:56.389Z,15.10
2017-04-26T03:44:56.037Z,15.05
2017-04-26T03:45:54.939Z,13.60
2017-04-26T03:46:53.862Z,12.85
2017-04-26T03:47:54.203Z,14.97
2017-04-26T03:48:53.123Z,18.63
2017-04-26T03:49:52.043Z,14.03
2017-04-26T03:50:50.966Z,15.00
2017-04-26T03:51:49.891Z,13.52
2017-04-26T03:52:49.533Z,17.52
2017-04-26T03:53:48.492Z,15.50
2017-04-26T03:54:47.459Z,14.70
2017-04-26T03:55:47.119Z,14.55
2017-04-26T03:56:46.045Z,16.20
2017-04-26T03:57:44.947Z,14.80
2017-04-26T03:58:43.859Z,17.70
2017-04-26T03:59:42.825Z,15.65
2017-04-26T04:00:41.784Z,16.22
2017-04-26T04:01:40.729Z,16.28
2017-04-26T04:02:39.690Z,13.73
2017-04-26T04:03:38.606Z,21.02
2017-04-26T04:04:38.268Z,16.28
2017-04-26T04:05:37.186Z,16.03
2017-04-26T04:06:36.864Z,19.30
2017-04-26T04:07:35.798Z,16.55
2017-04-26T04:08:34.766Z,17.32
2017-04-26T04:09:33.770Z,15.73
2017-04-26T04:10:32.740Z,15.88
2017-04-26T04:11:31.668Z,18.03
2017-04-26T04:12:30.650Z,16.65
2017-04-26T04:13:29.575Z,17.15
2017-04-26T04:14:28.557Z,18.45
2017-04-26T04:15:27.528Z,15.43
2017-04-26T04:16:26.461Z,17.05
2017-04-26T04:17:25.427Z,17.72
2017-04-26T04:18:24.401Z,20.75
2017-04-26T04:19:23.407Z,17.18
2017-04-26T04:20:22.333Z,16.15
2017-04-26T04:21:22.008Z,18.43
2017-04-26T04:22:20.950Z,18.52
2017-04-26T04:23:19.869Z,21.47
2017-04-26T04:24:18.793Z,21.87
2017-04-26T04:25:17.800Z,16.08
2017-04-26T04:26:16.758Z,16.63
2017-04-26T04:27:15.699Z,17.66
2017-04-26T04:28:14.648Z,20.53
2017-04-26T04:29:13.584Z,20.05
2017-04-26T04:30:13.297Z,17.22
2017-04-26T04:31:12.312Z,13.95
2017-04-26T04:32:11.243Z,18.78
2017-04-26T04:33:10.926Z,18.13
2017-04-26T04:34:10.695Z,17.40
2017-04-26T04:35:09.667Z,21.50
2017-04-26T04:36:08.643Z,17.52
2017-04-26T04:37:07.556Z,19.68
2017-04-26T04:38:06.465Z,17.93
2017-04-26T04:39:05.955Z,19.20
2017-04-26T04:40:05.608Z,19.55
2017-04-26T04:41:04.571Z,17.08
2017-04-26T04:42:03.487Z,18.20
2017-04-26T04:43:02.404Z,18.12
2017-04-26T04:44:02.127Z,18.03
2017-04-26T04:45:01.059Z,17.35
2017-04-26T04:46:06.753Z,18.58
2017-04-26T04:47:05.738Z,20.27
2017-04-26T04:48:04.664Z,18.73
2017-04-26T04:49:03.576Z,17.52
2017-04-26T04:50:03.426Z,17.23
2017-04-26T04:51:02.355Z,16.97
2017-04-26T04:52:02.223Z,15.48
2017-04-26T04:53:01.246Z,17.80
2017-04-26T04:54:00.179Z,19.62
2017-04-26T04:54:59.096Z,15.63
2017-04-26T04:55:58.800Z,18.63
2017-04-26T04:56:58.478Z,20.88
2017-04-26T04:57:57.400Z,25.95
2017-04-26T04:58:56.432Z,18.18
2017-04-26T04:59:55.392Z,17.13
2017-04-26T05:00:54.315Z,16.50
2017-04-26T05:01:53.290Z,17.87
2017-04-26T05:02:52.567Z,20.25
2017-04-26T05:03:51.508Z,18.55
2017-04-26T05:04:50.472Z,15.60
2017-04-26T05:05:49.397Z,16.55
2017-04-26T05:06:48.303Z,16.08
2017-04-26T05:07:47.232Z,16.95
2017-04-26T05:08:46.160Z,17.12
2017-04-26T05:09:45.340Z,15.65
2017-04-26T05:10:44.367Z,17.47
2017-04-26T05:11:44.035Z,15.02
2017-04-26T05:12:43.026Z,18.50
2017-04-26T05:13:41.958Z,16.52
2017-04-26T05:14:40.947Z,19.58
2017-04-26T05:15:40.056Z,15.62
2017-04-26T05:16:39.344Z,16.55
2017-04-26T05:17:38.429Z,19.97
2017-04-26T05:18:37.389Z,18.17
2017-04-26T05:19:36.403Z,16.07
2017-04-26T05:20:35.364Z,14.53
2017-04-26T05:21:34.278Z,16.47
2017-04-26T05:22:33.220Z,14.87
2017-04-26T05:23:32.147Z,15.93
2017-04-26T05:24:31.968Z,16.83
2017-04-26T05:25:31.006Z,15.12
2017-04-26T05:26:30.002Z,14.15
2017-04-26T05:27:29.279Z,16.43
2017-04-26T05:28:28.304Z,17.58
2017-04-26T05:29:28.097Z,19.27
2017-04-26T05:30:27.781Z,17.20
2017-04-26T05:31:27.464Z,16.08
2017-04-26T05:32:26.416Z,17.48
2017-04-26T05:33:25.345Z,18.70
2017-04-26T05:34:24.305Z,18.48
2017-04-26T05:35:23.229Z,16.45
2017-04-26T05:36:22.948Z,16.22
2017-04-26T05:37:21.851Z,15.33
2017-04-26T05:38:20.813Z,15.50
2017-04-26T05:39:19.793Z,17.30
2017-04-26T05:40:18.804Z,16.34
2017-04-26T05:41:17.903Z,14.42
2017-04-26T05:42:16.846Z,16.78
2017-04-26T05:43:15.797Z,16.17
2017-04-26T05:44:14.713Z,15.08
2017-04-26T05:45:13.639Z,14.87
2017-04-26T05:46:12.708Z,16.32
2017-04-26T05:47:11.656Z,14.07
2017-04-26T05:48:10.629Z,14.67
2017-04-26T05:49:09.547Z,14.55
2017-04-26T05:50:08.492Z,13.58
2017-04-26T05:51:07.432Z,15.72
2017-04-26T05:52:06.502Z,13.30
2017-04-26T05:53:05.448Z,15.03
2017-04-26T05:54:04.379Z,14.43
2017-04-26T05:55:04.097Z,14.97
2017-04-26T05:56:03.921Z,13.87
2017-04-26T05:57:02.861Z,13.78
2017-04-26T05:58:01.842Z,18.73
2017-04-26T05:59:00.932Z,16.80
2017-04-26T06:00:00.201Z,12.48
2017-04-26T06:00:59.112Z,13.58
2017-04-26T06:01:58.813Z,16.88
2017-04-26T06:02:57.768Z,14.42
2017-04-26T06:03:56.720Z,16.03
2017-04-26T06:04:55.789Z,13.45
2017-04-26T06:05:54.773Z,15.97
2017-04-26T06:06:53.742Z,16.13
2017-04-26T06:07:53.504Z,15.20
2017-04-26T06:08:52.411Z,14.33
2017-04-26T06:09:52.124Z,15.75
2017-04-26T06:10:51.088Z,15.17
2017-04-26T06:11:50.020Z,12.97
2017-04-26T06:12:48.961Z,12.67
2017-04-26T06:13:48.628Z,12.17
2017-04-26T06:14:47.556Z,10.43
2017-04-26T06:15:46.511Z,11.73
2017-04-26T06:16:45.811Z,12.33
2017-04-26T06:17:44.860Z,13.07
2017-04-26T06:18:43.772Z,13.32
2017-04-26T06:19:43.446Z,12.32
2017-04-26T06:20:42.429Z,11.55
2017-04-26T06:21:41.505Z,10.58
2017-04-26T06:22:40.592Z,11.00
2017-04-26T06:23:39.488Z,11.78
2017-04-26T06:24:38.429Z,14.35
2017-04-26T06:25:37.387Z,12.83
2017-04-26T06:26:36.289Z,13.27
2017-04-26T06:27:35.238Z,11.02
2017-04-26T06:28:34.995Z,14.33
2017-04-26T06:29:34.014Z,12.00
2017-04-26T06:30:33.297Z,11.85
2017-04-26T06:31:32.984Z,10.28
2017-04-26T06:32:31.896Z,11.18
2017-04-26T06:33:31.656Z,11.45
2017-04-26T06:34:30.631Z,12.23
2017-04-26T06:35:29.574Z,10.35
2017-04-26T06:36:28.524Z,14.15
2017-04-26T06:37:28.623Z,14.13
2017-04-26T06:38:27.629Z,12.83
2017-04-26T06:39:27.396Z,10.68
2017-04-26T06:40:26.963Z,9.55
2017-04-26T06:41:26.014Z,11.20
2017-04-26T06:42:25.721Z,13.25
2017-04-26T06:43:25.457Z,11.72
2017-04-26T06:44:24.360Z,11.05
2017-04-26T06:45:23.317Z,10.30
2017-04-26T06:46:22.264Z,11.92
2017-04-26T06:47:21.237Z,11.92
2017-04-26T06:48:21.066Z,11.02
2017-04-26T06:49:20.026Z,11.80
2017-04-26T06:50:19.078Z,10.38
2017-04-26T06:51:18.446Z,12.40
2017-04-26T06:52:17.442Z,11.67
2017-04-26T06:53:16.831Z,9.37
2017-04-26T06:54:15.803Z,10.50
2017-04-26T06:55:14.752Z,9.10
2017-04-26T06:56:13.659Z,12.70
2017-04-26T06:57:12.693Z,13.93
2017-04-26T06:58:12.374Z,12.55
2017-04-26T06:59:12.159Z,9.88
2017-04-26T07:00:11.063Z,9.40
2017-04-26T07:01:10.760Z,10.27
2017-04-26T07:02:10.651Z,10.55
2017-04-26T07:03:09.634Z,12.12
2017-04-26T07:04:08.641Z,8.80
2017-04-26T07:05:08.331Z,10.10
2017-04-26T07:06:08.017Z,11.05
2017-04-26T07:07:06.980Z,10.08
2017-04-26T07:08:05.929Z,12.52
2017-04-26T07:09:05.602Z,14.53
2017-04-26T07:10:05.400Z,9.47
2017-04-26T07:11:05.072Z,11.95
2017-04-26T07:12:04.048Z,10.48
2017-04-26T07:13:02.971Z,12.15
2017-04-26T07:14:01.912Z,9.10
2017-04-26T07:15:00.917Z,8.95
2017-04-26T07:16:00.597Z,7.90
2017-04-26T07:16:59.779Z,7.77
2017-04-26T07:17:58.739Z,7.43
2017-04-26T07:18:57.685Z,9.67
2017-04-26T07:19:56.627Z,9.60
2017-04-26T07:20:55.602Z,8.65
2017-04-26T07:21:54.563Z,8.92
2017-04-26T07:22:53.480Z,7.33
2017-04-26T07:23:52.393Z,8.18
2017-04-26T07:24:51.412Z,9.95
2017-04-26T07:25:50.332Z,6.83
2017-04-26T07:26:49.398Z,7.82
2017-04-26T07:27:48.400Z,6.37
2017-04-26T07:28:48.087Z,8.45
2017-04-26T07:29:47.044Z,7.23
2017-04-26T07:30:45.956Z,6.37
2017-04-26T07:31:44.926Z,7.17
2017-04-26T07:32:43.867Z,7.85
2017-04-26T07:33:42.795Z,7.05
2017-04-26T07:34:41.689Z,7.62
2017-04-26T07:35:41.374Z,6.82
2017-04-26T07:36:40.368Z,10.08
2017-04-26T07:37:40.077Z,10.10
2017-04-26T07:38:39.022Z,7.30
2017-04-26T07:39:37.932Z,7.25
2017-04-26T07:40:36.826Z,6.88
2017-04-26T07:41:36.495Z,4.65
2017-04-26T07:42:35.453Z,7.00
2017-04-26T07:43:34.456Z,7.95
2017-04-26T07:44:33.408Z,4.25
2017-04-26T07:45:32.344Z,8.68
2017-04-26T07:46:31.328Z,9.04
2017-04-26T07:47:31.061Z,6.20
2017-04-26T07:48:29.967Z,7.32
2017-04-26T07:49:28.879Z,5.68
2017-04-26T07:50:27.844Z,6.80
2017-04-26T07:51:26.745Z,7.65
2017-04-26T07:52:25.687Z,5.33
2017-04-26T07:53:24.804Z,6.35
2017-04-26T07:54:23.800Z,5.87
2017-04-26T07:55:22.736Z,4.63
2017-04-26T07:56:21.725Z,6.25
2017-04-26T07:57:20.719Z,5.52
2017-04-26T07:58:19.663Z,3.67
2017-04-26T07:59:18.591Z,4.77
2017-04-26T08:00:17.544Z,8.62
2017-04-26T08:01:16.486Z,5.17
2017-04-26T08:02:15.460Z,4.28
2017-04-26T08:03:15.332Z,4.23
2017-04-26T08:04:14.285Z,6.40
2017-04-26T08:05:13.276Z,5.07
2017-04-26T08:06:12.224Z,5.00
2017-04-26T08:07:11.855Z,6.53
2017-04-26T08:08:10.821Z,5.35
2017-04-26T08:09:09.754Z,4.12
2017-04-26T08:10:08.750Z,5.43
2017-04-26T08:11:07.716Z,6.95
2017-04-26T08:12:06.685Z,5.45
2017-04-26T08:13:06.351Z,5.05
2017-04-26T08:14:05.300Z,4.00
2017-04-26T08:15:04.973Z,5.65
2017-04-26T08:16:03.949Z,5.15
2017-04-26T08:17:02.887Z,4.73
2017-04-26T08:18:01.803Z,4.78
2017-04-26T08:19:00.748Z,6.73
2017-04-26T08:19:59.699Z,3.67
2017-04-26T08:20:58.634Z,3.50
2017-04-26T08:21:57.533Z,4.43
2017-04-26T08:22:56.503Z,5.00
2017-04-26T08:23:55.439Z,2.50
2017-04-26T08:24:55.159Z,3.90
2017-04-26T08:25:54.116Z,3.93
2017-04-26T08:26:53.879Z,3.70
2017-04-26T08:27:52.785Z,6.12
2017-04-26T08:28:51.833Z,6.42
2017-04-26T08:29:50.829Z,4.30
2017-04-26T08:30:49.757Z,5.27
2017-04-26T08:31:49.468Z,4.38
2017-04-26T08:32:48.400Z,2.87
2017-04-26T08:33:47.361Z,3.35
2017-04-26T08:34:46.269Z,6.22
2017-04-26T08:35:45.180Z,4.32
2017-04-26T08:36:44.128Z,3.05
2017-04-26T08:37:43.099Z,3.92
2017-04-26T08:38:42.017Z,3.13
2017-04-26T08:39:41.689Z,2.93
2017-04-26T08:40:40.608Z,3.73
2017-04-26T08:41:39.527Z,4.28
2017-04-26T08:42:38.844Z,3.50
2017-04-26T08:43:37.782Z,3.13
2017-04-26T08:44:37.084Z,3.72
2017-04-26T08:45:36.050Z,4.20
2017-04-26T08:46:35.020Z,5.18
2017-04-26T08:47:33.939Z,4.30
2017-04-26T08:48:32.930Z,3.62
2017-04-26T08:49:31.884Z,3.85
2017-04-26T08:50:30.795Z,5.73
2017-04-26T08:51:29.733Z,2.37
2017-04-26T08:52:28.784Z,3.07
2017-04-26T08:53:27.720Z,4.97
2017-04-26T08:54:26.675Z,6.15
2017-04-26T08:55:25.670Z,3.50
2017-04-26T08:56:24.592Z,2.88
2017-04-26T08:57:23.509Z,4.83
2017-04-26T08:58:23.266Z,5.07
2017-04-26T08:59:22.195Z,3.52
2017-04-26T09:00:21.136Z,4.17
2017-04-26T09:01:20.130Z,3.02
2017-04-26T09:02:19.130Z,3.47
2017-04-26T09:03:18.057Z,3.85
2017-04-26T09:04:16.960Z,3.97
2017-04-26T09:05:15.859Z,4.50
2017-04-26T09:06:15.643Z,4.07
2017-04-26T09:07:14.580Z,5.12
2017-04-26T09:08:13.603Z,5.73
2017-04-26T09:09:12.543Z,3.68
2017-04-26T09:10:11.505Z,5.43
2017-04-26T09:11:12.515Z,4.52
2017-04-26T09:12:11.405Z,5.72
2017-04-26T09:13:11.203Z,5.63
2017-04-26T09:14:10.108Z,2.45
2017-04-26T09:15:09.050Z,3.88
2017-04-26T09:16:07.983Z,3.90
2017-04-26T09:17:06.928Z,4.00
2017-04-26T09:18:06.624Z,4.47
2017-04-26T09:19:05.572Z,4.00
2017-04-26T09:20:04.532Z,3.45
2017-04-26T09:21:03.555Z,3.60
2017-04-26T09:22:02.495Z,5.50
2017-04-26T09:23:01.739Z,5.68
2017-04-26T09:24:00.670Z,2.80
2017-04-26T09:24:59.723Z,4.67
2017-04-26T09:25:59.468Z,8.63
2017-04-26T09:26:58.399Z,4.15
2017-04-26T09:27:58.067Z,6.47
2017-04-26T09:28:57.028Z,3.90
2017-04-26T09:29:56.341Z,3.20
2017-04-26T09:30:55.341Z,3.72
2017-04-26T09:31:55.088Z,5.25
2017-04-26T09:32:54.009Z,4.98
2017-04-26T09:33:52.936Z,4.05
2017-04-26T09:34:53.664Z,4.13
2017-04-26T09:35:52.631Z,3.13
2017-04-26T09:36:51.787Z,2.82
2017-04-26T09:37:50.789Z,3.02
2017-04-26T09:38:50.465Z,4.40
2017-04-26T09:39:49.465Z,4.50
2017-04-26T09:40:48.419Z,4.93
2017-04-26T09:41:47.604Z,3.98
2017-04-26T09:42:46.567Z,2.98
2017-04-26T09:43:45.497Z,3.97
2017-04-26T09:44:44.451Z,1.98
2017-04-26T09:45:43.344Z,5.12
2017-04-26T09:46:42.284Z,3.88
2017-04-26T09:47:41.251Z,2.43
2017-04-26T09:48:40.212Z,3.72
2017-04-26T09:49:39.883Z,5.23
2017-04-26T09:50:38.876Z,5.37
2017-04-26T09:51:37.874Z,4.53
2017-04-26T09:52:37.531Z,4.22
2017-04-26T09:53:36.503Z,2.23
2017-04-26T09:54:35.471Z,5.30
2017-04-26T09:55:34.412Z,2.30
2017-04-26T09:56:34.329Z,3.88
2017-04-26T09:57:34.008Z,3.30
2017-04-26T09:58:32.981Z,4.07
2017-04-26T09:59:32.056Z,3.17
2017-04-26T10:00:31.021Z,2.40
2017-04-26T10:01:29.959Z,4.58
2017-04-26T10:02:29.624Z,2.93
2017-04-26T10:03:27.879Z,4.40
2017-04-26T10:04:26.843Z,2.67
2017-04-26T10:05:25.843Z,4.92
2017-04-26T10:06:24.834Z,2.08
2017-04-26T10:07:23.756Z,2.65
2017-04-26T10:08:23.467Z,4.62
2017-04-26T10:09:22.401Z,6.22
2017-04-26T10:10:21.356Z,3.60
2017-04-26T10:11:20.299Z,3.55
2017-04-26T10:12:20.057Z,3.23
2017-04-26T10:13:18.972Z,5.17
2017-04-26T10:14:30.464Z,2.53
2017-04-26T10:15:18.465Z,3.28
2017-04-26T10:16:18.117Z,4.40
2017-04-26T10:17:17.101Z,2.15
2017-04-26T10:18:16.160Z,4.95
2017-04-26T10:19:15.093Z,2.87
2017-04-26T10:20:14.039Z,2.88
2017-04-26T10:21:13.028Z,2.83
2017-04-26T10:22:11.995Z,2.87
2017-04-26T10:23:11.014Z,3.40
2017-04-26T10:24:09.980Z,3.50
2017-04-26T10:25:08.980Z,4.43
2017-04-26T10:26:07.891Z,3.15
2017-04-26T10:27:07.657Z,3.25
2017-04-26T10:28:06.579Z,3.38
2017-04-26T10:29:06.312Z,4.10
2017-04-26T10:30:05.281Z,2.60
2017-04-26T10:31:04.228Z,4.07
2017-04-26T10:32:03.186Z,2.15
2017-04-26T10:33:02.119Z,3.52
2017-04-26T10:34:01.315Z,3.42
2017-04-26T10:35:00.003Z,4.95
2017-04-26T10:35:59.064Z,5.02
2017-04-26T10:36:57.996Z,2.93
2017-04-26T10:37:56.947Z,3.60
2017-04-26T10:38:55.853Z,2.85
2017-04-26T10:39:54.779Z,3.42
2017-04-26T10:40:54.428Z,3.75
2017-04-26T10:41:53.394Z,5.45
2017-04-26T10:42:52.360Z,5.22
2017-04-26T10:43:51.283Z,2.80
2017-04-26T10:44:50.209Z,3.82
2017-04-26T10:45:50.248Z,3.40
2017-04-26T10:46:49.172Z,4.82
2017-04-26T10:47:48.610Z,5.68
2017-04-26T10:48:47.567Z,2.40
2017-04-26T10:49:47.356Z,3.18
2017-04-26T10:50:46.668Z,4.08
2017-04-26T10:51:46.356Z,3.73
2017-04-26T10:52:46.119Z,6.12
2017-04-26T10:53:45.069Z,4.28
2017-04-26T10:54:44.188Z,3.20
2017-04-26T10:55:43.282Z,1.97
2017-04-26T10:56:42.357Z,4.90
2017-04-26T10:57:41.285Z,2.48
2017-04-26T10:58:40.249Z,2.88
2017-04-26T10:59:39.969Z,2.00
2017-04-26T11:00:38.934Z,2.50
2017-04-26T11:01:37.845Z,3.12
2017-04-26T11:02:36.800Z,3.43
2017-04-26T11:03:36.464Z,3.35
2017-04-26T11:04:35.400Z,2.63
2017-04-26T11:05:34.396Z,2.53
2017-04-26T11:06:33.369Z,4.98
2017-04-26T11:07:32.393Z,3.32
2017-04-26T11:08:31.357Z,4.78
2017-04-26T11:09:30.287Z,2.50
2017-04-26T11:10:30.029Z,2.40
2017-04-26T11:11:28.978Z,3.63
2017-04-26T11:12:28.767Z,3.38
2017-04-26T11:13:27.704Z,3.64
2017-04-26T11:14:26.615Z,5.45
2017-04-26T11:15:25.596Z,6.33
2017-04-26T11:16:24.514Z,3.30
2017-04-26T11:17:23.464Z,4.03
2017-04-26T11:18:22.476Z,5.17
2017-04-26T11:19:20.721Z,6.68
2017-04-26T11:20:20.438Z,7.44
2017-04-26T11:21:20.101Z,4.75
2017-04-26T11:22:19.096Z,3.55
2017-04-26T11:23:18.159Z,4.38
2017-04-26T11:24:17.067Z,4.68
2017-04-26T11:25:16.732Z,4.17
2017-04-26T11:26:15.652Z,4.10
2017-04-26T11:27:15.336Z,3.58
2017-04-26T11:28:15.021Z,3.28
2017-04-26T11:29:13.952Z,3.23
2017-04-26T11:30:12.979Z,4.02
2017-04-26T11:31:11.888Z,3.28
2017-04-26T11:32:11.562Z,3.05
2017-04-26T11:33:10.516Z,4.23
2017-04-26T11:34:09.404Z,4.40
2017-04-26T11:35:08.339Z,1.54
2017-04-26T11:36:08.028Z,4.57
2017-04-26T11:37:06.274Z,3.00
2017-04-26T11:38:05.216Z,2.77
2017-04-26T11:39:04.511Z,4.62
2017-04-26T11:40:03.506Z,2.43
2017-04-26T11:41:02.528Z,3.62
2017-04-26T11:42:01.408Z,4.03
2017-04-26T11:43:00.297Z,3.67
2017-04-26T11:43:59.241Z,3.20
2017-04-26T11:44:58.174Z,4.02
2017-04-26T11:45:57.147Z,3.67
2017-04-26T11:46:56.246Z,3.70
2017-04-26T11:47:55.152Z,3.20
2017-04-26T11:48:54.039Z,4.50
2017-04-26T11:49:52.971Z,3.10
2017-04-26T11:50:52.633Z,3.35
2017-04-26T11:51:51.604Z,3.55
2017-04-26T11:52:50.627Z,3.78
2017-04-26T11:53:49.543Z,5.00
2017-04-26T11:54:49.004Z,2.20
2017-04-26T11:55:49.160Z,2.45
2017-04-26T11:56:48.088Z,3.78
2017-04-26T11:57:47.972Z,2.43
2017-04-26T11:58:47.957Z,1.60
2017-04-26T11:59:46.908Z,3.73
2017-04-26T12:00:45.852Z,3.13
2017-04-26T12:01:44.768Z,3.30
2017-04-26T12:02:44.445Z,3.12
2017-04-26T12:03:43.424Z,2.82
2017-04-26T12:04:42.387Z,3.97
2017-04-26T12:05:41.331Z,4.87
2017-04-26T12:06:40.257Z,4.03
2017-04-26T12:07:39.247Z,3.72
2017-04-26T12:08:38.196Z,5.22
2017-04-26T12:09:37.123Z,4.65
2017-04-26T12:10:36.807Z,5.62
2017-04-26T12:11:36.593Z,4.17
2017-04-26T12:12:35.528Z,5.28
2017-04-26T12:13:35.185Z,3.92
2017-04-26T12:14:34.089Z,3.72
2017-04-26T12:15:33.018Z,3.27
2017-04-26T12:16:32.360Z,3.08
2017-04-26T12:17:31.305Z,4.70
2017-04-26T12:18:30.239Z,4.66
2017-04-26T12:19:29.161Z,5.22
2017-04-26T12:20:28.091Z,3.28
2017-04-26T12:21:27.756Z,3.10
2017-04-26T12:22:26.718Z,3.43
2017-04-26T12:23:25.644Z,2.80
2017-04-26T12:24:24.619Z,4.45
2017-04-26T12:25:23.584Z,3.40
2017-04-26T12:26:22.552Z,3.27
2017-04-26T12:27:21.635Z,3.30
2017-04-26T12:28:20.582Z,3.23
2017-04-26T12:29:19.539Z,4.42
2017-04-26T12:30:19.433Z,4.05
2017-04-26T12:31:19.094Z,3.60
2017-04-26T12:32:18.008Z,4.60
2017-04-26T12:33:17.332Z,4.48
2017-04-26T12:34:16.299Z,3.42
2017-04-26T12:35:16.001Z,4.85
2017-04-26T12:36:15.674Z,3.40
2017-04-26T12:37:14.617Z,3.80
2017-04-26T12:38:13.544Z,2.60
2017-04-26T12:39:12.571Z,2.52
2017-04-26T12:40:11.680Z,2.80
2017-04-26T12:41:10.647Z,3.87
2017-04-26T12:42:09.589Z,2.47
2017-04-26T12:43:10.231Z,2.28
2017-04-26T12:44:09.335Z,2.10
2017-04-26T12:45:08.549Z,4.62
2017-04-26T12:46:07.976Z,2.08
2017-04-26T12:47:07.768Z,2.38
2017-04-26T12:48:08.184Z,2.22
2017-04-26T12:49:07.569Z,1.38
2017-04-26T12:50:06.788Z,4.63
2017-04-26T12:51:07.076Z,4.77
2017-04-26T12:52:06.199Z,3.10
2017-04-26T12:53:05.129Z,3.20
2017-04-26T12:54:04.049Z,2.18
2017-04-26T12:55:03.732Z,1.92