createdAt,value
2023-03-29T00:02:18.239Z,82.23
2023-03-29T00:04:45.238Z,82.31
2023-03-29T00:07:14.073Z,82.21
2023-03-29T00:09:40.453Z,82.18
2023-03-29T00:12:07.091Z,82.14
2023-03-29T00:14:33.525Z,82.10
2023-03-29T00:16:59.937Z,82.45
2023-03-29T00:19:26.511Z,82.48
2023-03-29T00:21:53.070Z,82.11
2023-03-29T00:24:21.003Z,82.74
2023-03-29T00:26:47.578Z,82.57
2023-03-29T00:29:13.970Z,82.67
2023-03-29T00:31:40.357Z,82.29
2023-03-29T00:34:07.213Z,82.25
2023-03-29T00:36:33.631Z,82.19
2023-03-29T00:38:59.949Z,82.51
2023-03-29T00:41:26.372Z,82.71
2023-03-29T00:44:01.772Z,82.82
2023-03-29T00:46:30.541Z,82.47
2023-03-29T00:49:12.616Z,82.68
2023-03-29T00:51:41.308Z,82.55
2023-03-29T00:54:14.450Z,82.35
2023-03-29T00:56:44.815Z,82.84
2023-03-29T00:59:20.388Z,82.58
2023-03-29T01:01:54.463Z,82.68
2023-03-29T01:04:30.986Z,82.33
2023-03-29T01:07:00.671Z,82.31
2023-03-29T01:09:30.389Z,82.00
2023-03-29T01:12:01.706Z,82.01
2023-03-29T01:14:38.375Z,81.98
2023-03-29T01:17:05.630Z,81.49
2023-03-29T01:19:39.063Z,81.24
2023-03-29T01:22:33.634Z,81.20
2023-03-29T01:25:21.048Z,81.14
2023-03-29T01:28:02.309Z,80.67
2023-03-29T01:30:33.276Z,80.99
2023-03-29T01:33:12.403Z,80.38
2023-03-29T01:35:57.588Z,80.32
2023-03-29T01:38:36.443Z,80.10
2023-03-29T01:41:05.662Z,79.85
2023-03-29T01:43:42.846Z,79.13
2023-03-29T01:46:12.464Z,79.47
2023-03-29T01:48:53.544Z,79.17
2023-03-29T01:51:34.553Z,79.04
2023-03-29T01:54:10.139Z,79.12
2023-03-29T01:56:41.658Z,79.20
2023-03-29T01:59:13.008Z,78.93
2023-03-29T02:01:49.009Z,78.74
2023-03-29T02:04:19.987Z,78.50
2023-03-29T02:06:47.086Z,78.81
2023-03-29T02:09:13.509Z,78.80
2023-03-29T02:11:42.329Z,78.93
2023-03-29T02:14:09.850Z,79.03
2023-03-29T02:16:37.521Z,79.05
2023-03-29T02:19:06.066Z,79.18
2023-03-29T02:22:20.642Z,79.30
2023-03-29T02:24:50.075Z,79.44
2023-03-29T02:27:16.563Z,79.79
2023-03-29T02:29:43.094Z,79.39
2023-03-29T02:32:26.287Z,79.69
2023-03-29T02:35:06.944Z,79.49
2023-03-29T02:37:36.802Z,79.80
2023-03-29T02:40:07.925Z,79.97
2023-03-29T02:42:35.649Z,80.04
2023-03-29T02:45:03.857Z,79.84
2023-03-29T02:47:35.694Z,79.84
2023-03-29T02:50:02.388Z,80.24
2023-03-29T02:52:35.609Z,80.51
2023-03-29T02:55:05.407Z,80.41
2023-03-29T02:57:32.445Z,80.32
2023-03-29T03:00:01.039Z,80.66
2023-03-29T03:02:27.888Z,80.39
2023-03-29T03:04:54.434Z,80.62
2023-03-29T03:07:20.989Z,80.64
2023-03-29T03:09:47.809Z,80.65
2023-03-29T03:12:14.452Z,81.10
2023-03-29T03:14:40.772Z,81.00
2023-03-29T03:17:07.115Z,81.15
2023-03-29T03:19:33.760Z,81.35
2023-03-29T03:22:00.200Z,81.63
2023-03-29T03:24:28.044Z,81.52
2023-03-29T03:26:54.583Z,81.45
2023-03-29T03:29:21.060Z,81.47
2023-03-29T03:31:47.548Z,81.65
2023-03-29T03:34:13.912Z,81.61
2023-03-29T03:36:40.275Z,81.75
2023-03-29T03:39:07.305Z,82.13
2023-03-29T03:41:34.474Z,81.92
2023-03-29T03:44:00.897Z,81.84
2023-03-29T03:46:29.028Z,81.79
2023-03-29T03:48:56.162Z,81.76
2023-03-29T03:51:22.734Z,81.79
2023-03-29T03:53:49.075Z,82.01
2023-03-29T03:56:16.330Z,82.15
2023-03-29T03:58:42.780Z,82.41
2023-03-29T04:01:09.861Z,82.13
2023-03-29T04:03:37.610Z,82.04
2023-03-29T04:06:04.795Z,82.57
2023-03-29T04:08:31.954Z,82.47
2023-03-29T04:10:59.532Z,82.33
2023-03-29T04:13:27.377Z,82.25
2023-03-29T04:15:57.170Z,82.46
2023-03-29T04:18:25.439Z,82.47
2023-03-29T04:20:52.055Z,82.24
2023-03-29T04:23:18.647Z,82.36
2023-03-29T04:25:45.096Z,82.52
2023-03-29T04:28:11.944Z,82.21
2023-03-29T04:30:38.563Z,82.31
2023-03-29T04:33:05.047Z,82.15
2023-03-29T04:35:31.531Z,82.14
2023-03-29T04:37:57.902Z,82.46
2023-03-29T04:40:24.288Z,82.06
2023-03-29T04:42:51.619Z,82.21
2023-03-29T04:45:18.552Z,82.23
2023-03-29T04:47:45.951Z,81.97
2023-03-29T04:50:12.622Z,81.93
2023-03-29T04:52:39.212Z,82.03
2023-03-29T04:55:07.753Z,81.61
2023-03-29T04:57:34.340Z,82.23
2023-03-29T05:00:00.704Z,82.02
2023-03-29T05:02:27.239Z,82.27
2023-03-29T05:04:53.596Z,81.89
2023-03-29T05:07:20.050Z,82.25
2023-03-29T05:09:47.288Z,82.09
2023-03-29T05:12:13.752Z,82.07
2023-03-29T05:14:40.187Z,82.15
2023-03-29T05:17:06.583Z,82.36
2023-03-29T05:19:33.571Z,82.29
2023-03-29T05:21:59.979Z,82.02
2023-03-29T05:24:26.377Z,81.83
2023-03-29T05:26:53.947Z,81.90
2023-03-29T05:29:20.505Z,81.82
2023-03-29T05:31:47.220Z,81.67
2023-03-29T05:34:13.813Z,81.68
2023-03-29T05:36:40.254Z,81.84
2023-03-29T05:39:07.109Z,81.92
2023-03-29T05:41:34.394Z,81.90
2023-03-29T05:44:01.112Z,81.67
2023-03-29T05:46:27.804Z,81.53
2023-03-29T05:48:54.278Z,81.67
2023-03-29T05:51:24.213Z,81.54
2023-03-29T05:53:51.666Z,81.59
2023-03-29T05:56:18.984Z,81.72
2023-03-29T05:58:53.723Z,81.55
2023-03-29T06:01:22.566Z,81.58
2023-03-29T06:03:49.223Z,81.71
2023-03-29T06:06:16.683Z,81.48
2023-03-29T06:08:44.093Z,81.41
2023-03-29T06:11:13.186Z,81.53
2023-03-29T06:13:40.266Z,81.48
2023-03-29T06:16:07.206Z,81.18
2023-03-29T06:18:33.600Z,81.53
2023-03-29T06:21:01.969Z,81.26
2023-03-29T06:23:29.333Z,81.41
2023-03-29T06:25:56.528Z,81.20
2023-03-29T06:28:23.899Z,81.50
2023-03-29T06:30:50.666Z,81.27
2023-03-29T06:33:17.356Z,81.15
2023-03-29T06:35:46.353Z,81.01
2023-03-29T06:38:13.686Z,80.80
2023-03-29T06:40:40.142Z,80.91
2023-03-29T06:43:06.856Z,81.07
2023-03-29T06:45:36.268Z,80.96
2023-03-29T06:48:04.234Z,80.87
2023-03-29T06:50:31.410Z,80.86
2023-03-29T06:52:57.858Z,80.81
2023-03-29T06:55:25.940Z,81.18
2023-03-29T06:57:53.900Z,81.14
2023-03-29T07:00:29.833Z,81.13
2023-03-29T07:02:58.583Z,81.31
2023-03-29T07:05:28.278Z,81.73
2023-03-29T07:07:57.041Z,81.66
2023-03-29T07:10:33.409Z,82.28
2023-03-29T07:13:00.833Z,82.43
2023-03-29T07:15:28.734Z,82.42
2023-03-29T07:17:55.877Z,82.39
2023-03-29T07:20:23.373Z,82.23
2023-03-29T07:22:53.717Z,82.10
2023-03-29T07:25:23.479Z,82.02
2023-03-29T07:27:52.017Z,82.01
2023-03-29T07:30:21.326Z,81.97
2023-03-29T07:32:48.118Z,81.64
2023-03-29T07:35:15.688Z,81.49
2023-03-29T07:37:42.842Z,81.41
2023-03-29T07:40:15.900Z,81.30
2023-03-29T07:42:44.334Z,81.39
2023-03-29T07:45:13.535Z,81.00
2023-03-29T07:47:49.656Z,81.11
2023-03-29T07:50:16.910Z,81.03
2023-03-29T07:52:44.333Z,80.90
2023-03-29T07:55:12.759Z,80.46
2023-03-29T07:57:39.914Z,80.19
2023-03-29T08:00:17.368Z,79.87
2023-03-29T08:02:49.827Z,79.82
2023-03-29T08:05:26.169Z,79.71
2023-03-29T08:08:00.169Z,79.64
2023-03-29T08:10:27.666Z,79.29
2023-03-29T08:12:54.122Z,78.92
2023-03-29T08:15:20.588Z,79.01
2023-03-29T08:17:46.968Z,78.81
2023-03-29T08:20:16.228Z,78.90
2023-03-29T08:22:43.197Z,78.77
2023-03-29T08:25:11.903Z,78.89
2023-03-29T08:27:38.789Z,78.95
2023-03-29T08:30:07.984Z,78.63
2023-03-29T08:32:34.367Z,78.97
2023-03-29T08:35:03.799Z,78.99
2023-03-29T08:37:31.733Z,78.73
2023-03-29T08:39:58.476Z,79.03
2023-03-29T08:43:01.924Z,78.61
2023-03-29T08:45:51.038Z,78.66
2023-03-29T08:48:42.274Z,78.61
2023-03-29T08:51:21.607Z,78.57
2023-03-29T08:54:21.819Z,78.18
2023-03-29T08:56:49.771Z,78.67
2023-03-29T08:59:22.872Z,78.40
2023-03-29T09:01:53.865Z,78.78
2023-03-29T09:04:26.889Z,78.66
2023-03-29T09:06:54.298Z,78.67
2023-03-29T09:09:23.349Z,78.84
2023-03-29T09:12:07.296Z,78.80
2023-03-29T09:14:42.709Z,78.88
2023-03-29T09:17:56.040Z,78.66
2023-03-29T09:20:37.748Z,78.82
2023-03-29T09:23:30.922Z,79.10
2023-03-29T09:26:31.085Z,78.97
2023-03-29T09:29:25.367Z,78.68
2023-03-29T09:31:54.585Z,79.00
2023-03-29T09:34:23.664Z,78.48
2023-03-29T09:36:53.725Z,78.51
2023-03-29T09:39:22.600Z,78.59
2023-03-29T09:41:55.718Z,78.50
2023-03-29T09:44:31.118Z,78.06
2023-03-29T09:47:18.576Z,78.38
2023-03-29T09:49:49.337Z,78.66
2023-03-29T09:52:17.141Z,78.30
2023-03-29T09:54:44.368Z,78.28
2023-03-29T09:57:13.403Z,77.92
2023-03-29T09:59:40.368Z,77.16
2023-03-29T10:02:09.396Z,77.51
2023-03-29T10:04:36.761Z,77.45
2023-03-29T10:07:04.132Z,77.74
2023-03-29T10:09:32.453Z,77.82
2023-03-29T10:12:02.364Z,77.90
2023-03-29T10:14:43.097Z,78.21
2023-03-29T10:17:21.781Z,77.47
2023-03-29T10:20:04.045Z,77.77
2023-03-29T10:22:37.606Z,77.42
2023-03-29T10:25:09.469Z,77.06
2023-03-29T10:27:36.211Z,76.81
2023-03-29T10:30:12.794Z,77.64
2023-03-29T10:32:40.293Z,77.31
2023-03-29T10:35:36.036Z,76.92
2023-03-29T10:38:06.419Z,76.70
2023-03-29T10:40:35.274Z,76.86
2023-03-29T10:43:14.502Z,76.80
2023-03-29T10:45:42.376Z,77.25
2023-03-29T10:48:13.681Z,77.98
2023-03-29T10:50:40.708Z,78.17
2023-03-29T10:53:23.660Z,78.10
2023-03-29T10:56:04.797Z,78.62
2023-03-29T10:58:56.010Z,78.46
2023-03-29T11:01:41.460Z,78.88
2023-03-29T11:04:17.250Z,78.61
2023-03-29T11:06:52.549Z,78.98
2023-03-29T11:09:40.408Z,79.47
2023-03-29T11:12:16.312Z,79.48
2023-03-29T11:15:04.914Z,79.59
2023-03-29T11:17:43.529Z,80.31
2023-03-29T11:20:35.787Z,81.29
2023-03-29T11:23:08.335Z,81.66
2023-03-29T11:25:53.285Z,82.29
2023-03-29T11:28:35.243Z,82.34
2023-03-29T11:31:24.388Z,82.13
2023-03-29T11:34:29.459Z,81.90
2023-03-29T11:37:28.459Z,81.83
2023-03-29T11:40:45.597Z,82.17
2023-03-29T11:43:18.965Z,81.96
2023-03-29T11:46:09.813Z,81.65
2023-03-29T11:48:43.798Z,81.26
2023-03-29T11:51:26.667Z,80.95
2023-03-29T11:54:18.377Z,80.04
2023-03-29T11:56:54.774Z,79.90
2023-03-29T11:59:27.256Z,79.30
2023-03-29T12:02:04.005Z,79.35
2023-03-29T12:04:37.493Z,79.31
2023-03-29T12:07:36.954Z,78.81
2023-03-29T12:10:13.695Z,79.04
2023-03-29T12:12:48.949Z,78.47
2023-03-29T12:15:27.729Z,78.84
2023-03-29T12:18:23.231Z,78.63
2023-03-29T12:21:01.807Z,78.70
2023-03-29T12:23:32.307Z,78.97
2023-03-29T12:26:17.606Z,79.19
2023-03-29T12:29:05.574Z,79.52
2023-03-29T12:31:58.243Z,79.29
2023-03-29T12:34:47.655Z,79.60
2023-03-29T12:37:32.421Z,79.89
2023-03-29T12:40:11.785Z,80.22
2023-03-29T12:42:46.578Z,80.39
2023-03-29T12:45:29.324Z,80.54
2023-03-29T12:47:56.345Z,80.91
2023-03-29T12:50:28.532Z,81.29
2023-03-29T12:53:26.534Z,81.66
2023-03-29T12:56:17.435Z,81.71
2023-03-29T12:58:52.981Z,81.75
2023-03-29T13:01:32.968Z,82.15
2023-03-29T13:04:20.340Z,81.58
2023-03-29T13:06:46.693Z,81.48
2023-03-29T13:09:29.747Z,81.54
2023-03-29T13:12:04.295Z,81.47
2023-03-29T13:14:35.439Z,81.57
2023-03-29T13:17:17.571Z,81.17
2023-03-29T13:19:53.206Z,81.06
2023-03-29T13:22:37.667Z,81.10
2023-03-29T13:25:05.980Z,80.88
2023-03-29T13:27:55.327Z,80.69
2023-03-29T13:30:32.162Z,80.79
2023-03-29T13:33:05.753Z,80.22
2023-03-29T13:36:03.185Z,80.02
2023-03-29T13:38:35.270Z,79.85
2023-03-29T13:41:03.469Z,80.01
2023-03-29T13:43:37.517Z,80.22
2023-03-29T13:46:15.854Z,80.23
2023-03-29T13:48:42.587Z,80.02
2023-03-29T13:51:17.980Z,79.73
2023-03-29T13:53:48.609Z,79.05
2023-03-29T13:56:23.298Z,78.81
2023-03-29T13:58:58.012Z,78.55
2023-03-29T14:01:36.349Z,78.47
2023-03-29T14:04:05.714Z,78.33
2023-03-29T14:06:34.824Z,78.18
2023-03-29T14:09:06.293Z,77.84
2023-03-29T14:11:33.584Z,77.77
2023-03-29T14:14:10.858Z,77.68
2023-03-29T14:16:40.113Z,77.88
2023-03-29T14:19:18.166Z,77.96
2023-03-29T14:21:45.768Z,77.66
2023-03-29T14:24:17.384Z,77.65
2023-03-29T14:26:46.839Z,77.34
2023-03-29T14:29:13.678Z,77.42
2023-03-29T14:31:42.430Z,77.50
2023-03-29T14:34:15.845Z,77.12
2023-03-29T14:36:45.852Z,77.40
2023-03-29T14:39:18.569Z,76.70
2023-03-29T14:41:53.833Z,77.03
2023-03-29T14:44:22.385Z,76.71
2023-03-29T14:46:48.931Z,76.58
2023-03-29T14:49:18.170Z,76.40
2023-03-29T14:51:46.258Z,75.79
2023-03-29T14:54:32.691Z,76.18
2023-03-29T14:56:59.992Z,75.49
2023-03-29T14:59:36.866Z,75.32
2023-03-29T15:02:04.113Z,75.32
2023-03-29T15:04:35.579Z,75.16
2023-03-29T15:07:04.880Z,75.01
2023-03-29T15:09:34.123Z,74.79
2023-03-29T15:12:03.216Z,74.92
2023-03-29T15:14:34.042Z,75.08
2023-03-29T15:17:03.824Z,74.55
2023-03-29T15:19:31.495Z,73.88
2023-03-29T15:22:05.309Z,74.02
2023-03-29T15:24:33.791Z,73.56
2023-03-29T15:27:03.541Z,73.56
2023-03-29T15:29:42.044Z,74.01
2023-03-29T15:32:10.747Z,73.65
2023-03-29T15:34:38.323Z,73.65
2023-03-29T15:37:05.109Z,73.64
2023-03-29T15:39:31.946Z,73.67
2023-03-29T15:41:58.511Z,73.11
2023-03-29T15:44:32.028Z,73.26
2023-03-29T15:46:59.898Z,73.17
2023-03-29T15:49:26.588Z,73.04
2023-03-29T15:51:53.988Z,73.04
2023-03-29T15:54:21.884Z,72.88
2023-03-29T15:56:53.517Z,72.64
2023-03-29T15:59:20.015Z,72.63
2023-03-29T16:01:46.679Z,72.57
2023-03-29T16:04:19.235Z,72.68
2023-03-29T16:06:48.645Z,72.69
2023-03-29T16:09:16.131Z,72.85
2023-03-29T16:11:44.681Z,72.77
2023-03-29T16:14:27.406Z,72.79
2023-03-29T16:17:00.972Z,73.17
2023-03-29T16:19:29.168Z,73.03
2023-03-29T16:21:56.364Z,73.05
2023-03-29T16:24:41.134Z,73.21
2023-03-29T16:27:07.533Z,73.35
2023-03-29T16:29:34.062Z,73.57
2023-03-29T16:32:00.812Z,73.63
2023-03-29T16:34:27.385Z,73.59
2023-03-29T16:36:54.207Z,73.56
2023-03-29T16:39:20.778Z,73.81
2023-03-29T16:41:48.981Z,73.75
2023-03-29T16:44:18.490Z,73.95
2023-03-29T16:46:45.985Z,74.31
2023-03-29T16:49:18.007Z,74.92
2023-03-29T16:51:45.913Z,75.02
2023-03-29T16:54:13.406Z,75.23
2023-03-29T16:56:39.836Z,75.49
2023-03-29T16:59:06.429Z,75.69
2023-03-29T17:01:32.960Z,75.83
2023-03-29T17:03:59.471Z,76.13
2023-03-29T17:06:26.551Z,76.11
2023-03-29T17:08:53.593Z,76.25
2023-03-29T17:11:23.195Z,76.35
2023-03-29T17:13:50.443Z,76.35
2023-03-29T17:16:17.632Z,76.60
2023-03-29T17:18:44.342Z,76.78
2023-03-29T17:21:10.883Z,76.76
2023-03-29T17:23:37.343Z,76.86
2023-03-29T17:26:04.444Z,77.00
2023-03-29T17:28:31.000Z,77.22
2023-03-29T17:30:57.406Z,77.19
2023-03-29T17:33:26.307Z,77.30
2023-03-29T17:35:53.043Z,77.39
2023-03-29T17:38:19.573Z,77.55
2023-03-29T17:40:52.902Z,77.86
2023-03-29T17:43:19.488Z,77.93
2023-03-29T17:45:46.355Z,77.98
2023-03-29T17:48:13.209Z,78.14
2023-03-29T17:50:39.983Z,78.23
2023-03-29T17:53:06.571Z,78.34
2023-03-29T17:55:32.996Z,78.49
2023-03-29T17:57:59.414Z,78.51
2023-03-29T18:00:25.893Z,78.80
2023-03-29T18:02:52.433Z,78.98
2023-03-29T18:05:19.059Z,79.08
2023-03-29T18:07:45.476Z,79.13
2023-03-29T18:10:11.904Z,79.36
2023-03-29T18:12:38.294Z,79.53
2023-03-29T18:15:05.323Z,79.72
2023-03-29T18:17:31.899Z,79.98
2023-03-29T18:19:58.286Z,80.13
2023-03-29T18:22:24.926Z,80.32
2023-03-29T18:24:51.396Z,80.52
2023-03-29T18:27:18.384Z,80.56
2023-03-29T18:29:44.807Z,80.84
2023-03-29T18:32:11.550Z,81.18
2023-03-29T18:34:39.272Z,81.28
2023-03-29T18:37:06.051Z,81.24
2023-03-29T18:39:34.645Z,81.43
2023-03-29T18:42:01.577Z,81.72
2023-03-29T18:44:28.297Z,81.64
2023-03-29T18:46:54.686Z,81.77
2023-03-29T18:49:21.524Z,81.65
2023-03-29T18:51:49.485Z,81.87
2023-03-29T18:54:15.840Z,82.04
2023-03-29T18:56:42.374Z,82.25
2023-03-29T18:59:09.138Z,82.23
2023-03-29T19:01:35.932Z,81.99
2023-03-29T19:04:02.621Z,82.28
2023-03-29T19:06:28.977Z,82.50
2023-03-29T19:08:58.105Z,82.50
2023-03-29T19:11:25.526Z,82.74
2023-03-29T19:13:52.886Z,82.83
2023-03-29T19:16:19.320Z,82.95
2023-03-29T19:18:46.103Z,82.90
2023-03-29T19:21:12.643Z,83.32
2023-03-29T19:23:39.393Z,83.55
2023-03-29T19:26:06.425Z,83.70
2023-03-29T19:28:34.069Z,83.81
2023-03-29T19:31:03.026Z,83.73
2023-03-29T19:33:29.766Z,84.32
2023-03-29T19:35:56.694Z,84.55
2023-03-29T19:38:23.425Z,84.81
2023-03-29T19:40:51.548Z,84.72
2023-03-29T19:43:18.894Z,85.16
2023-03-29T19:45:46.781Z,85.39
2023-03-29T19:48:21.912Z,85.65
2023-03-29T19:50:50.091Z,85.82
2023-03-29T19:53:16.753Z,86.31
2023-03-29T19:55:45.137Z,86.47
2023-03-29T19:58:12.781Z,86.72
2023-03-29T20:00:39.315Z,87.04
2023-03-29T20:03:09.947Z,87.11
2023-03-29T20:05:38.174Z,87.17
2023-03-29T20:08:04.729Z,87.49
2023-03-29T20:10:31.447Z,87.75
2023-03-29T20:12:57.952Z,88.13
2023-03-29T20:15:27.521Z,87.95
2023-03-29T20:17:59.477Z,88.92
2023-03-29T20:20:26.670Z,88.81
2023-03-29T20:22:57.965Z,88.43
2023-03-29T20:25:24.795Z,88.83
2023-03-29T20:27:51.354Z,89.28
2023-03-29T20:30:17.733Z,89.13
2023-03-29T20:32:44.207Z,89.13
2023-03-29T20:35:11.504Z,89.37
2023-03-29T20:37:37.966Z,89.35
2023-03-29T20:40:05.472Z,89.47
2023-03-29T20:42:34.298Z,89.63
2023-03-29T20:45:01.266Z,89.97
2023-03-29T20:47:27.720Z,90.12
2023-03-29T20:49:54.423Z,90.54
2023-03-29T20:52:22.624Z,90.58
2023-03-29T20:54:49.826Z,90.64
2023-03-29T20:57:19.596Z,90.65
2023-03-29T20:59:48.922Z,90.89
2023-03-29T21:02:20.669Z,91.03
2023-03-29T21:04:51.953Z,90.76
2023-03-29T21:07:20.003Z,90.65
2023-03-29T21:09:48.282Z,90.50
2023-03-29T21:12:14.665Z,90.52
2023-03-29T21:14:41.513Z,90.64
2023-03-29T21:17:09.222Z,90.51
2023-03-29T21:19:37.854Z,90.61
2023-03-29T21:22:05.008Z,90.79
2023-03-29T21:24:32.956Z,90.74
2023-03-29T21:26:59.940Z,90.56
2023-03-29T21:29:26.439Z,90.23
2023-03-29T21:31:53.016Z,90.48
2023-03-29T21:34:19.552Z,90.07
2023-03-29T21:36:45.906Z,90.12
2023-03-29T21:39:12.313Z,90.25
2023-03-29T21:41:38.672Z,90.05
2023-03-29T21:44:05.247Z,89.79
2023-03-29T21:46:31.733Z,89.71
2023-03-29T21:48:58.204Z,89.95
2023-03-29T21:51:24.665Z,89.79
2023-03-29T21:53:51.076Z,89.61
2023-03-29T21:56:17.477Z,89.82
2023-03-29T21:58:43.873Z,89.84
2023-03-29T22:01:10.595Z,89.75
2023-03-29T22:03:37.935Z,89.58
2023-03-29T22:06:08.594Z,89.61
2023-03-29T22:08:38.665Z,89.52
2023-03-29T22:11:08.540Z,89.50
2023-03-29T22:13:35.148Z,89.46
2023-03-29T22:16:03.802Z,89.80
2023-03-29T22:18:46.842Z,89.58
2023-03-29T22:21:18.419Z,89.84
2023-03-29T22:23:48.449Z,89.35
2023-03-29T22:26:16.761Z,89.06
2023-03-29T22:28:43.350Z,89.01
2023-03-29T22:31:16.216Z,89.19
2023-03-29T22:33:43.039Z,88.95
2023-03-29T22:36:34.642Z,88.88
2023-03-29T22:39:01.045Z,88.92
2023-03-29T22:41:28.146Z,88.80
2023-03-29T22:43:57.070Z,88.56
2023-03-29T22:46:23.761Z,88.26
2023-03-29T22:48:51.186Z,88.26
2023-03-29T22:51:17.799Z,87.93
2023-03-29T22:53:44.657Z,87.55
2023-03-29T22:56:11.030Z,87.53
2023-03-29T22:58:37.740Z,87.14
2023-03-29T23:01:05.376Z,86.97
2023-03-29T23:03:32.236Z,86.75
2023-03-29T23:06:03.496Z,86.67
2023-03-29T23:08:31.658Z,86.59
2023-03-29T23:10:58.151Z,86.26
2023-03-29T23:13:29.246Z,85.99
2023-03-29T23:15:58.880Z,85.65
2023-03-29T23:18:28.274Z,85.66
2023-03-29T23:20:56.860Z,85.28
2023-03-29T23:23:24.541Z,85.09
2023-03-29T23:25:52.890Z,84.79
2023-03-29T23:28:23.651Z,84.41
2023-03-29T23:30:55.167Z,84.23
2023-03-29T23:33:21.926Z,83.87
2023-03-29T23:35:48.456Z,83.72
2023-03-29T23:38:14.866Z,83.38
2023-03-29T23:40:41.284Z,82.95
2023-03-29T23:43:07.674Z,82.85
2023-03-29T23:45:36.163Z,82.64
2023-03-29T23:48:02.678Z,82.41
2023-03-29T23:50:29.121Z,82.32
2023-03-29T23:52:55.460Z,82.08
2023-03-29T23:55:21.820Z,81.97
2023-03-29T23:57:48.305Z,82.04
