createdAt,value
2022-08-30T00:02:10.742Z,2.70
2022-08-30T00:04:39.171Z,3.22
2022-08-30T00:07:07.352Z,2.95
2022-08-30T00:09:35.470Z,2.53
2022-08-30T00:12:04.453Z,2.72
2022-08-30T00:14:32.628Z,2.85
2022-08-30T00:17:00.809Z,2.50
2022-08-30T00:19:30.378Z,2.55
2022-08-30T00:21:58.602Z,2.30
2022-08-30T00:24:26.769Z,2.70
2022-08-30T00:26:54.892Z,2.65
2022-08-30T00:29:23.041Z,2.78
2022-08-30T00:31:51.223Z,2.47
2022-08-30T00:34:19.378Z,2.65
2022-08-30T00:36:48.928Z,2.75
2022-08-30T00:39:17.064Z,2.65
2022-08-30T00:41:45.505Z,2.55
2022-08-30T00:44:13.832Z,2.70
2022-08-30T00:46:42.044Z,2.55
2022-08-30T00:49:13.725Z,2.38
2022-08-30T00:51:42.910Z,2.58
2022-08-30T00:54:12.928Z,2.90
2022-08-30T00:56:41.273Z,2.80
2022-08-30T00:59:10.365Z,2.80
2022-08-30T01:01:39.058Z,2.50
2022-08-30T01:04:09.839Z,2.95
2022-08-30T01:06:40.154Z,4.00
2022-08-30T01:09:09.488Z,2.60
2022-08-30T01:11:41.744Z,2.72
2022-08-30T01:14:12.652Z,2.70
2022-08-30T01:16:42.961Z,2.50
2022-08-30T01:19:22.625Z,2.13
2022-08-30T01:21:55.737Z,2.00
2022-08-30T01:24:25.465Z,1.90
2022-08-30T01:26:53.619Z,2.23
2022-08-30T01:29:24.623Z,2.40
2022-08-30T01:31:52.872Z,2.00
2022-08-30T01:34:21.084Z,2.57
2022-08-30T01:36:50.575Z,2.60
2022-08-30T01:39:19.859Z,2.38
2022-08-30T01:41:49.471Z,2.50
2022-08-30T01:44:17.629Z,2.17
2022-08-30T01:46:49.068Z,2.50
2022-08-30T01:49:27.303Z,2.25
2022-08-30T01:52:00.874Z,2.30
2022-08-30T01:54:36.911Z,2.40
2022-08-30T01:57:09.974Z,2.27
2022-08-30T01:59:39.246Z,2.63
2022-08-30T02:02:07.916Z,2.38
2022-08-30T02:04:36.803Z,3.07
2022-08-30T02:07:05.878Z,2.60
2022-08-30T02:09:33.985Z,2.43
2022-08-30T02:12:02.291Z,2.70
2022-08-30T02:14:31.790Z,2.70
2022-08-30T02:16:59.987Z,2.85
2022-08-30T02:19:28.143Z,2.77
2022-08-30T02:21:56.858Z,2.80
2022-08-30T02:24:24.995Z,2.70
2022-08-30T02:26:53.803Z,2.80
2022-08-30T02:29:22.784Z,2.80
2022-08-30T02:31:52.798Z,2.90
2022-08-30T02:34:20.929Z,3.00
2022-08-30T02:36:49.083Z,2.50
2022-08-30T02:39:17.686Z,3.10
2022-08-30T02:41:45.926Z,2.43
2022-08-30T02:44:14.012Z,2.80
2022-08-30T02:46:42.142Z,2.63
2022-08-30T02:51:59.813Z,2.67
2022-08-30T02:54:28.404Z,2.57
2022-08-30T02:56:57.372Z,2.67
2022-08-30T02:59:26.867Z,3.00
2022-08-30T03:01:56.090Z,3.03
2022-08-30T03:04:27.018Z,2.63
2022-08-30T03:06:55.593Z,2.65
2022-08-30T03:09:23.730Z,2.90
2022-08-30T03:11:51.846Z,2.93
2022-08-30T03:14:19.989Z,2.33
2022-08-30T03:16:48.079Z,2.23
2022-08-30T03:19:16.229Z,2.33
2022-08-30T03:21:46.094Z,2.60
2022-08-30T03:24:14.654Z,2.73
2022-08-30T03:26:46.237Z,2.47
2022-08-30T03:29:15.136Z,2.70
2022-08-30T03:31:52.998Z,2.30
2022-08-30T03:34:22.637Z,2.57
2022-08-30T03:36:52.928Z,2.57
2022-08-30T03:39:22.545Z,2.70
2022-08-30T03:41:50.781Z,2.67
2022-08-30T03:44:20.123Z,2.10
2022-08-30T03:46:48.788Z,2.30
2022-08-30T03:49:17.116Z,2.30
2022-08-30T03:51:45.252Z,2.30
2022-08-30T03:54:14.703Z,2.73
2022-08-30T03:56:43.044Z,2.30
2022-08-30T03:59:11.319Z,2.67
2022-08-30T04:01:39.441Z,3.10
2022-08-30T04:04:07.529Z,3.33
2022-08-30T04:06:35.784Z,3.33
2022-08-30T04:09:03.925Z,3.63
2022-08-30T04:11:34.015Z,3.73
2022-08-30T04:14:02.047Z,4.63
2022-08-30T04:16:30.189Z,4.07
2022-08-30T04:18:58.228Z,5.37
2022-08-30T04:21:28.274Z,4.93
2022-08-30T04:23:56.302Z,4.77
2022-08-30T04:26:29.217Z,5.90
2022-08-30T04:28:59.315Z,5.03
2022-08-30T04:31:27.868Z,5.17
2022-08-30T04:33:56.396Z,5.33
2022-08-30T04:36:24.903Z,6.23
2022-08-30T04:38:52.966Z,5.77
2022-08-30T04:41:24.448Z,6.53
2022-08-30T04:43:52.731Z,6.40
2022-08-30T04:46:22.323Z,6.20
2022-08-30T04:48:50.972Z,6.82
2022-08-30T04:51:19.652Z,6.10
2022-08-30T04:53:47.961Z,5.67
2022-08-30T04:56:18.341Z,5.90
2022-08-30T04:58:48.127Z,6.30
2022-08-30T05:01:18.969Z,5.90
2022-08-30T05:03:49.707Z,6.10
2022-08-30T05:06:18.184Z,6.40
2022-08-30T05:08:47.060Z,5.73
2022-08-30T05:11:16.474Z,5.30
2022-08-30T05:13:44.924Z,5.47
2022-08-30T05:16:17.586Z,4.90
2022-08-30T05:18:46.748Z,6.00
2022-08-30T05:21:17.908Z,6.17
2022-08-30T05:23:46.344Z,6.13
2022-08-30T05:26:17.902Z,5.60
2022-08-30T05:28:46.438Z,5.87
2022-08-30T05:31:17.629Z,6.43
2022-08-30T05:33:46.851Z,6.40
2022-08-30T05:36:18.587Z,6.67
2022-08-30T05:38:47.394Z,6.63
2022-08-30T05:41:16.302Z,6.50
2022-08-30T05:43:44.893Z,6.57
2022-08-30T05:46:19.280Z,7.40
2022-08-30T05:48:47.990Z,6.67
2022-08-30T05:51:20.212Z,7.40
2022-08-30T05:53:49.349Z,7.10
2022-08-30T05:56:20.623Z,6.97
2022-08-30T05:58:49.691Z,6.80
2022-08-30T06:01:22.815Z,6.40
2022-08-30T06:03:52.370Z,6.85
2022-08-30T06:06:22.059Z,6.20
2022-08-30T06:08:50.803Z,6.60
2022-08-30T06:11:21.225Z,6.88
2022-08-30T06:13:50.841Z,6.73
2022-08-30T06:16:21.101Z,7.07
2022-08-30T06:18:49.801Z,7.53
2022-08-30T06:21:18.784Z,6.93
2022-08-30T06:23:48.345Z,7.47
2022-08-30T06:26:16.593Z,6.80
2022-08-30T06:28:44.660Z,7.30
2022-08-30T06:31:15.120Z,6.82
2022-08-30T06:33:43.469Z,7.38
2022-08-30T06:36:13.772Z,7.50
2022-08-30T06:38:42.347Z,7.28
2022-08-30T06:41:14.478Z,7.38
2022-08-30T06:43:48.720Z,7.32
2022-08-30T06:46:20.592Z,6.97
2022-08-30T06:48:49.386Z,6.72
2022-08-30T06:51:20.666Z,6.47
2022-08-30T06:53:49.966Z,6.15
2022-08-30T06:56:19.826Z,7.15
2022-08-30T06:58:48.328Z,6.40
2022-08-30T07:01:19.693Z,6.82
2022-08-30T07:03:48.375Z,6.80
2022-08-30T07:06:16.660Z,7.00
2022-08-30T07:08:47.973Z,7.03
2022-08-30T07:11:16.541Z,7.07
2022-08-30T07:13:45.999Z,7.10
2022-08-30T07:16:15.390Z,7.60
2022-08-30T07:18:51.470Z,8.00
2022-08-30T07:21:21.264Z,7.43
2022-08-30T07:23:53.250Z,7.03
2022-08-30T07:26:24.099Z,7.65
2022-08-30T07:28:55.988Z,8.02
2022-08-30T07:31:25.462Z,7.13
2022-08-30T07:33:53.922Z,8.00
2022-08-30T07:36:22.868Z,7.63
2022-08-30T07:38:52.437Z,8.95
2022-08-30T07:41:22.552Z,7.60
2022-08-30T07:43:50.677Z,7.93
2022-08-30T07:46:20.803Z,8.23
2022-08-30T07:48:49.052Z,9.10
2022-08-30T07:51:19.564Z,8.93
2022-08-30T07:53:47.954Z,8.15
2022-08-30T07:56:16.163Z,8.95
2022-08-30T07:58:44.423Z,9.15
2022-08-30T08:01:13.964Z,9.68
2022-08-30T08:03:44.469Z,8.35
2022-08-30T08:06:14.742Z,9.35
2022-08-30T08:08:45.345Z,8.90
2022-08-30T08:11:16.408Z,9.82
2022-08-30T08:13:52.728Z,9.40
2022-08-30T08:16:23.177Z,8.50
2022-08-30T08:18:53.252Z,8.88
2022-08-30T08:21:21.889Z,7.22
2022-08-30T08:23:50.086Z,9.20
2022-08-30T08:26:18.252Z,9.48
2022-08-30T08:28:47.166Z,7.78
2022-08-30T08:31:17.330Z,8.25
2022-08-30T08:33:45.540Z,8.90
2022-08-30T08:36:15.076Z,8.73
2022-08-30T08:38:43.433Z,7.90
2022-08-30T08:41:20.143Z,8.48
2022-08-30T08:43:48.424Z,8.32
2022-08-30T08:46:24.284Z,8.40
2022-08-30T08:49:00.527Z,8.85
2022-08-30T08:51:52.366Z,7.93
2022-08-30T08:54:26.199Z,9.32
2022-08-30T08:56:55.045Z,8.57
2022-08-30T08:59:23.542Z,8.05
2022-08-30T09:01:52.000Z,8.65
2022-08-30T09:04:26.186Z,7.72
2022-08-30T09:06:59.600Z,7.75
2022-08-30T09:09:31.048Z,7.70
2022-08-30T09:11:59.218Z,7.53
2022-08-30T09:14:32.341Z,7.30
2022-08-30T09:17:05.173Z,6.20
2022-08-30T09:19:44.125Z,7.72
2022-08-30T09:22:26.341Z,8.70
2022-08-30T09:25:00.966Z,8.05
2022-08-30T09:27:33.553Z,7.05
2022-08-30T09:30:06.199Z,7.45
2022-08-30T09:32:37.850Z,8.30
2022-08-30T09:35:10.196Z,7.95
2022-08-30T09:37:50.089Z,7.15
2022-08-30T09:40:26.330Z,7.68
2022-08-30T09:43:03.636Z,9.20
2022-08-30T09:45:36.069Z,9.43
2022-08-30T09:48:24.551Z,8.73
2022-08-30T09:51:06.088Z,7.60
2022-08-30T09:53:40.703Z,7.35
2022-08-30T09:56:19.798Z,6.65
2022-08-30T09:59:39.770Z,7.00
2022-08-30T10:02:28.257Z,6.95
2022-08-30T10:05:03.700Z,6.88
2022-08-30T10:07:39.142Z,6.72
2022-08-30T10:10:15.183Z,7.20
2022-08-30T10:12:56.832Z,6.65
2022-08-30T10:15:30.928Z,5.85
2022-08-30T10:18:12.613Z,5.70
2022-08-30T10:20:50.229Z,6.25
2022-08-30T10:23:22.964Z,5.50
2022-08-30T10:25:56.552Z,4.63
2022-08-30T10:28:31.277Z,4.70
2022-08-30T10:31:04.529Z,4.68
2022-08-30T10:33:38.995Z,5.18
2022-08-30T10:36:11.848Z,4.50
2022-08-30T10:38:42.584Z,4.18
2022-08-30T10:41:21.123Z,4.15
2022-08-30T10:43:56.147Z,3.70
2022-08-30T10:46:31.649Z,3.92
2022-08-30T10:49:02.313Z,2.60
2022-08-30T10:51:36.847Z,2.95
2022-08-30T10:54:12.277Z,2.42
2022-08-30T10:56:46.747Z,3.00
2022-08-30T10:59:18.139Z,3.08
2022-08-30T11:02:19.156Z,3.33
2022-08-30T11:05:05.849Z,3.42
2022-08-30T11:07:43.197Z,3.30
2022-08-30T11:10:32.260Z,3.55
2022-08-30T11:13:05.523Z,3.25
2022-08-30T11:15:37.744Z,3.67
2022-08-30T11:18:13.191Z,3.47
2022-08-30T11:20:44.394Z,2.92
2022-08-30T11:23:26.844Z,2.78
2022-08-30T11:26:01.782Z,2.80
2022-08-30T11:29:07.947Z,2.65
2022-08-30T11:31:40.675Z,2.65
2022-08-30T11:34:11.089Z,2.70
2022-08-30T11:37:10.053Z,2.53
2022-08-30T11:40:06.708Z,2.40
2022-08-30T11:42:44.796Z,2.47
2022-08-30T11:45:47.073Z,2.78
2022-08-30T11:48:53.626Z,2.75
2022-08-30T11:52:26.457Z,2.72
2022-08-30T11:55:00.045Z,3.08
2022-08-30T11:57:35.229Z,2.72
2022-08-30T12:00:09.049Z,3.05
2022-08-30T12:02:50.282Z,2.80
2022-08-30T12:05:51.744Z,2.90
2022-08-30T12:08:47.396Z,2.65
2022-08-30T12:11:56.923Z,2.83
2022-08-30T12:14:41.502Z,2.78
2022-08-30T12:17:36.283Z,3.25
2022-08-30T12:20:12.694Z,3.47
2022-08-30T12:22:40.800Z,3.47
2022-08-30T12:25:21.398Z,3.42
2022-08-30T12:27:50.168Z,3.42
2022-08-30T12:30:27.669Z,3.42
2022-08-30T12:32:56.057Z,3.55
2022-08-30T12:35:29.156Z,3.58
2022-08-30T12:38:01.584Z,3.30
2022-08-30T12:40:31.746Z,3.38
2022-08-30T12:43:04.318Z,3.83
2022-08-30T12:45:39.299Z,3.55
2022-08-30T12:48:11.028Z,3.90
2022-08-30T12:50:51.652Z,4.00
2022-08-30T12:53:26.469Z,3.70
2022-08-30T12:56:00.371Z,3.95
2022-08-30T12:58:43.431Z,3.97
2022-08-30T13:01:27.493Z,4.32
2022-08-30T13:04:02.439Z,5.03
2022-08-30T13:06:42.507Z,4.85
2022-08-30T13:09:24.891Z,4.60
2022-08-30T13:11:53.138Z,4.63
2022-08-30T13:14:31.431Z,4.43
2022-08-30T13:17:08.658Z,5.03
2022-08-30T13:19:38.933Z,4.13
2022-08-30T13:22:26.212Z,5.05
2022-08-30T13:24:55.397Z,5.05
2022-08-30T13:27:24.067Z,5.30
2022-08-30T13:29:52.430Z,5.15
2022-08-30T13:32:21.055Z,4.57
2022-08-30T13:34:49.169Z,4.38
2022-08-30T13:40:12.407Z,5.18
2022-08-30T13:42:42.843Z,4.80
2022-08-30T13:48:02.839Z,4.47
2022-08-30T13:50:32.413Z,5.07
2022-08-30T13:53:01.868Z,4.38
2022-08-30T13:55:30.441Z,4.18
2022-08-30T13:57:58.678Z,3.83
2022-08-30T14:00:27.529Z,4.43
2022-08-30T14:02:57.544Z,4.28
2022-08-30T14:05:49.284Z,4.03
2022-08-30T14:11:12.651Z,3.95
2022-08-30T14:16:32.380Z,3.70
2022-08-30T14:19:01.877Z,3.85
2022-08-30T14:21:30.342Z,3.67
2022-08-30T14:24:00.561Z,3.72
2022-08-30T14:26:32.807Z,3.30
2022-08-30T14:29:01.931Z,3.50
2022-08-30T14:31:32.785Z,3.30
2022-08-30T14:34:03.365Z,3.20
2022-08-30T14:36:33.114Z,3.20
2022-08-30T14:39:29.034Z,3.30
2022-08-30T14:41:57.625Z,3.38
2022-08-30T14:44:45.710Z,3.35
2022-08-30T14:47:19.557Z,3.10
2022-08-30T14:49:49.098Z,2.72
2022-08-30T14:52:18.432Z,3.05
2022-08-30T14:54:49.190Z,2.90
2022-08-30T14:57:19.393Z,3.25
2022-08-30T14:59:47.688Z,3.20
2022-08-30T15:02:55.364Z,2.83
2022-08-30T15:05:23.622Z,3.03
2022-08-30T15:07:53.040Z,2.80
2022-08-30T15:10:27.892Z,2.78
2022-08-30T15:12:56.201Z,2.75
2022-08-30T15:15:24.670Z,2.45
2022-08-30T15:17:53.036Z,2.45
2022-08-30T15:20:21.539Z,2.58
2022-08-30T15:22:49.897Z,2.70
2022-08-30T15:25:19.132Z,2.67
2022-08-30T15:27:58.417Z,2.75
2022-08-30T15:30:27.107Z,2.58
2022-08-30T15:32:55.538Z,2.70
2022-08-30T15:35:23.861Z,2.85
2022-08-30T15:37:52.124Z,2.80
2022-08-30T15:40:22.690Z,2.20
2022-08-30T15:42:52.474Z,2.67
2022-08-30T15:45:20.895Z,4.45
2022-08-30T15:47:49.172Z,3.10
2022-08-30T15:50:18.469Z,3.35
2022-08-30T15:53:10.898Z,2.70
2022-08-30T15:55:39.400Z,2.88
2022-08-30T15:58:09.200Z,2.80
2022-08-30T16:00:42.823Z,2.88
2022-08-30T16:03:13.114Z,2.75
2022-08-30T16:05:41.373Z,3.20
2022-08-30T16:08:09.970Z,2.70
2022-08-30T16:10:38.108Z,2.88
2022-08-30T16:13:12.812Z,2.85
2022-08-30T16:15:41.137Z,2.85
2022-08-30T16:18:09.333Z,3.33
2022-08-30T16:20:37.675Z,2.30
2022-08-30T16:23:05.837Z,2.20
2022-08-30T16:25:39.970Z,2.10
2022-08-30T16:28:09.748Z,1.95
2022-08-30T16:30:39.267Z,2.30
2022-08-30T16:33:07.589Z,2.20
2022-08-30T16:35:36.344Z,1.60
2022-08-30T16:38:04.580Z,2.00
2022-08-30T16:40:33.281Z,1.90
2022-08-30T16:43:03.965Z,1.90
2022-08-30T16:45:34.914Z,2.03
2022-08-30T16:48:04.752Z,2.10
2022-08-30T16:50:33.453Z,2.17
2022-08-30T16:53:01.659Z,1.77
2022-08-30T16:55:31.093Z,1.90
2022-08-30T16:57:59.712Z,1.90
2022-08-30T17:00:28.235Z,1.52
2022-08-30T17:02:56.577Z,1.98
2022-08-30T17:05:26.707Z,2.10
2022-08-30T17:07:54.829Z,1.50
2022-08-30T17:10:26.253Z,1.45
2022-08-30T17:12:59.680Z,1.40
2022-08-30T17:15:28.244Z,1.70
2022-08-30T17:17:57.124Z,1.63
2022-08-30T17:20:31.109Z,1.77
2022-08-30T17:23:02.140Z,1.48
2022-08-30T17:25:34.037Z,1.17
2022-08-30T17:28:02.697Z,1.20
2022-08-30T17:30:31.618Z,1.40
2022-08-30T17:33:00.125Z,1.17
2022-08-30T17:35:29.989Z,1.13
2022-08-30T17:37:58.610Z,0.90
2022-08-30T17:40:26.770Z,1.02
2022-08-30T17:42:54.972Z,1.00
2022-08-30T17:45:23.225Z,0.80
2022-08-30T17:47:51.950Z,0.73
2022-08-30T17:50:20.461Z,0.90
2022-08-30T17:52:50.250Z,0.70
2022-08-30T17:55:18.720Z,0.70
2022-08-30T17:57:46.839Z,0.70
2022-08-30T18:00:20.153Z,0.63
2022-08-30T18:02:49.609Z,0.90
2022-08-30T18:05:17.857Z,0.70
2022-08-30T18:07:54.292Z,0.73
2022-08-30T18:10:26.754Z,0.60
2022-08-30T18:13:02.786Z,0.60
2022-08-30T18:15:31.123Z,0.63
2022-08-30T18:17:59.383Z,0.82
2022-08-30T18:20:27.566Z,0.70
2022-08-30T18:23:00.936Z,0.82
2022-08-30T18:25:29.285Z,0.70
2022-08-30T18:27:58.878Z,0.60
2022-08-30T18:30:33.940Z,0.70
2022-08-30T18:33:06.811Z,0.88
2022-08-30T18:35:35.184Z,0.70
2022-08-30T18:38:06.269Z,0.80
2022-08-30T18:40:34.609Z,0.77
2022-08-30T18:43:07.740Z,0.65
2022-08-30T18:45:36.217Z,0.63
2022-08-30T18:48:05.477Z,0.88
2022-08-30T18:50:34.080Z,0.50
2022-08-30T18:53:02.429Z,0.85
2022-08-30T18:55:32.327Z,0.70
2022-08-30T18:58:01.809Z,1.05
2022-08-30T19:00:31.127Z,0.90
2022-08-30T19:02:59.371Z,1.02
2022-08-30T19:05:27.881Z,0.80
2022-08-30T19:07:57.811Z,0.70
2022-08-30T19:10:28.380Z,1.02
2022-08-30T19:12:59.776Z,0.75
2022-08-30T19:15:29.002Z,0.93
2022-08-30T19:17:57.849Z,0.88
2022-08-30T19:20:26.740Z,0.90
2022-08-30T19:23:09.662Z,0.98
2022-08-30T19:25:41.164Z,0.70
2022-08-30T19:28:11.338Z,0.80
2022-08-30T19:30:39.859Z,0.77
2022-08-30T19:33:08.099Z,0.80
2022-08-30T19:35:40.081Z,0.70
2022-08-30T19:38:08.271Z,0.75
2022-08-30T19:40:36.745Z,0.80
2022-08-30T19:43:06.815Z,0.77
2022-08-30T19:45:40.742Z,0.70
2022-08-30T19:48:09.061Z,0.68
2022-08-30T19:50:39.174Z,0.82
2022-08-30T19:53:09.093Z,1.10
2022-08-30T19:55:39.698Z,0.70
2022-08-30T19:58:07.995Z,0.75
2022-08-30T20:00:39.251Z,0.90
2022-08-30T20:03:13.606Z,0.77
2022-08-30T20:05:44.069Z,0.80
2022-08-30T20:08:12.455Z,0.85
2022-08-30T20:10:45.177Z,0.85
2022-08-30T20:13:13.625Z,0.98
2022-08-30T20:15:43.214Z,0.70
2022-08-30T20:18:14.532Z,0.75
2022-08-30T20:20:49.496Z,0.98
2022-08-30T20:23:21.466Z,0.85
2022-08-30T20:25:52.179Z,0.88
2022-08-30T20:28:21.385Z,0.95
2022-08-30T20:30:51.294Z,0.88
2022-08-30T20:33:21.155Z,0.60
2022-08-30T20:35:49.931Z,0.80
2022-08-30T20:38:21.952Z,0.73
2022-08-30T20:40:53.364Z,0.70
2022-08-30T20:43:23.333Z,0.88
2022-08-30T20:45:53.151Z,1.00
2022-08-30T20:48:21.289Z,0.90
2022-08-30T20:50:49.948Z,1.00
2022-08-30T20:53:18.234Z,0.90
2022-08-30T20:55:48.545Z,0.60
2022-08-30T20:58:17.224Z,1.17
2022-08-30T21:00:50.412Z,0.80
2022-08-30T21:03:27.391Z,1.10
2022-08-30T21:05:56.832Z,1.20
2022-08-30T21:08:25.447Z,1.20
2022-08-30T21:10:54.667Z,1.30
2022-08-30T21:13:23.737Z,0.98
2022-08-30T21:15:53.311Z,1.10
2022-08-30T21:18:28.544Z,1.00
2022-08-30T21:20:57.487Z,1.00
2022-08-30T21:23:25.987Z,1.10
2022-08-30T21:25:54.468Z,0.90
2022-08-30T21:28:24.219Z,1.30
2022-08-30T21:31:04.134Z,0.95
2022-08-30T21:33:34.106Z,1.10
2022-08-30T21:36:19.863Z,1.10
2022-08-30T21:38:48.233Z,1.20
2022-08-30T21:41:18.394Z,1.23
2022-08-30T21:43:47.558Z,1.00
2022-08-30T21:46:18.021Z,1.23
2022-08-30T21:48:49.272Z,1.00
2022-08-30T21:51:18.158Z,1.10
2022-08-30T21:53:46.598Z,1.20
2022-08-30T21:56:21.706Z,1.50
2022-08-30T21:58:51.532Z,1.20
2022-08-30T22:01:23.589Z,0.98
2022-08-30T22:03:55.323Z,1.10
2022-08-30T22:06:30.801Z,1.30
2022-08-30T22:09:01.208Z,0.98
2022-08-30T22:11:31.153Z,1.10
2022-08-30T22:13:59.693Z,1.10
2022-08-30T22:16:29.943Z,1.30
2022-08-30T22:18:59.780Z,1.05
2022-08-30T22:21:33.106Z,1.08
2022-08-30T22:24:02.259Z,1.15
2022-08-30T22:26:32.219Z,1.10
2022-08-30T22:29:00.628Z,1.20
2022-08-30T22:31:29.291Z,1.10
2022-08-30T22:34:01.797Z,1.30
2022-08-30T22:36:33.870Z,1.02
2022-08-30T22:39:03.630Z,1.50
2022-08-30T22:41:34.139Z,1.30
2022-08-30T22:44:02.742Z,1.20
2022-08-30T22:46:34.306Z,1.23
2022-08-30T22:49:05.487Z,1.20
2022-08-30T22:51:34.294Z,1.17
2022-08-30T22:54:03.095Z,1.23
2022-08-30T22:56:32.229Z,0.98
2022-08-30T22:59:00.563Z,1.27
2022-08-30T23:01:30.957Z,1.00
2022-08-30T23:04:01.335Z,1.05
2022-08-30T23:06:31.618Z,1.13
2022-08-30T23:09:05.870Z,1.38
2022-08-30T23:11:34.547Z,1.30
2022-08-30T23:14:03.256Z,1.10
2022-08-30T23:16:32.506Z,1.20
2022-08-30T23:19:01.023Z,1.40
2022-08-30T23:21:32.089Z,1.15
2022-08-30T23:24:18.656Z,1.30
2022-08-30T23:27:05.541Z,1.17
2022-08-30T23:29:55.053Z,1.05
2022-08-30T23:32:41.459Z,1.20
2022-08-30T23:35:29.959Z,1.15
2022-08-30T23:38:18.142Z,1.15
2022-08-30T23:41:03.690Z,1.15
2022-08-30T23:43:49.322Z,1.25
2022-08-30T23:46:35.045Z,1.30
2022-08-30T23:49:21.215Z,1.02
2022-08-30T23:52:08.473Z,1.30
2022-08-30T23:54:57.606Z,1.00
2022-08-30T23:57:44.151Z,1.20
