createdAt,value
2022-07-30T00:05:17.665Z,6.63
2022-07-30T00:15:19.208Z,7.80
2022-07-30T00:25:20.691Z,7.20
2022-07-30T00:35:22.253Z,8.57
2022-07-30T00:45:23.836Z,8.37
2022-07-30T00:55:25.633Z,8.73
2022-07-30T01:05:27.155Z,8.23
2022-07-30T01:15:29.520Z,8.87
2022-07-30T01:25:31.930Z,8.30
2022-07-30T01:35:34.810Z,8.80
2022-07-30T01:45:42.279Z,8.33
2022-07-30T01:55:48.335Z,8.47
2022-07-30T02:05:55.698Z,8.30
2022-07-30T02:15:59.380Z,9.10
2022-07-30T02:26:01.932Z,8.87
2022-07-30T02:36:11.130Z,9.73
2022-07-30T02:46:15.229Z,11.53
2022-07-30T02:56:38.898Z,11.33
2022-07-30T03:06:42.412Z,12.53
2022-07-30T03:16:48.887Z,12.03
2022-07-30T03:26:55.191Z,12.37
2022-07-30T03:36:57.636Z,12.93
2022-07-30T03:47:00.965Z,14.23
2022-07-30T03:57:05.053Z,14.60
2022-07-30T04:07:17.638Z,15.77
2022-07-30T04:17:25.856Z,15.73
2022-07-30T04:27:28.506Z,15.30
2022-07-30T04:37:30.302Z,14.60
2022-07-30T04:47:31.881Z,15.97
2022-07-30T04:57:55.694Z,15.17
2022-07-30T05:07:57.727Z,14.57
2022-07-30T05:17:59.437Z,14.80
2022-07-30T05:28:01.121Z,14.20
2022-07-30T05:38:03.050Z,13.67
2022-07-30T05:48:13.432Z,12.63
2022-07-30T05:58:15.062Z,12.70
2022-07-30T06:08:16.723Z,11.50
2022-07-30T06:18:18.310Z,10.50
2022-07-30T06:28:37.454Z,6.97
2022-07-30T06:38:41.126Z,7.35
2022-07-30T06:48:47.521Z,7.38
2022-07-30T06:58:49.652Z,8.73
2022-07-30T07:09:09.723Z,6.47
2022-07-30T07:20:00.021Z,5.15
2022-07-30T07:30:04.898Z,3.55
2022-07-30T07:40:08.969Z,3.15
2022-07-30T07:50:18.210Z,3.35
2022-07-30T08:00:19.910Z,5.53
2022-07-30T08:10:21.449Z,3.72
2022-07-30T08:20:51.928Z,3.65
2022-07-30T08:31:02.137Z,3.47
2022-07-30T08:41:04.482Z,3.38
2022-07-30T08:51:06.768Z,2.80
2022-07-30T09:01:08.846Z,4.05
2022-07-30T09:11:11.735Z,3.65
2022-07-30T09:21:18.322Z,2.85
2022-07-30T09:31:24.213Z,3.30
2022-07-30T09:41:44.715Z,3.55
2022-07-30T09:51:54.539Z,3.17
2022-07-30T10:02:13.450Z,2.58
2022-07-30T10:12:34.986Z,2.65
2022-07-30T10:22:42.936Z,2.22
2022-07-30T10:33:07.901Z,4.72
2022-07-30T10:43:31.474Z,4.00
2022-07-30T10:53:33.512Z,6.13
2022-07-30T11:03:41.526Z,9.80
2022-07-30T11:14:01.097Z,8.35
2022-07-30T11:24:03.154Z,5.80
2022-07-30T11:34:34.545Z,2.92
2022-07-30T11:44:36.215Z,2.88
2022-07-30T11:54:54.722Z,3.38
2022-07-30T12:04:56.295Z,1.88
2022-07-30T12:15:01.752Z,2.95
2022-07-30T12:25:08.155Z,1.55
2022-07-30T12:35:10.510Z,2.00
2022-07-30T12:45:26.453Z,1.38
2022-07-30T12:55:31.382Z,2.78
2022-07-30T13:05:50.749Z,1.55
2022-07-30T13:16:02.989Z,1.45
2022-07-30T13:26:06.045Z,2.88
2022-07-30T13:36:07.860Z,2.95
2022-07-30T13:46:09.682Z,1.80
2022-07-30T13:56:12.860Z,2.05
2022-07-30T14:06:14.707Z,1.90
2022-07-30T14:16:42.383Z,2.83
2022-07-30T14:26:38.719Z,2.20
2022-07-30T14:36:40.218Z,3.70
2022-07-30T14:46:51.984Z,3.75
2022-07-30T14:56:59.130Z,2.03
2022-07-30T15:07:00.674Z,3.05
2022-07-30T15:17:04.490Z,1.83
2022-07-30T15:27:07.102Z,1.73
2022-07-30T15:37:09.502Z,1.70
2022-07-30T15:47:13.160Z,2.10
2022-07-30T15:57:14.867Z,2.85
2022-07-30T16:07:17.746Z,2.10
2022-07-30T16:17:19.276Z,2.53
2022-07-30T16:27:20.821Z,2.08
2022-07-30T16:37:22.354Z,1.90
2022-07-30T16:47:23.897Z,1.67
2022-07-30T16:57:25.377Z,2.47
2022-07-30T17:07:28.312Z,1.60
2022-07-30T17:17:30.092Z,4.07
2022-07-30T17:27:33.263Z,3.63
2022-07-30T17:37:34.770Z,5.33
2022-07-30T17:47:36.590Z,3.30
2022-07-30T17:57:38.433Z,6.10
2022-07-30T18:07:40.127Z,5.90
2022-07-30T18:17:41.717Z,2.73
2022-07-30T18:28:08.897Z,3.87
2022-07-30T18:38:14.365Z,3.67
2022-07-30T18:48:15.839Z,5.33
2022-07-30T18:58:17.601Z,4.40
2022-07-30T19:08:19.076Z,4.67
2022-07-30T19:18:20.829Z,5.47
2022-07-30T19:28:22.330Z,4.80
2022-07-30T19:38:24.143Z,5.70
2022-07-30T19:48:28.649Z,5.60
2022-07-30T19:58:32.406Z,6.67
2022-07-30T20:08:38.449Z,13.43
2022-07-30T20:18:42.094Z,11.30
2022-07-30T20:28:47.633Z,9.73
2022-07-30T20:38:54.501Z,10.47
2022-07-30T20:48:56.054Z,4.33
2022-07-30T20:58:58.801Z,4.00
2022-07-30T21:09:00.968Z,4.90
2022-07-30T21:19:07.269Z,6.20
2022-07-30T21:29:09.724Z,6.73
2022-07-30T21:39:13.753Z,7.87
2022-07-30T21:49:15.627Z,7.23
2022-07-30T21:59:17.162Z,6.40
2022-07-30T22:09:33.079Z,8.00
2022-07-30T22:19:35.855Z,7.43
2022-07-30T22:29:38.125Z,8.37
2022-07-30T22:39:51.062Z,7.97
2022-07-30T22:49:56.461Z,8.47
2022-07-30T23:00:01.138Z,9.33
2022-07-30T23:10:12.230Z,14.30
2022-07-30T23:20:20.449Z,12.17
2022-07-30T23:30:22.513Z,9.50
2022-07-30T23:40:24.097Z,9.77
2022-07-30T23:50:25.935Z,9.50
