createdAt,value
2022-12-31T00:01:32.339Z,77.16
2022-12-31T00:06:35.618Z,77.62
2022-12-31T00:11:37.925Z,77.57
2022-12-31T00:16:41.883Z,78.60
2022-12-31T00:21:43.634Z,77.95
2022-12-31T00:26:45.183Z,77.82
2022-12-31T00:31:46.799Z,78.19
2022-12-31T00:36:48.392Z,77.75
2022-12-31T00:41:50.057Z,78.12
2022-12-31T00:46:51.629Z,78.63
2022-12-31T00:51:53.215Z,78.60
2022-12-31T00:56:54.784Z,78.20
2022-12-31T01:01:56.510Z,78.01
2022-12-31T01:06:58.147Z,78.97
2022-12-31T01:11:59.792Z,78.86
2022-12-31T01:17:01.345Z,77.90
2022-12-31T01:22:02.934Z,77.88
2022-12-31T01:27:04.543Z,78.50
2022-12-31T01:32:06.112Z,78.02
2022-12-31T01:37:07.678Z,78.37
2022-12-31T01:42:11.679Z,77.55
2022-12-31T01:47:16.086Z,77.79
2022-12-31T01:52:35.481Z,77.69
2022-12-31T01:57:37.673Z,78.20
2022-12-31T02:02:39.376Z,78.39
2022-12-31T02:07:41.241Z,78.53
2022-12-31T02:12:42.934Z,78.88
2022-12-31T02:18:00.490Z,79.57
2022-12-31T02:23:29.783Z,79.68
2022-12-31T02:28:49.376Z,80.14
2022-12-31T02:33:53.191Z,80.15
2022-12-31T02:38:54.979Z,80.14
2022-12-31T02:43:56.515Z,79.88
2022-12-31T02:49:12.253Z,80.23
2022-12-31T02:54:22.778Z,80.69
2022-12-31T03:00:19.757Z,80.81
2022-12-31T03:05:24.362Z,80.89
2022-12-31T03:10:25.968Z,81.19
2022-12-31T03:15:32.496Z,81.45
2022-12-31T03:20:59.449Z,81.60
2022-12-31T03:26:01.927Z,81.82
2022-12-31T03:31:04.235Z,81.74
2022-12-31T03:36:08.754Z,82.29
2022-12-31T03:41:11.076Z,83.35
2022-12-31T03:46:12.709Z,83.13
2022-12-31T03:51:14.450Z,82.91
2022-12-31T03:56:16.168Z,83.33
2022-12-31T04:01:17.850Z,82.82
2022-12-31T04:06:19.526Z,83.51
2022-12-31T04:11:21.358Z,83.38
2022-12-31T04:16:22.993Z,83.42
2022-12-31T04:21:27.745Z,82.92
2022-12-31T04:26:31.712Z,83.86
2022-12-31T04:31:33.398Z,83.47
2022-12-31T04:36:35.372Z,83.65
2022-12-31T04:41:37.028Z,83.82
2022-12-31T04:46:38.619Z,83.92
2022-12-31T04:51:40.339Z,84.14
2022-12-31T04:56:41.924Z,84.23
2022-12-31T05:01:43.597Z,83.47
2022-12-31T05:06:45.266Z,83.99
2022-12-31T05:11:46.833Z,83.01
2022-12-31T05:16:48.475Z,83.88
2022-12-31T05:22:10.075Z,83.89
2022-12-31T05:27:11.717Z,84.06
2022-12-31T05:32:13.319Z,83.73
2022-12-31T05:37:14.902Z,84.20
2022-12-31T05:42:16.486Z,83.81
2022-12-31T05:47:18.239Z,85.12
2022-12-31T05:52:21.470Z,86.11
2022-12-31T05:57:23.092Z,85.71
2022-12-31T06:02:24.810Z,84.42
2022-12-31T06:07:26.449Z,84.72
2022-12-31T06:12:28.134Z,84.93
2022-12-31T06:17:32.372Z,84.81
2022-12-31T06:22:33.967Z,83.77
2022-12-31T06:27:35.559Z,83.82
2022-12-31T06:32:37.129Z,83.55
2022-12-31T06:37:38.723Z,83.37
2022-12-31T06:42:42.167Z,82.93
2022-12-31T06:47:43.713Z,82.74
2022-12-31T06:52:45.278Z,83.53
2022-12-31T06:57:47.147Z,83.36
2022-12-31T07:02:57.894Z,82.51
2022-12-31T07:08:06.209Z,81.95
2022-12-31T07:13:17.053Z,81.34
2022-12-31T07:18:27.730Z,81.06
2022-12-31T07:23:29.520Z,80.99
2022-12-31T07:28:47.559Z,81.24
2022-12-31T07:33:56.528Z,81.27
2022-12-31T07:39:21.085Z,80.82
2022-12-31T07:45:01.100Z,80.58
2022-12-31T07:50:03.772Z,81.23
2022-12-31T07:55:05.830Z,80.61
2022-12-31T08:00:16.750Z,80.79
2022-12-31T08:05:29.876Z,80.41
2022-12-31T08:11:10.549Z,79.68
2022-12-31T08:16:13.227Z,79.74
2022-12-31T08:21:34.963Z,79.15
2022-12-31T08:26:46.905Z,78.48
2022-12-31T08:32:03.846Z,78.02
2022-12-31T08:37:36.719Z,77.50
2022-12-31T08:42:44.068Z,76.93
2022-12-31T08:47:59.831Z,76.57
2022-12-31T08:53:02.400Z,76.06
2022-12-31T08:58:09.929Z,75.81
2022-12-31T09:03:19.078Z,74.96
2022-12-31T09:08:24.506Z,74.52
2022-12-31T09:13:26.001Z,74.37
2022-12-31T09:18:33.046Z,74.47
2022-12-31T09:23:35.175Z,74.43
2022-12-31T09:29:06.970Z,74.07
2022-12-31T09:34:30.046Z,73.58
2022-12-31T09:39:41.121Z,72.82
2022-12-31T09:45:08.309Z,73.06
2022-12-31T09:50:19.162Z,72.84
2022-12-31T09:55:37.275Z,72.10
2022-12-31T10:00:53.993Z,72.34
2022-12-31T10:06:32.997Z,72.71
2022-12-31T10:11:55.638Z,72.65
2022-12-31T10:17:13.946Z,72.22
2022-12-31T10:22:33.853Z,72.14
2022-12-31T10:27:42.084Z,71.20
2022-12-31T10:33:00.608Z,71.42
2022-12-31T10:38:27.060Z,71.25
2022-12-31T10:43:55.616Z,71.02
2022-12-31T10:49:15.478Z,70.37
2022-12-31T10:54:34.691Z,70.33
2022-12-31T10:59:48.271Z,70.78
2022-12-31T11:05:01.958Z,70.44
2022-12-31T11:10:20.277Z,70.49
2022-12-31T11:15:21.845Z,69.60
2022-12-31T11:20:46.513Z,69.95
2022-12-31T11:26:00.382Z,69.67
2022-12-31T11:31:23.414Z,70.14
2022-12-31T11:36:26.182Z,69.96
2022-12-31T11:41:49.897Z,69.74
2022-12-31T11:47:25.528Z,70.02
2022-12-31T11:52:38.432Z,69.82
2022-12-31T11:57:42.099Z,69.94
2022-12-31T12:02:46.997Z,68.69
2022-12-31T12:07:49.681Z,69.02
2022-12-31T12:12:53.003Z,68.98
2022-12-31T12:17:59.652Z,68.41
2022-12-31T12:23:03.013Z,68.17
2022-12-31T12:28:19.335Z,67.74
2022-12-31T12:33:21.628Z,67.21
2022-12-31T12:38:23.676Z,66.54
2022-12-31T12:43:31.095Z,66.60
2022-12-31T12:48:44.552Z,66.41
2022-12-31T12:54:04.161Z,66.15
2022-12-31T12:59:24.171Z,65.68
2022-12-31T13:04:36.053Z,66.07
2022-12-31T13:10:05.551Z,66.77
2022-12-31T13:15:19.059Z,66.27
2022-12-31T13:20:25.957Z,66.72
2022-12-31T13:25:45.896Z,66.65
2022-12-31T13:30:50.901Z,66.73
2022-12-31T13:35:55.982Z,66.55
2022-12-31T13:40:57.497Z,66.61
2022-12-31T13:46:25.873Z,66.56
2022-12-31T13:51:46.717Z,66.79
2022-12-31T13:56:49.655Z,66.98
2022-12-31T14:02:13.223Z,67.27
2022-12-31T14:07:18.757Z,67.11
2022-12-31T14:12:26.323Z,67.29
2022-12-31T14:17:49.208Z,67.64
2022-12-31T14:23:00.294Z,67.71
2022-12-31T14:28:03.267Z,67.67
2022-12-31T14:33:13.778Z,67.89
2022-12-31T14:38:52.414Z,67.76
2022-12-31T14:44:12.017Z,68.50
2022-12-31T14:49:16.415Z,68.31
2022-12-31T14:54:37.476Z,68.73
2022-12-31T14:59:40.859Z,68.43
2022-12-31T15:04:45.208Z,68.43
2022-12-31T15:09:57.225Z,67.70
2022-12-31T15:15:37.074Z,68.18
2022-12-31T15:21:25.137Z,67.88
2022-12-31T15:26:31.550Z,68.20
2022-12-31T15:31:35.099Z,67.46
2022-12-31T15:36:39.386Z,68.30
2022-12-31T15:42:10.311Z,68.32
2022-12-31T15:47:30.796Z,68.61
2022-12-31T15:52:50.812Z,68.32
2022-12-31T15:57:54.509Z,68.98
2022-12-31T16:02:56.377Z,69.00
2022-12-31T16:07:59.203Z,68.45
2022-12-31T16:13:00.886Z,68.77
2022-12-31T16:18:03.488Z,68.68
2022-12-31T16:23:25.672Z,69.42
2022-12-31T16:28:32.379Z,69.48
2022-12-31T16:33:34.331Z,69.77
2022-12-31T16:38:37.305Z,69.92
2022-12-31T16:43:40.908Z,69.75
2022-12-31T16:48:56.190Z,68.76
2022-12-31T16:53:58.390Z,69.22
2022-12-31T16:59:33.476Z,69.42
2022-12-31T17:04:39.993Z,68.75
2022-12-31T17:09:46.706Z,68.61
2022-12-31T17:14:50.142Z,68.74
2022-12-31T17:19:56.329Z,69.22
2022-12-31T17:25:20.782Z,68.61
2022-12-31T17:30:28.190Z,68.43
2022-12-31T17:35:35.013Z,68.84
2022-12-31T17:40:51.007Z,68.66
2022-12-31T17:45:54.707Z,68.71
2022-12-31T17:51:01.043Z,68.66
2022-12-31T17:56:05.029Z,68.87
2022-12-31T18:01:08.333Z,68.91
2022-12-31T18:06:16.315Z,68.90
2022-12-31T18:11:21.341Z,68.38
2022-12-31T18:16:23.103Z,69.01
2022-12-31T18:21:34.795Z,69.02
2022-12-31T18:26:36.362Z,69.37
2022-12-31T18:31:39.384Z,68.83
2022-12-31T18:36:41.420Z,68.32
2022-12-31T18:41:51.330Z,68.92
2022-12-31T18:46:52.910Z,69.26
2022-12-31T18:51:57.047Z,69.10
2022-12-31T18:56:58.797Z,69.18
2022-12-31T19:02:00.515Z,69.47
2022-12-31T19:07:02.192Z,69.09
2022-12-31T19:12:04.063Z,69.50
2022-12-31T19:22:06.167Z,69.24
2022-12-31T19:27:09.787Z,69.23
2022-12-31T19:32:11.416Z,69.48
2022-12-31T19:37:16.225Z,69.51
2022-12-31T19:42:17.859Z,69.39
2022-12-31T19:47:19.481Z,69.62
2022-12-31T19:52:21.062Z,69.04
2022-12-31T19:57:22.629Z,67.51
2022-12-31T20:02:24.425Z,67.48
2022-12-31T20:07:27.353Z,66.86
2022-12-31T20:12:29.545Z,66.90
2022-12-31T20:17:31.395Z,67.91
2022-12-31T20:22:33.055Z,67.76
2022-12-31T20:27:34.766Z,66.69
2022-12-31T20:32:36.392Z,66.40
2022-12-31T20:37:37.979Z,65.26
2022-12-31T20:42:40.652Z,64.85
2022-12-31T20:47:42.254Z,63.42
2022-12-31T20:52:44.197Z,63.42
2022-12-31T20:57:45.791Z,63.88
2022-12-31T21:02:55.509Z,62.88
2022-12-31T21:07:58.367Z,62.11
2022-12-31T21:12:59.933Z,61.99
2022-12-31T21:18:01.549Z,61.66
2022-12-31T21:23:03.168Z,61.07
2022-12-31T21:28:04.912Z,60.52
2022-12-31T21:33:07.203Z,59.95
2022-12-31T21:38:09.026Z,59.59
2022-12-31T21:43:11.468Z,59.31
2022-12-31T21:48:20.622Z,58.91
2022-12-31T21:53:27.896Z,58.75
2022-12-31T21:58:33.659Z,57.86
2022-12-31T22:03:35.577Z,57.10
2022-12-31T22:08:37.307Z,57.43
2022-12-31T22:13:39.283Z,56.11
2022-12-31T22:18:42.960Z,55.94
2022-12-31T22:23:44.876Z,56.01
2022-12-31T22:28:47.015Z,55.65
2022-12-31T22:33:48.961Z,56.08
2022-12-31T22:38:54.258Z,55.39
2022-12-31T22:44:03.148Z,55.37
2022-12-31T22:49:05.975Z,55.38
2022-12-31T22:54:07.569Z,56.02
2022-12-31T22:59:09.526Z,56.19
2022-12-31T23:04:12.077Z,56.77
2022-12-31T23:09:34.028Z,56.61
2022-12-31T23:14:54.757Z,57.25
2022-12-31T23:20:14.695Z,57.74
2022-12-31T23:25:16.516Z,58.05
2022-12-31T23:30:18.149Z,58.39
2022-12-31T23:35:19.757Z,58.26
2022-12-31T23:40:22.113Z,58.54
2022-12-31T23:45:28.182Z,58.76
2022-12-31T23:50:32.767Z,58.27
2022-12-31T23:55:34.407Z,58.60
