createdAt,value
2022-11-27T00:01:35.016Z,102281.16
2022-11-27T00:04:25.848Z,102284.75
2022-11-27T00:06:52.729Z,102275.75
2022-11-27T00:09:19.959Z,102281.94
2022-11-27T00:11:46.923Z,102283.59
2022-11-27T00:14:16.275Z,102280.91
2022-11-27T00:16:43.405Z,102289.63
2022-11-27T00:19:11.682Z,102285.19
2022-11-27T00:21:39.026Z,102285.13
2022-11-27T00:24:07.998Z,102285.09
2022-11-27T00:26:38.094Z,102271.78
2022-11-27T00:29:06.646Z,102274.41
2022-11-27T00:31:34.980Z,102269.03
2022-11-27T00:34:05.012Z,102266.41
2022-11-27T00:36:34.263Z,102260.19
2022-11-27T00:39:01.475Z,102261.03
2022-11-27T00:41:30.822Z,102261.84
2022-11-27T00:43:58.305Z,102261.03
2022-11-27T00:46:29.771Z,102252.16
2022-11-27T00:49:02.166Z,102252.16
2022-11-27T00:51:30.043Z,102241.56
2022-11-27T00:53:57.545Z,102249.47
2022-11-27T00:56:35.835Z,102251.19
2022-11-27T00:59:04.853Z,102242.31
2022-11-27T01:01:39.001Z,102239.69
2022-11-27T01:04:08.037Z,102242.94
2022-11-27T01:06:35.184Z,102234.97
2022-11-27T01:09:02.068Z,102240.22
2022-11-27T01:11:33.654Z,102237.59
2022-11-27T01:14:06.168Z,102242.84
2022-11-27T01:16:34.159Z,102240.16
2022-11-27T01:19:02.443Z,102236.59
2022-11-27T01:21:33.484Z,102236.69
2022-11-27T01:24:02.451Z,102241.00
2022-11-27T01:26:31.546Z,102233.13
2022-11-27T01:28:59.682Z,102232.13
2022-11-27T01:31:30.648Z,102217.16
2022-11-27T01:34:01.323Z,102223.28
2022-11-27T01:36:29.068Z,102224.94
2022-11-27T01:38:56.101Z,102218.78
2022-11-27T01:41:27.364Z,102214.34
2022-11-27T01:44:04.309Z,102210.81
2022-11-27T01:46:44.630Z,102205.53
2022-11-27T01:49:11.343Z,102197.53
2022-11-27T01:51:50.343Z,102197.47
2022-11-27T01:54:18.920Z,102198.34
2022-11-27T01:56:50.456Z,102190.38
2022-11-27T01:59:18.372Z,102194.66
2022-11-27T02:01:45.345Z,102200.81
2022-11-27T02:04:12.270Z,102199.91
2022-11-27T02:06:39.257Z,102202.50
2022-11-27T02:09:06.423Z,102206.84
2022-11-27T02:11:58.083Z,102211.22
2022-11-27T02:15:24.029Z,102204.94
2022-11-27T02:18:28.966Z,102203.13
2022-11-27T02:21:16.048Z,102203.84
2022-11-27T02:24:13.288Z,102197.59
2022-11-27T02:27:38.644Z,102180.88
2022-11-27T02:30:07.333Z,102181.59
2022-11-27T02:32:58.327Z,102182.53
2022-11-27T02:36:03.730Z,102176.34
2022-11-27T02:38:40.153Z,102179.88
2022-11-27T02:41:18.875Z,102181.59
2022-11-27T02:43:49.329Z,102184.22
2022-11-27T02:46:18.736Z,102169.28
2022-11-27T02:48:57.916Z,102168.44
2022-11-27T02:51:39.052Z,102157.09
2022-11-27T02:54:10.405Z,102151.69
2022-11-27T02:56:38.847Z,102140.22
2022-11-27T02:59:11.455Z,102144.63
2022-11-27T03:01:52.170Z,102147.25
2022-11-27T03:04:25.145Z,102151.56
2022-11-27T03:06:57.293Z,102147.97
2022-11-27T03:09:37.112Z,102142.72
2022-11-27T03:12:07.677Z,102138.22
2022-11-27T03:14:37.439Z,102137.31
2022-11-27T03:17:31.081Z,102132.78
2022-11-27T03:20:03.750Z,102135.41
2022-11-27T03:22:31.675Z,102128.22
2022-11-27T03:24:59.373Z,102129.94
2022-11-27T03:27:39.769Z,102117.59
2022-11-27T03:30:10.146Z,102116.63
2022-11-27T03:32:37.625Z,102112.16
2022-11-27T03:35:08.820Z,102117.31
2022-11-27T03:37:36.255Z,102119.88
2022-11-27T03:40:04.854Z,102124.22
2022-11-27T03:43:14.389Z,102129.38
2022-11-27T03:46:11.413Z,102125.63
2022-11-27T03:49:16.168Z,102129.88
2022-11-27T03:52:03.939Z,102138.50
2022-11-27T03:54:54.711Z,102131.31
2022-11-27T03:57:38.061Z,102127.63
2022-11-27T04:00:08.622Z,102137.03
2022-11-27T04:02:51.782Z,102131.78
2022-11-27T04:05:20.490Z,102140.41
2022-11-27T04:07:47.639Z,102144.75
2022-11-27T04:10:15.212Z,102154.31
2022-11-27T04:12:42.717Z,102142.91
2022-11-27T04:15:15.767Z,102140.22
2022-11-27T04:17:57.554Z,102136.63
2022-11-27T04:20:35.685Z,102131.09
2022-11-27T04:26:20.057Z,102115.91
2022-11-27T04:28:49.260Z,102111.47
2022-11-27T04:31:19.029Z,102110.66
2022-11-27T04:34:03.384Z,102110.56
2022-11-27T04:36:43.479Z,102116.72
2022-11-27T04:39:12.345Z,102111.34
2022-11-27T04:41:47.359Z,102098.22
2022-11-27T04:44:29.572Z,102106.03
2022-11-27T04:47:30.945Z,102113.81
2022-11-27T04:49:58.216Z,102098.75
2022-11-27T04:52:35.349Z,102111.88
2022-11-27T04:55:22.645Z,102103.06
2022-11-27T04:58:13.996Z,102101.31
2022-11-27T05:00:43.939Z,102107.41
2022-11-27T05:03:34.396Z,102102.09
2022-11-27T05:06:01.538Z,102092.34
2022-11-27T05:08:31.539Z,102082.75
2022-11-27T05:11:11.275Z,102085.44
2022-11-27T05:13:38.361Z,102081.78
2022-11-27T05:16:06.055Z,102074.81
2022-11-27T05:18:33.413Z,102080.94
2022-11-27T05:21:08.029Z,102076.53
2022-11-27T05:23:35.323Z,102079.06
2022-11-27T05:26:03.420Z,102077.34
2022-11-27T05:28:30.339Z,102078.16
2022-11-27T05:30:57.252Z,102069.44
2022-11-27T05:33:24.096Z,102065.00
2022-11-27T05:35:50.866Z,102051.78
2022-11-27T05:38:17.669Z,102043.91
2022-11-27T05:40:44.411Z,102049.16
2022-11-27T05:43:11.147Z,102035.09
2022-11-27T05:45:38.360Z,102035.97
2022-11-27T05:48:05.328Z,102032.47
2022-11-27T05:50:32.235Z,102031.56
2022-11-27T05:52:59.184Z,102030.72
2022-11-27T05:55:26.016Z,102033.28
2022-11-27T05:57:52.860Z,102033.28
2022-11-27T06:00:20.017Z,102026.38
2022-11-27T06:02:46.907Z,102036.03
2022-11-27T06:05:13.865Z,102029.88
2022-11-27T06:07:40.813Z,102020.28
2022-11-27T06:10:08.194Z,102016.03
2022-11-27T06:12:35.035Z,102011.66
2022-11-27T06:15:01.824Z,102011.66
2022-11-27T06:17:28.611Z,102010.00
2022-11-27T06:19:55.468Z,102008.25
2022-11-27T06:22:22.482Z,102012.69
2022-11-27T06:24:49.315Z,102010.06
2022-11-27T06:27:16.146Z,102017.13
2022-11-27T06:29:42.965Z,102023.25
2022-11-27T06:32:09.773Z,102015.38
2022-11-27T06:34:36.739Z,102013.72
2022-11-27T06:37:03.644Z,102011.91
2022-11-27T06:39:30.471Z,102011.00
2022-11-27T06:41:57.242Z,102018.06
2022-11-27T06:44:24.052Z,102014.63
2022-11-27T06:46:50.841Z,102012.81
2022-11-27T06:49:20.565Z,102012.00
2022-11-27T06:51:49.197Z,102012.00
2022-11-27T06:54:16.095Z,102004.13
2022-11-27T06:56:42.863Z,102002.31
2022-11-27T06:59:15.734Z,102004.13
2022-11-27T07:01:42.956Z,102000.50
2022-11-27T07:04:15.180Z,102008.47
2022-11-27T07:06:43.118Z,102001.50
2022-11-27T07:09:10.250Z,101993.63
2022-11-27T07:11:39.324Z,101997.19
2022-11-27T07:14:07.004Z,101991.94
2022-11-27T07:16:36.417Z,101994.63
2022-11-27T07:19:06.955Z,101985.03
2022-11-27T07:21:36.884Z,101983.34
2022-11-27T07:24:03.957Z,101986.94
2022-11-27T07:26:30.799Z,101984.41
2022-11-27T07:28:57.985Z,101982.72
2022-11-27T07:31:28.164Z,101989.84
2022-11-27T07:33:56.474Z,101983.91
2022-11-27T07:36:29.649Z,101983.13
2022-11-27T07:38:57.972Z,101984.13
2022-11-27T07:41:29.169Z,101974.69
2022-11-27T07:43:59.206Z,101975.69
2022-11-27T07:46:25.983Z,101977.72
2022-11-27T07:48:53.048Z,101978.00
2022-11-27T07:51:22.340Z,101977.38
2022-11-27T07:53:51.647Z,101972.41
2022-11-27T07:56:18.897Z,101976.94
2022-11-27T07:58:45.941Z,101969.31
2022-11-27T08:01:16.924Z,101968.69
2022-11-27T08:03:46.301Z,101970.53
2022-11-27T08:06:22.619Z,101963.69
2022-11-27T08:08:50.342Z,101980.47
2022-11-27T08:11:25.421Z,101969.19
2022-11-27T08:13:58.062Z,101964.97
2022-11-27T08:16:24.930Z,101958.81
2022-11-27T08:18:52.687Z,101958.00
2022-11-27T08:21:19.986Z,101955.56
2022-11-27T08:23:46.754Z,101953.91
2022-11-27T08:26:13.953Z,101955.84
2022-11-27T08:28:41.976Z,101956.00
2022-11-27T08:31:14.650Z,101951.97
2022-11-27T08:33:41.744Z,101969.88
2022-11-27T08:36:13.653Z,101971.91
2022-11-27T08:38:44.335Z,101962.50
2022-11-27T08:41:11.237Z,101967.09
2022-11-27T08:43:38.011Z,101964.78
2022-11-27T08:46:06.737Z,101964.28
2022-11-27T08:48:34.240Z,101955.84
2022-11-27T08:51:10.414Z,101951.88
2022-11-27T08:53:37.854Z,101945.13
2022-11-27T08:56:31.369Z,101947.38
2022-11-27T08:58:58.195Z,101948.50
2022-11-27T09:01:29.341Z,101939.03
2022-11-27T09:03:56.376Z,101933.00
2022-11-27T09:06:29.430Z,101926.16
2022-11-27T09:08:58.101Z,101928.03
2022-11-27T09:11:26.390Z,101929.00
2022-11-27T09:13:53.541Z,101922.94
2022-11-27T09:16:22.232Z,101923.97
2022-11-27T09:18:52.244Z,101921.50
2022-11-27T09:21:22.228Z,101922.53
2022-11-27T09:23:53.853Z,101908.59
2022-11-27T09:26:20.938Z,101897.28
2022-11-27T09:28:48.532Z,101895.63
2022-11-27T09:31:16.576Z,101900.13
2022-11-27T09:33:44.170Z,101898.53
2022-11-27T09:36:18.004Z,101889.88
2022-11-27T09:38:45.549Z,101881.13
2022-11-27T09:41:38.987Z,101895.31
2022-11-27T09:44:40.697Z,101892.72
2022-11-27T09:47:22.428Z,101888.34
2022-11-27T09:50:06.339Z,101886.56
2022-11-27T09:52:52.613Z,101891.81
2022-11-27T09:55:35.158Z,101878.63
2022-11-27T09:58:14.383Z,101867.31
2022-11-27T10:00:41.476Z,101865.66
2022-11-27T10:03:15.348Z,101866.69
2022-11-27T10:06:24.014Z,101869.59
2022-11-27T10:09:29.371Z,101869.03
2022-11-27T10:12:21.706Z,101853.31
2022-11-27T10:15:49.040Z,101863.19
2022-11-27T10:18:58.344Z,101864.31
2022-11-27T10:22:10.560Z,101859.22
2022-11-27T10:25:17.914Z,101858.59
2022-11-27T10:28:13.385Z,101831.53
2022-11-27T10:30:56.193Z,101835.25
2022-11-27T10:33:35.691Z,101830.06
2022-11-27T10:36:03.855Z,101819.63
2022-11-27T10:38:35.261Z,101823.22
2022-11-27T10:44:39.587Z,101810.13
2022-11-27T10:47:11.637Z,101809.31
2022-11-27T10:49:41.226Z,101806.72
2022-11-27T10:52:15.740Z,101805.88
2022-11-27T10:54:47.084Z,101805.13
2022-11-27T10:57:41.689Z,101807.81
2022-11-27T11:00:23.395Z,101807.81
2022-11-27T11:03:01.290Z,101803.47
2022-11-27T11:08:19.175Z,101795.69
2022-11-27T11:11:02.023Z,101800.16
2022-11-27T11:13:30.337Z,101802.03
2022-11-27T11:16:24.419Z,101794.19
2022-11-27T11:18:56.687Z,101798.69
2022-11-27T11:21:38.865Z,101789.91
2022-11-27T11:24:19.119Z,101785.56
2022-11-27T11:26:50.676Z,101781.28
2022-11-27T11:29:35.494Z,101784.06
2022-11-27T11:32:21.142Z,101786.78
2022-11-27T11:34:59.228Z,101779.81
2022-11-27T11:37:31.870Z,101776.31
2022-11-27T11:40:13.225Z,101772.03
2022-11-27T11:43:04.162Z,101773.06
2022-11-27T11:45:33.872Z,101759.91
2022-11-27T11:48:15.461Z,101767.94
2022-11-27T11:51:02.358Z,101758.34
2022-11-27T11:53:47.197Z,101754.94
2022-11-27T11:56:35.529Z,101754.09
2022-11-27T11:59:28.237Z,101750.59
2022-11-27T12:02:39.054Z,101731.22
2022-11-27T12:05:31.825Z,101736.56
2022-11-27T12:08:29.605Z,101721.59
2022-11-27T12:11:02.122Z,101721.59
2022-11-27T12:14:16.079Z,101722.56
2022-11-27T12:16:50.815Z,101721.75
2022-11-27T12:19:46.212Z,101706.78
2022-11-27T12:22:38.771Z,101712.16
2022-11-27T12:25:33.973Z,101704.22
2022-11-27T12:28:32.684Z,101705.13
2022-11-27T12:31:30.045Z,101699.88
2022-11-27T12:34:08.265Z,101700.84
2022-11-27T12:37:12.500Z,101699.09
2022-11-27T12:40:10.274Z,101682.31
2022-11-27T12:43:44.113Z,101680.56
2022-11-27T12:46:47.885Z,101665.53
2022-11-27T12:49:25.512Z,101660.25
2022-11-27T12:52:19.274Z,101658.53
2022-11-27T12:55:12.243Z,101670.91
2022-11-27T12:58:15.279Z,101663.88
2022-11-27T13:00:43.683Z,101650.63
2022-11-27T13:03:25.527Z,101643.59
2022-11-27T13:06:08.708Z,101644.50
2022-11-27T13:08:58.769Z,101643.59
2022-11-27T13:11:33.688Z,101638.31
2022-11-27T13:14:20.849Z,101641.84
2022-11-27T13:16:53.520Z,101645.34
2022-11-27T13:19:43.590Z,101637.41
2022-11-27T13:22:16.580Z,101640.94
2022-11-27T13:24:43.621Z,101634.75
2022-11-27T13:27:17.733Z,101625.09
2022-11-27T13:29:53.159Z,101628.66
2022-11-27T13:32:27.655Z,101634.84
2022-11-27T13:35:00.558Z,101619.84
2022-11-27T13:37:35.399Z,101622.53
2022-11-27T13:40:07.878Z,101611.06
2022-11-27T13:42:36.950Z,101605.75
2022-11-27T13:45:12.481Z,101603.13
2022-11-27T13:47:42.680Z,101601.31
2022-11-27T13:50:16.392Z,101600.44
2022-11-27T13:53:05.694Z,101590.66
2022-11-27T13:55:40.019Z,101592.38
2022-11-27T13:58:07.345Z,101587.00
2022-11-27T14:00:45.719Z,101585.22
2022-11-27T14:03:26.733Z,101580.78
2022-11-27T14:05:53.557Z,101571.03
2022-11-27T14:08:35.258Z,101577.25
2022-11-27T14:11:13.724Z,101576.31
2022-11-27T14:13:52.023Z,101576.31
2022-11-27T14:16:35.723Z,101571.91
2022-11-27T14:19:33.540Z,101568.38
2022-11-27T14:22:02.124Z,101570.13
2022-11-27T14:24:40.855Z,101563.97
2022-11-27T14:27:24.841Z,101561.31
2022-11-27T14:29:52.355Z,101562.19
2022-11-27T14:32:21.127Z,101563.97
2022-11-27T14:34:48.994Z,101556.00
2022-11-27T14:37:27.426Z,101551.59
2022-11-27T14:39:55.188Z,101551.59
2022-11-27T14:42:29.277Z,101551.59
2022-11-27T14:45:05.862Z,101548.97
2022-11-27T14:47:33.358Z,101544.47
2022-11-27T14:50:01.370Z,101535.63
2022-11-27T14:52:28.585Z,101531.19
2022-11-27T14:54:57.427Z,101525.88
2022-11-27T14:57:27.421Z,101530.28
2022-11-27T15:00:25.122Z,101521.41
2022-11-27T15:02:52.041Z,101517.88
2022-11-27T15:05:25.913Z,101510.78
2022-11-27T15:08:00.980Z,101512.50
2022-11-27T15:10:40.807Z,101504.56
2022-11-27T15:13:21.151Z,101503.69
2022-11-27T15:15:57.637Z,101494.81
2022-11-27T15:18:26.329Z,101493.91
2022-11-27T15:20:54.411Z,101488.63
2022-11-27T15:23:26.321Z,101491.28
2022-11-27T15:26:15.065Z,101481.59
2022-11-27T15:28:54.023Z,101484.22
2022-11-27T15:31:28.837Z,101477.16
2022-11-27T15:34:18.072Z,101476.25
2022-11-27T15:36:49.500Z,101471.84
2022-11-27T15:39:22.272Z,101466.53
2022-11-27T15:42:01.239Z,101477.13
2022-11-27T15:44:31.192Z,101468.28
2022-11-27T15:47:01.369Z,101471.84
2022-11-27T15:49:28.411Z,101467.41
2022-11-27T15:51:56.703Z,101467.41
2022-11-27T15:54:24.659Z,101474.44
2022-11-27T15:56:51.669Z,101466.50
2022-11-27T15:59:20.602Z,101461.22
2022-11-27T16:01:47.974Z,101468.22
2022-11-27T16:04:14.820Z,101458.53
2022-11-27T16:06:41.620Z,101459.44
2022-11-27T16:09:08.387Z,101460.28
2022-11-27T16:11:35.223Z,101452.38
2022-11-27T16:14:02.116Z,101454.13
2022-11-27T16:16:29.820Z,101455.94
2022-11-27T16:19:01.203Z,101448.00
2022-11-27T16:21:30.168Z,101443.56
2022-11-27T16:24:04.603Z,101436.56
2022-11-27T16:26:31.676Z,101440.00
2022-11-27T16:28:58.709Z,101431.16
2022-11-27T16:31:26.513Z,101433.84
2022-11-27T16:33:53.487Z,101438.22
2022-11-27T16:36:22.083Z,101432.13
2022-11-27T16:38:52.004Z,101429.47
2022-11-27T16:41:19.713Z,101430.38
2022-11-27T16:43:50.018Z,101431.25
2022-11-27T16:46:26.283Z,101436.56
2022-11-27T16:48:54.385Z,101421.50
2022-11-27T16:51:25.408Z,101419.72
2022-11-27T16:53:54.842Z,101420.63
2022-11-27T16:56:24.582Z,101424.16
2022-11-27T16:58:54.082Z,101411.78
2022-11-27T17:01:30.664Z,101408.28
2022-11-27T17:03:57.872Z,101399.41
2022-11-27T17:06:30.564Z,101401.22
2022-11-27T17:08:59.491Z,101396.81
2022-11-27T17:11:30.600Z,101387.13
2022-11-27T17:14:00.119Z,101385.34
2022-11-27T17:19:13.908Z,101379.19
2022-11-27T17:21:47.863Z,101376.53
2022-11-27T17:24:16.609Z,101376.53
2022-11-27T17:26:47.947Z,101370.38
2022-11-27T17:29:18.304Z,101375.69
2022-11-27T17:31:54.109Z,101376.59
2022-11-27T17:34:23.519Z,101364.22
2022-11-27T17:36:53.756Z,101361.56
2022-11-27T17:39:20.944Z,101363.34
2022-11-27T17:41:50.556Z,101360.75
2022-11-27T17:44:25.091Z,101364.25
2022-11-27T17:47:19.882Z,101363.34
2022-11-27T17:49:46.980Z,101360.69
2022-11-27T17:52:14.209Z,101355.38
2022-11-27T17:54:41.180Z,101352.75
2022-11-27T17:57:10.759Z,101352.75
2022-11-27T17:59:41.787Z,101351.84
2022-11-27T18:02:11.345Z,101343.91
2022-11-27T18:04:38.325Z,101338.63
2022-11-27T18:07:05.561Z,101335.09
2022-11-27T18:09:32.407Z,101330.66
2022-11-27T18:11:59.413Z,101328.00
2022-11-27T18:14:26.251Z,101328.88
2022-11-27T18:16:54.035Z,101310.38
2022-11-27T18:19:23.459Z,101293.63
2022-11-27T18:22:04.747Z,101293.59
2022-11-27T18:24:37.965Z,101293.56
2022-11-27T18:27:26.537Z,101284.72
2022-11-27T18:30:06.128Z,101280.28
2022-11-27T18:32:36.237Z,101279.41
2022-11-27T18:35:06.358Z,101280.25
2022-11-27T18:37:38.592Z,101271.47
2022-11-27T18:40:48.066Z,101271.44
2022-11-27T18:43:27.375Z,101274.91
2022-11-27T18:45:57.145Z,101273.16
2022-11-27T18:48:27.454Z,101266.09
2022-11-27T18:51:14.248Z,101265.22
2022-11-27T18:53:48.694Z,101272.25
2022-11-27T18:56:20.382Z,101272.28
2022-11-27T18:58:48.182Z,101263.44
2022-11-27T19:01:26.311Z,101259.91
2022-11-27T19:03:54.249Z,101273.09
2022-11-27T19:06:24.933Z,101274.84
2022-11-27T19:08:54.395Z,101265.16
2022-11-27T19:11:34.036Z,101265.16
2022-11-27T19:14:05.032Z,101265.16
2022-11-27T19:16:46.189Z,101249.28
2022-11-27T19:19:52.726Z,101254.56
2022-11-27T19:22:10.753Z,101243.03
2022-11-27T19:24:38.017Z,101235.91
2022-11-27T19:27:05.030Z,101239.44
2022-11-27T19:29:37.677Z,101236.81
2022-11-27T19:32:10.278Z,101237.69
2022-11-27T19:34:37.261Z,101236.78
2022-11-27T19:37:04.217Z,101231.50
2022-11-27T19:39:31.041Z,101227.13
2022-11-27T19:41:57.979Z,101227.13
2022-11-27T19:44:25.068Z,101230.63
2022-11-27T19:46:51.975Z,101234.16
2022-11-27T19:49:19.127Z,101233.25
2022-11-27T19:51:46.936Z,101231.47
2022-11-27T19:54:15.596Z,101229.69
2022-11-27T19:56:42.792Z,101224.41
2022-11-27T19:59:11.207Z,101213.84
2022-11-27T20:01:40.281Z,101201.47
2022-11-27T20:04:40.192Z,101209.44
2022-11-27T20:07:51.837Z,101199.72
2022-11-27T20:10:30.968Z,101201.47
2022-11-27T20:13:19.820Z,101197.06
2022-11-27T20:16:13.035Z,101197.03
2022-11-27T20:18:46.622Z,101185.56
2022-11-27T20:21:20.331Z,101180.28
2022-11-27T20:23:49.867Z,101185.56
2022-11-27T20:26:37.111Z,101175.88
2022-11-27T20:29:07.539Z,101181.19
2022-11-27T20:31:37.736Z,101182.94
2022-11-27T20:34:06.674Z,101174.13
2022-11-27T20:36:51.427Z,101175.88
2022-11-27T20:39:26.775Z,101185.56
2022-11-27T20:41:54.120Z,101184.72
2022-11-27T20:44:24.725Z,101177.63
2022-11-27T20:52:10.199Z,101176.72
2022-11-27T20:55:05.351Z,101177.56
2022-11-27T20:57:32.498Z,101165.25
2022-11-27T20:59:59.752Z,101165.25
2022-11-27T21:02:26.753Z,101166.16
2022-11-27T21:04:53.702Z,101166.16
2022-11-27T21:07:21.520Z,101161.78
2022-11-27T21:09:51.007Z,101153.84
2022-11-27T21:12:17.945Z,101154.72
2022-11-27T21:14:48.377Z,101150.34
2022-11-27T21:17:16.732Z,101146.81
2022-11-27T21:19:43.911Z,101152.09
2022-11-27T21:22:11.151Z,101138.03
2022-11-27T21:24:40.538Z,101147.78
2022-11-27T21:27:08.096Z,101146.88
2022-11-27T21:29:42.913Z,101138.97
2022-11-27T21:32:34.334Z,101133.66
2022-11-27T21:35:01.415Z,101148.63
2022-11-27T21:37:43.181Z,101138.03
2022-11-27T21:40:10.600Z,101134.53
2022-11-27T21:42:44.374Z,101126.56
2022-11-27T21:45:26.678Z,101122.09
2022-11-27T21:48:01.481Z,101127.34
2022-11-27T21:50:34.314Z,101121.19
2022-11-27T21:53:21.631Z,101122.06
2022-11-27T22:00:00.175Z,101113.19
2022-11-27T22:03:02.721Z,101106.16
2022-11-27T22:06:37.357Z,101107.91
2022-11-27T22:12:43.538Z,101103.50
2022-11-27T22:15:22.970Z,101101.72
2022-11-27T22:18:18.018Z,101104.38
2022-11-27T22:20:45.652Z,101110.53
2022-11-27T22:23:15.775Z,101093.81
2022-11-27T22:25:57.279Z,101100.88
2022-11-27T22:28:29.766Z,101097.31
2022-11-27T22:31:01.978Z,101089.44
2022-11-27T22:33:29.190Z,101087.69
2022-11-27T22:36:02.301Z,101074.47
2022-11-27T22:38:38.263Z,101070.03
2022-11-27T22:41:22.798Z,101074.47
2022-11-27T22:43:51.553Z,101075.31
2022-11-27T22:46:34.759Z,101070.91
2022-11-27T22:49:06.543Z,101068.31
2022-11-27T22:51:37.893Z,101079.78
2022-11-27T22:54:07.304Z,101074.50
2022-11-27T22:56:42.925Z,101068.34
2022-11-27T22:59:34.149Z,101063.94
2022-11-27T23:02:19.302Z,101057.75
2022-11-27T23:04:52.212Z,101061.28
2022-11-27T23:07:32.300Z,101058.66
2022-11-27T23:10:53.963Z,101052.53
2022-11-27T23:13:23.924Z,101053.34
2022-11-27T23:16:28.562Z,101049.84
2022-11-27T23:23:43.514Z,101044.50
2022-11-27T23:26:19.860Z,101040.97
2022-11-27T23:28:51.572Z,101038.31
2022-11-27T23:31:30.803Z,101040.97
2022-11-27T23:34:07.809Z,101038.34
2022-11-27T23:36:38.724Z,101033.91
2022-11-27T23:39:11.581Z,101032.19
2022-11-27T23:41:59.872Z,101034.84
2022-11-27T23:44:34.997Z,101032.19
2022-11-27T23:47:08.721Z,101029.59
2022-11-27T23:49:56.959Z,101019.84
2022-11-27T23:52:26.565Z,101024.28
2022-11-27T23:55:08.836Z,101015.47
2022-11-27T23:57:38.289Z,101018.13
