createdAt,value
2018-05-01T00:00:23.821Z,89.8
2018-05-01T00:00:49.987Z,89.8
2018-05-01T00:01:16.121Z,90.04
2018-05-01T00:01:42.265Z,89.61
2018-05-01T00:02:08.430Z,89.23
2018-05-01T00:02:34.574Z,88.85
2018-05-01T00:03:00.704Z,89.09
2018-05-01T00:03:26.868Z,89.32
2018-05-01T00:03:53.005Z,89.94
2018-05-01T00:04:19.159Z,90.42
2018-05-01T00:04:45.319Z,90.66
2018-05-01T00:05:11.482Z,90.42
2018-05-01T00:05:37.610Z,90.42
2018-05-01T00:06:03.747Z,90.04
2018-05-01T00:06:29.885Z,90.42
2018-05-01T00:06:56.019Z,90.23
2018-05-01T00:07:22.153Z,90.14
2018-05-01T00:07:48.288Z,90.37
2018-05-01T00:08:14.448Z,91.32
2018-05-01T00:08:40.589Z,91.37
2018-05-01T00:09:06.726Z,91.47
2018-05-01T00:09:32.886Z,90.89
2018-05-01T00:09:59.026Z,91.08
2018-05-01T00:10:25.195Z,90.99
2018-05-01T00:10:51.322Z,90.8
2018-05-01T00:11:17.480Z,91.03
2018-05-01T00:11:43.607Z,91.18
2018-05-01T00:12:09.750Z,91.56
2018-05-01T00:12:35.877Z,91.18
2018-05-01T00:13:02.013Z,91.28
2018-05-01T00:13:28.146Z,91.37
2018-05-01T00:13:54.284Z,91.47
2018-05-01T00:14:20.424Z,90.7
2018-05-01T00:14:46.560Z,90.99
2018-05-01T00:15:12.717Z,90.89
2018-05-01T00:15:38.861Z,91.47
2018-05-01T00:16:04.992Z,91.47
2018-05-01T00:16:31.134Z,90.99
2018-05-01T00:16:57.269Z,90.89
2018-05-01T00:17:23.402Z,91.56
2018-05-01T00:17:49.540Z,91.47
2018-05-01T00:18:15.680Z,91.47
2018-05-01T00:18:41.813Z,91.94
2018-05-01T00:19:07.981Z,91.85
2018-05-01T00:19:34.110Z,92.03
2018-05-01T00:20:00.254Z,92.13
2018-05-01T00:20:26.385Z,92.51
2018-05-01T00:20:52.519Z,92.51
2018-05-01T00:21:18.654Z,92.99
2018-05-01T00:21:44.796Z,93.18
2018-05-01T00:22:10.948Z,92.51
2018-05-01T00:22:37.081Z,92.32
2018-05-01T00:23:03.222Z,92.8
2018-05-01T00:23:29.363Z,92.8
2018-05-01T00:23:55.503Z,92.8
2018-05-01T00:24:21.645Z,92.7
2018-05-01T00:24:47.778Z,92.32
2018-05-01T00:25:13.935Z,92.7
2018-05-01T00:25:40.101Z,93.08
2018-05-01T00:26:06.291Z,92.8
2018-05-01T00:26:32.432Z,93.75
2018-05-01T00:26:58.576Z,93.27
2018-05-01T00:27:24.709Z,93.75
2018-05-01T00:27:50.855Z,94.03
2018-05-01T00:28:17.019Z,93.46
2018-05-01T00:28:43.149Z,93.18
2018-05-01T00:29:09.352Z,93.55
2018-05-01T00:29:35.507Z,93.75
2018-05-01T00:30:01.663Z,94.03
2018-05-01T00:30:27.833Z,93.75
2018-05-01T00:30:53.981Z,94.7
2018-05-01T00:31:20.136Z,94.79
2018-05-01T00:31:46.303Z,93.65
2018-05-01T00:32:12.458Z,94.6
2018-05-01T00:32:38.580Z,94.89
2018-05-01T00:33:04.724Z,94.89
2018-05-01T00:33:30.879Z,94.89
2018-05-01T00:33:57.020Z,94.42
2018-05-01T00:34:23.150Z,94.79
2018-05-01T00:34:49.287Z,95.27
2018-05-01T00:35:15.429Z,94.6
2018-05-01T00:35:41.567Z,94.32
2018-05-01T00:36:07.706Z,94.7
2018-05-01T00:36:33.836Z,94.51
2018-05-01T00:36:59.981Z,94.13
2018-05-01T00:37:26.139Z,93.65
2018-05-01T00:37:52.298Z,93.75
2018-05-01T00:38:18.431Z,93.75
2018-05-01T00:38:44.576Z,94.13
2018-05-01T00:39:10.714Z,93.75
2018-05-01T00:39:36.841Z,93.94
2018-05-01T00:40:02.983Z,93.94
2018-05-01T00:40:29.117Z,93.75
2018-05-01T00:40:55.285Z,94.7
2018-05-01T00:41:21.418Z,94.03
2018-05-01T00:41:47.559Z,94.03
2018-05-01T00:42:13.692Z,94.42
2018-05-01T00:42:39.857Z,94.51
2018-05-01T00:43:06.012Z,94.98
2018-05-01T00:43:32.153Z,95.65
2018-05-01T00:43:58.285Z,95.08
2018-05-01T00:44:24.417Z,95.75
2018-05-01T00:44:50.594Z,95.17
2018-05-01T00:45:16.726Z,95.56
2018-05-01T00:45:42.863Z,95.36
2018-05-01T00:46:09.010Z,95.17
2018-05-01T00:46:35.143Z,95.17
2018-05-01T00:47:01.285Z,95.08
2018-05-01T00:47:27.453Z,95.08
2018-05-01T00:47:53.588Z,95.46
2018-05-01T00:48:19.752Z,95.94
2018-05-01T00:48:45.879Z,95.94
2018-05-01T00:49:12.043Z,95.46
2018-05-01T00:49:38.174Z,95.84
2018-05-01T00:50:04.322Z,96.08
2018-05-01T00:50:30.447Z,96.12
2018-05-01T00:50:56.588Z,96.5
2018-05-01T00:51:29.076Z,96.45
2018-05-01T00:51:55.177Z,97.36
2018-05-01T00:52:21.317Z,97.27
2018-05-01T00:52:47.457Z,96.89
2018-05-01T00:53:13.588Z,97.12
2018-05-01T00:53:39.725Z,96.55
2018-05-01T00:54:05.861Z,95.03
2018-05-01T00:54:32.005Z,96.26
2018-05-01T00:54:58.144Z,95.41
2018-05-01T00:55:24.281Z,96.36
2018-05-01T00:55:50.414Z,95.51
2018-05-01T00:56:16.558Z,95.89
2018-05-01T00:56:42.711Z,96.26
2018-05-01T00:57:08.883Z,95.89
2018-05-01T00:57:35.020Z,96.17
2018-05-01T00:58:01.154Z,96.08
2018-05-01T00:58:27.296Z,96.45
2018-05-01T00:58:53.426Z,96.55
2018-05-01T00:59:19.592Z,97.22
2018-05-01T00:59:45.733Z,97.22
2018-05-01T01:00:11.867Z,96.84
2018-05-01T01:00:37.995Z,97.22
2018-05-01T01:01:04.141Z,96.74
2018-05-01T01:01:30.269Z,96.26
2018-05-01T01:01:56.437Z,95.32
2018-05-01T01:02:22.572Z,95.22
2018-05-01T01:02:48.709Z,96.08
2018-05-01T01:03:14.840Z,95.98
2018-05-01T01:03:41.036Z,96.45
2018-05-01T01:04:07.117Z,96.36
2018-05-01T01:04:33.277Z,96.36
2018-05-01T01:04:59.407Z,95.98
2018-05-01T01:05:25.570Z,96.26
2018-05-01T01:05:51.704Z,96.36
2018-05-01T01:06:17.839Z,95.89
2018-05-01T01:06:43.976Z,96.74
2018-05-01T01:07:10.135Z,96.45
2018-05-01T01:07:36.301Z,96.65
2018-05-01T01:08:02.462Z,97.31
2018-05-01T01:08:28.595Z,96.93
2018-05-01T01:08:54.760Z,96.93
2018-05-01T01:09:20.893Z,97.31
2018-05-01T01:09:47.032Z,96.74
2018-05-01T01:10:13.171Z,97.31
2018-05-01T01:10:39.311Z,97.12
2018-05-01T01:11:05.447Z,97.12
2018-05-01T01:11:31.586Z,97.6
2018-05-01T01:11:57.749Z,97.5
2018-05-01T01:12:23.888Z,97.41
2018-05-01T01:12:50.034Z,97.88
2018-05-01T01:13:16.186Z,98.17
2018-05-01T01:13:42.329Z,97.69
2018-05-01T01:14:08.468Z,98.17
2018-05-01T01:14:34.601Z,98.26
2018-05-01T01:15:00.739Z,98.64
2018-05-01T01:15:26.872Z,98.17
2018-05-01T01:15:53.013Z,98.83
2018-05-01T01:16:19.170Z,98.17
2018-05-01T01:16:45.307Z,97.97
2018-05-01T01:17:11.458Z,97.88
2018-05-01T01:17:37.592Z,98.07
2018-05-01T01:18:03.734Z,98.55
2018-05-01T01:18:29.871Z,98.17
2018-05-01T01:18:56.051Z,97.31
2018-05-01T01:19:22.196Z,98.07
2018-05-01T01:19:48.326Z,98.07
2018-05-01T01:20:14.490Z,98.26
2018-05-01T01:20:40.676Z,98.74
2018-05-01T01:21:06.833Z,98.55
2018-05-01T01:21:32.968Z,98.64
2018-05-01T01:21:59.113Z,98.64
2018-05-01T01:22:25.242Z,98.83
2018-05-01T01:22:51.399Z,99.3
2018-05-01T01:23:17.538Z,99.21
2018-05-01T01:23:43.671Z,99.3
2018-05-01T01:24:09.855Z,99.88
2018-05-01T01:24:36.038Z,99.3
2018-05-01T01:25:02.191Z,99.88
2018-05-01T01:25:28.330Z,99.21
2018-05-01T01:25:54.468Z,99.5
2018-05-01T01:26:20.632Z,99.02
2018-05-01T01:26:46.769Z,98.83
2018-05-01T01:27:12.911Z,99.11
2018-05-01T01:27:39.074Z,99.4
2018-05-01T01:28:05.241Z,98.83
2018-05-01T01:28:31.375Z,99.5
2018-05-01T01:28:57.511Z,99.21
2018-05-01T01:29:23.650Z,99.59
2018-05-01T01:29:49.784Z,99.4
2018-05-01T01:30:15.916Z,99.5
2018-05-01T01:30:42.049Z,99.21
2018-05-01T01:31:08.205Z,98.83
2018-05-01T01:31:34.345Z,99.59
2018-05-01T01:32:00.481Z,99.5
2018-05-01T01:32:26.641Z,99.88
2018-05-01T01:32:52.778Z,99.97
2018-05-01T01:33:18.926Z,99.99
2018-05-01T01:33:45.057Z,99.99
2018-05-01T01:34:11.198Z,99.99
2018-05-01T01:34:37.336Z,99.97
2018-05-01T01:35:03.479Z,99.97
2018-05-01T01:35:29.635Z,99.88
2018-05-01T01:35:55.772Z,99.97
2018-05-01T01:36:21.908Z,99.97
2018-05-01T01:36:48.073Z,99.99
2018-05-01T01:37:14.212Z,99.99
2018-05-01T01:37:40.357Z,99.99
2018-05-01T01:38:06.488Z,99.99
2018-05-01T01:38:32.655Z,99.88
2018-05-01T01:38:58.792Z,99.99
2018-05-01T01:39:24.951Z,99.99
2018-05-01T01:39:51.122Z,99.99
2018-05-01T01:40:17.254Z,99.99
2018-05-01T01:40:43.385Z,99.99
2018-05-01T01:41:09.520Z,99.99
2018-05-01T01:41:35.658Z,99.99
2018-05-01T01:42:01.790Z,99.99
2018-05-01T01:42:27.929Z,99.99
2018-05-01T01:42:54.095Z,99.99
2018-05-01T01:43:20.225Z,99.99
2018-05-01T01:43:46.367Z,99.99
2018-05-01T01:44:12.496Z,99.99
2018-05-01T01:44:38.640Z,99.99
2018-05-01T01:45:04.782Z,99.99
2018-05-01T01:45:30.907Z,99.99
2018-05-01T01:45:57.044Z,99.99
2018-05-01T01:46:23.213Z,99.88
2018-05-01T01:46:49.342Z,99.88
2018-05-01T01:47:15.483Z,99.99
2018-05-01T01:47:41.663Z,99.99
2018-05-01T01:48:07.803Z,99.99
2018-05-01T01:48:33.933Z,99.99
2018-05-01T01:49:00.067Z,99.99
2018-05-01T01:49:26.206Z,99.99
2018-05-01T01:49:52.349Z,99.99
2018-05-01T01:50:18.482Z,99.99
2018-05-01T01:50:44.622Z,99.99
2018-05-01T01:51:10.758Z,99.99
2018-05-01T01:51:36.891Z,99.99
2018-05-01T01:52:03.033Z,99.99
2018-05-01T01:52:29.160Z,99.99
2018-05-01T01:52:55.326Z,99.99
2018-05-01T01:53:21.458Z,99.99
2018-05-01T01:53:47.597Z,99.99
2018-05-01T01:54:13.765Z,99.99
2018-05-01T01:54:39.897Z,99.99
2018-05-01T01:55:06.034Z,99.99
2018-05-01T01:55:32.171Z,99.99
2018-05-01T01:55:58.337Z,99.99
2018-05-01T01:56:24.490Z,99.99
2018-05-01T01:56:50.627Z,99.99
2018-05-01T01:57:16.778Z,99.99
2018-05-01T01:57:42.952Z,99.99
2018-05-01T01:58:09.086Z,99.99
2018-05-01T01:58:35.221Z,99.99
2018-05-01T01:59:01.354Z,99.99
2018-05-01T01:59:27.490Z,99.99
2018-05-01T01:59:53.627Z,99.99
2018-05-01T02:00:19.766Z,99.99
2018-05-01T02:00:45.921Z,99.99
2018-05-01T02:01:12.058Z,99.99
2018-05-01T02:01:38.194Z,99.99
2018-05-01T02:02:04.335Z,99.99
2018-05-01T02:02:30.465Z,99.99
2018-05-01T02:02:56.602Z,99.99
2018-05-01T02:03:22.739Z,99.99
2018-05-01T02:03:48.881Z,99.99
2018-05-01T02:04:15.035Z,99.99
2018-05-01T02:04:41.182Z,99.99
2018-05-01T02:05:07.312Z,99.99
2018-05-01T02:05:33.475Z,99.99
2018-05-01T02:05:59.611Z,99.99
2018-05-01T02:06:25.750Z,99.99
2018-05-01T02:06:51.909Z,99.99
2018-05-01T02:07:18.070Z,99.99
2018-05-01T02:07:44.211Z,99.99
2018-05-01T02:08:10.346Z,99.99
2018-05-01T02:08:36.490Z,99.99
2018-05-01T02:09:02.623Z,99.99
2018-05-01T02:09:28.764Z,99.99
2018-05-01T02:09:54.897Z,99.99
2018-05-01T02:10:21.032Z,99.99
2018-05-01T02:10:47.190Z,99.99
2018-05-01T02:11:13.330Z,99.99
2018-05-01T02:11:39.469Z,99.99
2018-05-01T02:12:05.630Z,99.99
2018-05-01T02:12:31.771Z,99.99
2018-05-01T02:12:57.901Z,99.99
2018-05-01T02:13:24.032Z,99.99
2018-05-01T02:13:50.166Z,99.99
2018-05-01T02:14:16.328Z,99.99
2018-05-01T02:14:42.463Z,99.99
2018-05-01T02:15:08.602Z,99.99
2018-05-01T02:15:34.732Z,99.99
2018-05-01T02:16:00.862Z,99.99
2018-05-01T02:16:27.003Z,99.99
2018-05-01T02:16:53.146Z,99.99
2018-05-01T02:17:19.306Z,99.99
2018-05-01T02:17:45.438Z,99.99
2018-05-01T02:18:11.591Z,99.99
2018-05-01T02:18:37.723Z,99.99
2018-05-01T02:19:03.871Z,99.99
2018-05-01T02:19:30.010Z,99.99
2018-05-01T02:19:56.146Z,99.99
2018-05-01T02:20:22.286Z,99.99
2018-05-01T02:20:48.444Z,99.99
2018-05-01T02:21:14.610Z,99.99
2018-05-01T02:21:40.745Z,99.99
2018-05-01T02:22:06.905Z,99.99
2018-05-01T02:22:33.043Z,99.99
2018-05-01T02:22:59.195Z,99.99
2018-05-01T02:23:25.314Z,99.99
2018-05-01T02:23:51.453Z,99.99
2018-05-01T02:24:17.589Z,99.99
2018-05-01T02:24:43.760Z,99.99
2018-05-01T02:25:09.933Z,99.99
2018-05-01T02:25:36.073Z,99.99
2018-05-01T02:26:02.209Z,99.99
2018-05-01T02:26:28.341Z,99.99
2018-05-01T02:26:54.502Z,99.99
2018-05-01T02:27:20.642Z,99.99
2018-05-01T02:27:46.792Z,99.99
2018-05-01T02:28:12.938Z,99.99
2018-05-01T02:28:39.098Z,99.99
2018-05-01T02:29:05.235Z,99.99
2018-05-01T02:29:31.375Z,99.99
2018-05-01T02:29:57.518Z,99.99
2018-05-01T02:30:23.653Z,99.99
2018-05-01T02:30:49.805Z,99.99
2018-05-01T02:31:15.998Z,99.99
2018-05-01T02:31:42.188Z,99.99
2018-05-01T02:32:08.324Z,99.99
2018-05-01T02:32:34.538Z,99.99
2018-05-01T02:33:00.728Z,99.99
2018-05-01T02:33:26.893Z,99.99
2018-05-01T02:33:53.075Z,99.99
2018-05-01T02:34:19.216Z,99.99
2018-05-01T02:34:45.391Z,99.99
2018-05-01T02:35:11.508Z,99.99
2018-05-01T02:35:37.684Z,99.99
2018-05-01T02:36:03.821Z,99.99
2018-05-01T02:36:30.024Z,99.99
2018-05-01T02:36:56.183Z,99.99
2018-05-01T02:37:22.315Z,99.99
2018-05-01T02:37:48.480Z,99.99
2018-05-01T02:38:14.638Z,99.99
2018-05-01T02:38:40.778Z,99.99
2018-05-01T02:39:06.909Z,99.99
2018-05-01T02:39:33.050Z,99.99
2018-05-01T02:39:59.266Z,99.99
2018-05-01T02:40:25.429Z,99.99
2018-05-01T02:40:51.560Z,99.99
2018-05-01T02:41:17.779Z,99.99
2018-05-01T02:41:43.888Z,99.99
2018-05-01T02:42:10.073Z,99.99
2018-05-01T02:42:36.279Z,99.99
2018-05-01T02:43:02.412Z,99.99
2018-05-01T02:43:28.598Z,99.99
2018-05-01T02:43:54.756Z,99.99
2018-05-01T02:44:20.924Z,99.99
2018-05-01T02:44:47.079Z,99.99
2018-05-01T02:45:13.216Z,99.99
2018-05-01T02:45:39.371Z,99.99
2018-05-01T02:46:05.537Z,99.99
2018-05-01T02:46:31.749Z,99.99
2018-05-01T02:46:57.902Z,99.99
2018-05-01T02:47:24.068Z,99.99
2018-05-01T02:47:50.200Z,99.99
2018-05-01T02:48:16.449Z,99.99
2018-05-01T02:48:42.485Z,99.99
2018-05-01T02:49:08.675Z,99.99
2018-05-01T02:49:34.836Z,99.99
2018-05-01T02:50:00.975Z,99.99
2018-05-01T02:50:27.136Z,99.99
2018-05-01T02:50:53.312Z,99.99
2018-05-01T02:51:19.442Z,99.99
2018-05-01T02:51:45.576Z,99.99
2018-05-01T02:52:11.746Z,99.99
2018-05-01T02:52:37.901Z,99.99
2018-05-01T02:53:04.063Z,99.99
2018-05-01T02:53:30.249Z,99.99
2018-05-01T02:53:56.422Z,99.99
2018-05-01T02:54:22.557Z,99.99
2018-05-01T02:54:48.727Z,99.99
2018-05-01T02:55:14.903Z,99.99
2018-05-01T02:55:41.066Z,99.99
2018-05-01T02:56:07.250Z,99.99
2018-05-01T02:56:33.381Z,99.99
2018-05-01T02:56:59.548Z,99.99
2018-05-01T02:57:25.707Z,99.99
2018-05-01T02:57:51.897Z,99.99
2018-05-01T02:58:18.053Z,99.99
2018-05-01T02:58:44.209Z,99.99
2018-05-01T02:59:10.390Z,99.99
2018-05-01T02:59:36.525Z,99.99
2018-05-01T03:00:02.664Z,99.99
2018-05-01T03:00:28.820Z,99.99
2018-05-01T03:00:54.975Z,99.99
2018-05-01T03:01:21.117Z,99.99
2018-05-01T03:01:47.243Z,99.99
2018-05-01T03:02:13.380Z,99.99
2018-05-01T03:02:39.539Z,99.99
2018-05-01T03:03:05.702Z,99.99
2018-05-01T03:03:31.840Z,99.99
2018-05-01T03:03:57.994Z,99.99
2018-05-01T03:04:24.132Z,99.99
2018-05-01T03:04:50.291Z,99.99
2018-05-01T03:05:16.418Z,99.99
2018-05-01T03:05:42.583Z,99.99
2018-05-01T03:06:08.744Z,99.99
2018-05-01T03:06:34.892Z,99.99
2018-05-01T03:07:01.056Z,99.99
2018-05-01T03:07:27.187Z,99.99
2018-05-01T03:07:53.348Z,99.99
2018-05-01T03:08:19.490Z,99.99
2018-05-01T03:08:45.673Z,99.99
2018-05-01T03:09:11.861Z,99.99
2018-05-01T03:09:38.020Z,99.99
2018-05-01T03:10:04.172Z,99.99
2018-05-01T03:10:30.333Z,99.99
2018-05-01T03:10:56.489Z,99.99
2018-05-01T03:11:22.628Z,99.99
2018-05-01T03:11:48.771Z,99.99
2018-05-01T03:12:14.947Z,99.99
2018-05-01T03:12:41.087Z,99.99
2018-05-01T03:13:07.249Z,99.99
2018-05-01T03:13:33.483Z,99.99
2018-05-01T03:13:59.644Z,99.99
2018-05-01T03:14:25.799Z,99.99
2018-05-01T03:14:51.963Z,99.99
2018-05-01T03:15:18.096Z,99.99
2018-05-01T03:15:44.254Z,99.99
2018-05-01T03:16:10.412Z,99.99
2018-05-01T03:16:36.545Z,99.99
2018-05-01T03:17:02.684Z,99.99
2018-05-01T03:17:28.817Z,99.99
2018-05-01T03:17:54.960Z,99.99
2018-05-01T03:18:21.097Z,99.99
2018-05-01T03:18:47.229Z,99.99
2018-05-01T03:19:13.359Z,99.99
2018-05-01T03:19:39.500Z,99.99
2018-05-01T03:20:05.657Z,99.99
2018-05-01T03:20:31.792Z,99.99
2018-05-01T03:20:57.939Z,99.99
2018-05-01T03:21:24.069Z,99.99
2018-05-01T03:21:50.202Z,99.99
2018-05-01T03:22:16.349Z,99.99
2018-05-01T03:22:42.508Z,99.99
2018-05-01T03:23:08.649Z,99.99
2018-05-01T03:23:34.780Z,99.99
2018-05-01T03:24:00.949Z,99.99
2018-05-01T03:24:27.080Z,99.99
2018-05-01T03:24:53.232Z,99.99
2018-05-01T03:25:19.406Z,99.99
2018-05-01T03:25:45.511Z,99.99
2018-05-01T03:26:11.647Z,99.99
2018-05-01T03:26:37.811Z,99.99
2018-05-01T03:27:03.948Z,99.99
2018-05-01T03:27:30.081Z,99.99
2018-05-01T03:27:56.256Z,99.99
2018-05-01T03:28:22.385Z,99.99
2018-05-01T03:28:48.548Z,99.99
2018-05-01T03:29:14.680Z,99.99
2018-05-01T03:29:40.819Z,99.99
2018-05-01T03:30:06.952Z,99.99
2018-05-01T03:30:33.135Z,99.99
2018-05-01T03:30:59.330Z,99.99
2018-05-01T03:31:25.480Z,99.99
2018-05-01T03:31:51.687Z,99.99
2018-05-01T03:32:17.841Z,99.99
2018-05-01T03:32:43.983Z,99.99
2018-05-01T03:33:10.134Z,99.99
2018-05-01T03:33:36.276Z,99.99
2018-05-01T03:34:02.413Z,99.99
2018-05-01T03:34:28.550Z,99.99
2018-05-01T03:34:54.685Z,99.99
2018-05-01T03:35:20.821Z,99.99
2018-05-01T03:35:46.965Z,99.99
2018-05-01T03:36:13.127Z,99.99
2018-05-01T03:36:39.261Z,99.99
2018-05-01T03:37:05.399Z,99.99
2018-05-01T03:37:31.535Z,99.99
2018-05-01T03:37:57.665Z,99.99
2018-05-01T03:38:23.806Z,99.99
2018-05-01T03:38:49.944Z,99.99
2018-05-01T03:39:16.159Z,99.99
2018-05-01T03:39:42.228Z,99.99
2018-05-01T03:40:08.393Z,99.99
2018-05-01T03:40:34.575Z,99.99
2018-05-01T03:41:00.713Z,99.99
2018-05-01T03:41:26.856Z,99.99
2018-05-01T03:41:52.986Z,99.99
2018-05-01T03:42:19.126Z,99.99
2018-05-01T03:42:45.266Z,99.99
2018-05-01T03:43:11.403Z,99.99
2018-05-01T03:43:37.540Z,99.99
2018-05-01T03:44:03.673Z,99.99
2018-05-01T03:44:29.807Z,99.99
2018-05-01T03:44:55.938Z,99.99
2018-05-01T03:45:22.078Z,99.99
2018-05-01T03:45:48.207Z,99.99
2018-05-01T03:46:14.347Z,99.99
2018-05-01T03:46:40.489Z,99.99
2018-05-01T03:47:06.645Z,99.99
2018-05-01T03:47:32.775Z,99.99
2018-05-01T03:47:58.932Z,99.99
2018-05-01T03:48:25.068Z,99.99
2018-05-01T03:48:51.203Z,99.99
2018-05-01T03:49:17.341Z,99.99
2018-05-01T03:49:43.502Z,99.99
2018-05-01T03:50:09.636Z,99.99
2018-05-01T03:50:35.773Z,99.99
2018-05-01T03:51:01.932Z,99.99
2018-05-01T03:51:28.076Z,99.99
2018-05-01T03:51:54.213Z,99.99
2018-05-01T03:52:20.369Z,99.99
2018-05-01T03:52:46.505Z,99.99
2018-05-01T03:53:12.642Z,99.99
2018-05-01T03:53:38.772Z,99.99
2018-05-01T03:54:04.915Z,99.99
2018-05-01T03:54:31.054Z,99.99
2018-05-01T03:54:57.186Z,99.99
2018-05-01T03:55:23.366Z,99.99
2018-05-01T03:55:49.544Z,99.99
2018-05-01T03:56:15.641Z,99.99
2018-05-01T03:56:41.805Z,99.99
2018-05-01T03:57:07.944Z,99.99
2018-05-01T03:57:34.071Z,99.99
2018-05-01T03:58:00.218Z,99.99
2018-05-01T03:58:26.352Z,99.99
2018-05-01T03:58:52.486Z,99.99
2018-05-01T03:59:18.620Z,99.99
2018-05-01T03:59:44.762Z,99.99
2018-05-01T04:00:10.896Z,99.99
2018-05-01T04:00:37.061Z,99.99
2018-05-01T04:01:03.224Z,99.99
2018-05-01T04:01:29.362Z,99.99
2018-05-01T04:01:55.495Z,99.99
2018-05-01T04:02:21.733Z,99.99
2018-05-01T04:02:47.773Z,99.99
2018-05-01T04:03:13.905Z,99.99
2018-05-01T04:03:40.075Z,99.99
2018-05-01T04:04:06.210Z,99.99
2018-05-01T04:04:32.370Z,99.99
2018-05-01T04:04:58.505Z,99.99
2018-05-01T04:05:24.652Z,99.99
2018-05-01T04:05:50.782Z,99.99
2018-05-01T04:06:16.917Z,99.99
2018-05-01T04:06:43.056Z,99.99
2018-05-01T04:07:09.195Z,99.99
2018-05-01T04:07:35.326Z,99.99
2018-05-01T04:08:01.468Z,99.99
2018-05-01T04:08:27.606Z,99.99
2018-05-01T04:08:53.749Z,99.99
2018-05-01T04:09:19.881Z,99.99
2018-05-01T04:09:46.020Z,99.99
2018-05-01T04:10:12.163Z,99.99
2018-05-01T04:10:38.296Z,99.99
2018-05-01T04:11:04.434Z,99.99
2018-05-01T04:11:30.568Z,99.99
2018-05-01T04:11:56.709Z,99.99
2018-05-01T04:12:22.841Z,99.99
2018-05-01T04:12:48.978Z,99.99
2018-05-01T04:13:15.136Z,99.99
2018-05-01T04:13:41.269Z,99.99
2018-05-01T04:14:07.452Z,99.99
2018-05-01T04:14:33.613Z,99.99
2018-05-01T04:14:59.746Z,99.99
2018-05-01T04:15:25.877Z,99.99
2018-05-01T04:15:52.013Z,99.99
2018-05-01T04:16:18.147Z,99.99
2018-05-01T04:16:44.288Z,99.99
2018-05-01T04:17:10.419Z,99.99
2018-05-01T04:17:36.563Z,99.99
2018-05-01T04:18:02.723Z,99.99
2018-05-01T04:18:28.878Z,99.99
2018-05-01T04:18:55.031Z,99.99
2018-05-01T04:19:21.186Z,99.99
2018-05-01T04:19:47.330Z,99.99
2018-05-01T04:20:13.464Z,99.99
2018-05-01T04:20:39.605Z,99.99
2018-05-01T04:21:05.765Z,99.99
2018-05-01T04:21:31.908Z,99.99
2018-05-01T04:21:58.039Z,99.99
2018-05-01T04:22:24.178Z,99.99
2018-05-01T04:22:50.314Z,99.99
2018-05-01T04:23:16.449Z,99.99
2018-05-01T04:23:42.584Z,99.99
2018-05-01T04:24:08.711Z,99.99
2018-05-01T04:24:34.858Z,99.99
2018-05-01T04:25:00.987Z,99.99
2018-05-01T04:25:27.152Z,99.99
2018-05-01T04:25:53.317Z,99.99
2018-05-01T04:26:19.464Z,99.99
2018-05-01T04:26:45.592Z,99.99
2018-05-01T04:27:11.731Z,99.99
2018-05-01T04:27:37.865Z,99.99
2018-05-01T04:28:04.006Z,99.99
2018-05-01T04:28:30.161Z,99.99
2018-05-01T04:28:56.323Z,99.99
2018-05-01T04:29:22.509Z,99.99
2018-05-01T04:29:48.648Z,99.99
2018-05-01T04:30:14.790Z,99.99
2018-05-01T04:30:40.924Z,99.99
2018-05-01T04:31:07.067Z,99.99
2018-05-01T04:31:33.203Z,99.99
2018-05-01T04:31:59.343Z,99.99
2018-05-01T04:32:25.476Z,99.99
2018-05-01T04:32:51.612Z,99.99
2018-05-01T04:33:17.751Z,99.99
2018-05-01T04:33:43.886Z,99.99
2018-05-01T04:34:10.016Z,99.99
2018-05-01T04:34:36.163Z,99.99
2018-05-01T04:35:02.294Z,99.99
2018-05-01T04:35:28.463Z,99.99
2018-05-01T04:35:54.596Z,99.99
2018-05-01T04:36:20.726Z,99.99
2018-05-01T04:36:46.870Z,99.99
2018-05-01T04:37:13.025Z,99.99
2018-05-01T04:37:39.166Z,99.99
2018-05-01T04:38:05.302Z,99.99
2018-05-01T04:38:31.436Z,99.99
2018-05-01T04:38:57.577Z,99.99
2018-05-01T04:39:23.736Z,99.99
2018-05-01T04:39:50.761Z,99.99
2018-05-01T04:40:16.830Z,99.99
2018-05-01T04:40:43.000Z,99.99
2018-05-01T04:41:09.154Z,99.99
2018-05-01T04:41:35.316Z,99.99
2018-05-01T04:42:01.483Z,99.99
2018-05-01T04:42:27.627Z,99.99
2018-05-01T04:42:53.755Z,99.99
2018-05-01T04:43:19.897Z,99.99
2018-05-01T04:43:46.031Z,99.99
2018-05-01T04:44:12.165Z,99.99
2018-05-01T04:44:38.331Z,99.99
2018-05-01T04:45:04.472Z,99.99
2018-05-01T04:45:30.632Z,99.99
2018-05-01T04:45:56.775Z,99.99
2018-05-01T04:46:22.919Z,99.99
2018-05-01T04:46:49.053Z,99.99
2018-05-01T04:47:15.208Z,99.99
2018-05-01T04:47:41.336Z,99.99
2018-05-01T04:48:07.479Z,99.99
2018-05-01T04:48:33.609Z,99.99
2018-05-01T04:48:59.752Z,99.99
2018-05-01T04:49:25.908Z,99.99
2018-05-01T04:49:52.049Z,99.99
2018-05-01T04:50:18.207Z,99.99
2018-05-01T04:50:44.345Z,99.99
2018-05-01T04:51:10.486Z,99.99
2018-05-01T04:51:36.708Z,99.99
2018-05-01T04:52:02.755Z,99.99
2018-05-01T04:52:28.916Z,99.99
2018-05-01T04:52:55.049Z,99.99
2018-05-01T04:53:21.188Z,99.99
2018-05-01T04:53:47.352Z,99.99
2018-05-01T04:54:13.513Z,99.99
2018-05-01T04:54:39.648Z,99.99
2018-05-01T04:55:05.778Z,99.99
2018-05-01T04:55:31.910Z,99.99
2018-05-01T04:55:58.052Z,99.99
2018-05-01T04:56:24.214Z,99.99
2018-05-01T04:56:50.347Z,99.99
2018-05-01T04:57:16.495Z,99.99
2018-05-01T04:57:42.629Z,99.99
2018-05-01T04:58:08.761Z,99.99
2018-05-01T04:58:35.099Z,99.99
2018-05-01T04:59:01.081Z,99.99
2018-05-01T04:59:27.245Z,99.99
2018-05-01T04:59:53.385Z,99.99
2018-05-01T05:00:19.518Z,99.99
2018-05-01T05:00:45.662Z,99.99
2018-05-01T05:01:11.820Z,99.99
2018-05-01T05:01:37.996Z,99.99
2018-05-01T05:02:04.165Z,99.99
2018-05-01T05:02:30.296Z,99.99
2018-05-01T05:02:56.432Z,99.99
2018-05-01T05:03:22.572Z,99.99
2018-05-01T05:03:48.728Z,99.99
2018-05-01T05:04:14.870Z,99.99
2018-05-01T05:04:41.003Z,99.99
2018-05-01T05:05:07.140Z,99.99
2018-05-01T05:05:33.280Z,99.99
2018-05-01T05:05:59.418Z,99.99
2018-05-01T05:06:25.554Z,99.99
2018-05-01T05:06:51.691Z,99.99
2018-05-01T05:07:17.830Z,99.99
2018-05-01T05:07:43.964Z,99.99
2018-05-01T05:08:10.110Z,99.99
2018-05-01T05:08:36.234Z,99.99
2018-05-01T05:09:02.378Z,99.99
2018-05-01T05:09:28.583Z,99.99
2018-05-01T05:09:54.668Z,99.99
2018-05-01T05:10:20.801Z,99.99
2018-05-01T05:10:46.971Z,99.99
2018-05-01T05:11:13.136Z,99.99
2018-05-01T05:11:39.271Z,99.83
2018-05-01T05:12:05.407Z,99.99
2018-05-01T05:12:31.549Z,99.44
2018-05-01T05:12:57.680Z,99.54
2018-05-01T05:13:23.817Z,99.99
2018-05-01T05:13:49.955Z,99.92
2018-05-01T05:14:16.110Z,99.92
2018-05-01T05:14:42.246Z,99.44
2018-05-01T05:15:08.386Z,99.64
2018-05-01T05:15:34.531Z,98.97
2018-05-01T05:16:00.661Z,98.79
2018-05-01T05:16:26.800Z,98.79
2018-05-01T05:16:52.939Z,98.79
2018-05-01T05:17:19.137Z,99.54
2018-05-01T05:17:45.225Z,99.73
2018-05-01T05:18:11.354Z,99.26
2018-05-01T05:18:37.503Z,99.44
2018-05-01T05:19:03.658Z,99.26
2018-05-01T05:19:29.792Z,98.4
2018-05-01T05:19:55.925Z,99.16
2018-05-01T05:20:22.069Z,99.54
2018-05-01T05:20:48.203Z,99.54
2018-05-01T05:21:14.391Z,99.26
2018-05-01T05:21:40.524Z,98.5
2018-05-01T05:22:06.674Z,98.79
2018-05-01T05:22:32.837Z,98.21
2018-05-01T05:22:58.975Z,97.92
2018-05-01T05:23:25.110Z,98.12
2018-05-01T05:23:51.253Z,97.64
2018-05-01T05:24:17.424Z,97.64
2018-05-01T05:24:43.564Z,97.27
2018-05-01T05:25:09.689Z,97.17
2018-05-01T05:25:35.835Z,97.07
2018-05-01T05:26:01.987Z,96.98
2018-05-01T05:26:28.143Z,97.27
2018-05-01T05:26:54.285Z,97.17
2018-05-01T05:27:20.449Z,97.07
2018-05-01T05:27:46.580Z,97.45
2018-05-01T05:28:12.719Z,98.21
2018-05-01T05:28:38.847Z,97.74
2018-05-01T05:29:05.081Z,97.83
2018-05-01T05:29:31.269Z,97.74
2018-05-01T05:29:57.384Z,97.07
2018-05-01T05:30:23.522Z,97.36
2018-05-01T05:30:49.657Z,97.27
2018-05-01T05:31:15.817Z,97.27
2018-05-01T05:31:41.960Z,97.83
2018-05-01T05:32:08.099Z,97.27
2018-05-01T05:32:34.266Z,97.55
2018-05-01T05:33:00.411Z,97.83
2018-05-01T05:33:26.544Z,97.07
2018-05-01T05:33:52.675Z,97.36
2018-05-01T05:34:18.810Z,97.74
2018-05-01T05:34:45.960Z,97.97
2018-05-01T05:35:12.093Z,97.64
2018-05-01T05:35:38.230Z,97.45
2018-05-01T05:36:04.362Z,97.64
2018-05-01T05:36:30.497Z,98.26
2018-05-01T05:36:56.638Z,97.74
2018-05-01T05:37:22.775Z,97.55