createdAt,value
2019-04-05T00:01:50.076Z,4.70
2019-04-05T00:04:20.813Z,4.70
2019-04-05T00:06:51.408Z,4.70
2019-04-05T00:09:21.909Z,4.60
2019-04-05T00:11:52.436Z,4.70
2019-04-05T00:14:22.939Z,4.70
2019-04-05T00:16:53.761Z,4.70
2019-04-05T00:19:24.303Z,4.80
2019-04-05T00:21:57.167Z,4.90
2019-04-05T00:24:27.628Z,5.00
2019-04-05T00:26:58.135Z,5.00
2019-04-05T00:29:28.583Z,5.10
2019-04-05T00:31:59.057Z,5.20
2019-04-05T00:34:29.552Z,5.20
2019-04-05T00:37:00.029Z,5.20
2019-04-05T00:39:30.493Z,5.10
2019-04-05T00:42:01.008Z,5.10
2019-04-05T00:44:31.445Z,5.00
2019-04-05T00:47:02.001Z,5.00
2019-04-05T00:49:32.847Z,4.90
2019-04-05T00:52:03.306Z,4.90
2019-04-05T00:54:33.785Z,5.00
2019-04-05T00:57:04.497Z,5.00
2019-04-05T00:59:34.990Z,5.00
2019-04-05T01:02:05.728Z,4.90
2019-04-05T01:04:36.821Z,4.90
2019-04-05T01:07:07.294Z,5.00
2019-04-05T01:09:37.884Z,5.00
2019-04-05T01:12:08.422Z,5.10
2019-04-05T01:14:42.066Z,5.10
2019-04-05T01:17:24.158Z,5.20
2019-04-05T01:19:46.509Z,5.20
2019-04-05T01:22:17.729Z,5.30
2019-04-05T01:24:48.185Z,5.30
2019-04-05T01:27:19.548Z,5.30
2019-04-05T01:29:50.094Z,5.30
2019-04-05T01:32:20.568Z,5.40
2019-04-05T01:34:51.026Z,5.30
2019-04-05T01:37:21.999Z,5.30
2019-04-05T01:39:52.456Z,5.40
2019-04-05T01:42:23.501Z,5.40
2019-04-05T01:44:54.818Z,5.40
2019-04-05T01:47:25.305Z,5.30
2019-04-05T01:49:56.069Z,5.30
2019-04-05T01:52:26.601Z,5.40
2019-04-05T01:54:57.453Z,5.40
2019-04-05T01:57:28.241Z,5.40
2019-04-05T01:59:58.716Z,5.40
2019-04-05T02:02:29.183Z,5.40
2019-04-05T02:04:59.705Z,5.40
2019-04-05T02:07:33.207Z,5.40
2019-04-05T02:10:04.040Z,5.30
2019-04-05T02:12:34.899Z,5.30
2019-04-05T02:15:08.355Z,5.20
2019-04-05T02:17:38.868Z,5.20
2019-04-05T02:20:09.870Z,5.20
2019-04-05T02:22:40.370Z,5.20
2019-04-05T02:25:11.283Z,5.20
2019-04-05T02:27:42.130Z,5.10
2019-04-05T02:30:12.626Z,5.10
2019-04-05T02:32:43.170Z,5.10
2019-04-05T02:35:13.739Z,5.20
2019-04-05T02:37:44.204Z,5.20
2019-04-05T02:40:16.343Z,5.10
2019-04-05T02:42:50.017Z,5.20
2019-04-05T02:45:20.781Z,5.20
2019-04-05T02:47:54.932Z,5.20
2019-04-05T02:50:28.582Z,5.20
2019-04-05T02:53:02.077Z,5.30
2019-04-05T02:55:33.136Z,5.30
2019-04-05T02:58:04.534Z,5.40
2019-04-05T03:00:35.186Z,5.40
2019-04-05T03:03:06.943Z,5.40
2019-04-05T03:05:38.466Z,5.40
2019-04-05T03:08:08.925Z,5.30
2019-04-05T03:11:04.721Z,5.30
2019-04-05T03:13:38.986Z,5.30
2019-04-05T03:16:13.918Z,5.20
2019-04-05T03:18:48.525Z,5.20
2019-04-05T03:21:22.575Z,5.10
2019-04-05T03:23:57.577Z,5.20
2019-04-05T03:26:31.343Z,5.20
2019-04-05T03:29:05.088Z,5.20
2019-04-05T03:31:35.904Z,5.20
2019-04-05T03:34:07.204Z,5.30
2019-04-05T03:36:39.833Z,5.30
2019-04-05T03:39:11.335Z,5.30
2019-04-05T03:41:41.894Z,5.40
2019-04-05T03:44:12.349Z,5.40
2019-04-05T03:46:55.214Z,5.40
2019-04-05T03:49:15.785Z,5.40
2019-04-05T03:51:46.279Z,5.40
2019-04-05T03:54:16.767Z,5.40
2019-04-05T03:56:47.734Z,5.30
2019-04-05T03:59:19.634Z,5.30
2019-04-05T04:01:50.330Z,5.30
2019-04-05T04:04:21.050Z,5.20
2019-04-05T04:06:51.517Z,5.20
2019-04-05T04:09:22.401Z,5.20
2019-04-05T04:11:53.710Z,5.20
2019-04-05T04:14:24.795Z,5.10
2019-04-05T04:17:10.959Z,5.10
2019-04-05T04:19:29.025Z,5.10
2019-04-05T04:22:28.042Z,5.10
2019-04-05T04:24:59.815Z,5.00
2019-04-05T04:27:31.284Z,4.90
2019-04-05T04:30:01.953Z,4.80
2019-04-05T04:32:32.950Z,4.80
2019-04-05T04:35:03.740Z,4.90
2019-04-05T04:37:34.698Z,4.90
2019-04-05T04:40:05.497Z,4.90
2019-04-05T04:42:36.083Z,4.80
2019-04-05T04:45:12.626Z,4.90
2019-04-05T04:47:41.022Z,4.90
2019-04-05T04:50:12.310Z,4.90
2019-04-05T04:52:43.116Z,5.00
2019-04-05T04:55:13.681Z,5.00
2019-04-05T04:57:44.650Z,5.10
2019-04-05T05:00:16.328Z,5.20
2019-04-05T05:02:47.146Z,5.20
2019-04-05T05:05:18.039Z,5.20
2019-04-05T05:07:48.851Z,5.20
2019-04-05T05:10:19.789Z,5.30
2019-04-05T05:12:50.400Z,5.30
2019-04-05T05:15:21.419Z,5.40
2019-04-05T05:17:58.488Z,5.40
2019-04-05T05:20:24.726Z,5.40
2019-04-05T05:22:55.377Z,5.40
2019-04-05T05:25:25.920Z,5.50
2019-04-05T05:27:56.665Z,5.50
2019-04-05T05:30:27.509Z,5.50
2019-04-05T05:32:59.424Z,5.50
2019-04-05T05:35:30.234Z,5.60
2019-04-05T05:38:00.838Z,5.60
2019-04-05T05:40:35.275Z,5.60
2019-04-05T05:43:03.479Z,5.70
2019-04-05T05:45:33.977Z,5.60
2019-04-05T05:48:04.505Z,5.60
2019-04-05T05:50:36.205Z,5.60
2019-04-05T05:53:06.717Z,5.70
2019-04-05T05:55:37.167Z,5.70
2019-04-05T05:58:07.612Z,5.70
2019-04-05T06:00:38.129Z,5.70
2019-04-05T06:03:11.236Z,5.80
2019-04-05T06:05:41.540Z,5.80
2019-04-05T06:08:12.040Z,5.80
2019-04-05T06:10:42.613Z,5.80
2019-04-05T06:13:13.078Z,5.80
2019-04-05T06:15:43.555Z,5.90
2019-04-05T06:18:14.164Z,5.90
2019-04-05T06:20:44.729Z,5.90
2019-04-05T06:23:15.322Z,5.90
2019-04-05T06:25:45.838Z,5.90
2019-04-05T06:28:16.305Z,5.90
2019-04-05T06:30:47.001Z,5.90
2019-04-05T06:33:30.678Z,5.90
2019-04-05T06:35:49.828Z,6.00
2019-04-05T06:38:20.772Z,6.00
2019-04-05T06:40:51.300Z,6.10
2019-04-05T06:43:21.922Z,6.10
2019-04-05T06:45:52.635Z,6.10
2019-04-05T06:48:23.373Z,6.20
2019-04-05T06:50:53.996Z,6.30
2019-04-05T06:53:24.903Z,6.40
2019-04-05T06:55:55.358Z,6.50
2019-04-05T06:58:29.010Z,6.50
2019-04-05T07:00:58.233Z,6.60
2019-04-05T07:03:28.728Z,6.60
2019-04-05T07:05:59.221Z,6.70
2019-04-05T07:08:29.703Z,6.80
2019-04-05T07:11:00.252Z,6.90
2019-04-05T07:13:30.738Z,7.00
2019-04-05T07:16:01.198Z,7.10
2019-04-05T07:18:35.975Z,7.20
2019-04-05T07:21:04.577Z,7.20
2019-04-05T07:23:35.192Z,7.30
2019-04-05T07:26:05.816Z,7.40
2019-04-05T07:28:36.309Z,7.50
2019-04-05T07:31:06.839Z,7.70
2019-04-05T07:33:37.284Z,7.80
2019-04-05T07:36:07.844Z,7.90
2019-04-05T07:38:38.478Z,7.90
2019-04-05T07:41:09.084Z,8.00
2019-04-05T07:43:40.174Z,8.10
2019-04-05T07:46:10.734Z,8.00
2019-04-05T07:48:44.974Z,8.00
2019-04-05T07:51:13.762Z,8.00
2019-04-05T07:53:44.312Z,8.00
2019-04-05T07:56:14.923Z,8.10
2019-04-05T07:58:53.765Z,8.10
2019-04-05T08:01:24.252Z,8.30
2019-04-05T08:03:54.752Z,8.40
2019-04-05T08:06:26.411Z,8.50
2019-04-05T08:09:02.388Z,8.70
2019-04-05T08:11:35.528Z,8.90
2019-04-05T08:14:06.180Z,9.00
2019-04-05T08:16:36.650Z,9.20
2019-04-05T08:19:07.117Z,9.20
2019-04-05T08:21:37.609Z,9.20
2019-04-05T08:24:08.450Z,9.20
2019-04-05T08:26:39.088Z,9.30
2019-04-05T08:29:09.575Z,9.30
2019-04-05T08:31:40.099Z,9.30
2019-04-05T08:34:10.600Z,9.30
2019-04-05T08:36:41.124Z,9.30
2019-04-05T08:39:11.704Z,9.30
2019-04-05T08:41:42.165Z,9.30
2019-04-05T08:44:12.658Z,9.40
2019-04-05T08:46:43.143Z,9.40
2019-04-05T08:49:13.636Z,9.40
2019-04-05T08:51:44.130Z,9.60
2019-04-05T08:54:14.617Z,9.90
2019-04-05T08:56:45.175Z,10.20
2019-04-05T08:59:15.654Z,10.40
2019-04-05T09:01:46.125Z,10.30
2019-04-05T09:04:16.944Z,10.20
2019-04-05T09:06:47.726Z,9.90
2019-04-05T09:09:18.209Z,9.90
2019-04-05T09:11:48.792Z,10.00
2019-04-05T09:14:20.843Z,10.20
2019-04-05T09:16:51.666Z,10.50
2019-04-05T09:19:23.922Z,10.80
2019-04-05T09:21:54.730Z,10.80
2019-04-05T09:24:25.290Z,10.90
2019-04-05T09:26:56.126Z,10.90
2019-04-05T09:29:26.659Z,10.80
2019-04-05T09:31:57.150Z,10.80
2019-04-05T09:34:27.861Z,11.20
2019-04-05T09:36:58.341Z,11.50
2019-04-05T09:39:29.019Z,11.70
2019-04-05T09:41:59.952Z,11.80
2019-04-05T09:44:30.668Z,11.80
2019-04-05T09:47:01.201Z,11.60
2019-04-05T09:49:37.089Z,11.50
2019-04-05T09:52:04.834Z,11.50
2019-04-05T09:54:35.839Z,11.50
2019-04-05T09:57:06.699Z,11.50
2019-04-05T09:59:37.788Z,11.40
2019-04-05T10:02:08.750Z,11.40
2019-04-05T10:04:39.353Z,11.30
2019-04-05T10:07:09.978Z,11.30
2019-04-05T10:09:40.479Z,11.20
2019-04-05T10:12:11.070Z,11.20
2019-04-05T10:14:41.604Z,11.50
2019-04-05T10:17:12.953Z,11.50
2019-04-05T10:19:49.916Z,11.70
2019-04-05T10:22:16.010Z,12.10
2019-04-05T10:24:46.521Z,12.70
2019-04-05T10:27:17.188Z,13.30
2019-04-05T10:29:49.489Z,13.70
2019-04-05T10:32:20.161Z,14.00
2019-04-05T10:34:51.082Z,13.90
2019-04-05T10:37:21.540Z,13.60
2019-04-05T10:39:52.147Z,13.30
2019-04-05T10:42:31.615Z,13.00
2019-04-05T10:45:03.119Z,13.00
2019-04-05T10:47:33.666Z,13.00
2019-04-05T10:50:05.438Z,12.90
2019-04-05T10:52:35.931Z,12.80
2019-04-05T10:55:07.110Z,12.60
2019-04-05T10:57:37.671Z,12.60
2019-04-05T11:00:11.146Z,12.70
2019-04-05T11:02:41.594Z,12.70
2019-04-05T11:05:13.130Z,12.70
2019-04-05T11:07:44.322Z,12.70
2019-04-05T11:10:15.421Z,12.60
2019-04-05T11:12:49.740Z,12.60
2019-04-05T11:15:19.966Z,12.60
2019-04-05T11:17:50.569Z,12.70
2019-04-05T11:20:22.078Z,13.70
2019-04-05T11:22:52.884Z,14.30
2019-04-05T11:25:23.633Z,14.40
2019-04-05T11:27:54.133Z,14.20
2019-04-05T11:30:40.632Z,14.10
2019-04-05T11:33:11.454Z,14.10
2019-04-05T11:35:42.888Z,14.60
2019-04-05T11:38:15.261Z,14.80
2019-04-05T11:40:47.467Z,15.20
2019-04-05T11:43:19.095Z,15.40
2019-04-05T11:45:50.808Z,15.70
2019-04-05T11:48:22.333Z,15.90
2019-04-05T11:50:52.857Z,16.10
2019-04-05T11:53:23.308Z,16.50
2019-04-05T11:55:53.928Z,17.40
2019-04-05T11:58:24.523Z,17.40
2019-04-05T12:01:14.122Z,17.20
2019-04-05T12:03:44.723Z,16.60
2019-04-05T12:06:15.251Z,16.10
2019-04-05T12:08:45.697Z,16.20
2019-04-05T12:11:16.250Z,16.20
2019-04-05T12:13:47.734Z,15.80
2019-04-05T12:16:18.408Z,15.50
2019-04-05T12:18:49.007Z,15.50
2019-04-05T12:21:21.038Z,15.50
2019-04-05T12:23:52.329Z,15.40
2019-04-05T12:26:22.808Z,15.50
2019-04-05T12:28:53.264Z,15.50
2019-04-05T12:31:24.821Z,15.50
2019-04-05T12:33:56.324Z,15.40
2019-04-05T12:36:26.783Z,15.40
2019-04-05T12:38:57.330Z,15.40
2019-04-05T12:41:27.885Z,15.50
2019-04-05T12:43:58.388Z,15.70
2019-04-05T12:46:29.070Z,15.70
2019-04-05T12:49:00.222Z,15.60
2019-04-05T12:51:31.003Z,15.30
2019-04-05T12:54:01.953Z,15.00
2019-04-05T12:56:32.404Z,14.60
2019-04-05T12:59:02.917Z,14.30
2019-04-05T13:01:33.356Z,14.00
2019-04-05T13:04:03.872Z,13.80
2019-04-05T13:06:35.425Z,13.70
2019-04-05T13:09:08.755Z,13.60
2019-04-05T13:11:39.582Z,13.60
2019-04-05T13:14:10.140Z,13.60
2019-04-05T13:16:40.943Z,13.60
2019-04-05T13:19:11.581Z,13.50
2019-04-05T13:21:42.063Z,13.50
2019-04-05T13:24:12.798Z,13.50
2019-04-05T13:26:43.252Z,13.40
2019-04-05T13:29:13.781Z,13.30
2019-04-05T13:31:44.271Z,13.40
2019-04-05T13:34:14.798Z,13.40
2019-04-05T13:36:45.286Z,13.30
2019-04-05T13:39:15.905Z,13.30
2019-04-05T13:41:46.413Z,13.30
2019-04-05T13:44:17.029Z,13.30
2019-04-05T13:46:47.502Z,13.20
2019-04-05T13:49:18.423Z,13.20
2019-04-05T13:51:48.907Z,13.20
2019-04-05T13:54:19.460Z,13.10
2019-04-05T13:56:51.202Z,12.90
2019-04-05T13:59:21.682Z,12.80
2019-04-05T14:02:05.374Z,12.60
2019-04-05T14:04:25.038Z,12.50
2019-04-05T14:06:55.875Z,12.60
2019-04-05T14:09:26.407Z,12.60
2019-04-05T14:11:56.981Z,12.40
2019-04-05T14:14:28.495Z,12.40
2019-04-05T14:16:59.154Z,12.30
2019-04-05T14:19:29.755Z,12.30
2019-04-05T14:22:08.318Z,12.30
2019-04-05T14:24:32.464Z,12.30
2019-04-05T14:27:03.879Z,12.40
2019-04-05T14:29:34.531Z,12.30
2019-04-05T14:32:19.829Z,12.40
2019-04-05T14:34:37.440Z,12.30
2019-04-05T14:37:08.028Z,12.30
2019-04-05T14:39:38.538Z,12.40
2019-04-05T14:42:10.375Z,12.30
2019-04-05T14:44:41.397Z,12.30
2019-04-05T14:47:11.848Z,12.30
2019-04-05T14:49:42.301Z,12.30
2019-04-05T14:52:12.881Z,12.40
2019-04-05T14:54:43.808Z,12.30
2019-04-05T14:57:15.355Z,12.30
2019-04-05T14:59:46.011Z,12.30
2019-04-05T15:02:16.609Z,12.30
2019-04-05T15:04:49.312Z,12.30
2019-04-05T15:07:20.934Z,12.30
2019-04-05T15:09:54.662Z,12.30
2019-04-05T15:12:23.892Z,12.20
2019-04-05T15:14:54.632Z,12.10
2019-04-05T15:17:25.127Z,12.10
2019-04-05T15:19:55.569Z,12.10
2019-04-05T15:22:27.649Z,12.10
2019-04-05T15:24:58.435Z,12.20
2019-04-05T15:27:28.924Z,12.20
2019-04-05T15:29:59.681Z,12.20
2019-04-05T15:32:31.671Z,12.20
2019-04-05T15:35:02.509Z,12.20
2019-04-05T15:37:33.038Z,12.20
2019-04-05T15:40:04.059Z,12.10
2019-04-05T15:42:34.659Z,12.10
2019-04-05T15:45:08.160Z,12.00
2019-04-05T15:47:38.693Z,12.00
2019-04-05T15:50:09.358Z,12.00
2019-04-05T15:52:40.004Z,12.00
2019-04-05T15:55:10.644Z,12.30
2019-04-05T15:57:41.241Z,12.00
2019-04-05T16:00:13.461Z,12.00
2019-04-05T16:02:44.039Z,12.00
2019-04-05T16:05:14.877Z,12.00
2019-04-05T16:07:45.369Z,12.00
2019-04-05T16:10:16.246Z,12.00
2019-04-05T16:12:46.787Z,11.90
2019-04-05T16:15:18.376Z,11.90
2019-04-05T16:17:48.974Z,11.80
2019-04-05T16:20:19.867Z,11.90
2019-04-05T16:22:50.516Z,11.90
2019-04-05T16:25:21.149Z,11.90
2019-04-05T16:27:51.708Z,11.90
2019-04-05T16:30:23.030Z,11.90
2019-04-05T16:32:53.553Z,12.00
2019-04-05T16:35:24.005Z,12.00
2019-04-05T16:37:54.507Z,11.90
2019-04-05T16:40:25.360Z,11.90
2019-04-05T16:43:02.380Z,11.80
2019-04-05T16:45:28.785Z,11.70
2019-04-05T16:47:59.345Z,11.80
2019-04-05T16:50:29.902Z,11.80
2019-04-05T16:53:00.441Z,11.80
2019-04-05T16:55:30.904Z,11.70
2019-04-05T16:58:01.617Z,11.60
2019-04-05T17:00:32.329Z,11.40
2019-04-05T17:03:02.875Z,11.30
2019-04-05T17:05:33.305Z,11.20
2019-04-05T17:08:04.263Z,11.00
2019-04-05T17:10:34.833Z,10.90
2019-04-05T17:13:05.534Z,10.80
2019-04-05T17:15:36.046Z,10.70
2019-04-05T17:18:08.280Z,10.50
2019-04-05T17:20:38.730Z,10.40
2019-04-05T17:23:09.178Z,10.30
2019-04-05T17:25:40.130Z,10.20
2019-04-05T17:28:11.213Z,10.10
2019-04-05T17:30:41.726Z,9.90
2019-04-05T17:33:12.209Z,9.80
2019-04-05T17:35:42.688Z,9.70
2019-04-05T17:38:13.132Z,9.60
2019-04-05T17:40:43.617Z,9.50
2019-04-05T17:43:14.070Z,9.40
2019-04-05T17:45:44.541Z,9.40
2019-04-05T17:48:15.057Z,9.30
2019-04-05T17:50:45.557Z,9.20
2019-04-05T17:53:17.225Z,9.20
2019-04-05T17:55:48.052Z,9.10
2019-04-05T17:58:18.939Z,9.00
2019-04-05T18:00:49.541Z,9.00
2019-04-05T18:03:20.101Z,8.90
2019-04-05T18:05:52.050Z,8.90
2019-04-05T18:08:23.320Z,8.80
2019-04-05T18:10:54.158Z,8.80
2019-04-05T18:13:24.757Z,8.70
2019-04-05T18:15:55.277Z,8.70
2019-04-05T18:18:25.741Z,8.60
2019-04-05T18:20:57.346Z,8.50
2019-04-05T18:23:27.851Z,8.50
2019-04-05T18:26:01.292Z,8.40
2019-04-05T18:28:31.778Z,8.30
2019-04-05T18:31:02.821Z,8.30
2019-04-05T18:33:33.508Z,8.20
2019-04-05T18:36:03.983Z,8.10
2019-04-05T18:38:34.598Z,8.10
2019-04-05T18:41:05.035Z,8.00
2019-04-05T18:43:35.713Z,8.00
2019-04-05T18:46:06.344Z,7.90
2019-04-05T18:48:36.923Z,7.90
2019-04-05T18:51:07.380Z,7.90
2019-04-05T18:53:38.319Z,7.80
2019-04-05T18:56:09.862Z,7.70
2019-04-05T18:58:40.326Z,7.70
2019-04-05T19:01:10.889Z,7.60
2019-04-05T19:03:41.745Z,7.60
2019-04-05T19:06:12.204Z,7.60
2019-04-05T19:08:43.104Z,7.60
2019-04-05T19:11:14.648Z,7.50
2019-04-05T19:13:45.279Z,7.50
2019-04-05T19:16:16.087Z,7.50
2019-04-05T19:18:46.644Z,7.40
2019-04-05T19:21:17.204Z,7.40
2019-04-05T19:23:51.039Z,7.40
2019-04-05T19:26:19.913Z,7.40
2019-04-05T19:28:50.373Z,7.30
2019-04-05T19:49:08.972Z,7.10
2019-04-05T19:51:40.612Z,7.10
2019-04-05T19:54:11.079Z,7.10
2019-04-05T19:56:41.848Z,7.10
2019-04-05T19:59:12.303Z,7.00
2019-04-05T20:01:42.805Z,7.00
2019-04-05T20:04:13.377Z,6.90
2019-04-05T20:06:43.840Z,7.00
2019-04-05T20:09:14.934Z,7.00
2019-04-05T20:11:45.488Z,6.90
2019-04-05T20:14:16.388Z,7.00
2019-04-05T20:16:46.826Z,6.90
2019-04-05T20:19:17.349Z,6.90
2019-04-05T20:21:47.809Z,6.90
2019-04-05T20:24:18.760Z,6.90
2019-04-05T20:26:49.241Z,6.80
2019-04-05T20:29:21.640Z,6.80
2019-04-05T20:31:51.927Z,6.70
2019-04-05T20:34:23.451Z,6.70
2019-04-05T20:36:54.891Z,6.70
2019-04-05T20:39:25.646Z,6.70
2019-04-05T20:41:56.435Z,6.60
2019-04-05T20:44:27.354Z,6.60
2019-04-05T20:46:57.952Z,6.60
2019-04-05T20:49:28.409Z,6.50
2019-04-05T20:51:58.861Z,6.50
2019-04-05T20:54:29.457Z,6.50
2019-04-05T20:56:59.929Z,6.40
2019-04-05T20:59:30.410Z,6.40
2019-04-05T21:02:01.176Z,6.40
2019-04-05T21:04:31.658Z,6.40
2019-04-05T21:07:02.129Z,6.30
2019-04-05T21:09:32.892Z,6.30
2019-04-05T21:12:03.450Z,6.30
2019-04-05T21:14:34.028Z,6.30
2019-04-05T21:17:04.859Z,6.20
2019-04-05T21:19:35.339Z,6.20
2019-04-05T21:22:05.809Z,6.10
2019-04-05T21:24:36.590Z,6.10
2019-04-05T21:27:07.133Z,6.00
2019-04-05T21:29:37.729Z,6.00
2019-04-05T21:32:08.756Z,5.90
2019-04-05T21:34:39.289Z,5.90
2019-04-05T21:37:10.089Z,5.90
2019-04-05T21:39:40.553Z,5.90
2019-04-05T21:42:11.089Z,5.80
2019-04-05T21:44:41.576Z,5.80
2019-04-05T21:47:12.135Z,5.80
2019-04-05T21:49:42.626Z,5.80
2019-04-05T21:52:13.091Z,5.80
2019-04-05T21:54:47.843Z,5.70
2019-04-05T21:57:15.674Z,5.70
2019-04-05T21:59:46.211Z,5.70
2019-04-05T22:02:16.844Z,5.60
2019-04-05T22:04:47.658Z,5.60
2019-04-05T22:07:18.474Z,5.60
2019-04-05T22:09:48.932Z,5.60
2019-04-05T22:12:19.395Z,5.60
2019-04-05T22:14:49.922Z,5.50
2019-04-05T22:17:20.377Z,5.50
2019-04-05T22:19:50.841Z,5.40
2019-04-05T22:22:21.337Z,5.40
2019-04-05T22:24:59.185Z,5.40
2019-04-05T22:27:24.370Z,5.40
2019-04-05T22:29:54.851Z,5.30
2019-04-05T22:32:25.301Z,5.30
2019-04-05T22:34:55.873Z,5.30
2019-04-05T22:37:26.458Z,5.30
2019-04-05T22:39:56.917Z,5.30
2019-04-05T22:42:27.353Z,5.30
2019-04-05T22:44:57.886Z,5.30
2019-04-05T22:47:29.123Z,5.20
2019-04-05T22:49:59.640Z,5.20
2019-04-05T22:52:31.196Z,5.20
2019-04-05T22:55:10.553Z,5.20
2019-04-05T22:57:33.870Z,5.20
2019-04-05T23:00:04.808Z,5.10
2019-04-05T23:02:37.020Z,5.10
2019-04-05T23:05:07.706Z,5.10
2019-04-05T23:07:38.227Z,5.10
2019-04-05T23:10:09.940Z,5.10
2019-04-05T23:12:40.425Z,5.00
2019-04-05T23:15:11.126Z,5.00
2019-04-05T23:17:41.600Z,5.00
2019-04-05T23:20:12.650Z,5.00
2019-04-05T23:22:43.481Z,4.90
2019-04-05T23:25:21.742Z,4.90
2019-04-05T23:27:47.099Z,4.90
2019-04-05T23:30:18.759Z,4.90
2019-04-05T23:32:49.324Z,4.80
2019-04-05T23:35:20.132Z,4.80
2019-04-05T23:37:50.617Z,4.80
2019-04-05T23:40:21.102Z,4.80
2019-04-05T23:42:51.603Z,4.80
2019-04-05T23:45:22.182Z,4.80
2019-04-05T23:47:53.136Z,4.70
2019-04-05T23:50:23.599Z,4.80
2019-04-05T23:52:54.112Z,4.80
2019-04-05T23:55:33.096Z,4.70
2019-04-05T23:57:59.552Z,4.70
