createdAt,value
2023-04-11T00:02:09.426Z,94896.84
2023-04-11T00:04:39.225Z,94890.13
2023-04-11T00:07:08.820Z,94892.31
2023-04-11T00:09:37.074Z,94885.75
2023-04-11T00:12:07.470Z,94890.47
2023-04-11T00:14:35.764Z,94852.53
2023-04-11T00:17:06.235Z,94854.03
2023-04-11T00:19:34.591Z,94886.19
2023-04-11T00:22:02.930Z,94887.19
2023-04-11T00:24:31.258Z,94887.59
2023-04-11T00:26:59.591Z,94884.97
2023-04-11T00:29:29.378Z,94883.03
2023-04-11T00:31:57.698Z,94878.63
2023-04-11T00:34:26.492Z,94885.72
2023-04-11T00:36:54.819Z,94868.69
2023-04-11T00:39:23.645Z,94879.13
2023-04-11T00:41:51.902Z,94870.50
2023-04-11T00:44:20.220Z,94844.91
2023-04-11T00:46:49.973Z,94876.38
2023-04-11T00:49:18.182Z,94877.44
2023-04-11T00:51:46.533Z,94877.25
2023-04-11T00:54:17.263Z,94881.91
2023-04-11T00:56:45.829Z,94823.66
2023-04-11T00:59:14.334Z,94884.88
2023-04-11T01:01:43.565Z,94878.59
2023-04-11T01:04:13.916Z,94880.06
2023-04-11T01:06:42.612Z,94879.00
2023-04-11T01:09:10.969Z,94881.91
2023-04-11T01:11:39.543Z,94873.41
2023-04-11T01:14:08.204Z,94872.03
2023-04-11T01:16:36.619Z,94875.00
2023-04-11T01:19:05.512Z,94872.84
2023-04-11T01:21:36.272Z,94862.38
2023-04-11T01:24:06.695Z,94865.78
2023-04-11T01:26:35.494Z,94862.09
2023-04-11T01:29:03.938Z,94858.78
2023-04-11T01:31:33.034Z,94858.59
2023-04-11T01:34:02.415Z,94855.31
2023-04-11T01:36:31.770Z,94854.78
2023-04-11T01:39:00.601Z,94806.59
2023-04-11T01:41:32.657Z,94842.03
2023-04-11T01:44:01.346Z,94850.19
2023-04-11T01:46:29.687Z,94853.75
2023-04-11T01:48:59.357Z,94850.78
2023-04-11T01:51:27.795Z,94865.38
2023-04-11T01:53:56.191Z,94856.47
2023-04-11T01:56:24.456Z,94857.75
2023-04-11T01:58:54.359Z,94860.69
2023-04-11T02:01:22.923Z,94779.28
2023-04-11T02:03:51.420Z,94848.56
2023-04-11T02:06:19.976Z,94852.53
2023-04-11T02:08:48.262Z,94823.72
2023-04-11T02:11:16.553Z,94843.00
2023-04-11T02:13:44.971Z,94844.56
2023-04-11T02:16:15.418Z,94842.50
2023-04-11T02:18:44.811Z,94842.75
2023-04-11T02:21:13.304Z,94843.56
2023-04-11T02:23:41.592Z,94849.59
2023-04-11T02:26:09.949Z,94855.91
2023-04-11T02:28:38.233Z,94792.97
2023-04-11T02:31:06.601Z,94839.16
2023-04-11T02:33:36.362Z,94843.34
2023-04-11T02:36:04.918Z,94848.47
2023-04-11T02:38:33.350Z,94847.06
2023-04-11T02:41:02.156Z,94842.31
2023-04-11T02:43:30.408Z,94850.81
2023-04-11T02:46:09.456Z,94842.56
2023-04-11T02:48:41.879Z,94842.75
2023-04-11T02:51:10.174Z,94846.00
2023-04-11T02:53:38.447Z,94839.88
2023-04-11T02:56:10.947Z,94833.69
2023-04-11T02:58:42.125Z,94836.16
2023-04-11T03:01:12.205Z,94743.38
2023-04-11T03:03:42.090Z,94835.81
2023-04-11T03:06:10.665Z,94782.13
2023-04-11T03:08:39.307Z,94792.66
2023-04-11T03:11:07.609Z,94838.84
2023-04-11T03:13:37.273Z,94838.00
2023-04-11T03:16:06.727Z,94839.91
2023-04-11T03:18:35.084Z,94835.41
2023-04-11T03:21:04.868Z,94830.28
2023-04-11T03:23:33.265Z,94830.03
2023-04-11T03:26:01.533Z,94815.34
2023-04-11T03:28:29.805Z,94817.91
2023-04-11T03:30:58.143Z,94820.00
2023-04-11T03:33:26.423Z,94809.91
2023-04-11T03:35:54.881Z,94812.28
2023-04-11T03:38:24.610Z,94808.28
2023-04-11T03:40:52.972Z,94816.25
2023-04-11T03:43:21.348Z,94819.03
2023-04-11T03:45:51.873Z,94815.53
2023-04-11T03:48:20.658Z,94705.47
2023-04-11T03:50:49.136Z,94818.81
2023-04-11T03:53:17.392Z,94824.75
2023-04-11T03:55:49.134Z,94818.44
2023-04-11T03:58:17.470Z,94748.63
2023-04-11T04:00:46.531Z,94815.56
2023-04-11T04:03:15.423Z,94818.28
2023-04-11T04:05:43.844Z,94824.22
2023-04-11T04:08:12.146Z,94820.56
2023-04-11T04:10:40.389Z,94821.78
2023-04-11T04:13:10.067Z,94818.78
2023-04-11T04:15:38.349Z,94825.53
2023-04-11T04:18:06.648Z,94814.94
2023-04-11T04:20:34.994Z,94824.19
2023-04-11T04:23:04.705Z,94828.47
2023-04-11T04:25:33.065Z,94781.91
2023-04-11T04:28:01.336Z,94790.81
2023-04-11T04:30:30.970Z,94816.00
2023-04-11T04:33:00.542Z,94794.69
2023-04-11T04:35:28.824Z,94735.66
2023-04-11T04:37:57.112Z,94813.53
2023-04-11T04:40:26.205Z,94800.22
2023-04-11T04:42:58.818Z,94803.03
2023-04-11T04:45:27.317Z,94803.97
2023-04-11T04:47:57.009Z,94803.53
2023-04-11T04:50:25.464Z,94792.19
2023-04-11T04:52:53.900Z,94820.06
2023-04-11T04:55:22.265Z,94803.94
2023-04-11T05:00:36.840Z,94800.06
2023-04-11T05:03:08.850Z,94799.28
2023-04-11T05:05:37.406Z,94792.06
2023-04-11T05:08:06.068Z,94707.50
2023-04-11T05:10:34.291Z,94788.97
2023-04-11T05:13:02.597Z,94776.34
2023-04-11T05:15:30.855Z,94786.66
2023-04-11T05:17:59.257Z,94777.44
2023-04-11T05:20:29.872Z,94794.28
2023-04-11T05:22:58.239Z,94781.09
2023-04-11T05:25:27.310Z,94782.06
2023-04-11T05:27:55.708Z,94791.25
2023-04-11T05:30:24.112Z,94798.06
2023-04-11T05:32:52.523Z,94802.09
2023-04-11T05:35:21.620Z,94798.00
2023-04-11T05:37:51.522Z,94804.63
2023-04-11T05:40:19.978Z,94809.53
2023-04-11T05:42:48.280Z,94815.56
2023-04-11T05:45:16.678Z,94822.56
2023-04-11T05:47:45.026Z,94815.31
2023-04-11T05:50:13.329Z,94818.50
2023-04-11T05:52:41.776Z,94821.19
2023-04-11T05:55:12.465Z,94811.41
2023-04-11T05:57:40.920Z,94822.78
2023-04-11T06:00:13.261Z,94822.88
2023-04-11T06:02:43.265Z,94827.56
2023-04-11T06:05:12.548Z,94829.31
2023-04-11T06:07:41.570Z,94824.47
2023-04-11T06:10:11.866Z,94830.56
2023-04-11T06:12:40.486Z,94689.69
2023-04-11T06:15:11.979Z,94793.56
2023-04-11T06:17:40.380Z,94821.28
2023-04-11T06:20:10.773Z,94812.19
2023-04-11T06:22:40.366Z,94813.97
2023-04-11T06:25:09.518Z,94806.63
2023-04-11T06:27:39.244Z,94808.19
2023-04-11T06:30:09.144Z,94778.56
2023-04-11T06:32:37.443Z,94802.94
2023-04-11T06:35:07.760Z,94759.97
2023-04-11T06:37:36.231Z,94790.69
2023-04-11T06:40:05.901Z,94761.88
2023-04-11T06:42:34.172Z,94793.66
2023-04-11T06:45:06.107Z,94800.38
2023-04-11T06:47:34.629Z,94792.00
2023-04-11T06:50:02.841Z,94793.53
2023-04-11T06:52:31.580Z,94797.75
2023-04-11T06:54:59.845Z,94787.63
2023-04-11T06:57:28.126Z,94794.16
2023-04-11T06:59:56.359Z,94776.34
2023-04-11T07:02:26.487Z,94785.84
2023-04-11T07:04:55.351Z,94780.53
2023-04-11T07:07:23.847Z,94782.47
2023-04-11T07:09:52.211Z,94781.69
2023-04-11T07:12:20.601Z,94774.69
2023-04-11T07:14:48.949Z,94777.91
2023-04-11T07:17:17.662Z,94780.66
2023-04-11T07:19:47.372Z,94792.66
2023-04-11T07:22:15.705Z,94740.28
2023-04-11T07:24:46.896Z,94789.00
2023-04-11T07:27:15.886Z,94784.66
2023-04-11T07:29:44.232Z,94780.81
2023-04-11T07:32:12.496Z,94789.59
2023-04-11T07:34:40.821Z,94784.88
2023-04-11T07:37:11.242Z,94777.38
2023-04-11T07:39:40.538Z,94777.97
2023-04-11T07:42:09.005Z,94772.75
2023-04-11T07:44:37.411Z,94765.47
2023-04-11T07:47:05.796Z,94772.22
2023-04-11T07:49:34.072Z,94767.66
2023-04-11T07:52:02.482Z,94756.38
2023-04-11T07:54:32.166Z,94763.53
2023-04-11T07:57:00.808Z,94759.66
2023-04-11T07:59:29.107Z,94751.56
2023-04-11T08:02:01.513Z,94742.44
2023-04-11T08:04:33.200Z,94745.97
2023-04-11T08:07:02.071Z,94622.63
2023-04-11T08:09:31.853Z,94736.94
2023-04-11T08:12:01.856Z,94713.03
2023-04-11T08:14:30.101Z,94722.06
2023-04-11T08:16:58.454Z,94723.72
2023-04-11T08:19:26.709Z,94724.09
2023-04-11T08:21:55.469Z,94707.75
2023-04-11T08:24:23.882Z,94720.00
2023-04-11T08:26:53.601Z,94678.69
2023-04-11T08:29:21.958Z,94653.53
2023-04-11T08:31:50.454Z,94705.31
2023-04-11T08:34:18.759Z,94716.69
2023-04-11T08:36:47.123Z,94703.28
2023-04-11T08:39:15.459Z,94702.06
2023-04-11T08:41:44.549Z,94689.34
2023-04-11T08:44:14.288Z,94673.44
2023-04-11T08:46:44.375Z,94696.44
2023-04-11T08:49:12.790Z,94685.88
2023-04-11T08:51:44.997Z,94686.53
2023-04-11T08:54:13.757Z,94668.56
2023-04-11T08:56:44.055Z,94670.50
2023-04-11T08:59:13.704Z,94658.63
2023-04-11T09:01:42.254Z,94675.59
2023-04-11T09:04:11.635Z,94670.56
2023-04-11T09:06:40.447Z,94670.38
2023-04-11T09:09:09.867Z,94671.88
2023-04-11T09:11:54.699Z,94674.38
2023-04-11T09:14:26.975Z,94614.88
2023-04-11T09:16:57.031Z,94664.44
2023-04-11T09:19:26.231Z,94656.03
2023-04-11T09:21:55.263Z,94605.78
2023-04-11T09:24:23.746Z,94659.47
2023-04-11T09:26:52.611Z,94640.81
2023-04-11T09:29:37.686Z,94660.13
2023-04-11T09:32:06.168Z,94652.63
2023-04-11T09:34:37.823Z,94566.53
2023-04-11T09:37:06.624Z,94641.75
2023-04-11T09:39:34.989Z,94621.81
2023-04-11T09:42:03.384Z,94646.31
2023-04-11T09:44:39.775Z,94646.44
2023-04-11T09:47:08.071Z,94647.25
2023-04-11T09:49:37.057Z,94633.91
2023-04-11T09:52:06.574Z,94640.97
2023-04-11T09:54:35.322Z,94634.84
2023-04-11T09:57:06.992Z,94595.28
2023-04-11T09:59:37.293Z,94621.31
2023-04-11T10:02:07.158Z,94614.22
2023-04-11T10:04:35.854Z,94617.81
2023-04-11T10:07:12.249Z,94620.53
2023-04-11T10:09:43.836Z,94551.00
2023-04-11T10:12:12.153Z,94622.28
2023-04-11T10:14:44.719Z,94614.56
2023-04-11T10:17:20.711Z,94543.59
2023-04-11T10:19:51.803Z,94612.22
2023-04-11T10:22:56.135Z,94597.28
2023-04-11T10:25:25.386Z,94601.84
2023-04-11T10:28:00.628Z,94599.19
2023-04-11T10:31:00.636Z,94596.31
2023-04-11T10:33:30.516Z,94594.91
2023-04-11T10:36:00.271Z,94586.56
2023-04-11T10:38:50.210Z,94591.63
2023-04-11T10:41:28.567Z,94585.22
2023-04-11T10:44:18.495Z,94515.16
2023-04-11T10:46:48.999Z,94555.81
2023-04-11T10:49:36.755Z,94573.28
2023-04-11T10:52:24.560Z,94503.47
2023-04-11T10:54:54.281Z,94561.13
2023-04-11T10:57:23.444Z,94550.03
2023-04-11T11:00:02.128Z,94557.78
2023-04-11T11:02:41.162Z,94553.75
2023-04-11T11:05:22.000Z,94549.06
2023-04-11T11:07:52.446Z,94532.72
2023-04-11T11:10:54.408Z,94547.75
2023-04-11T11:13:23.607Z,94538.38
2023-04-11T11:15:52.145Z,94540.63
2023-04-11T11:18:20.615Z,94538.03
2023-04-11T11:20:56.360Z,94531.72
2023-04-11T11:23:24.581Z,94523.53
2023-04-11T11:25:56.575Z,94498.16
2023-04-11T11:28:25.322Z,94524.78
2023-04-11T11:30:55.642Z,94467.28
2023-04-11T11:33:26.795Z,94526.88
2023-04-11T11:35:58.477Z,94513.78
2023-04-11T11:38:28.501Z,94495.72
2023-04-11T11:40:58.052Z,94514.03
2023-04-11T11:43:28.001Z,94482.72
2023-04-11T11:46:10.300Z,94501.28
2023-04-11T11:48:38.726Z,94491.06
2023-04-11T11:51:09.029Z,94483.75
2023-04-11T11:53:37.490Z,94488.97
2023-04-11T11:56:16.478Z,94469.81
2023-04-11T11:58:47.189Z,94471.34
2023-04-11T12:01:17.284Z,94477.44
2023-04-11T12:03:48.744Z,94474.72
2023-04-11T12:06:18.880Z,94470.31
2023-04-11T12:08:51.781Z,94466.16
2023-04-11T12:11:20.033Z,94456.91
2023-04-11T12:13:53.513Z,94403.03
2023-04-11T12:16:24.271Z,94431.00
2023-04-11T12:18:52.795Z,94359.31
2023-04-11T12:21:22.577Z,94438.19
2023-04-11T12:23:50.858Z,94439.09
2023-04-11T12:26:20.406Z,94429.19
2023-04-11T12:28:49.503Z,94424.44
2023-04-11T12:31:17.889Z,94353.84
2023-04-11T12:33:46.323Z,94405.50
2023-04-11T12:36:14.642Z,94399.94
2023-04-11T12:38:44.448Z,94403.06
2023-04-11T12:41:31.118Z,94403.16
2023-04-11T12:44:02.529Z,94348.59
2023-04-11T12:46:30.972Z,94393.97
2023-04-11T12:48:59.320Z,94398.00
2023-04-11T12:51:27.700Z,94386.25
2023-04-11T12:53:57.317Z,94384.28
2023-04-11T12:56:25.663Z,94381.63
2023-04-11T12:58:54.208Z,94353.88
2023-04-11T13:01:23.745Z,94377.78
2023-04-11T13:03:52.191Z,94386.53
2023-04-11T13:06:20.759Z,94387.31
2023-04-11T13:08:49.171Z,94384.13
2023-04-11T13:11:18.993Z,94384.09
2023-04-11T13:13:47.271Z,94384.59
2023-04-11T13:16:15.660Z,94343.91
2023-04-11T13:18:44.020Z,94331.31
2023-04-11T13:21:12.399Z,94386.94
2023-04-11T13:23:40.670Z,94385.72
2023-04-11T13:26:09.622Z,94388.03
2023-04-11T13:28:39.618Z,94382.91
2023-04-11T13:31:10.460Z,94379.66
2023-04-11T13:33:40.725Z,94389.28
2023-04-11T13:36:10.478Z,94382.06
2023-04-11T13:38:38.966Z,94375.34
2023-04-11T13:41:07.615Z,94373.63
2023-04-11T13:43:35.922Z,94364.13
2023-04-11T13:46:06.216Z,94348.97
2023-04-11T13:48:34.694Z,94352.84
2023-04-11T13:51:04.372Z,94329.97
2023-04-11T13:53:32.652Z,94312.34
2023-04-11T13:56:01.076Z,94356.25
2023-04-11T13:58:29.548Z,94355.75
2023-04-11T14:00:58.092Z,94343.78
2023-04-11T14:03:30.303Z,94356.53
2023-04-11T14:05:58.636Z,94356.72
2023-04-11T14:08:28.477Z,94346.75
2023-04-11T14:10:56.777Z,94344.78
2023-04-11T14:13:25.085Z,94339.91
2023-04-11T14:16:07.293Z,94342.03
2023-04-11T14:18:38.227Z,94343.16
2023-04-11T14:21:08.267Z,94333.47
2023-04-11T14:23:36.957Z,94336.38
2023-04-11T14:26:05.497Z,94328.47
2023-04-11T14:28:33.893Z,94314.09
2023-04-11T14:31:02.649Z,94334.22
2023-04-11T14:33:31.560Z,94331.47
2023-04-11T14:36:01.842Z,94334.72
2023-04-11T14:38:30.084Z,94309.50
2023-04-11T14:40:58.492Z,94329.03
2023-04-11T14:43:26.861Z,94317.13
2023-04-11T14:45:57.550Z,94321.69
2023-04-11T14:48:27.487Z,94333.69
2023-04-11T14:50:56.052Z,94326.72
2023-04-11T14:53:26.645Z,94324.13
2023-04-11T14:55:54.879Z,94323.88
2023-04-11T14:58:23.188Z,94323.03
2023-04-11T15:00:51.623Z,94305.94
2023-04-11T15:03:20.361Z,94318.59
2023-04-11T15:05:51.338Z,94309.22
2023-04-11T15:08:19.592Z,94322.66
2023-04-11T15:10:54.351Z,94318.09
2023-04-11T15:13:23.358Z,94313.56
2023-04-11T15:15:52.133Z,94309.75
2023-04-11T15:18:22.902Z,94317.06
2023-04-11T15:20:52.575Z,94288.81
2023-04-11T15:23:21.626Z,94329.56
2023-04-11T15:25:55.658Z,94327.28
2023-04-11T15:28:24.802Z,94311.00
2023-04-11T15:30:55.107Z,94326.75
2023-04-11T15:33:24.416Z,94334.47
2023-04-11T15:35:54.487Z,94334.91
2023-04-11T15:38:23.110Z,94332.78
2023-04-11T15:40:52.314Z,94326.31
2023-04-11T15:43:22.901Z,94327.88
2023-04-11T15:45:52.546Z,94271.88
2023-04-11T15:48:20.902Z,94329.34
2023-04-11T15:50:49.169Z,94319.72
2023-04-11T15:53:17.513Z,94327.25
2023-04-11T15:55:47.216Z,94326.63
2023-04-11T15:58:15.525Z,94325.53
2023-04-11T16:00:45.300Z,94318.53
2023-04-11T16:03:13.778Z,94315.09
2023-04-11T16:05:43.375Z,94308.38
2023-04-11T16:08:11.891Z,94309.97
2023-04-11T16:10:40.233Z,94314.50
2023-04-11T16:13:08.898Z,94318.34
2023-04-11T16:15:37.187Z,94321.47
2023-04-11T16:18:07.258Z,94311.78
2023-04-11T16:20:35.872Z,94306.97
2023-04-11T16:23:04.339Z,94315.53
2023-04-11T16:25:32.969Z,94324.16
2023-04-11T16:28:01.306Z,94317.88
2023-04-11T16:30:29.667Z,94319.25
2023-04-11T16:32:58.532Z,94330.34
2023-04-11T16:35:28.457Z,94320.81
2023-04-11T16:37:56.740Z,94321.22
2023-04-11T16:40:25.025Z,94305.56
2023-04-11T16:42:53.321Z,94318.31
2023-04-11T16:45:21.621Z,94272.06
2023-04-11T16:47:49.905Z,94299.13
2023-04-11T16:50:18.649Z,94327.28
2023-04-11T16:52:48.616Z,94319.78
2023-04-11T16:55:17.078Z,94330.22
2023-04-11T16:57:45.573Z,94329.44
2023-04-11T17:00:16.452Z,94320.69
2023-04-11T17:02:44.972Z,94325.06
2023-04-11T17:05:13.701Z,94330.56
2023-04-11T17:07:43.982Z,94326.72
2023-04-11T17:10:13.970Z,94328.28
2023-04-11T17:12:42.236Z,94336.28
2023-04-11T17:15:11.423Z,94340.53
2023-04-11T17:17:39.791Z,94340.84
2023-04-11T17:20:10.343Z,94344.28
2023-04-11T17:22:41.643Z,94301.19
2023-04-11T17:25:10.714Z,94343.34
2023-04-11T17:27:41.407Z,94355.53
2023-04-11T17:30:12.148Z,94347.09
2023-04-11T17:32:40.674Z,94367.09
2023-04-11T17:35:09.557Z,94366.69
2023-04-11T17:37:37.847Z,94368.63
2023-04-11T17:40:13.357Z,94374.97
2023-04-11T17:42:43.299Z,94381.94
2023-04-11T17:47:44.826Z,94387.16
2023-04-11T17:50:14.314Z,94354.94
2023-04-11T17:52:44.209Z,94397.66
2023-04-11T17:55:14.593Z,94391.44
2023-04-11T17:57:46.072Z,94367.81
2023-04-11T18:00:19.844Z,94396.09
2023-04-11T18:02:50.085Z,94392.34
2023-04-11T18:05:24.323Z,94389.03
2023-04-11T18:07:54.873Z,94372.25
2023-04-11T18:10:23.532Z,94384.19
2023-04-11T18:12:53.952Z,94398.63
2023-04-11T18:15:23.503Z,94397.13
2023-04-11T18:17:52.537Z,94406.19
2023-04-11T18:20:21.247Z,94405.56
2023-04-11T18:22:51.822Z,94405.81
2023-04-11T18:25:20.116Z,94391.00
2023-04-11T18:27:48.487Z,94386.72
2023-04-11T18:30:18.535Z,94413.25
2023-04-11T18:32:49.338Z,94415.75
2023-04-11T18:35:18.803Z,94392.47
2023-04-11T18:37:47.378Z,94420.88
2023-04-11T18:40:15.983Z,94392.38
2023-04-11T18:42:46.633Z,94436.00
2023-04-11T18:45:15.767Z,94401.63
2023-04-11T18:47:46.494Z,94432.28
2023-04-11T18:50:15.000Z,94436.41
2023-04-11T18:52:45.362Z,94444.81
2023-04-11T18:55:14.326Z,94445.59
2023-04-11T18:57:46.064Z,94443.72
2023-04-11T19:00:19.086Z,94449.31
2023-04-11T19:02:50.772Z,94405.84
2023-04-11T19:05:19.602Z,94424.47
2023-04-11T19:07:48.034Z,94441.50
2023-04-11T19:10:16.262Z,94430.69
2023-04-11T19:12:44.507Z,94442.09
2023-04-11T19:15:13.924Z,94441.78
2023-04-11T19:17:42.396Z,94444.66
2023-04-11T19:20:13.723Z,94432.88
2023-04-11T19:22:42.061Z,94444.16
2023-04-11T19:25:12.225Z,94403.59
2023-04-11T19:27:41.978Z,94442.38
2023-04-11T19:30:13.882Z,94446.72
2023-04-11T19:32:43.803Z,94421.66
2023-04-11T19:35:14.205Z,94445.44
2023-04-11T19:37:42.839Z,94448.47
2023-04-11T19:40:13.610Z,94448.97
2023-04-11T19:42:43.243Z,94444.53
2023-04-11T19:45:15.159Z,94440.53
2023-04-11T19:47:43.542Z,94444.34
2023-04-11T19:50:14.531Z,94432.97
2023-04-11T19:52:44.089Z,94437.00
2023-04-11T19:55:13.259Z,94436.78
2023-04-11T19:57:43.831Z,94387.84
2023-04-11T20:00:14.358Z,94435.28
2023-04-11T20:02:45.969Z,94432.31
2023-04-11T20:05:18.066Z,94421.97
2023-04-11T20:07:46.628Z,94439.09
2023-04-11T20:10:18.665Z,94430.16
2023-04-11T20:12:47.026Z,94433.16
2023-04-11T20:15:15.450Z,94428.81
2023-04-11T20:17:45.869Z,94433.44
2023-04-11T20:20:15.792Z,94434.22
2023-04-11T20:22:46.042Z,94428.34
2023-04-11T20:25:14.348Z,94429.34
2023-04-11T20:27:43.832Z,94437.03
2023-04-11T20:30:13.944Z,94432.53
2023-04-11T20:32:42.586Z,94403.41
2023-04-11T20:35:12.275Z,94435.56
2023-04-11T20:37:41.410Z,94380.63
2023-04-11T20:40:13.210Z,94435.81
2023-04-11T20:42:42.872Z,94437.81
2023-04-11T20:45:13.103Z,94440.69
2023-04-11T20:47:44.895Z,94440.56
2023-04-11T20:50:15.982Z,94441.09
2023-04-11T20:52:46.699Z,94443.25
2023-04-11T20:55:16.463Z,94438.84
2023-04-11T20:57:45.276Z,94388.34
2023-04-11T21:00:14.886Z,94435.75
2023-04-11T21:02:44.587Z,94403.66
2023-04-11T21:05:13.380Z,94435.53
2023-04-11T21:07:43.391Z,94358.66
2023-04-11T21:10:13.186Z,94445.03
2023-04-11T21:12:42.950Z,94294.69
2023-04-11T21:15:12.060Z,94421.78
2023-04-11T21:17:40.782Z,94426.72
2023-04-11T21:20:18.036Z,94432.31
2023-04-11T21:22:47.895Z,94428.63
2023-04-11T21:25:17.059Z,94426.31
2023-04-11T21:27:46.880Z,94431.66
2023-04-11T21:30:15.995Z,94378.00
2023-04-11T21:32:44.389Z,94419.16
2023-04-11T21:35:13.457Z,94422.94
2023-04-11T21:37:41.768Z,94408.97
2023-04-11T21:40:10.905Z,94421.31
2023-04-11T21:42:39.922Z,94369.19
2023-04-11T21:45:10.649Z,94421.97
2023-04-11T21:47:38.933Z,94413.97
2023-04-11T21:50:08.415Z,94431.63
2023-04-11T21:52:36.687Z,94426.25
2023-04-11T21:55:08.029Z,94419.19
2023-04-11T21:57:37.084Z,94408.38
2023-04-11T22:00:06.273Z,94411.69
2023-04-11T22:02:36.899Z,94412.25
2023-04-11T22:05:06.981Z,94400.41
2023-04-11T22:07:39.578Z,94405.06
2023-04-11T22:10:11.928Z,94399.25
2023-04-11T22:12:40.814Z,94392.25
2023-04-11T22:15:12.808Z,94400.31
2023-04-11T22:17:43.821Z,94363.00
2023-04-11T22:20:13.354Z,94383.38
2023-04-11T22:22:42.202Z,94386.59
2023-04-11T22:25:11.755Z,94382.50
2023-04-11T22:27:41.353Z,94342.09
2023-04-11T22:30:11.269Z,94394.31
2023-04-11T22:32:39.527Z,94391.00
2023-04-11T22:35:10.540Z,94327.19
2023-04-11T22:37:38.852Z,94378.66
2023-04-11T22:40:11.370Z,94367.16
2023-04-11T22:42:40.019Z,94332.03
2023-04-11T22:45:09.496Z,94360.44
2023-04-11T22:47:38.284Z,94357.97
2023-04-11T22:50:09.475Z,94357.16
2023-04-11T22:52:37.868Z,94291.72
2023-04-11T22:55:07.466Z,94359.09
2023-04-11T22:57:36.904Z,94362.19
2023-04-11T23:00:07.268Z,94361.66
2023-04-11T23:02:37.581Z,94361.41
2023-04-11T23:05:06.605Z,94353.78
2023-04-11T23:07:36.234Z,94352.28
2023-04-11T23:10:06.251Z,94355.63
2023-04-11T23:12:34.594Z,94308.72
2023-04-11T23:15:03.387Z,94356.75
2023-04-11T23:17:31.711Z,94361.78
2023-04-11T23:20:00.466Z,94356.44
2023-04-11T23:22:28.801Z,94349.38
2023-04-11T23:24:58.972Z,94361.78
2023-04-11T23:27:27.842Z,94363.94
2023-04-11T23:29:56.101Z,94368.53
2023-04-11T23:32:24.428Z,94354.53
2023-04-11T23:34:52.799Z,94344.63
2023-04-11T23:37:21.102Z,94359.00
2023-04-11T23:39:49.512Z,94357.28
2023-04-11T23:42:19.211Z,94364.34
2023-04-11T23:44:47.970Z,94351.63
2023-04-11T23:47:16.180Z,94338.63
2023-04-11T23:49:44.578Z,94342.69
2023-04-11T23:52:14.167Z,94342.00
2023-04-11T23:54:42.499Z,94320.41
2023-04-11T23:57:10.717Z,94344.38
2023-04-11T23:59:40.582Z,94335.97
