createdAt,value
2023-04-05T01:07:07.300Z,61.11
2023-04-05T01:10:59.263Z,61.04
2023-04-05T01:14:35.051Z,61.20
2023-04-05T01:18:25.104Z,60.86
2023-04-05T01:22:18.271Z,60.86
2023-04-05T01:38:16.877Z,59.32
2023-04-05T01:41:24.075Z,56.91
2023-04-05T01:45:12.854Z,57.17
2023-04-05T01:48:35.411Z,57.33
2023-04-05T01:52:07.334Z,58.24
2023-04-05T01:55:03.421Z,59.14
2023-04-05T01:58:24.477Z,61.77
2023-04-05T02:01:55.592Z,64.79
2023-04-05T02:05:37.702Z,65.33
2023-04-05T02:09:25.219Z,65.18
2023-04-05T02:13:04.121Z,65.18
2023-04-05T02:16:36.022Z,65.35
2023-04-05T02:20:17.855Z,66.19
2023-04-05T02:23:59.475Z,67.67
2023-04-05T02:26:55.708Z,66.57
2023-04-05T02:30:15.781Z,65.34
2023-04-05T02:34:03.899Z,63.05
2023-04-05T02:37:28.426Z,62.74
2023-04-05T02:40:54.697Z,62.27
2023-04-05T02:44:00.381Z,61.83
2023-04-05T02:47:31.945Z,61.42
2023-04-05T02:50:58.842Z,61.12
2023-04-05T02:54:35.452Z,60.53
2023-04-05T02:57:28.514Z,60.59
2023-04-05T03:00:55.184Z,60.70
2023-04-05T03:04:23.646Z,60.73
2023-04-05T03:07:40.627Z,60.69
2023-04-05T03:11:07.519Z,60.38
2023-04-05T03:14:40.208Z,60.40
2023-04-05T03:18:10.156Z,60.38
2023-04-05T03:21:31.732Z,60.39
2023-04-05T03:24:47.796Z,60.39
2023-04-05T03:28:02.282Z,60.09
2023-04-05T03:31:12.444Z,58.04
2023-04-05T03:34:46.636Z,55.93
2023-04-05T03:38:06.882Z,55.75
2023-04-05T03:41:29.765Z,56.68
2023-04-05T03:45:07.018Z,57.51
2023-04-05T03:48:22.387Z,58.45
2023-04-05T03:51:42.786Z,59.59
2023-04-05T03:55:02.058Z,62.22
2023-04-05T03:58:51.167Z,64.71
2023-04-05T04:02:20.971Z,65.22
2023-04-05T04:05:39.330Z,64.85
2023-04-05T04:08:54.528Z,64.44
2023-04-05T04:12:03.138Z,64.37
2023-04-05T04:15:52.256Z,65.02
2023-04-05T04:19:32.852Z,65.02
2023-04-05T04:22:10.624Z,63.51
2023-04-05T04:25:06.739Z,62.13
2023-04-05T04:28:01.761Z,61.87
2023-04-05T04:30:52.227Z,61.26
2023-04-05T04:33:43.912Z,58.98
2023-04-05T04:36:39.587Z,56.79
2023-04-05T04:39:39.769Z,56.72
2023-04-05T04:42:44.521Z,57.18
2023-04-05T04:45:55.271Z,58.28
2023-04-05T04:48:47.336Z,59.37
2023-04-05T04:51:42.612Z,60.50
2023-04-05T04:54:19.265Z,63.32
2023-04-05T04:56:50.342Z,64.53
2023-04-05T04:59:47.252Z,64.48
2023-04-05T05:02:31.561Z,64.30
2023-04-05T05:05:28.978Z,63.74
2023-04-05T05:07:59.869Z,63.23
2023-04-05T05:10:42.770Z,62.77
2023-04-05T05:13:24.010Z,62.35
2023-04-05T05:16:04.648Z,62.19
2023-04-05T05:18:43.093Z,61.57
2023-04-05T05:21:36.788Z,61.30
2023-04-05T05:24:17.878Z,61.12
2023-04-05T05:26:54.305Z,60.95
2023-04-05T05:29:38.055Z,61.05
2023-04-05T05:32:17.814Z,61.14
2023-04-05T05:34:52.668Z,61.19
2023-04-05T05:37:38.144Z,61.22
2023-04-05T05:40:28.922Z,61.81
2023-04-05T05:43:15.908Z,60.98
2023-04-05T05:45:49.961Z,58.77
2023-04-05T05:48:24.332Z,57.01
2023-04-05T05:51:09.634Z,56.74
2023-04-05T05:53:50.442Z,56.93
2023-04-05T05:56:24.536Z,57.08
2023-04-05T05:59:02.395Z,57.70
2023-04-05T06:01:34.561Z,58.26
2023-04-05T06:04:09.658Z,58.78
2023-04-05T06:06:44.957Z,59.27
2023-04-05T06:09:15.344Z,59.55
2023-04-05T06:14:25.633Z,60.38
2023-04-05T06:16:57.625Z,60.97
2023-04-05T06:19:31.917Z,61.92
2023-04-05T06:22:06.327Z,63.37
2023-04-05T06:24:35.197Z,64.12
2023-04-05T06:27:04.038Z,63.85
2023-04-05T06:29:35.834Z,62.80
2023-04-05T06:32:07.005Z,62.32
2023-04-05T06:34:37.926Z,61.68
2023-04-05T06:37:09.083Z,60.38
2023-04-05T06:39:37.835Z,59.00
2023-04-05T06:42:12.679Z,57.35
2023-04-05T06:44:47.572Z,56.81
2023-04-05T06:47:19.051Z,56.80
2023-04-05T06:49:58.356Z,57.20
2023-04-05T06:52:43.088Z,57.64
2023-04-05T06:55:31.312Z,58.02
2023-04-05T06:58:10.104Z,58.52
2023-04-05T07:00:56.178Z,58.83
2023-04-05T07:03:34.021Z,58.99
2023-04-05T07:06:08.350Z,59.04
2023-04-05T07:08:42.333Z,59.00
2023-04-05T07:11:23.229Z,58.98
2023-04-05T07:13:59.594Z,59.47
2023-04-05T07:16:38.398Z,59.70
2023-04-05T07:19:28.602Z,58.96
2023-04-05T07:22:15.645Z,59.26
2023-04-05T07:24:46.941Z,59.26
2023-04-05T07:27:18.503Z,59.30
2023-04-05T07:29:48.278Z,59.46
2023-04-05T07:32:24.921Z,59.53
2023-04-05T07:34:58.983Z,60.05
2023-04-05T07:37:33.736Z,60.01
2023-04-05T07:40:11.186Z,59.85
2023-04-05T07:42:42.197Z,60.76
2023-04-05T07:45:14.127Z,60.34
2023-04-05T07:47:50.742Z,59.82
2023-04-05T07:50:34.552Z,60.44
2023-04-05T07:53:08.239Z,60.82
2023-04-05T07:55:50.737Z,60.55
2023-04-05T07:58:22.751Z,61.00
2023-04-05T08:01:04.831Z,60.86
2023-04-05T08:03:42.211Z,61.13
2023-04-05T08:06:18.288Z,60.75
2023-04-05T08:08:48.931Z,60.24
2023-04-05T08:11:21.609Z,59.97
2023-04-05T08:13:59.449Z,60.44
2023-04-05T08:16:28.309Z,60.10
2023-04-05T08:18:58.924Z,58.98
2023-04-05T08:21:30.593Z,58.20
2023-04-05T08:24:01.446Z,58.22
2023-04-05T08:26:46.528Z,58.79
2023-04-05T08:29:20.719Z,58.58
2023-04-05T08:31:52.159Z,58.55
2023-04-05T08:34:20.981Z,58.49
2023-04-05T08:36:55.032Z,57.71
2023-04-05T08:39:23.468Z,58.12
2023-04-05T08:42:19.016Z,57.72
2023-04-05T08:44:49.159Z,58.18
2023-04-05T08:47:19.220Z,57.56
2023-04-05T08:49:55.296Z,57.18
2023-04-05T08:52:23.738Z,57.92
2023-04-05T08:54:56.255Z,58.07
2023-04-05T08:57:29.440Z,57.73
2023-04-05T08:59:59.485Z,58.11
2023-04-05T09:02:30.372Z,58.46
2023-04-05T09:04:58.964Z,57.35
2023-04-05T09:07:30.901Z,55.74
2023-04-05T09:10:00.758Z,55.85
2023-04-05T09:12:29.864Z,56.32
2023-04-05T09:15:01.248Z,56.31
2023-04-05T09:17:30.422Z,55.32
2023-04-05T09:19:58.803Z,55.36
2023-04-05T09:22:27.697Z,55.94
2023-04-05T09:24:56.830Z,55.86
2023-04-05T09:27:25.980Z,55.56
2023-04-05T09:30:00.377Z,54.37
2023-04-05T09:32:29.544Z,55.01
2023-04-05T09:35:01.329Z,54.27
2023-04-05T09:37:32.647Z,55.01
2023-04-05T09:40:07.057Z,55.77
2023-04-05T09:42:46.070Z,55.66
2023-04-05T09:45:15.716Z,55.48
2023-04-05T09:47:56.429Z,55.08
2023-04-05T09:50:24.827Z,54.07
2023-04-05T09:53:07.211Z,54.38
2023-04-05T09:55:35.747Z,54.04
2023-04-05T09:58:04.235Z,54.28
2023-04-05T10:00:33.029Z,54.62
2023-04-05T10:03:01.305Z,54.15
2023-04-05T10:05:29.778Z,53.78
2023-04-05T10:07:58.225Z,53.49
2023-04-05T10:10:26.415Z,52.53
2023-04-05T10:12:55.005Z,52.70
2023-04-05T10:15:23.602Z,53.29
2023-04-05T10:17:51.838Z,52.94
2023-04-05T10:20:21.905Z,51.60
2023-04-05T10:23:15.558Z,52.20
2023-04-05T10:25:53.731Z,51.84
2023-04-05T10:28:35.377Z,51.92
2023-04-05T10:31:24.018Z,51.10
2023-04-05T10:34:04.685Z,50.60
2023-04-05T10:36:40.142Z,52.03
2023-04-05T10:39:26.705Z,50.03
2023-04-05T10:42:00.482Z,49.97
2023-04-05T10:44:31.846Z,49.28
2023-04-05T10:47:01.334Z,50.11
2023-04-05T10:49:39.757Z,48.66
2023-04-05T10:52:08.022Z,49.20
2023-04-05T10:54:38.968Z,49.14
2023-04-05T10:57:09.797Z,48.71
2023-04-05T10:59:46.343Z,48.95
2023-04-05T11:02:15.527Z,49.08
2023-04-05T11:04:44.214Z,49.68
2023-04-05T11:07:17.671Z,50.21
2023-04-05T11:09:56.669Z,50.56
2023-04-05T11:12:46.680Z,51.89
2023-04-05T11:15:27.960Z,53.28
2023-04-05T11:18:11.910Z,54.23
2023-04-05T11:20:53.370Z,54.49
2023-04-05T11:23:23.884Z,55.59
2023-04-05T11:25:53.215Z,56.18
2023-04-05T11:28:32.148Z,55.49
2023-04-05T11:31:12.401Z,56.31
2023-04-05T11:34:10.540Z,56.57
2023-04-05T11:36:45.743Z,56.21
2023-04-05T11:39:20.271Z,55.37
2023-04-05T11:41:55.875Z,54.59
2023-04-05T11:44:24.716Z,54.01
2023-04-05T11:46:54.228Z,53.44
2023-04-05T11:49:24.550Z,53.30
2023-04-05T11:51:53.940Z,49.42
2023-04-05T11:54:34.716Z,47.62
2023-04-05T11:57:03.843Z,47.42
2023-04-05T11:59:36.017Z,44.69
2023-04-05T12:02:08.445Z,42.97
2023-04-05T12:04:37.785Z,43.53
2023-04-05T12:07:13.394Z,43.32
2023-04-05T12:10:00.310Z,43.04
2023-04-05T12:12:33.406Z,41.64
2023-04-05T12:15:02.856Z,40.84
2023-04-05T12:17:40.746Z,38.96
2023-04-05T12:20:09.795Z,37.76
2023-04-05T12:22:38.588Z,38.35
2023-04-05T12:25:07.218Z,36.88
2023-04-05T12:27:35.826Z,35.92
2023-04-05T12:30:08.044Z,34.41
2023-04-05T12:32:52.311Z,34.70
2023-04-05T12:35:27.202Z,35.48
2023-04-05T12:37:57.911Z,33.04
2023-04-05T12:40:26.190Z,33.01
2023-04-05T12:43:02.320Z,34.00
2023-04-05T12:45:32.160Z,32.55
2023-04-05T12:48:00.627Z,33.20
2023-04-05T12:50:30.860Z,31.16
2023-04-05T12:53:01.196Z,30.41
2023-04-05T12:55:30.037Z,30.26
2023-04-05T12:58:02.606Z,30.50
2023-04-05T13:00:31.197Z,29.08
2023-04-05T13:03:00.063Z,30.93
2023-04-05T13:05:31.371Z,29.49
2023-04-05T13:07:59.959Z,28.88
2023-04-05T13:10:28.131Z,27.59
2023-04-05T13:12:56.285Z,28.70
2023-04-05T13:15:24.370Z,28.65
2023-04-05T13:17:53.544Z,28.62
2023-04-05T13:20:21.950Z,28.04
2023-04-05T13:22:50.351Z,27.66
2023-04-05T13:25:18.489Z,28.21
2023-04-05T13:27:46.573Z,27.25
2023-04-05T13:30:14.973Z,27.58
2023-04-05T13:32:43.981Z,26.69
2023-04-05T13:35:12.248Z,26.35
2023-04-05T13:37:41.107Z,26.76
2023-04-05T13:40:09.717Z,26.66
2023-04-05T13:42:38.686Z,27.27
2023-04-05T13:45:07.360Z,28.13
2023-04-05T13:47:35.890Z,27.92
2023-04-05T13:50:04.571Z,26.95
2023-04-05T13:52:32.969Z,26.53
2023-04-05T13:55:01.867Z,27.03
2023-04-05T13:57:32.558Z,28.06
2023-04-05T14:00:00.836Z,26.94
2023-04-05T14:02:29.333Z,26.11
2023-04-05T14:04:57.669Z,26.46
2023-04-05T14:07:25.877Z,26.12
2023-04-05T14:09:53.992Z,25.84
2023-04-05T14:12:22.103Z,24.91
2023-04-05T14:14:50.627Z,25.08
2023-04-05T14:17:18.780Z,24.38
2023-04-05T14:19:46.913Z,24.41
2023-04-05T14:22:15.061Z,23.68
2023-04-05T14:24:43.101Z,23.46
2023-04-05T14:27:11.349Z,23.61
2023-04-05T14:29:39.444Z,23.64
2023-04-05T14:32:07.545Z,23.86
2023-04-05T14:34:36.577Z,23.48
2023-04-05T14:37:06.732Z,23.58
2023-04-05T14:39:35.076Z,23.18
2023-04-05T14:42:03.358Z,22.88
2023-04-05T14:44:31.740Z,22.95
2023-04-05T14:46:59.866Z,24.13
2023-04-05T14:49:27.985Z,22.91
2023-04-05T14:51:57.017Z,22.20
2023-04-05T14:54:25.176Z,21.41
2023-04-05T14:56:53.249Z,22.86
2023-04-05T14:59:21.450Z,22.87
2023-04-05T15:01:49.584Z,22.51
2023-04-05T15:04:17.835Z,22.05
2023-04-05T15:06:46.240Z,22.70
2023-04-05T15:09:14.642Z,22.45
2023-04-05T15:11:42.790Z,22.24
2023-04-05T15:14:18.298Z,21.63
2023-04-05T15:16:52.989Z,20.99
2023-04-05T15:19:21.112Z,20.64
2023-04-05T15:21:49.190Z,21.62
2023-04-05T15:24:17.271Z,21.48
2023-04-05T15:26:45.645Z,21.89
2023-04-05T15:29:13.689Z,22.20
2023-04-05T15:31:42.157Z,22.37
2023-04-05T15:34:10.609Z,21.92
2023-04-05T15:36:38.836Z,22.66
2023-04-05T15:39:07.321Z,22.13
2023-04-05T15:41:35.582Z,21.62
2023-04-05T15:44:04.094Z,22.06
2023-04-05T15:46:32.462Z,22.78
2023-04-05T15:49:00.804Z,22.72
2023-04-05T15:51:29.205Z,23.07
2023-04-05T15:53:57.428Z,23.83
2023-04-05T15:56:25.668Z,23.64
2023-04-05T15:58:54.020Z,23.90
2023-04-05T16:01:22.538Z,23.59
2023-04-05T16:03:50.910Z,24.36
2023-04-05T16:06:19.048Z,24.63
2023-04-05T16:08:47.146Z,25.02
2023-04-05T16:11:15.459Z,26.08
2023-04-05T16:13:43.570Z,26.54
2023-04-05T16:16:15.414Z,27.58
2023-04-05T16:18:48.712Z,27.09
2023-04-05T16:21:17.177Z,27.21
2023-04-05T16:23:46.557Z,27.28
2023-04-05T16:26:14.776Z,27.63
2023-04-05T16:28:42.929Z,28.05
2023-04-05T16:31:11.232Z,28.57
2023-04-05T16:33:39.321Z,28.64
2023-04-05T16:36:07.581Z,29.36
2023-04-05T16:38:35.760Z,29.81
2023-04-05T16:41:03.981Z,30.35
2023-04-05T16:43:32.244Z,30.66
2023-04-05T16:46:00.456Z,30.54
2023-04-05T16:48:30.650Z,30.63
2023-04-05T16:50:58.992Z,30.67
2023-04-05T16:53:27.242Z,30.89
2023-04-05T16:55:55.878Z,30.91
2023-04-05T16:58:24.318Z,31.45
2023-04-05T17:00:58.701Z,32.08
2023-04-05T17:03:27.436Z,32.65
2023-04-05T17:05:55.857Z,33.31
2023-04-05T17:08:24.383Z,33.62
2023-04-05T17:10:52.776Z,33.85
2023-04-05T17:13:21.236Z,34.03
2023-04-05T17:15:49.724Z,34.59
2023-04-05T17:18:18.095Z,34.82
2023-04-05T17:20:46.697Z,35.12
2023-04-05T17:23:15.567Z,35.63
2023-04-05T17:25:44.088Z,36.18
2023-04-05T17:28:13.236Z,36.41
2023-04-05T17:30:41.504Z,36.75
2023-04-05T17:33:10.042Z,37.31
2023-04-05T17:35:38.634Z,39.14
2023-04-05T17:38:13.654Z,39.77
2023-04-05T17:40:42.199Z,40.27
2023-04-05T17:43:13.125Z,41.05
2023-04-05T17:45:43.654Z,41.59
2023-04-05T17:48:15.490Z,42.38
2023-04-05T17:50:47.321Z,42.85
2023-04-05T17:53:16.686Z,44.14
2023-04-05T17:55:51.047Z,43.90
2023-04-05T17:58:19.904Z,43.95
2023-04-05T18:00:54.499Z,44.27
2023-04-05T18:03:25.840Z,44.94
2023-04-05T18:05:55.213Z,45.07
2023-04-05T18:08:26.625Z,45.93
2023-04-05T18:11:19.401Z,46.51
2023-04-05T18:13:47.980Z,47.53
2023-04-05T18:16:16.489Z,48.58
2023-04-05T18:18:47.374Z,49.56
2023-04-05T18:21:16.129Z,50.84
2023-04-05T18:23:47.304Z,51.49
2023-04-05T18:26:18.947Z,51.77
2023-04-05T18:28:59.959Z,52.28
2023-04-05T18:31:36.761Z,53.19
2023-04-05T18:34:10.992Z,53.79
2023-04-05T18:36:47.926Z,54.17
2023-04-05T18:39:22.219Z,54.58
2023-04-05T18:41:59.439Z,55.82
2023-04-05T18:44:31.407Z,56.32
2023-04-05T18:47:14.623Z,56.52
2023-04-05T18:49:50.991Z,56.64
2023-04-05T18:52:35.600Z,56.86
2023-04-05T18:55:11.446Z,57.60
2023-04-05T18:57:44.806Z,57.48
2023-04-05T19:00:16.179Z,56.63
2023-04-05T19:03:10.464Z,57.04
2023-04-05T19:05:56.020Z,58.01
2023-04-05T19:08:41.151Z,58.40
2023-04-05T19:11:31.369Z,58.71
2023-04-05T19:14:13.748Z,59.17
2023-04-05T19:17:00.609Z,59.53
2023-04-05T19:19:54.635Z,59.73
2023-04-05T19:22:30.121Z,59.80
2023-04-05T19:25:26.990Z,60.61
2023-04-05T19:28:29.733Z,61.90
2023-04-05T19:31:09.685Z,64.91
2023-04-05T19:33:51.351Z,65.17
2023-04-05T19:36:45.612Z,64.52
2023-04-05T19:40:00.265Z,64.16
2023-04-05T19:42:47.889Z,63.73
2023-04-05T19:45:57.291Z,62.78
2023-04-05T19:49:18.920Z,61.58
2023-04-05T19:52:34.843Z,60.63
2023-04-05T19:55:42.878Z,58.45
2023-04-05T19:58:43.332Z,56.01
2023-04-05T20:01:51.793Z,55.67
2023-04-05T20:05:00.170Z,55.85
2023-04-05T20:08:22.357Z,56.90
2023-04-05T20:11:38.374Z,57.63
2023-04-05T20:14:41.303Z,57.39
2023-04-05T20:17:38.625Z,58.73
2023-04-05T20:20:51.408Z,59.36
2023-04-05T20:23:55.708Z,62.00
2023-04-05T20:27:16.069Z,64.82
2023-04-05T20:30:56.843Z,65.53
2023-04-05T20:34:33.335Z,63.45
2023-04-05T20:37:58.437Z,63.92
2023-04-05T20:41:21.064Z,65.27
2023-04-05T20:44:39.653Z,64.69
2023-04-05T20:48:19.013Z,64.06
2023-04-05T20:51:42.897Z,63.45
2023-04-05T20:54:58.313Z,63.33
2023-04-05T20:58:30.177Z,62.92
2023-04-05T21:01:51.194Z,62.91
2023-04-05T21:04:58.231Z,62.85
2023-04-05T21:08:30.056Z,62.31
2023-04-05T21:11:47.592Z,62.06
2023-04-05T21:15:17.844Z,61.74
2023-04-05T21:18:26.260Z,61.50
2023-04-05T21:21:30.804Z,60.35
2023-04-05T21:25:12.580Z,61.19
2023-04-05T21:28:27.768Z,61.19
2023-04-05T21:31:56.843Z,60.66
2023-04-05T21:35:23.290Z,60.12
2023-04-05T21:38:51.263Z,60.32
2023-04-05T21:42:27.565Z,60.23
2023-04-05T21:46:07.134Z,60.31
2023-04-05T21:49:37.582Z,60.17
2023-04-05T21:53:12.342Z,59.80
2023-04-05T21:56:15.387Z,56.98
2023-04-05T21:59:38.278Z,55.71
2023-04-05T22:02:50.252Z,55.81
2023-04-05T22:06:11.284Z,55.86
2023-04-05T22:09:40.005Z,56.30
2023-04-05T22:13:09.113Z,55.45
2023-04-05T22:16:23.464Z,57.78
2023-04-05T22:19:43.820Z,58.88
2023-04-05T22:23:27.441Z,59.60
2023-04-05T22:26:56.786Z,62.75
2023-04-05T22:30:43.877Z,67.64
2023-04-05T22:34:13.424Z,68.54
2023-04-05T22:37:47.227Z,67.77
2023-04-05T22:40:53.935Z,64.82
2023-04-05T22:44:20.867Z,63.94
2023-04-05T22:47:27.449Z,62.52
2023-04-05T22:51:00.158Z,62.31
2023-04-05T22:54:31.572Z,61.79
2023-04-05T22:58:08.887Z,61.58
2023-04-05T23:01:29.199Z,61.53
2023-04-05T23:04:46.966Z,61.65
2023-04-05T23:08:07.383Z,61.48
2023-04-05T23:11:41.691Z,61.36
2023-04-05T23:15:01.582Z,60.48
2023-04-05T23:18:40.774Z,60.28
2023-04-05T23:22:21.751Z,59.96
2023-04-05T23:25:55.019Z,60.23
2023-04-05T23:29:37.021Z,60.22
2023-04-05T23:32:47.088Z,60.17
2023-04-05T23:36:09.322Z,60.34
2023-04-05T23:39:21.217Z,60.29
2023-04-05T23:42:53.627Z,60.51
2023-04-05T23:46:27.214Z,60.24
2023-04-05T23:50:01.481Z,60.27
2023-04-05T23:53:43.227Z,60.59
2023-04-05T23:57:00.819Z,60.34
