createdAt,value
2023-11-19T00:00:53.554Z,99.99
2023-11-19T00:01:48.297Z,99.99
2023-11-19T00:02:47.285Z,99.99
2023-11-19T00:03:48.912Z,99.99
2023-11-19T00:04:47.218Z,99.99
2023-11-19T00:05:47.125Z,99.99
2023-11-19T00:06:47.102Z,99.99
2023-11-19T00:07:47.140Z,99.99
2023-11-19T00:08:47.091Z,99.99
2023-11-19T00:09:47.060Z,99.99
2023-11-19T00:10:47.106Z,99.99
2023-11-19T00:11:54.455Z,99.99
2023-11-19T00:12:48.117Z,99.99
2023-11-19T00:13:47.039Z,99.99
2023-11-19T00:14:47.020Z,99.99
2023-11-19T00:15:47.039Z,99.99
2023-11-19T00:16:47.018Z,99.99
2023-11-19T00:17:47.322Z,99.99
2023-11-19T00:18:47.007Z,99.99
2023-11-19T00:19:46.962Z,99.99
2023-11-19T00:20:46.956Z,99.99
2023-11-19T00:21:46.969Z,99.99
2023-11-19T00:22:50.355Z,99.99
2023-11-19T00:23:46.918Z,99.99
2023-11-19T00:24:46.948Z,99.99
2023-11-19T00:25:46.924Z,99.99
2023-11-19T00:26:46.890Z,99.99
2023-11-19T00:27:46.872Z,99.99
2023-11-19T00:28:46.987Z,99.99
2023-11-19T00:29:46.866Z,99.99
2023-11-19T00:30:46.866Z,99.99
2023-11-19T00:31:46.947Z,99.99
2023-11-19T00:32:46.930Z,99.99
2023-11-19T00:34:46.816Z,99.99
2023-11-19T00:35:46.787Z,99.99
2023-11-19T00:36:46.807Z,99.99
2023-11-19T00:37:47.149Z,99.99
2023-11-19T00:38:46.764Z,99.99
2023-11-19T00:39:46.779Z,99.99
2023-11-19T00:40:46.749Z,99.99
2023-11-19T00:41:46.743Z,99.99
2023-11-19T00:42:46.747Z,99.99
2023-11-19T00:43:46.707Z,99.99
2023-11-19T00:45:46.680Z,99.99
2023-11-19T00:46:46.704Z,99.99
2023-11-19T00:47:46.707Z,99.99
2023-11-19T00:48:46.657Z,99.99
2023-11-19T00:49:46.628Z,99.99
2023-11-19T00:50:46.697Z,99.99
2023-11-19T00:51:46.641Z,99.99
2023-11-19T00:52:46.615Z,99.99
2023-11-19T00:53:46.622Z,99.99
2023-11-19T00:54:46.583Z,99.99
2023-11-19T00:55:47.341Z,99.99
2023-11-19T00:56:46.589Z,99.99
2023-11-19T00:57:46.559Z,99.99
2023-11-19T00:58:46.541Z,99.99
2023-11-19T00:59:46.531Z,99.99
2023-11-19T01:00:46.551Z,99.99
2023-11-19T01:01:46.534Z,99.99
2023-11-19T01:02:46.618Z,99.99
2023-11-19T01:03:46.588Z,99.99
2023-11-19T01:04:46.637Z,99.99
2023-11-19T01:05:46.510Z,99.99
2023-11-19T01:06:49.572Z,99.99
2023-11-19T01:07:46.446Z,99.99
2023-11-19T01:08:46.459Z,99.99
2023-11-19T01:09:46.422Z,99.99
2023-11-19T01:10:46.437Z,99.99
2023-11-19T01:11:46.399Z,99.99
2023-11-19T01:12:46.397Z,99.99
2023-11-19T01:13:46.403Z,99.99
2023-11-19T01:14:46.375Z,99.99
2023-11-19T01:15:46.397Z,99.99
2023-11-19T01:16:46.451Z,99.99
2023-11-19T01:18:46.453Z,99.99
2023-11-19T01:19:46.329Z,99.99
2023-11-19T01:20:46.320Z,99.99
2023-11-19T01:21:46.295Z,99.99
2023-11-19T01:22:46.291Z,99.99
2023-11-19T01:23:46.300Z,99.99
2023-11-19T01:24:46.254Z,99.99
2023-11-19T01:25:46.247Z,99.99
2023-11-19T01:26:46.498Z,99.99
2023-11-19T01:27:46.223Z,99.99
2023-11-19T01:29:46.204Z,99.99
2023-11-19T01:30:46.226Z,99.99
2023-11-19T01:31:46.182Z,99.99
2023-11-19T01:32:46.251Z,99.99
2023-11-19T01:33:46.207Z,99.99
2023-11-19T01:34:46.243Z,99.99
2023-11-19T01:35:46.153Z,99.99
2023-11-19T01:36:46.133Z,99.99
2023-11-19T01:37:46.144Z,99.99
2023-11-19T01:38:46.121Z,99.99
2023-11-19T01:39:46.119Z,99.99
2023-11-19T01:40:46.124Z,99.99
2023-11-19T01:41:46.109Z,99.99
2023-11-19T01:42:46.200Z,99.99
2023-11-19T01:43:46.060Z,99.99
2023-11-19T01:44:46.043Z,99.99
2023-11-19T01:45:46.114Z,99.99
2023-11-19T01:46:46.031Z,99.99
2023-11-19T01:47:46.081Z,99.99
2023-11-19T01:48:46.022Z,99.99
2023-11-19T01:49:46.017Z,99.99
2023-11-19T01:50:45.980Z,99.99
2023-11-19T01:51:45.958Z,99.99
2023-11-19T01:52:45.980Z,99.99
2023-11-19T01:53:45.961Z,99.99
2023-11-19T01:54:45.935Z,99.99
2023-11-19T01:55:45.926Z,99.99
2023-11-19T01:56:45.923Z,99.99
2023-11-19T01:57:45.893Z,99.99
2023-11-19T01:58:45.896Z,99.99
2023-11-19T01:59:45.909Z,99.99
2023-11-19T02:00:45.870Z,99.99
2023-11-19T02:01:45.928Z,99.99
2023-11-19T02:02:46.207Z,99.99
2023-11-19T02:03:46.016Z,99.99
2023-11-19T02:04:45.946Z,99.99
2023-11-19T02:05:45.812Z,99.99
2023-11-19T02:06:45.802Z,99.99
2023-11-19T02:07:45.792Z,99.99
2023-11-19T02:08:45.810Z,99.99
2023-11-19T02:09:45.772Z,99.99
2023-11-19T02:10:45.773Z,99.99
2023-11-19T02:11:45.751Z,99.99
2023-11-19T02:12:45.786Z,99.99
2023-11-19T02:13:45.733Z,99.99
2023-11-19T02:14:45.763Z,99.99
2023-11-19T02:15:45.732Z,99.99
2023-11-19T02:16:45.767Z,99.99
2023-11-19T02:17:45.713Z,99.99
2023-11-19T02:18:45.669Z,99.99
2023-11-19T02:19:45.669Z,99.99
2023-11-19T02:20:45.676Z,99.99
2023-11-19T02:21:45.653Z,99.99
2023-11-19T02:22:45.860Z,99.99
2023-11-19T02:23:45.615Z,99.99
2023-11-19T02:24:45.616Z,99.99
2023-11-19T02:25:45.597Z,99.99
2023-11-19T02:26:45.599Z,99.99
2023-11-19T02:27:45.601Z,99.99
2023-11-19T02:28:45.619Z,99.99
2023-11-19T02:29:45.588Z,99.99
2023-11-19T02:30:45.572Z,99.99
2023-11-19T02:31:45.563Z,99.99
2023-11-19T02:32:45.557Z,99.99
2023-11-19T02:33:45.522Z,99.99
2023-11-19T02:34:45.536Z,99.99
2023-11-19T02:35:45.495Z,99.99
2023-11-19T02:36:45.494Z,99.99
2023-11-19T02:37:45.472Z,99.99
2023-11-19T02:38:45.487Z,99.99
2023-11-19T02:39:45.463Z,99.99
2023-11-19T02:40:45.438Z,99.99
2023-11-19T02:41:45.421Z,99.99
2023-11-19T02:42:45.414Z,99.99
2023-11-19T02:43:45.398Z,99.99
2023-11-19T02:44:45.418Z,99.99
2023-11-19T02:45:45.399Z,99.99
2023-11-19T02:46:45.427Z,99.99
2023-11-19T02:47:45.413Z,99.99
2023-11-19T02:48:45.354Z,99.99
2023-11-19T02:49:45.330Z,99.99
2023-11-19T02:50:45.325Z,99.99
2023-11-19T02:51:45.318Z,99.99
2023-11-19T02:52:45.317Z,99.99
2023-11-19T02:53:45.312Z,99.99
2023-11-19T02:54:45.285Z,99.99
2023-11-19T02:55:45.268Z,99.99
2023-11-19T02:56:45.270Z,99.99
2023-11-19T02:57:45.280Z,99.99
2023-11-19T02:58:45.238Z,99.99
2023-11-19T02:59:45.226Z,99.99
2023-11-19T03:00:45.316Z,99.99
2023-11-19T03:01:45.360Z,99.99
2023-11-19T03:02:45.320Z,99.99
2023-11-19T03:03:45.272Z,99.99
2023-11-19T03:04:45.289Z,99.99
2023-11-19T03:05:45.161Z,99.99
2023-11-19T03:06:45.156Z,99.99
2023-11-19T03:07:45.146Z,99.99
2023-11-19T03:08:45.150Z,99.99
2023-11-19T03:09:45.147Z,99.99
2023-11-19T03:10:45.111Z,99.99
2023-11-19T03:11:45.101Z,99.99
2023-11-19T03:12:45.090Z,99.99
2023-11-19T03:13:45.076Z,99.99
2023-11-19T03:14:45.089Z,99.99
2023-11-19T03:15:45.075Z,99.99
2023-11-19T03:16:45.134Z,99.99
2023-11-19T03:17:45.044Z,99.99
2023-11-19T03:18:45.056Z,99.99
2023-11-19T03:19:45.048Z,99.99
2023-11-19T03:20:45.012Z,99.99
2023-11-19T03:21:44.998Z,99.99
2023-11-19T03:22:45.008Z,99.99
2023-11-19T03:23:44.994Z,99.99
2023-11-19T03:24:44.975Z,99.99
2023-11-19T03:25:44.958Z,99.99
2023-11-19T03:26:44.934Z,99.99
2023-11-19T03:27:44.931Z,99.99
2023-11-19T03:28:44.933Z,99.99
2023-11-19T03:29:44.904Z,99.99
2023-11-19T03:30:44.886Z,99.99
2023-11-19T03:31:44.923Z,99.99
2023-11-19T03:32:44.917Z,99.99
2023-11-19T03:33:44.900Z,99.99
2023-11-19T03:34:44.903Z,99.99
2023-11-19T03:35:44.840Z,99.99
2023-11-19T03:36:44.828Z,99.99
2023-11-19T03:37:44.844Z,99.99
2023-11-19T03:38:44.816Z,99.99
2023-11-19T03:39:44.798Z,99.99
2023-11-19T03:40:44.846Z,99.99
2023-11-19T03:41:44.784Z,99.99
2023-11-19T03:42:44.832Z,99.99
2023-11-19T03:43:44.756Z,99.99
2023-11-19T03:44:44.748Z,99.99
2023-11-19T03:45:44.768Z,99.99
2023-11-19T03:46:44.867Z,99.99
2023-11-19T03:47:44.739Z,99.99
2023-11-19T03:48:44.697Z,99.99
2023-11-19T03:49:44.718Z,99.99
2023-11-19T03:50:44.751Z,99.99
2023-11-19T03:51:44.687Z,99.99
2023-11-19T03:52:45.023Z,99.99
2023-11-19T03:53:44.650Z,99.99
2023-11-19T03:54:44.634Z,99.99
2023-11-19T03:55:44.632Z,99.99
2023-11-19T03:56:44.628Z,99.99
2023-11-19T03:57:44.608Z,99.99
2023-11-19T03:58:44.613Z,99.99
2023-11-19T03:59:44.596Z,99.99
2023-11-19T04:00:44.576Z,99.99
2023-11-19T04:01:44.598Z,99.99
2023-11-19T04:02:44.576Z,99.99
2023-11-19T04:04:44.581Z,99.99
2023-11-19T04:05:44.524Z,99.99
2023-11-19T04:06:44.551Z,99.99
2023-11-19T04:07:44.493Z,99.99
2023-11-19T04:08:44.480Z,99.99
2023-11-19T04:09:44.482Z,99.99
2023-11-19T04:10:44.468Z,99.99
2023-11-19T04:11:44.459Z,99.99
2023-11-19T04:12:44.503Z,99.99
2023-11-19T04:13:44.428Z,99.99
2023-11-19T04:14:44.415Z,99.99
2023-11-19T04:15:44.415Z,99.99
2023-11-19T04:16:44.458Z,99.99
2023-11-19T04:17:44.432Z,99.99
2023-11-19T04:18:44.397Z,99.99
2023-11-19T04:19:44.517Z,99.99
2023-11-19T04:20:44.382Z,99.99
2023-11-19T04:21:44.346Z,99.99
2023-11-19T04:22:44.328Z,99.99
2023-11-19T04:23:44.323Z,99.99
2023-11-19T04:24:44.323Z,99.99
2023-11-19T04:25:44.331Z,99.99
2023-11-19T04:26:44.287Z,99.99
2023-11-19T04:27:44.279Z,99.99
2023-11-19T04:28:44.291Z,99.99
2023-11-19T04:29:44.264Z,99.99
2023-11-19T04:30:44.291Z,99.99
2023-11-19T04:31:44.296Z,99.99
2023-11-19T04:32:44.253Z,99.99
2023-11-19T04:33:44.234Z,99.99
2023-11-19T04:34:44.219Z,99.99
2023-11-19T04:35:44.222Z,99.99
2023-11-19T04:36:44.203Z,99.99
2023-11-19T04:37:44.240Z,99.99
2023-11-19T04:38:44.164Z,99.99
2023-11-19T04:39:44.209Z,99.99
2023-11-19T04:40:44.212Z,99.99
2023-11-19T04:41:44.170Z,99.99
2023-11-19T04:42:44.120Z,99.99
2023-11-19T04:43:44.133Z,99.99
2023-11-19T04:44:44.106Z,99.99
2023-11-19T04:45:44.097Z,99.99
2023-11-19T04:46:44.133Z,99.99
2023-11-19T04:47:44.095Z,99.99
2023-11-19T04:48:44.059Z,99.99
2023-11-19T04:49:44.112Z,99.99
2023-11-19T04:50:44.041Z,99.99
2023-11-19T04:51:44.024Z,99.99
2023-11-19T04:52:44.014Z,99.99
2023-11-19T04:53:44.005Z,99.99
2023-11-19T04:54:44.016Z,99.99
2023-11-19T04:55:51.080Z,99.99
2023-11-19T04:56:43.967Z,99.99
2023-11-19T04:57:43.993Z,99.99
2023-11-19T04:58:43.947Z,99.99
2023-11-19T04:59:43.936Z,99.99
2023-11-19T05:00:43.945Z,99.99
2023-11-19T05:01:43.930Z,99.99
2023-11-19T05:02:43.993Z,99.99
2023-11-19T05:03:43.996Z,99.99
2023-11-19T05:04:43.932Z,99.99
2023-11-19T05:05:43.869Z,99.99
2023-11-19T05:06:43.863Z,99.99
2023-11-19T05:07:43.922Z,99.99
2023-11-19T05:08:43.851Z,99.99
2023-11-19T05:09:43.830Z,99.99
2023-11-19T05:10:43.873Z,99.99
2023-11-19T05:12:43.817Z,99.99
2023-11-19T05:13:43.806Z,99.99
2023-11-19T05:14:43.768Z,99.99
2023-11-19T05:15:43.760Z,99.99
2023-11-19T05:16:43.957Z,99.99
2023-11-19T05:17:43.792Z,99.99
2023-11-19T05:18:44.442Z,99.99
2023-11-19T05:19:43.732Z,99.99
2023-11-19T05:20:43.709Z,99.99
2023-11-19T05:21:43.699Z,99.99
2023-11-19T05:22:43.678Z,99.99
2023-11-19T05:23:43.696Z,99.99
2023-11-19T05:24:43.657Z,99.99
2023-11-19T05:25:43.688Z,99.99
2023-11-19T05:26:43.659Z,99.99
2023-11-19T05:27:43.658Z,99.99
2023-11-19T05:28:43.613Z,99.99
2023-11-19T05:29:43.606Z,99.99
2023-11-19T05:30:43.634Z,99.99
2023-11-19T05:31:45.214Z,99.99
2023-11-19T05:32:43.591Z,99.99
2023-11-19T05:33:43.618Z,99.99
2023-11-19T05:35:43.551Z,99.99
2023-11-19T05:36:43.524Z,99.99
2023-11-19T05:37:43.561Z,99.99
2023-11-19T05:38:43.514Z,99.99
2023-11-19T05:39:43.526Z,99.99
2023-11-19T05:40:43.526Z,99.99
2023-11-19T05:41:43.494Z,99.99
2023-11-19T05:42:43.479Z,99.99
2023-11-19T05:43:43.509Z,99.99
2023-11-19T05:44:43.448Z,99.99
2023-11-19T05:45:43.439Z,99.99
2023-11-19T05:46:43.514Z,99.99
2023-11-19T05:47:43.538Z,99.99
2023-11-19T05:48:43.418Z,99.99
2023-11-19T05:49:43.432Z,99.99
2023-11-19T05:50:43.405Z,99.99
2023-11-19T05:51:43.375Z,99.99
2023-11-19T05:52:43.424Z,99.99
2023-11-19T05:53:43.366Z,99.99
2023-11-19T05:54:43.333Z,99.99
2023-11-19T05:55:43.364Z,99.99
2023-11-19T05:56:43.313Z,99.99
2023-11-19T05:58:43.311Z,99.99
2023-11-19T05:59:43.292Z,99.99
2023-11-19T06:00:43.289Z,99.99
2023-11-19T06:01:43.396Z,99.99
2023-11-19T06:02:43.248Z,99.99
2023-11-19T06:03:43.325Z,99.99
2023-11-19T06:04:43.256Z,99.99
2023-11-19T06:05:43.231Z,99.99
2023-11-19T06:06:43.225Z,99.99
2023-11-19T06:07:43.242Z,99.99
2023-11-19T06:08:43.199Z,99.99
2023-11-19T06:09:43.176Z,99.99
2023-11-19T06:10:43.163Z,99.99
2023-11-19T06:11:43.167Z,99.99
2023-11-19T06:12:43.141Z,99.99
2023-11-19T06:13:43.195Z,99.99
2023-11-19T06:14:43.120Z,99.99
2023-11-19T06:15:43.112Z,99.99
2023-11-19T06:16:43.203Z,99.99
2023-11-19T06:17:43.198Z,99.99
2023-11-19T06:18:43.211Z,99.99
2023-11-19T06:19:43.087Z,99.99
2023-11-19T06:20:43.881Z,99.99
2023-11-19T06:21:43.066Z,99.99
2023-11-19T06:22:43.064Z,99.99
2023-11-19T06:23:43.017Z,99.99
2023-11-19T06:24:43.023Z,99.99
2023-11-19T06:25:43.096Z,99.99
2023-11-19T06:26:43.022Z,99.99
2023-11-19T06:27:43.003Z,99.99
2023-11-19T06:28:43.030Z,99.99
2023-11-19T06:29:42.967Z,99.99
2023-11-19T06:30:43.391Z,99.99
2023-11-19T06:31:42.953Z,99.99
2023-11-19T06:32:42.993Z,99.99
2023-11-19T06:33:42.966Z,99.99
2023-11-19T06:34:42.961Z,99.99
2023-11-19T06:35:42.924Z,99.99
2023-11-19T06:36:42.918Z,99.99
2023-11-19T06:37:42.925Z,99.99
2023-11-19T06:38:42.863Z,99.99
2023-11-19T06:39:42.861Z,99.99
2023-11-19T06:40:42.879Z,99.99
2023-11-19T06:41:42.831Z,99.99
2023-11-19T06:42:42.818Z,99.99
2023-11-19T06:43:43.324Z,99.99
2023-11-19T06:44:42.812Z,99.99
2023-11-19T06:45:42.801Z,99.99
2023-11-19T06:46:42.840Z,99.56
2023-11-19T06:47:42.782Z,99.31
2023-11-19T06:48:42.755Z,98.90
2023-11-19T06:49:42.744Z,98.70
2023-11-19T06:50:42.744Z,97.57
2023-11-19T06:51:42.718Z,97.47
2023-11-19T06:52:49.818Z,97.06
2023-11-19T06:53:42.709Z,96.41
2023-11-19T06:54:42.689Z,96.20
2023-11-19T06:55:42.724Z,95.48
2023-11-19T06:56:42.721Z,94.87
2023-11-19T06:57:42.660Z,94.82
2023-11-19T06:58:42.641Z,94.11
2023-11-19T06:59:42.658Z,94.15
2023-11-19T07:00:42.671Z,94.01
2023-11-19T07:01:42.607Z,94.11
2023-11-19T07:02:42.718Z,93.74
2023-11-19T07:03:42.761Z,93.33
2023-11-19T07:04:42.582Z,93.50
2023-11-19T07:05:42.591Z,93.19
2023-11-19T07:06:42.603Z,93.19
2023-11-19T07:07:42.596Z,93.19
2023-11-19T07:08:42.551Z,93.74
2023-11-19T07:09:42.557Z,93.60
2023-11-19T07:10:42.533Z,93.74
2023-11-19T07:11:42.590Z,94.06
2023-11-19T07:12:42.499Z,94.26
2023-11-19T07:13:42.618Z,93.95
2023-11-19T07:14:42.532Z,94.15
2023-11-19T07:15:42.524Z,94.15
2023-11-19T07:16:42.488Z,94.60
2023-11-19T07:17:42.943Z,95.02
2023-11-19T07:18:42.476Z,95.12
2023-11-19T07:19:42.422Z,94.92
2023-11-19T07:20:42.433Z,95.63
2023-11-19T07:21:42.399Z,95.73
2023-11-19T07:22:42.408Z,95.88
2023-11-19T07:23:42.430Z,95.84
2023-11-19T07:24:42.387Z,95.53
2023-11-19T07:25:42.361Z,95.43
2023-11-19T07:26:42.354Z,95.12
2023-11-19T07:27:42.333Z,94.71
2023-11-19T07:28:42.338Z,95.73
2023-11-19T07:29:42.361Z,95.73
2023-11-19T07:30:42.298Z,95.53
2023-11-19T07:31:42.288Z,95.12
2023-11-19T07:32:42.361Z,95.84
2023-11-19T07:33:42.288Z,95.84
2023-11-19T07:34:42.275Z,95.53
2023-11-19T07:35:42.278Z,95.63
2023-11-19T07:36:42.260Z,95.53
2023-11-19T07:37:42.219Z,95.84
2023-11-19T07:38:42.235Z,95.63
2023-11-19T07:39:42.565Z,95.84
2023-11-19T07:40:56.636Z,96.75
2023-11-19T07:41:43.233Z,96.55
2023-11-19T07:42:42.175Z,96.45
2023-11-19T07:43:42.160Z,96.55
2023-11-19T07:44:42.252Z,96.25
2023-11-19T07:45:42.130Z,96.96
2023-11-19T07:46:42.130Z,96.92
2023-11-19T07:47:42.219Z,96.96
2023-11-19T07:48:42.113Z,97.12
2023-11-19T07:49:43.774Z,97.16
2023-11-19T07:50:42.110Z,96.41
2023-11-19T07:51:42.080Z,96.71
2023-11-19T07:52:42.057Z,96.61
2023-11-19T07:53:42.084Z,96.71
2023-11-19T07:54:42.038Z,96.61
2023-11-19T07:55:42.818Z,96.20
2023-11-19T07:56:42.168Z,96.92
2023-11-19T07:57:42.005Z,97.17
2023-11-19T07:58:42.004Z,96.97
2023-11-19T07:59:42.019Z,97.02
2023-11-19T08:00:41.999Z,97.02
2023-11-19T08:01:41.967Z,97.74
2023-11-19T08:02:42.070Z,97.02
2023-11-19T08:04:43.015Z,97.17
2023-11-19T08:05:41.975Z,96.97
2023-11-19T08:06:41.972Z,96.26
2023-11-19T08:07:41.925Z,95.64
2023-11-19T08:08:41.914Z,95.85
2023-11-19T08:09:41.884Z,95.64
2023-11-19T08:10:41.867Z,94.48
2023-11-19T08:11:41.860Z,93.76
2023-11-19T08:12:41.871Z,94.12
2023-11-19T08:13:41.862Z,93.77
2023-11-19T08:14:41.905Z,93.37
2023-11-19T08:15:41.806Z,93.26
2023-11-19T08:16:41.804Z,92.71
2023-11-19T08:17:41.887Z,92.81
2023-11-19T08:18:41.798Z,91.14
2023-11-19T08:19:41.768Z,90.73
2023-11-19T08:20:41.827Z,90.94
2023-11-19T08:21:41.792Z,89.57
2023-11-19T08:22:41.762Z,89.67
2023-11-19T08:23:41.810Z,89.42
2023-11-19T08:24:41.774Z,88.40
2023-11-19T08:25:41.704Z,88.61
2023-11-19T08:26:41.762Z,88.81
2023-11-19T08:27:41.686Z,88.92
2023-11-19T08:28:41.690Z,88.61
2023-11-19T08:29:41.689Z,88.61
2023-11-19T08:30:41.678Z,87.96
2023-11-19T08:31:41.642Z,86.53
2023-11-19T08:32:41.659Z,85.82
2023-11-19T08:33:41.655Z,85.78
2023-11-19T08:34:41.607Z,85.51
2023-11-19T08:35:41.611Z,85.17
2023-11-19T08:36:41.616Z,84.56
2023-11-19T08:37:41.575Z,84.35
2023-11-19T08:38:41.567Z,84.86
2023-11-19T08:39:41.573Z,85.06
2023-11-19T08:40:41.548Z,84.72
2023-11-19T08:41:41.538Z,84.31
2023-11-19T08:42:41.561Z,83.40
2023-11-19T08:43:41.508Z,83.23
2023-11-19T08:44:41.546Z,82.48
2023-11-19T08:45:41.555Z,83.50
2023-11-19T08:46:41.472Z,83.29
2023-11-19T08:47:41.728Z,83.13
2023-11-19T08:48:41.454Z,83.60
2023-11-19T08:49:41.445Z,84.21
2023-11-19T08:50:41.478Z,84.42
2023-11-19T08:51:41.417Z,84.38
2023-11-19T08:52:41.448Z,84.52
2023-11-19T08:53:41.450Z,84.72
2023-11-19T08:54:41.390Z,84.11
2023-11-19T08:55:41.420Z,85.33
2023-11-19T08:56:41.433Z,85.06
2023-11-19T08:57:41.385Z,84.66
2023-11-19T08:58:41.446Z,84.97
2023-11-19T08:59:41.418Z,85.58
2023-11-19T09:00:41.373Z,85.37
2023-11-19T09:01:41.416Z,85.78
2023-11-19T09:02:41.425Z,85.68
2023-11-19T09:03:41.478Z,85.98
2023-11-19T09:04:41.370Z,86.39
2023-11-19T09:05:41.328Z,86.53
2023-11-19T09:06:41.322Z,86.74
2023-11-19T09:07:41.276Z,85.11
2023-11-19T09:08:41.282Z,85.41
2023-11-19T09:09:41.227Z,85.41
2023-11-19T09:10:41.217Z,85.61
2023-11-19T09:11:41.264Z,86.02
2023-11-19T09:12:41.266Z,85.78
2023-11-19T09:13:41.219Z,83.44
2023-11-19T09:14:41.195Z,83.13
2023-11-19T09:15:41.184Z,83.54
2023-11-19T09:16:41.204Z,83.13
2023-11-19T09:17:41.198Z,83.60
2023-11-19T09:18:41.138Z,83.91
2023-11-19T09:19:41.138Z,83.36
2023-11-19T09:20:41.173Z,81.93
2023-11-19T09:21:41.105Z,82.45
2023-11-19T09:22:41.090Z,81.73
2023-11-19T09:23:41.127Z,81.29
2023-11-19T09:24:41.108Z,82.00
2023-11-19T09:26:41.164Z,83.48
2023-11-19T09:27:41.040Z,81.56
2023-11-19T09:28:41.024Z,80.94
2023-11-19T09:29:41.034Z,81.72
2023-11-19T09:30:41.030Z,80.60
2023-11-19T09:31:41.013Z,80.26
2023-11-19T09:32:41.250Z,79.55
2023-11-19T09:33:41.070Z,79.55
2023-11-19T09:34:40.966Z,79.14
2023-11-19T09:35:40.989Z,79.75
2023-11-19T09:36:40.948Z,79.85
2023-11-19T09:37:40.935Z,79.65
2023-11-19T09:38:40.939Z,79.41
2023-11-19T09:39:40.931Z,79.31
2023-11-19T09:40:40.900Z,77.99
2023-11-19T09:41:40.940Z,79.17
2023-11-19T09:42:40.897Z,77.95
2023-11-19T09:43:40.856Z,78.40
2023-11-19T09:44:40.928Z,77.93
2023-11-19T09:45:40.849Z,79.31
2023-11-19T09:46:40.840Z,79.21
2023-11-19T09:47:40.850Z,78.30
2023-11-19T09:48:40.846Z,77.95
2023-11-19T09:49:40.807Z,77.04
2023-11-19T09:50:40.846Z,78.06
2023-11-19T09:51:40.793Z,77.65
2023-11-19T09:52:40.790Z,76.90
2023-11-19T09:53:40.784Z,76.94
2023-11-19T09:54:40.765Z,78.33
2023-11-19T09:55:40.748Z,76.94
2023-11-19T09:56:40.742Z,77.95
2023-11-19T09:57:40.722Z,77.25
2023-11-19T09:58:40.708Z,77.14
2023-11-19T09:59:40.724Z,77.95
2023-11-19T10:00:40.693Z,77.65
2023-11-19T10:01:40.688Z,76.84
2023-11-19T10:02:40.887Z,77.25
2023-11-19T10:03:40.778Z,78.30
2023-11-19T10:04:40.745Z,76.17
2023-11-19T10:05:40.643Z,77.28
2023-11-19T10:06:40.639Z,79.00
2023-11-19T10:07:40.606Z,77.08
2023-11-19T10:08:40.650Z,76.78
2023-11-19T10:09:40.570Z,77.79
2023-11-19T10:10:40.559Z,77.28
2023-11-19T10:11:40.567Z,77.99
2023-11-19T10:12:57.485Z,78.19
2023-11-19T10:13:41.539Z,77.38
2023-11-19T10:14:40.600Z,76.67
2023-11-19T10:15:40.529Z,78.60
2023-11-19T10:16:40.501Z,77.28
2023-11-19T10:17:40.566Z,78.33
2023-11-19T10:18:41.227Z,77.52
2023-11-19T10:19:40.498Z,78.03
2023-11-19T10:20:40.514Z,77.22
2023-11-19T10:21:40.451Z,77.99
2023-11-19T10:22:40.446Z,79.45
2023-11-19T10:23:40.442Z,77.72
2023-11-19T10:24:43.606Z,77.66
2023-11-19T10:25:41.431Z,77.56
2023-11-19T10:26:40.424Z,78.67
2023-11-19T10:27:40.380Z,78.98
2023-11-19T10:28:40.393Z,78.10
2023-11-19T10:29:40.441Z,79.02
2023-11-19T10:30:40.383Z,79.49
2023-11-19T10:31:40.373Z,79.42
2023-11-19T10:32:40.413Z,79.72
2023-11-19T10:33:40.395Z,79.72
2023-11-19T10:34:40.329Z,79.12
2023-11-19T10:35:40.340Z,79.32
2023-11-19T10:36:40.329Z,80.27
2023-11-19T10:37:40.310Z,79.63
2023-11-19T10:38:40.318Z,79.22
2023-11-19T10:39:40.246Z,79.42
2023-11-19T10:40:40.268Z,79.93
2023-11-19T10:41:40.332Z,79.63
2023-11-19T10:42:40.230Z,79.42
2023-11-19T10:43:40.255Z,77.90
2023-11-19T10:44:40.247Z,78.81
2023-11-19T10:45:40.196Z,79.63
2023-11-19T10:46:40.384Z,79.90
2023-11-19T10:47:41.979Z,79.49
2023-11-19T10:48:40.216Z,78.64
2023-11-19T10:49:40.182Z,79.35
2023-11-19T10:50:40.186Z,78.94
2023-11-19T10:51:40.128Z,77.01
2023-11-19T10:52:40.139Z,77.32
2023-11-19T10:53:40.297Z,78.40
2023-11-19T10:54:40.096Z,79.11
2023-11-19T10:55:40.121Z,79.47
2023-11-19T10:56:40.185Z,78.97
2023-11-19T10:57:40.057Z,77.28
2023-11-19T10:58:40.045Z,77.25
2023-11-19T10:59:40.095Z,77.25
2023-11-19T11:00:40.045Z,77.21
2023-11-19T11:01:40.064Z,75.62
2023-11-19T11:02:40.119Z,76.03
2023-11-19T11:03:40.153Z,76.03
2023-11-19T11:04:40.039Z,76.74
2023-11-19T11:05:40.077Z,76.84
2023-11-19T11:06:39.963Z,75.93
2023-11-19T11:07:41.643Z,76.74
2023-11-19T11:08:40.004Z,76.94
2023-11-19T11:09:40.153Z,74.21
2023-11-19T11:10:56.570Z,75.05
2023-11-19T11:11:40.900Z,75.56
2023-11-19T11:12:40.027Z,75.52
2023-11-19T11:13:39.930Z,75.15
2023-11-19T11:14:39.876Z,75.52
2023-11-19T11:15:39.935Z,74.34
2023-11-19T11:16:39.959Z,75.05
2023-11-19T11:17:40.048Z,75.09
2023-11-19T11:18:40.564Z,76.51
2023-11-19T11:19:39.963Z,75.59
2023-11-19T11:20:39.902Z,75.29
2023-11-19T11:21:39.882Z,76.81
2023-11-19T11:22:40.751Z,77.01
2023-11-19T11:23:39.772Z,77.05
2023-11-19T11:24:39.868Z,77.22
2023-11-19T11:25:39.762Z,76.14
2023-11-19T11:26:39.824Z,77.15
2023-11-19T11:27:39.792Z,76.95
2023-11-19T11:28:39.790Z,76.03
2023-11-19T11:29:39.716Z,75.73
2023-11-19T11:30:39.746Z,76.95
2023-11-19T11:31:39.745Z,77.05
2023-11-19T11:32:39.856Z,77.25
2023-11-19T11:33:39.730Z,75.22
2023-11-19T11:34:39.656Z,76.37
2023-11-19T11:35:39.643Z,76.75
2023-11-19T11:36:39.677Z,77.70
2023-11-19T11:37:39.631Z,76.95
2023-11-19T11:38:39.653Z,75.67
2023-11-19T11:39:39.639Z,76.37
2023-11-19T11:40:39.613Z,77.59
2023-11-19T11:41:39.585Z,76.68
2023-11-19T11:42:39.659Z,76.88
2023-11-19T11:43:39.595Z,77.29
2023-11-19T11:44:39.552Z,77.63
2023-11-19T11:45:39.770Z,77.02
2023-11-19T11:46:39.691Z,76.21
2023-11-19T11:47:39.521Z,77.29
2023-11-19T11:48:39.535Z,77.73
2023-11-19T11:49:39.527Z,78.44
2023-11-19T11:50:39.491Z,78.00
2023-11-19T11:51:39.504Z,79.42
2023-11-19T11:52:39.460Z,78.24
2023-11-19T11:53:39.449Z,78.04
2023-11-19T11:54:39.441Z,79.05
2023-11-19T11:55:39.447Z,79.97
2023-11-19T11:56:39.436Z,79.86
2023-11-19T11:57:39.425Z,79.36
2023-11-19T11:58:39.402Z,80.17
2023-11-19T11:59:39.431Z,80.98
2023-11-19T12:00:39.406Z,81.29
2023-11-19T12:01:39.384Z,80.92
2023-11-19T12:02:39.365Z,82.34
2023-11-19T12:03:39.721Z,83.15
2023-11-19T12:04:39.413Z,85.29
2023-11-19T12:05:39.385Z,84.92
2023-11-19T12:06:39.314Z,84.35
2023-11-19T12:07:39.327Z,84.31
2023-11-19T12:09:39.338Z,86.80
2023-11-19T12:10:39.260Z,86.69
2023-11-19T12:11:39.247Z,86.59
2023-11-19T12:12:39.519Z,85.47
2023-11-19T12:13:39.257Z,85.78
2023-11-19T12:14:39.220Z,86.49
2023-11-19T12:15:39.251Z,87.10
2023-11-19T12:16:39.261Z,87.30
2023-11-19T12:17:39.202Z,87.20
2023-11-19T12:18:39.209Z,86.69
2023-11-19T12:19:39.182Z,87.00
2023-11-19T12:20:39.205Z,87.81
2023-11-19T12:21:39.381Z,87.14
2023-11-19T12:22:39.154Z,87.20
2023-11-19T12:23:39.152Z,87.92
2023-11-19T12:24:39.132Z,87.10
2023-11-19T12:25:39.136Z,86.69
2023-11-19T12:26:39.126Z,87.30
2023-11-19T12:27:39.104Z,88.42
2023-11-19T12:28:39.087Z,86.29
2023-11-19T12:29:39.062Z,86.08
2023-11-19T12:30:39.103Z,87.41
2023-11-19T12:31:39.431Z,86.69
2023-11-19T12:32:39.079Z,85.68
2023-11-19T12:33:39.148Z,85.78
2023-11-19T12:34:39.002Z,85.37
2023-11-19T12:35:38.991Z,84.86
2023-11-19T12:36:38.993Z,85.17
2023-11-19T12:37:38.968Z,85.88
2023-11-19T12:38:38.973Z,85.47
2023-11-19T12:39:39.000Z,82.73
2023-11-19T12:40:38.934Z,83.23
2023-11-19T12:41:38.927Z,83.64
2023-11-19T12:42:38.961Z,83.23
2023-11-19T12:44:38.979Z,82.82
2023-11-19T12:45:38.910Z,83.50
2023-11-19T12:46:38.926Z,82.93
2023-11-19T12:47:38.919Z,83.70
2023-11-19T12:48:38.920Z,83.70
2023-11-19T12:49:38.843Z,83.40
2023-11-19T12:50:38.819Z,82.99
2023-11-19T12:51:38.860Z,84.25
2023-11-19T12:52:38.807Z,83.84
2023-11-19T12:53:47.543Z,84.56
2023-11-19T12:54:38.882Z,84.15
2023-11-19T12:55:38.783Z,84.97
2023-11-19T12:56:38.764Z,84.76
2023-11-19T12:57:38.773Z,86.49
2023-11-19T12:58:38.756Z,87.20
2023-11-19T12:59:38.724Z,88.46
2023-11-19T13:00:38.787Z,88.61
2023-11-19T13:01:38.748Z,89.32
2023-11-19T13:02:38.751Z,90.03
2023-11-19T13:03:38.778Z,89.94
2023-11-19T13:04:38.683Z,90.55