createdAt,value
2023-05-02T00:04:18.687Z,50.96
2023-05-02T00:09:20.962Z,50.73
2023-05-02T00:14:22.529Z,51.01
2023-05-02T00:19:24.193Z,50.79
2023-05-02T00:24:26.902Z,50.89
2023-05-02T00:29:28.456Z,50.99
2023-05-02T00:34:31.263Z,51.28
2023-05-02T00:39:34.712Z,51.14
2023-05-02T00:44:36.406Z,51.17
2023-05-02T00:49:38.051Z,51.23
2023-05-02T00:54:39.688Z,51.28
2023-05-02T00:59:41.301Z,51.42
2023-05-02T01:05:10.558Z,51.18
2023-05-02T01:10:18.910Z,51.56
2023-05-02T01:15:22.667Z,51.20
2023-05-02T01:20:27.914Z,51.31
2023-05-02T01:25:37.886Z,51.27
2023-05-02T01:30:42.807Z,51.32
2023-05-02T01:35:49.596Z,51.48
2023-05-02T01:40:51.869Z,51.66
2023-05-02T01:45:55.430Z,51.69
2023-05-02T01:50:58.754Z,51.81
2023-05-02T01:56:00.755Z,51.81
2023-05-02T02:01:04.387Z,51.92
2023-05-02T02:06:08.418Z,51.90
2023-05-02T02:11:13.246Z,51.81
2023-05-02T02:16:21.633Z,51.78
2023-05-02T02:21:23.815Z,52.20
2023-05-02T02:26:25.648Z,52.14
2023-05-02T02:31:32.212Z,52.22
2023-05-02T02:36:46.985Z,52.43
2023-05-02T02:42:16.467Z,52.53
2023-05-02T02:47:23.907Z,52.63
2023-05-02T02:52:31.165Z,52.32
2023-05-02T02:58:00.449Z,52.29
2023-05-02T03:03:02.184Z,52.38
2023-05-02T03:08:03.988Z,52.39
2023-05-02T03:13:05.708Z,52.44
2023-05-02T03:18:08.256Z,52.43
2023-05-02T03:23:10.471Z,52.45
2023-05-02T03:28:13.087Z,52.53
2023-05-02T03:33:17.417Z,52.38
2023-05-02T03:38:21.792Z,52.33
2023-05-02T03:43:24.864Z,52.51
2023-05-02T03:48:27.862Z,52.57
2023-05-02T03:53:31.602Z,52.98
2023-05-02T03:58:36.182Z,52.62
2023-05-02T04:03:38.695Z,52.86
2023-05-02T04:08:41.379Z,52.80
2023-05-02T04:13:43.016Z,53.04
2023-05-02T04:18:45.275Z,52.84
2023-05-02T04:23:47.846Z,52.92
2023-05-02T04:28:49.870Z,52.69
2023-05-02T04:33:52.120Z,52.68
2023-05-02T04:38:58.005Z,52.67
2023-05-02T04:44:00.449Z,52.94
2023-05-02T04:49:02.144Z,52.84
2023-05-02T04:54:04.966Z,52.85
2023-05-02T04:59:06.709Z,52.86
2023-05-02T05:04:09.549Z,52.96
2023-05-02T05:09:12.444Z,52.72
2023-05-02T05:14:14.326Z,52.98
2023-05-02T05:19:18.822Z,52.85
2023-05-02T05:24:20.582Z,52.91
2023-05-02T05:29:24.660Z,53.13
2023-05-02T05:34:27.112Z,53.26
2023-05-02T05:39:33.080Z,53.78
2023-05-02T05:44:37.108Z,53.71
2023-05-02T05:49:40.299Z,53.85
2023-05-02T05:54:49.242Z,53.73
2023-05-02T05:59:56.832Z,54.01
2023-05-02T06:04:59.324Z,54.32
2023-05-02T06:10:01.504Z,54.35
2023-05-02T06:15:08.331Z,54.53
2023-05-02T06:20:10.679Z,54.82
2023-05-02T06:25:12.356Z,54.83
2023-05-02T06:30:15.087Z,54.73
2023-05-02T06:35:17.074Z,54.68
2023-05-02T06:40:19.427Z,54.89
2023-05-02T06:45:23.343Z,55.22
2023-05-02T06:50:27.705Z,55.31
2023-05-02T06:55:33.125Z,55.74
2023-05-02T07:00:46.279Z,55.58
2023-05-02T07:05:55.271Z,55.60
2023-05-02T07:11:02.150Z,55.52
2023-05-02T07:16:13.307Z,55.65
2023-05-02T07:21:21.444Z,56.03
2023-05-02T07:26:29.652Z,55.71
2023-05-02T07:31:37.989Z,55.88
2023-05-02T07:36:47.097Z,55.52
2023-05-02T07:41:58.566Z,55.27
2023-05-02T07:47:06.168Z,55.20
2023-05-02T07:52:17.607Z,55.15
2023-05-02T07:57:26.060Z,54.92
2023-05-02T08:02:39.657Z,54.98
2023-05-02T08:07:46.743Z,54.75
2023-05-02T08:12:57.006Z,54.59
2023-05-02T08:18:03.872Z,54.60
2023-05-02T08:23:11.212Z,54.44
2023-05-02T08:28:21.272Z,54.36
2023-05-02T08:33:27.918Z,54.50
2023-05-02T08:38:38.347Z,54.15
2023-05-02T08:43:44.836Z,54.15
2023-05-02T08:48:52.549Z,54.28
2023-05-02T08:53:56.202Z,53.74
2023-05-02T08:58:58.284Z,52.92
2023-05-02T09:04:00.227Z,52.58
2023-05-02T09:09:01.906Z,52.45
2023-05-02T09:14:14.410Z,52.56
2023-05-02T09:19:26.061Z,52.39
2023-05-02T09:24:29.052Z,52.66
2023-05-02T09:29:37.722Z,52.71
2023-05-02T09:34:40.271Z,52.38
2023-05-02T09:40:04.136Z,52.62
2023-05-02T09:45:06.811Z,52.62
2023-05-02T09:50:10.492Z,52.54
2023-05-02T09:55:22.703Z,52.36
2023-05-02T10:00:45.070Z,52.24
2023-05-02T10:05:48.297Z,52.08
2023-05-02T10:10:53.879Z,51.91
2023-05-02T10:16:05.308Z,51.68
2023-05-02T10:21:12.201Z,51.48
2023-05-02T10:26:19.228Z,51.58
2023-05-02T10:31:22.467Z,51.22
2023-05-02T10:36:24.117Z,51.34
2023-05-02T10:41:29.641Z,51.13
2023-05-02T10:46:34.235Z,50.87
2023-05-02T10:51:44.775Z,50.70
2023-05-02T10:56:59.755Z,50.48
2023-05-02T11:02:06.807Z,50.18
2023-05-02T11:07:13.759Z,50.35
2023-05-02T11:12:49.365Z,49.95
2023-05-02T11:18:03.054Z,50.04
2023-05-02T11:23:15.514Z,49.91
2023-05-02T11:28:36.708Z,49.51
2023-05-02T11:33:38.405Z,48.94
2023-05-02T11:38:41.331Z,48.68
2023-05-02T11:43:48.558Z,48.86
2023-05-02T11:48:51.665Z,49.31
2023-05-02T11:53:54.021Z,48.32
2023-05-02T11:59:03.519Z,47.20
2023-05-02T12:04:08.256Z,46.66
2023-05-02T12:09:17.194Z,46.07
2023-05-02T12:14:27.261Z,45.33
2023-05-02T12:19:29.089Z,44.72
2023-05-02T12:24:31.230Z,44.28
2023-05-02T12:29:47.294Z,45.15
2023-05-02T12:34:49.217Z,45.46
2023-05-02T12:39:52.704Z,45.58
2023-05-02T12:44:55.262Z,45.46
2023-05-02T12:50:01.489Z,44.54
2023-05-02T12:55:27.451Z,44.08
2023-05-02T13:00:34.696Z,43.49
2023-05-02T13:05:41.208Z,42.61
2023-05-02T13:10:44.898Z,42.45
2023-05-02T13:15:47.592Z,41.72
2023-05-02T13:20:50.064Z,41.22
2023-05-02T13:25:52.080Z,40.69
2023-05-02T13:30:54.391Z,40.56
2023-05-02T13:35:56.791Z,40.32
2023-05-02T13:40:58.449Z,40.44
2023-05-02T13:46:00.413Z,40.87
2023-05-02T13:51:02.188Z,40.59
2023-05-02T13:56:04.915Z,40.21
2023-05-02T14:06:09.877Z,39.81
2023-05-02T14:11:13.866Z,39.99
2023-05-02T14:16:17.391Z,40.60
2023-05-02T14:21:18.990Z,40.81
2023-05-02T14:26:20.646Z,39.57
2023-05-02T14:31:22.347Z,38.74
2023-05-02T14:36:24.077Z,38.45
2023-05-02T14:41:26.824Z,37.84
2023-05-02T14:46:28.683Z,37.71
2023-05-02T14:51:31.968Z,37.26
2023-05-02T14:56:34.829Z,38.25
2023-05-02T15:01:37.615Z,38.99
2023-05-02T15:06:40.514Z,40.50
2023-05-02T15:11:44.001Z,41.74
2023-05-02T15:16:46.956Z,42.77
2023-05-02T15:21:49.977Z,43.49
2023-05-02T15:26:52.083Z,44.31
2023-05-02T15:31:54.640Z,44.45
2023-05-02T15:36:57.968Z,45.25
2023-05-02T15:42:05.162Z,45.35
2023-05-02T15:47:07.161Z,45.14
2023-05-02T15:52:09.225Z,44.78
2023-05-02T15:57:12.725Z,44.07
2023-05-02T16:02:15.778Z,44.14
2023-05-02T16:07:17.646Z,43.97
2023-05-02T16:12:19.253Z,44.08
2023-05-02T16:17:20.991Z,43.89
2023-05-02T16:22:22.706Z,43.78
2023-05-02T16:27:24.857Z,43.48
2023-05-02T16:32:28.038Z,43.42
2023-05-02T16:37:30.366Z,43.00
2023-05-02T16:42:32.281Z,42.61
2023-05-02T16:47:35.690Z,42.11
2023-05-02T16:52:38.104Z,42.31
2023-05-02T16:57:39.905Z,42.20
2023-05-02T17:02:42.079Z,42.04
2023-05-02T17:07:43.827Z,41.83
2023-05-02T17:12:46.611Z,41.52
2023-05-02T17:17:48.179Z,41.51
2023-05-02T17:22:49.836Z,41.30
2023-05-02T17:27:51.503Z,41.08
2023-05-02T17:32:53.215Z,40.96
2023-05-02T17:37:55.348Z,40.81
2023-05-02T17:42:58.812Z,40.46
2023-05-02T17:48:02.177Z,40.01
2023-05-02T17:53:07.123Z,39.93
2023-05-02T17:58:09.004Z,39.80
2023-05-02T18:03:10.641Z,39.93
2023-05-02T18:08:12.330Z,40.36
2023-05-02T18:13:14.919Z,40.32
2023-05-02T18:18:16.753Z,40.23
2023-05-02T18:23:18.373Z,40.49
2023-05-02T18:28:20.097Z,40.49
2023-05-02T18:33:22.103Z,40.61
2023-05-02T18:38:23.807Z,40.81
2023-05-02T18:43:25.497Z,40.22
2023-05-02T18:48:27.247Z,40.09
2023-05-02T18:53:29.295Z,40.58
2023-05-02T18:58:30.940Z,40.40
2023-05-02T19:03:32.831Z,40.44
2023-05-02T19:08:34.732Z,40.33
2023-05-02T19:13:41.387Z,40.58
2023-05-02T19:18:51.452Z,40.58
2023-05-02T19:29:08.485Z,41.39
2023-05-02T19:34:15.149Z,41.95
2023-05-02T19:39:22.825Z,42.23
2023-05-02T19:44:30.542Z,42.63
2023-05-02T19:49:39.535Z,43.22
2023-05-02T19:54:47.613Z,43.52
2023-05-02T19:59:54.964Z,43.02
2023-05-02T20:05:05.994Z,42.85
2023-05-02T20:10:13.250Z,42.94
2023-05-02T20:15:20.008Z,43.03
2023-05-02T20:20:26.048Z,43.58
2023-05-02T20:25:32.128Z,43.72
2023-05-02T20:30:41.624Z,43.83
2023-05-02T20:35:45.646Z,44.07
2023-05-02T20:40:47.320Z,44.54
2023-05-02T20:45:50.750Z,44.54
2023-05-02T20:50:54.771Z,44.61
2023-05-02T20:55:58.098Z,44.50
2023-05-02T21:01:01.265Z,44.83
2023-05-02T21:06:05.633Z,45.22
2023-05-02T21:11:15.889Z,45.36
2023-05-02T21:16:19.504Z,45.47
2023-05-02T21:21:23.339Z,45.54
2023-05-02T21:26:26.268Z,45.64
2023-05-02T21:31:29.708Z,45.71
2023-05-02T21:36:33.654Z,45.81
2023-05-02T21:41:36.325Z,46.07
2023-05-02T21:46:39.337Z,45.93
2023-05-02T21:51:43.351Z,46.21
2023-05-02T21:56:45.766Z,46.43
2023-05-02T22:01:47.513Z,46.41
2023-05-02T22:06:52.018Z,46.37
2023-05-02T22:11:54.269Z,46.84
2023-05-02T22:16:58.837Z,46.67
2023-05-02T22:22:01.735Z,46.69
2023-05-02T22:27:04.094Z,46.49
2023-05-02T22:32:06.481Z,46.57
2023-05-02T22:37:08.424Z,46.70
2023-05-02T22:42:09.948Z,46.61
2023-05-02T22:47:12.372Z,46.56
2023-05-02T22:52:14.507Z,46.40
2023-05-02T22:57:18.508Z,46.42
2023-05-02T23:02:21.421Z,46.60
2023-05-02T23:07:22.987Z,46.60
2023-05-02T23:12:24.678Z,46.58
2023-05-02T23:17:26.284Z,46.87
2023-05-02T23:22:27.830Z,46.76
2023-05-02T23:27:29.402Z,46.67
2023-05-02T23:32:31.019Z,46.88
2023-05-02T23:37:33.923Z,47.08
2023-05-02T23:42:37.874Z,47.08
2023-05-02T23:47:39.429Z,47.08
2023-05-02T23:52:43.013Z,47.09
2023-05-02T23:57:45.410Z,47.09
