createdAt,value
2018-08-31T00:00:37.825Z,82.21
2018-08-31T00:01:38.019Z,82.37
2018-08-31T00:02:39.109Z,82.64
2018-08-31T00:03:38.307Z,81.92
2018-08-31T00:04:38.568Z,82.32
2018-08-31T00:05:38.728Z,82.19
2018-08-31T00:06:38.911Z,81.99
2018-08-31T00:07:39.135Z,82.00
2018-08-31T00:07:47.487Z,82.41
2018-08-31T00:08:48.629Z,82.41
2018-08-31T00:09:49.088Z,82.43
2018-08-31T00:10:49.232Z,82.37
2018-08-31T00:11:49.497Z,82.08
2018-08-31T00:12:49.707Z,82.26
2018-08-31T00:13:49.977Z,82.62
2018-08-31T00:14:50.433Z,82.67
2018-08-31T00:15:50.612Z,82.90
2018-08-31T00:16:50.809Z,82.75
2018-08-31T00:17:51.195Z,82.98
2018-08-31T00:18:51.583Z,82.68
2018-08-31T00:19:52.601Z,82.92
2018-08-31T00:20:52.828Z,82.75
2018-08-31T00:21:53.175Z,82.47
2018-08-31T00:22:53.427Z,82.70
2018-08-31T00:23:53.623Z,82.93
2018-08-31T00:24:54.095Z,82.62
2018-08-31T00:25:54.373Z,82.35
2018-08-31T00:26:54.585Z,82.17
2018-08-31T00:27:54.789Z,82.30
2018-08-31T00:28:55.455Z,82.42
2018-08-31T00:29:55.763Z,82.41
2018-08-31T00:30:57.158Z,82.04
2018-08-31T00:31:55.390Z,82.22
2018-08-31T00:32:56.591Z,82.12
2018-08-31T00:33:56.802Z,82.13
2018-08-31T00:34:57.029Z,82.13
2018-08-31T00:35:57.367Z,81.61
2018-08-31T00:36:57.688Z,81.63
2018-08-31T00:37:57.888Z,81.81
2018-08-31T00:38:58.050Z,81.84
2018-08-31T00:39:58.533Z,82.31
2018-08-31T00:40:58.805Z,82.35
2018-08-31T00:41:59.046Z,82.37
2018-08-31T00:42:59.333Z,82.38
2018-08-31T00:43:59.856Z,82.58
2018-08-31T00:45:00.121Z,82.80
2018-08-31T00:46:00.434Z,82.61
2018-08-31T00:47:00.954Z,82.89
2018-08-31T00:48:01.433Z,82.88
2018-08-31T00:49:01.709Z,82.60
2018-08-31T00:50:01.931Z,83.15
2018-08-31T00:51:02.212Z,82.80
2018-08-31T00:52:02.669Z,83.20
2018-08-31T00:53:02.895Z,82.99
2018-08-31T00:54:03.074Z,82.91
2018-08-31T00:54:12.967Z,82.81
2018-08-31T00:55:14.196Z,82.81
2018-08-31T00:56:15.497Z,82.44
2018-08-31T00:57:14.711Z,82.60
2018-08-31T00:58:14.969Z,82.57
2018-08-31T00:59:15.475Z,82.91
2018-08-31T01:00:15.834Z,82.40
2018-08-31T01:01:16.039Z,82.45
2018-08-31T01:02:16.296Z,82.70
2018-08-31T01:03:16.463Z,82.66
2018-08-31T01:04:16.848Z,82.70
2018-08-31T01:05:17.312Z,82.83
2018-08-31T01:06:17.800Z,82.91
2018-08-31T01:07:18.079Z,82.79
2018-08-31T01:08:18.242Z,82.84
2018-08-31T01:09:18.909Z,82.74
2018-08-31T01:10:19.356Z,82.84
2018-08-31T01:11:18.771Z,82.73
2018-08-31T01:12:19.984Z,83.23
2018-08-31T01:13:20.325Z,83.02
2018-08-31T01:14:20.551Z,83.26
2018-08-31T01:15:20.721Z,83.71
2018-08-31T01:16:20.974Z,83.75
2018-08-31T01:17:22.426Z,83.96
2018-08-31T01:18:21.659Z,83.87
2018-08-31T01:19:21.860Z,83.76
2018-08-31T01:20:22.081Z,83.72
2018-08-31T01:21:22.320Z,83.65
2018-08-31T01:22:22.515Z,83.55
2018-08-31T01:23:22.775Z,83.19
2018-08-31T01:24:23.051Z,83.50
2018-08-31T01:25:23.342Z,83.32
2018-08-31T01:26:23.577Z,83.61
2018-08-31T01:27:23.899Z,83.48
2018-08-31T01:28:24.204Z,83.33
2018-08-31T01:29:24.399Z,82.89
2018-08-31T01:30:25.047Z,83.30
2018-08-31T01:31:25.495Z,83.05
2018-08-31T01:32:25.735Z,83.44
2018-08-31T01:33:26.006Z,83.69
2018-08-31T01:34:26.169Z,83.32
2018-08-31T01:35:26.418Z,83.59
2018-08-31T01:36:26.606Z,83.14
2018-08-31T01:37:26.812Z,83.06
2018-08-31T01:37:35.239Z,82.67
2018-08-31T01:38:36.417Z,82.64
2018-08-31T01:39:36.631Z,82.79
2018-08-31T01:40:36.802Z,83.63
2018-08-31T01:41:37.149Z,83.33
2018-08-31T01:42:37.710Z,83.62
2018-08-31T01:43:38.157Z,83.47
2018-08-31T01:44:38.588Z,83.67
2018-08-31T01:45:38.760Z,84.05
2018-08-31T01:46:38.965Z,83.47
2018-08-31T01:47:38.135Z,83.82
2018-08-31T01:48:39.349Z,84.25
2018-08-31T01:49:39.617Z,83.83
2018-08-31T01:50:39.897Z,84.15
2018-08-31T01:51:40.170Z,84.29
2018-08-31T01:52:40.374Z,84.41
2018-08-31T01:53:39.629Z,84.29
2018-08-31T01:54:40.991Z,84.79
2018-08-31T01:55:41.272Z,85.18
2018-08-31T01:56:41.451Z,84.87
2018-08-31T01:57:41.715Z,84.45
2018-08-31T01:58:41.955Z,84.23
2018-08-31T01:59:42.221Z,84.63
2018-08-31T02:00:43.714Z,84.20
2018-08-31T02:01:42.954Z,84.87
2018-08-31T02:02:43.149Z,84.89
2018-08-31T02:03:43.365Z,84.82
2018-08-31T02:04:43.576Z,84.91
2018-08-31T02:05:43.806Z,85.25
2018-08-31T02:06:44.163Z,85.44
2018-08-31T02:07:44.457Z,85.26
2018-08-31T02:08:44.729Z,85.44
2018-08-31T02:09:44.979Z,85.62
2018-08-31T02:10:45.169Z,84.86
2018-08-31T02:11:45.671Z,84.65
2018-08-31T02:12:45.939Z,84.46
2018-08-31T02:13:46.339Z,84.46
2018-08-31T02:14:46.661Z,85.16
2018-08-31T02:15:46.830Z,84.82
2018-08-31T02:16:47.137Z,85.09
2018-08-31T02:17:47.363Z,84.77
2018-08-31T02:18:47.539Z,84.75
2018-08-31T02:19:47.897Z,84.55
2018-08-31T02:20:48.417Z,84.55
2018-08-31T02:21:48.633Z,84.68
2018-08-31T02:21:57.162Z,85.18
2018-08-31T02:22:58.403Z,85.13
2018-08-31T02:23:58.700Z,85.04
2018-08-31T02:24:58.908Z,84.81
2018-08-31T02:25:59.107Z,84.41
2018-08-31T02:26:59.398Z,84.23
2018-08-31T02:27:59.680Z,84.72
2018-08-31T02:28:59.832Z,84.49
2018-08-31T02:30:00.155Z,84.51
2018-08-31T02:31:00.384Z,84.57
2018-08-31T02:32:00.676Z,84.89
2018-08-31T02:33:00.052Z,84.90
2018-08-31T02:34:01.329Z,84.68
2018-08-31T02:35:01.560Z,84.88
2018-08-31T02:36:02.045Z,85.15
2018-08-31T02:37:02.319Z,85.40
2018-08-31T02:38:02.868Z,86.09
2018-08-31T02:39:02.087Z,85.85
2018-08-31T02:40:03.314Z,85.75
2018-08-31T02:41:03.526Z,85.95
2018-08-31T02:42:03.669Z,85.60
2018-08-31T02:43:03.811Z,85.43
2018-08-31T02:44:04.027Z,85.37
2018-08-31T02:45:04.308Z,85.57
2018-08-31T02:46:04.719Z,85.63
2018-08-31T02:47:04.927Z,85.52
2018-08-31T02:48:05.285Z,85.43
2018-08-31T02:49:05.769Z,85.86
2018-08-31T02:50:05.989Z,85.72
2018-08-31T02:51:06.220Z,85.88
2018-08-31T02:52:06.457Z,86.17
2018-08-31T02:53:06.910Z,86.37
2018-08-31T02:54:07.314Z,86.18
2018-08-31T02:55:07.493Z,86.36
2018-08-31T02:56:07.753Z,86.52
2018-08-31T02:57:08.003Z,86.34
2018-08-31T02:58:08.157Z,86.67
2018-08-31T02:59:08.368Z,85.91
2018-08-31T03:00:08.536Z,85.94
2018-08-31T03:01:08.766Z,85.54
2018-08-31T03:02:09.946Z,85.62
2018-08-31T03:03:09.150Z,85.68
2018-08-31T03:04:09.360Z,85.73
2018-08-31T03:05:09.538Z,85.79
2018-08-31T03:06:09.724Z,85.82
2018-08-31T03:06:18.187Z,85.83
2018-08-31T03:07:19.442Z,85.83
2018-08-31T03:08:19.833Z,86.06
2018-08-31T03:09:20.074Z,85.86
2018-08-31T03:10:20.222Z,86.22
2018-08-31T03:11:20.702Z,85.75
2018-08-31T03:12:21.180Z,85.76
2018-08-31T03:13:21.387Z,85.67
2018-08-31T03:14:21.560Z,85.42
2018-08-31T03:15:21.753Z,85.89
2018-08-31T03:16:22.103Z,85.84
2018-08-31T03:17:22.274Z,86.13
2018-08-31T03:18:22.536Z,85.80
2018-08-31T03:19:22.844Z,85.67
2018-08-31T03:20:23.468Z,85.76
2018-08-31T03:21:23.885Z,85.93
2018-08-31T03:22:23.054Z,86.66
2018-08-31T03:23:24.493Z,86.83
2018-08-31T03:24:24.386Z,86.51
2018-08-31T03:25:24.443Z,86.40
2018-08-31T03:26:25.637Z,86.06
2018-08-31T03:27:25.794Z,86.36
2018-08-31T03:28:26.022Z,86.63
2018-08-31T03:29:26.274Z,87.07
2018-08-31T03:30:26.424Z,86.44
2018-08-31T03:31:26.916Z,86.66
2018-08-31T03:32:26.102Z,86.58
2018-08-31T03:33:26.541Z,86.88
2018-08-31T03:34:27.977Z,86.60
2018-08-31T03:35:28.284Z,87.23
2018-08-31T03:36:28.553Z,87.11
2018-08-31T03:37:28.755Z,86.85
2018-08-31T03:38:28.979Z,86.93
2018-08-31T03:39:29.192Z,86.96
2018-08-31T03:40:29.375Z,86.95
2018-08-31T03:41:29.735Z,86.84
2018-08-31T03:42:29.927Z,86.69
2018-08-31T03:43:30.088Z,86.78
2018-08-31T03:44:30.516Z,86.52
2018-08-31T03:45:30.699Z,86.59
2018-08-31T03:46:31.328Z,87.32
2018-08-31T03:47:31.819Z,87.11
2018-08-31T03:48:30.968Z,87.23
2018-08-31T03:49:32.189Z,87.57
2018-08-31T03:50:32.533Z,87.53
2018-08-31T03:51:32.751Z,87.03
2018-08-31T03:52:33.170Z,87.12
2018-08-31T03:53:33.387Z,86.68
2018-08-31T03:53:41.755Z,87.11
2018-08-31T03:54:42.883Z,87.14
2018-08-31T03:55:43.122Z,87.10
2018-08-31T03:56:43.371Z,86.77
2018-08-31T03:57:43.571Z,87.17
2018-08-31T03:58:43.756Z,86.94
2018-08-31T03:59:43.944Z,87.37
2018-08-31T04:00:44.149Z,87.52
2018-08-31T04:01:44.544Z,87.20
2018-08-31T04:02:44.804Z,86.89
2018-08-31T04:03:44.978Z,87.21
2018-08-31T04:04:45.111Z,87.31
2018-08-31T04:05:45.449Z,87.01
2018-08-31T04:06:45.774Z,87.04
2018-08-31T04:07:46.225Z,86.65
2018-08-31T04:08:46.484Z,86.68
2018-08-31T04:09:46.840Z,86.50
2018-08-31T04:10:47.295Z,86.27
2018-08-31T04:11:47.662Z,86.54
2018-08-31T04:12:47.872Z,86.68
2018-08-31T04:13:48.105Z,86.63
2018-08-31T04:14:48.370Z,86.56
2018-08-31T04:15:47.474Z,86.78
2018-08-31T04:16:49.218Z,87.12
2018-08-31T04:17:49.873Z,87.56
2018-08-31T04:18:49.060Z,87.29
2018-08-31T04:19:50.422Z,87.21
2018-08-31T04:20:51.349Z,87.35
2018-08-31T04:21:52.821Z,86.79
2018-08-31T04:22:52.079Z,87.03
2018-08-31T04:23:52.473Z,87.28
2018-08-31T04:24:52.694Z,87.53
2018-08-31T04:25:52.934Z,87.66
2018-08-31T04:26:53.121Z,87.36
2018-08-31T04:27:53.346Z,87.30
2018-08-31T04:28:53.550Z,87.43
2018-08-31T04:29:53.944Z,87.30
2018-08-31T04:30:54.146Z,87.46
2018-08-31T04:31:54.372Z,87.27
2018-08-31T04:32:54.803Z,87.28
2018-08-31T04:33:55.125Z,87.70
2018-08-31T04:34:54.401Z,87.48
2018-08-31T04:35:55.796Z,87.60
2018-08-31T04:36:56.131Z,88.35
2018-08-31T04:37:56.487Z,88.33
2018-08-31T04:38:56.641Z,88.34
2018-08-31T04:39:56.855Z,88.25
2018-08-31T04:40:05.260Z,88.37
2018-08-31T04:41:06.516Z,88.21
2018-08-31T04:42:06.802Z,88.54
2018-08-31T04:43:07.120Z,88.05
2018-08-31T04:44:07.331Z,88.17
2018-08-31T04:45:07.566Z,88.45
2018-08-31T04:46:07.983Z,88.51
2018-08-31T04:47:08.324Z,88.58
2018-08-31T04:48:08.529Z,88.71
2018-08-31T04:49:08.749Z,88.88
2018-08-31T04:50:08.980Z,88.95
2018-08-31T04:51:09.357Z,88.76
2018-08-31T04:52:09.585Z,88.78
2018-08-31T04:53:09.874Z,88.91
2018-08-31T04:54:10.631Z,89.05
2018-08-31T04:55:11.037Z,88.65
2018-08-31T04:56:11.235Z,88.24
2018-08-31T04:57:11.458Z,88.41
2018-08-31T04:58:11.947Z,87.99
2018-08-31T04:59:12.490Z,87.84
2018-08-31T05:00:13.111Z,87.66
2018-08-31T05:01:13.659Z,87.87
2018-08-31T05:02:13.974Z,87.58
2018-08-31T05:03:14.231Z,87.39
2018-08-31T05:04:14.467Z,87.34
2018-08-31T05:05:14.812Z,87.45
2018-08-31T05:06:15.173Z,87.40
2018-08-31T05:07:15.386Z,87.58
2018-08-31T05:08:15.673Z,87.92
2018-08-31T05:09:16.130Z,87.54
2018-08-31T05:10:16.750Z,87.63
2018-08-31T05:11:16.963Z,87.04
2018-08-31T05:12:17.379Z,87.60
2018-08-31T05:13:17.614Z,87.57
2018-08-31T05:14:17.784Z,87.85
2018-08-31T05:15:17.987Z,87.84
2018-08-31T05:16:18.318Z,88.19
2018-08-31T05:17:18.788Z,88.49
2018-08-31T05:18:19.107Z,88.09
2018-08-31T05:19:19.378Z,87.73
2018-08-31T05:20:19.545Z,87.86
2018-08-31T05:21:19.865Z,88.00
2018-08-31T05:22:20.387Z,88.09
2018-08-31T05:23:20.810Z,88.45
2018-08-31T05:24:20.584Z,88.19
2018-08-31T05:24:30.571Z,87.83
2018-08-31T05:25:28.749Z,87.74
2018-08-31T05:26:30.064Z,87.70
2018-08-31T05:27:30.310Z,87.41
2018-08-31T05:28:30.684Z,87.51
2018-08-31T05:29:29.875Z,87.43
2018-08-31T05:30:31.194Z,87.02
2018-08-31T05:31:31.950Z,87.12
2018-08-31T05:32:32.218Z,87.17
2018-08-31T05:33:32.484Z,86.98
2018-08-31T05:34:33.212Z,86.79
2018-08-31T05:35:33.503Z,86.59
2018-08-31T05:36:33.717Z,87.12
2018-08-31T05:37:33.931Z,87.08
2018-08-31T05:38:34.303Z,86.74
2018-08-31T05:39:34.991Z,86.92
2018-08-31T05:40:35.257Z,86.50
2018-08-31T05:41:35.551Z,86.52
2018-08-31T05:42:35.826Z,86.65
2018-08-31T05:43:36.099Z,86.52
2018-08-31T05:44:36.372Z,85.67
2018-08-31T05:45:36.699Z,85.71
2018-08-31T05:46:37.437Z,85.88
2018-08-31T05:47:37.693Z,85.63
2018-08-31T05:48:38.114Z,85.70
2018-08-31T05:49:38.379Z,86.16
2018-08-31T05:50:38.608Z,85.89
2018-08-31T05:51:38.923Z,85.99
2018-08-31T05:52:39.672Z,85.78
2018-08-31T05:53:40.626Z,85.79
2018-08-31T05:54:39.795Z,86.26
2018-08-31T05:55:41.187Z,86.44
2018-08-31T05:56:41.513Z,86.15
2018-08-31T05:57:41.740Z,86.39
2018-08-31T05:58:42.203Z,86.72
2018-08-31T05:59:42.476Z,86.93
2018-08-31T06:00:42.805Z,86.74
2018-08-31T06:01:43.133Z,86.18
2018-08-31T06:02:43.319Z,86.55
2018-08-31T06:03:43.614Z,86.49
2018-08-31T06:04:44.232Z,86.23
2018-08-31T06:05:44.444Z,86.54
2018-08-31T06:06:44.951Z,86.57
2018-08-31T06:07:45.282Z,86.50
2018-08-31T06:07:54.222Z,86.13
2018-08-31T06:08:56.789Z,86.11
2018-08-31T06:09:56.021Z,86.11
2018-08-31T06:10:56.191Z,86.18
2018-08-31T06:11:56.632Z,86.39
2018-08-31T06:12:55.754Z,86.22
2018-08-31T06:13:57.145Z,85.63
2018-08-31T06:14:57.386Z,85.52
2018-08-31T06:15:57.623Z,85.36
2018-08-31T06:16:57.978Z,85.07
2018-08-31T06:17:58.255Z,85.02
2018-08-31T06:18:58.637Z,85.48
2018-08-31T06:19:58.911Z,85.37
2018-08-31T06:20:59.313Z,85.47
2018-08-31T06:21:58.765Z,85.69
2018-08-31T06:23:00.028Z,85.15
2018-08-31T06:24:00.439Z,85.71
2018-08-31T06:25:00.843Z,85.52
2018-08-31T06:26:01.302Z,85.47
2018-08-31T06:27:01.590Z,85.40
2018-08-31T06:28:00.777Z,85.14
2018-08-31T06:29:02.014Z,84.94
2018-08-31T06:30:02.338Z,84.49
2018-08-31T06:31:02.639Z,84.65
2018-08-31T06:32:03.252Z,84.58
2018-08-31T06:33:03.548Z,84.22
2018-08-31T06:34:03.865Z,83.97
2018-08-31T06:35:04.200Z,84.20
2018-08-31T06:36:04.465Z,83.94
2018-08-31T06:37:04.796Z,83.23
2018-08-31T06:38:05.390Z,83.53
2018-08-31T06:39:05.729Z,83.64
2018-08-31T06:40:06.232Z,83.67
2018-08-31T06:41:06.503Z,83.93
2018-08-31T06:42:06.671Z,83.83
2018-08-31T06:43:06.984Z,83.69
2018-08-31T06:44:07.860Z,83.24
2018-08-31T06:45:08.280Z,83.33
2018-08-31T06:46:08.572Z,83.03
2018-08-31T06:47:08.948Z,83.44
2018-08-31T06:48:09.329Z,83.70
2018-08-31T06:49:09.629Z,83.79
2018-08-31T06:50:09.828Z,84.36
2018-08-31T06:51:10.107Z,84.25
2018-08-31T06:52:10.429Z,84.40
2018-08-31T06:53:11.071Z,84.42
2018-08-31T06:54:11.760Z,84.74
2018-08-31T06:55:12.185Z,84.19
2018-08-31T06:55:21.651Z,83.23
2018-08-31T06:56:20.862Z,83.22
2018-08-31T06:57:22.132Z,82.95
2018-08-31T06:58:22.729Z,82.60
2018-08-31T06:59:22.988Z,82.19
2018-08-31T07:00:23.430Z,82.53
2018-08-31T07:01:23.905Z,81.45
2018-08-31T07:02:24.427Z,81.81
2018-08-31T07:03:24.732Z,81.96
2018-08-31T07:04:25.209Z,82.46
2018-08-31T07:05:25.445Z,82.27
2018-08-31T07:06:25.852Z,82.66
2018-08-31T07:07:26.420Z,82.75
2018-08-31T07:08:26.790Z,82.48
2018-08-31T07:09:27.248Z,82.12
2018-08-31T07:10:27.651Z,82.29
2018-08-31T07:11:27.904Z,82.18
2018-08-31T07:12:28.420Z,82.02
2018-08-31T07:13:27.544Z,81.61
2018-08-31T07:14:28.729Z,81.48
2018-08-31T07:15:28.975Z,81.50
2018-08-31T07:16:29.548Z,81.42
2018-08-31T07:17:29.881Z,82.09
2018-08-31T07:18:30.109Z,82.03
2018-08-31T07:19:30.482Z,81.88
2018-08-31T07:20:29.836Z,82.04
2018-08-31T07:21:31.100Z,82.05
2018-08-31T07:22:31.582Z,81.78
2018-08-31T07:23:31.780Z,81.70
2018-08-31T07:24:32.046Z,81.33
2018-08-31T07:25:32.274Z,80.87
2018-08-31T07:26:32.849Z,80.93
2018-08-31T07:27:33.032Z,80.48
2018-08-31T07:28:33.295Z,80.05
2018-08-31T07:29:33.523Z,80.09
2018-08-31T07:30:33.825Z,80.32
2018-08-31T07:31:34.174Z,80.41
2018-08-31T07:32:34.574Z,80.15
2018-08-31T07:33:34.835Z,80.07
2018-08-31T07:34:35.084Z,80.07
2018-08-31T07:35:35.405Z,79.83
2018-08-31T07:36:35.932Z,79.47
2018-08-31T07:37:36.144Z,79.41
2018-08-31T07:38:36.434Z,79.03
2018-08-31T07:39:36.692Z,78.94
2018-08-31T07:40:36.891Z,78.90
2018-08-31T07:41:37.175Z,79.08
2018-08-31T07:42:37.509Z,79.29
2018-08-31T07:42:46.080Z,79.25
2018-08-31T07:43:47.332Z,79.31
2018-08-31T07:44:47.496Z,79.51
2018-08-31T07:45:47.750Z,79.33
2018-08-31T07:46:48.206Z,79.13
2018-08-31T07:47:48.780Z,78.62
2018-08-31T07:48:48.329Z,78.10
2018-08-31T07:49:49.768Z,77.79
2018-08-31T07:50:50.037Z,78.08
2018-08-31T07:51:50.308Z,77.80
2018-08-31T07:52:50.464Z,77.28
2018-08-31T07:53:50.830Z,77.16
2018-08-31T07:54:50.114Z,77.60
2018-08-31T07:55:51.829Z,77.14
2018-08-31T07:56:52.182Z,76.93
2018-08-31T07:57:52.412Z,76.76
2018-08-31T07:58:52.684Z,76.69
2018-08-31T07:59:53.321Z,75.74
2018-08-31T08:00:53.982Z,75.74
2018-08-31T08:01:54.818Z,74.67
2018-08-31T08:02:55.088Z,75.42
2018-08-31T08:03:55.440Z,75.08
2018-08-31T08:04:55.901Z,74.35
2018-08-31T08:05:56.274Z,74.14
2018-08-31T08:06:56.610Z,73.11
2018-08-31T08:07:56.954Z,72.71
2018-08-31T08:08:57.202Z,72.36
2018-08-31T08:09:57.861Z,71.72
2018-08-31T08:10:58.107Z,71.50
2018-08-31T08:11:58.465Z,73.09
2018-08-31T08:12:58.656Z,72.49
2018-08-31T08:13:59.097Z,72.51
2018-08-31T08:14:59.402Z,71.40
2018-08-31T08:15:59.602Z,70.84
2018-08-31T08:17:00.035Z,70.36
2018-08-31T08:18:00.434Z,70.40
2018-08-31T08:19:00.647Z,70.54
2018-08-31T08:20:01.016Z,70.29
2018-08-31T08:21:01.263Z,70.00
2018-08-31T08:22:01.815Z,70.11
2018-08-31T08:23:02.119Z,69.13
2018-08-31T08:24:02.361Z,68.16
2018-08-31T08:25:01.848Z,68.70
2018-08-31T08:26:03.231Z,68.34
2018-08-31T08:27:03.588Z,68.02
2018-08-31T08:28:03.848Z,68.51
2018-08-31T08:29:04.185Z,67.94
2018-08-31T08:29:12.527Z,68.98
2018-08-31T08:30:13.896Z,69.20
2018-08-31T08:31:13.871Z,70.45
2018-08-31T08:32:14.152Z,69.44
2018-08-31T08:33:14.736Z,70.05
2018-08-31T08:34:15.121Z,69.46
2018-08-31T08:35:15.934Z,69.86
2018-08-31T08:36:16.378Z,69.65
2018-08-31T08:37:16.704Z,69.15
2018-08-31T08:38:16.938Z,68.69
2018-08-31T08:39:17.168Z,68.08
2018-08-31T08:40:17.429Z,67.29
2018-08-31T08:41:17.830Z,67.51
2018-08-31T08:42:18.149Z,67.29
2018-08-31T08:43:17.808Z,66.54
2018-08-31T08:44:18.029Z,66.11
2018-08-31T08:45:19.408Z,65.66
2018-08-31T08:46:19.709Z,64.99
2018-08-31T08:47:20.120Z,64.90
2018-08-31T08:48:20.389Z,65.45
2018-08-31T08:49:19.941Z,64.94
2018-08-31T08:50:21.167Z,64.44
2018-08-31T08:51:21.720Z,64.22
2018-08-31T08:52:22.193Z,64.00
2018-08-31T08:53:22.415Z,62.94
2018-08-31T08:54:22.699Z,63.25
2018-08-31T08:55:23.380Z,63.66
2018-08-31T08:56:23.825Z,62.68
2018-08-31T08:57:24.550Z,61.57
2018-08-31T08:58:24.996Z,61.33
2018-08-31T08:59:24.113Z,60.95
2018-08-31T09:00:25.345Z,60.83
2018-08-31T09:01:25.787Z,60.24
2018-08-31T09:02:26.138Z,60.38
2018-08-31T09:03:26.381Z,60.96
2018-08-31T09:04:26.679Z,60.59
2018-08-31T09:05:26.951Z,61.21
2018-08-31T09:06:26.241Z,61.55
2018-08-31T09:07:27.442Z,61.46
2018-08-31T09:08:27.640Z,61.16
2018-08-31T09:09:28.065Z,60.90
2018-08-31T09:10:28.501Z,61.21
2018-08-31T09:11:28.931Z,61.14
2018-08-31T09:12:30.587Z,60.65
2018-08-31T09:13:30.264Z,60.95
2018-08-31T09:14:30.732Z,61.62
2018-08-31T09:15:31.005Z,62.00
2018-08-31T09:16:31.292Z,61.62
2018-08-31T09:17:31.556Z,61.88
2018-08-31T09:17:39.603Z,62.57
2018-08-31T09:18:40.688Z,62.46
2018-08-31T09:19:41.027Z,61.83
2018-08-31T09:20:41.206Z,62.17
2018-08-31T09:21:41.466Z,63.00
2018-08-31T09:22:41.669Z,62.95
2018-08-31T09:23:42.318Z,63.59
2018-08-31T09:24:41.838Z,62.88
2018-08-31T09:25:41.959Z,63.96
2018-08-31T09:26:42.149Z,63.70
2018-08-31T09:27:43.508Z,63.92
2018-08-31T09:28:42.990Z,64.14
2018-08-31T09:29:44.497Z,64.21
2018-08-31T09:30:44.690Z,64.77
2018-08-31T09:31:44.908Z,64.26
2018-08-31T09:32:45.996Z,64.63
2018-08-31T09:33:45.140Z,64.76
2018-08-31T09:34:47.576Z,63.20
2018-08-31T09:35:46.661Z,62.81
2018-08-31T09:36:46.962Z,62.67
2018-08-31T09:37:47.335Z,62.25
2018-08-31T09:38:47.622Z,60.81
2018-08-31T09:39:48.028Z,61.03
2018-08-31T09:40:48.297Z,61.39
2018-08-31T09:41:48.624Z,61.82
2018-08-31T09:42:47.752Z,61.94
2018-08-31T09:43:48.963Z,62.44
2018-08-31T09:44:49.203Z,62.74
2018-08-31T09:45:49.979Z,62.70
2018-08-31T09:46:50.745Z,63.12
2018-08-31T09:47:51.223Z,61.85
2018-08-31T09:48:52.505Z,61.88
2018-08-31T09:49:50.767Z,62.54
2018-08-31T09:50:52.732Z,63.38
2018-08-31T09:51:53.017Z,62.78
2018-08-31T09:52:53.269Z,63.81
2018-08-31T09:53:53.758Z,64.13
2018-08-31T09:54:54.380Z,63.83
2018-08-31T09:55:54.557Z,63.09
2018-08-31T09:56:54.826Z,62.96
2018-08-31T09:57:55.083Z,61.66
2018-08-31T09:58:55.595Z,61.98
2018-08-31T09:59:55.781Z,61.00
2018-08-31T10:00:56.100Z,60.77
2018-08-31T10:01:57.515Z,61.17
2018-08-31T10:02:57.031Z,61.03
2018-08-31T10:03:57.431Z,60.58
2018-08-31T10:04:57.683Z,60.22
2018-08-31T10:05:58.256Z,59.17
2018-08-31T10:06:58.753Z,60.08
2018-08-31T10:07:06.846Z,59.65
2018-08-31T10:08:08.408Z,59.80
2018-08-31T10:09:08.781Z,59.05
2018-08-31T10:10:08.298Z,58.62
2018-08-31T10:11:09.693Z,58.73
2018-08-31T10:12:10.064Z,58.40
2018-08-31T10:13:10.961Z,57.56
2018-08-31T10:14:11.202Z,57.10
2018-08-31T10:15:11.587Z,57.96
2018-08-31T10:16:10.742Z,58.20
2018-08-31T10:17:12.058Z,58.12
2018-08-31T10:18:12.130Z,58.08
2018-08-31T10:19:13.061Z,58.48
2018-08-31T10:20:13.201Z,59.02
2018-08-31T10:21:13.436Z,59.15
2018-08-31T10:22:13.744Z,59.31
2018-08-31T10:23:14.171Z,58.49
2018-08-31T10:24:14.531Z,59.21
2018-08-31T10:25:14.875Z,59.99
2018-08-31T10:26:14.354Z,59.91
2018-08-31T10:27:14.672Z,60.64
2018-08-31T10:28:16.280Z,60.39
2018-08-31T10:29:16.236Z,59.90
2018-08-31T10:30:16.793Z,60.83
2018-08-31T10:31:15.909Z,59.88
2018-08-31T10:32:17.240Z,60.75
2018-08-31T10:33:17.632Z,60.12
2018-08-31T10:34:18.110Z,60.21
2018-08-31T10:35:18.596Z,59.29
2018-08-31T10:36:18.928Z,60.16
2018-08-31T10:37:19.367Z,59.44
2018-08-31T10:38:19.553Z,59.21
2018-08-31T10:39:19.701Z,59.65
2018-08-31T10:40:20.401Z,59.98
2018-08-31T10:41:19.574Z,60.08
2018-08-31T10:42:20.780Z,59.57
2018-08-31T10:43:21.002Z,59.56
2018-08-31T10:44:21.338Z,59.36
2018-08-31T10:45:21.552Z,59.75
2018-08-31T10:46:22.248Z,60.00
2018-08-31T10:47:21.591Z,60.32
2018-08-31T10:48:22.824Z,59.51
2018-08-31T10:49:23.077Z,59.86
2018-08-31T10:50:23.331Z,58.11
2018-08-31T10:51:23.876Z,57.40
2018-08-31T10:52:24.207Z,58.26
2018-08-31T10:53:24.576Z,57.83
2018-08-31T10:54:25.133Z,57.45
2018-08-31T10:55:25.679Z,57.94
2018-08-31T10:56:26.215Z,58.77
2018-08-31T10:56:34.696Z,59.50
2018-08-31T10:57:35.890Z,59.58
2018-08-31T10:58:36.706Z,58.90
2018-08-31T10:59:36.996Z,57.29
2018-08-31T11:00:37.787Z,58.41
2018-08-31T11:01:38.398Z,58.56
2018-08-31T11:02:39.007Z,58.86
2018-08-31T11:03:39.345Z,58.56
2018-08-31T11:04:38.608Z,58.95
2018-08-31T11:05:39.859Z,58.97
2018-08-31T11:06:40.658Z,58.39
2018-08-31T11:07:40.841Z,57.83
2018-08-31T11:08:41.224Z,57.28
2018-08-31T11:09:41.484Z,56.47
2018-08-31T11:10:41.908Z,56.75
2018-08-31T11:11:42.341Z,56.14
2018-08-31T11:12:42.939Z,55.32
2018-08-31T11:13:42.327Z,55.13
2018-08-31T11:14:43.604Z,55.29
2018-08-31T11:15:44.591Z,54.89
2018-08-31T11:16:45.283Z,55.26
2018-08-31T11:17:45.713Z,55.58
2018-08-31T11:18:46.176Z,55.23
2018-08-31T11:19:45.459Z,54.78
2018-08-31T11:20:46.685Z,54.35
2018-08-31T11:21:46.920Z,54.99
2018-08-31T11:22:47.165Z,55.90
2018-08-31T11:23:47.351Z,56.53
2018-08-31T11:24:47.536Z,56.31
2018-08-31T11:25:47.943Z,56.58
2018-08-31T11:26:48.229Z,56.63
2018-08-31T11:27:48.537Z,56.08
2018-08-31T11:28:47.709Z,56.27
2018-08-31T11:29:48.917Z,56.35
2018-08-31T11:30:49.107Z,57.01
2018-08-31T11:31:49.614Z,57.10
2018-08-31T11:32:48.848Z,57.33
2018-08-31T11:33:50.228Z,57.28
2018-08-31T11:34:50.509Z,57.41
2018-08-31T11:35:50.907Z,57.79
2018-08-31T11:36:51.314Z,57.10
2018-08-31T11:37:51.691Z,57.21
2018-08-31T11:38:52.055Z,57.11
2018-08-31T11:39:52.263Z,57.82
2018-08-31T11:40:52.473Z,57.15
2018-08-31T11:41:52.724Z,56.20
2018-08-31T11:42:52.945Z,55.76
2018-08-31T11:43:53.216Z,54.88
2018-08-31T11:44:01.590Z,54.87
2018-08-31T11:45:02.791Z,54.67
2018-08-31T11:46:03.154Z,55.31
2018-08-31T11:47:03.350Z,54.76
2018-08-31T11:48:03.538Z,55.51
2018-08-31T11:49:03.986Z,55.75
2018-08-31T11:50:04.342Z,55.30
2018-08-31T11:51:04.584Z,55.42
2018-08-31T11:52:04.958Z,55.01
2018-08-31T11:53:05.426Z,55.01
2018-08-31T11:54:05.745Z,54.80
2018-08-31T11:55:05.976Z,55.05
2018-08-31T11:56:06.680Z,54.91
2018-08-31T11:57:07.066Z,55.15
2018-08-31T11:58:07.230Z,55.24
2018-08-31T11:59:07.978Z,55.35
2018-08-31T12:00:08.349Z,55.20
2018-08-31T12:01:08.743Z,54.24
2018-08-31T12:02:08.051Z,52.76
2018-08-31T12:03:08.438Z,52.97
2018-08-31T12:04:10.025Z,53.42
2018-08-31T12:05:10.431Z,53.03
2018-08-31T12:06:10.868Z,53.41
2018-08-31T12:07:11.163Z,53.37
2018-08-31T12:08:11.549Z,53.81
2018-08-31T12:09:12.556Z,53.72
2018-08-31T12:10:13.039Z,52.49
2018-08-31T12:11:13.775Z,52.93
2018-08-31T12:12:14.173Z,53.02
2018-08-31T12:13:14.479Z,52.18
2018-08-31T12:14:14.786Z,52.83
2018-08-31T12:15:15.107Z,51.98
2018-08-31T12:16:15.841Z,51.57
2018-08-31T12:17:16.098Z,50.79
2018-08-31T12:18:16.744Z,51.45
2018-08-31T12:19:15.931Z,52.07
2018-08-31T12:20:17.213Z,52.54
2018-08-31T12:21:17.445Z,52.24
2018-08-31T12:22:17.717Z,51.27
2018-08-31T12:23:17.905Z,51.11
2018-08-31T12:24:18.428Z,51.28
2018-08-31T12:25:17.994Z,51.48
2018-08-31T12:26:19.245Z,51.59
2018-08-31T12:27:19.695Z,52.24
2018-08-31T12:28:19.978Z,52.22
2018-08-31T12:29:20.247Z,51.95
2018-08-31T12:30:20.583Z,52.86
2018-08-31T12:30:29.028Z,52.35
2018-08-31T12:31:30.339Z,52.42
2018-08-31T12:32:30.654Z,52.71
2018-08-31T12:33:30.906Z,52.89
2018-08-31T12:34:31.233Z,52.64
2018-08-31T12:35:31.856Z,53.48
2018-08-31T12:36:32.093Z,53.44
2018-08-31T12:37:32.435Z,52.40
2018-08-31T12:38:33.189Z,52.25
2018-08-31T12:39:33.414Z,52.50
2018-08-31T12:40:33.914Z,52.09
2018-08-31T12:41:34.129Z,52.64
2018-08-31T12:42:34.621Z,52.36