createdAt,value
2018-08-03T00:02:09.520Z,62.08
2018-08-03T00:04:37.374Z,62.32
2018-08-03T00:07:05.123Z,62.41
2018-08-03T00:09:32.814Z,60.60
2018-08-03T00:12:00.557Z,61.65
2018-08-03T00:14:28.281Z,61.61
2018-08-03T00:16:55.934Z,61.83
2018-08-03T00:19:23.714Z,62.33
2018-08-03T00:21:51.425Z,61.64
2018-08-03T00:24:19.090Z,61.42
2018-08-03T00:26:46.879Z,61.19
2018-08-03T00:29:14.529Z,61.18
2018-08-03T00:31:42.273Z,61.57
2018-08-03T00:34:09.978Z,62.05
2018-08-03T00:36:37.655Z,62.18
2018-08-03T00:39:06.526Z,62.32
2018-08-03T00:41:34.266Z,62.29
2018-08-03T00:44:02.016Z,62.38
2018-08-03T00:46:29.686Z,62.58
2018-08-03T00:48:57.425Z,62.76
2018-08-03T00:51:25.087Z,61.70
2018-08-03T00:53:52.798Z,62.73
2018-08-03T00:56:20.445Z,62.38
2018-08-03T00:58:48.134Z,61.93
2018-08-03T01:01:15.853Z,62.28
2018-08-03T01:03:43.617Z,62.35
2018-08-03T01:06:11.338Z,62.56
2018-08-03T01:08:39.066Z,63.29
2018-08-03T01:11:06.816Z,63.26
2018-08-03T01:13:34.506Z,63.47
2018-08-03T01:16:02.200Z,63.32
2018-08-03T01:18:29.881Z,62.91
2018-08-03T01:20:57.566Z,63.69
2018-08-03T01:23:25.214Z,63.73
2018-08-03T01:25:52.947Z,63.85
2018-08-03T01:28:20.651Z,63.69
2018-08-03T01:30:48.381Z,63.44
2018-08-03T01:33:16.093Z,63.39
2018-08-03T01:35:43.812Z,63.25
2018-08-03T01:38:11.457Z,63.63
2018-08-03T01:40:39.170Z,63.74
2018-08-03T01:43:06.850Z,63.87
2018-08-03T01:45:34.525Z,63.61
2018-08-03T01:48:02.235Z,63.90
2018-08-03T01:50:29.895Z,64.50
2018-08-03T01:52:57.601Z,64.27
2018-08-03T01:55:25.258Z,64.10
2018-08-03T01:57:52.910Z,64.51
2018-08-03T02:00:21.060Z,64.54
2018-08-03T02:02:48.822Z,64.37
2018-08-03T02:05:16.689Z,64.84
2018-08-03T02:07:44.421Z,65.23
2018-08-03T02:10:12.147Z,64.14
2018-08-03T02:12:39.885Z,64.89
2018-08-03T02:15:07.724Z,65.29
2018-08-03T02:17:35.549Z,64.86
2018-08-03T02:20:04.082Z,65.03
2018-08-03T02:22:31.791Z,63.78
2018-08-03T02:24:59.481Z,64.79
2018-08-03T02:27:27.201Z,65.37
2018-08-03T02:29:54.919Z,64.71
2018-08-03T02:32:22.626Z,64.62
2018-08-03T02:34:50.337Z,64.55
2018-08-03T02:37:18.030Z,64.55
2018-08-03T02:39:45.678Z,65.34
2018-08-03T02:42:13.392Z,64.60
2018-08-03T02:44:41.046Z,63.79
2018-08-03T02:47:08.715Z,63.65
2018-08-03T02:49:36.398Z,63.56
2018-08-03T02:52:04.427Z,64.20
2018-08-03T02:54:32.081Z,63.39
2018-08-03T02:56:59.771Z,63.70
2018-08-03T02:59:27.485Z,64.27
2018-08-03T03:01:55.138Z,63.58
2018-08-03T03:04:22.835Z,63.67
2018-08-03T03:06:50.538Z,64.86
2018-08-03T03:09:18.239Z,64.16
2018-08-03T03:11:45.890Z,64.23
2018-08-03T03:14:13.630Z,64.00
2018-08-03T03:16:41.323Z,64.44
2018-08-03T03:19:08.970Z,64.72
2018-08-03T03:21:36.690Z,64.57
2018-08-03T03:24:04.388Z,63.98
2018-08-03T03:26:32.086Z,64.03
2018-08-03T03:29:00.057Z,63.69
2018-08-03T03:31:27.750Z,64.21
2018-08-03T03:33:55.446Z,64.03
2018-08-03T03:36:23.102Z,63.94
2018-08-03T03:38:50.865Z,64.29
2018-08-03T03:41:18.502Z,63.86
2018-08-03T03:43:46.146Z,64.40
2018-08-03T03:46:13.889Z,63.91
2018-08-03T03:48:41.582Z,64.58
2018-08-03T03:51:09.698Z,63.46
2018-08-03T03:53:37.297Z,63.41
2018-08-03T03:56:05.016Z,63.68
2018-08-03T03:58:32.822Z,64.04
2018-08-03T04:01:00.486Z,64.93
2018-08-03T04:03:28.230Z,65.42
2018-08-03T04:05:55.930Z,64.87
2018-08-03T04:08:23.579Z,65.15
2018-08-03T04:10:51.273Z,65.81
2018-08-03T04:13:18.946Z,66.06
2018-08-03T04:15:46.654Z,66.12
2018-08-03T04:18:17.566Z,66.13
2018-08-03T04:20:45.257Z,66.57
2018-08-03T04:23:12.992Z,66.05
2018-08-03T04:25:41.855Z,65.96
2018-08-03T04:28:09.545Z,65.70
2018-08-03T04:30:37.259Z,66.03
2018-08-03T04:33:04.952Z,64.47
2018-08-03T04:35:32.660Z,65.01
2018-08-03T04:38:00.391Z,65.33
2018-08-03T04:40:28.087Z,64.31
2018-08-03T04:42:55.854Z,64.41
2018-08-03T04:45:23.534Z,63.63
2018-08-03T04:47:51.206Z,63.99
2018-08-03T04:50:18.922Z,63.06
2018-08-03T04:52:46.646Z,63.36
2018-08-03T04:55:14.323Z,62.32
2018-08-03T04:57:41.992Z,62.31
2018-08-03T05:00:09.670Z,61.79
2018-08-03T05:02:37.344Z,61.53
2018-08-03T05:05:05.014Z,61.27
2018-08-03T05:07:32.675Z,61.42
2018-08-03T05:10:01.195Z,60.47
2018-08-03T05:12:28.867Z,59.91
2018-08-03T05:14:56.745Z,59.83
2018-08-03T05:17:24.510Z,59.48
2018-08-03T05:19:52.173Z,59.79
2018-08-03T05:22:20.163Z,59.44
2018-08-03T05:24:47.818Z,59.86
2018-08-03T05:27:15.468Z,59.29
2018-08-03T05:29:43.208Z,59.00
2018-08-03T05:32:10.917Z,59.10
2018-08-03T05:34:38.581Z,57.70
2018-08-03T05:37:06.257Z,57.06
2018-08-03T05:39:34.282Z,55.66
2018-08-03T05:42:02.009Z,55.38
2018-08-03T05:44:29.776Z,54.35
2018-08-03T05:46:57.453Z,53.57
2018-08-03T05:49:25.096Z,53.79
2018-08-03T05:51:52.800Z,53.28
2018-08-03T05:54:20.482Z,52.40
2018-08-03T05:56:48.173Z,51.60
2018-08-03T05:59:15.878Z,51.12
2018-08-03T06:01:43.567Z,51.70
2018-08-03T06:04:11.275Z,51.14
2018-08-03T06:06:39.002Z,51.27
2018-08-03T06:09:07.479Z,51.69
2018-08-03T06:11:35.201Z,51.84
2018-08-03T06:14:03.099Z,51.25
2018-08-03T06:16:30.751Z,51.03
2018-08-03T06:18:58.496Z,50.14
2018-08-03T06:21:26.211Z,49.95
2018-08-03T06:23:53.986Z,49.60
2018-08-03T06:26:21.694Z,49.68
2018-08-03T06:28:49.402Z,49.77
2018-08-03T06:31:17.122Z,48.97
2018-08-03T06:33:44.798Z,49.40
2018-08-03T06:36:12.526Z,50.33
2018-08-03T06:38:40.205Z,49.51
2018-08-03T06:41:07.942Z,49.63
2018-08-03T06:43:35.657Z,49.23
2018-08-03T06:46:03.367Z,48.16
2018-08-03T06:48:31.148Z,48.00
2018-08-03T06:50:58.814Z,47.91
2018-08-03T06:53:26.493Z,47.27
2018-08-03T06:55:54.564Z,47.39
2018-08-03T06:58:22.214Z,45.66
2018-08-03T07:00:49.973Z,45.29
2018-08-03T07:03:17.670Z,45.15
2018-08-03T07:05:45.384Z,44.81
2018-08-03T07:08:13.345Z,44.75
2018-08-03T07:10:41.091Z,43.53
2018-08-03T07:13:08.792Z,42.61
2018-08-03T07:15:36.479Z,42.41
2018-08-03T07:18:04.178Z,42.12
2018-08-03T07:20:32.017Z,40.79
2018-08-03T07:22:59.665Z,40.07
2018-08-03T07:25:27.350Z,39.31
2018-08-03T07:27:55.054Z,40.02
2018-08-03T07:30:22.751Z,39.39
2018-08-03T07:32:50.480Z,38.90
2018-08-03T07:35:18.117Z,38.64
2018-08-03T07:37:45.810Z,38.52
2018-08-03T07:40:13.499Z,37.88
2018-08-03T07:42:41.216Z,37.20
2018-08-03T07:45:08.934Z,36.59
2018-08-03T07:47:36.593Z,36.20
2018-08-03T07:50:04.420Z,36.28
2018-08-03T07:52:32.139Z,35.23
2018-08-03T07:54:59.835Z,34.95
2018-08-03T07:57:27.512Z,35.14
2018-08-03T07:59:55.194Z,34.13
2018-08-03T08:02:22.881Z,33.16
2018-08-03T08:04:50.537Z,32.89
2018-08-03T08:07:18.209Z,33.64
2018-08-03T08:09:46.004Z,32.81
2018-08-03T08:12:13.673Z,32.50
2018-08-03T08:14:41.350Z,32.34
2018-08-03T08:17:09.010Z,32.49
2018-08-03T08:19:36.790Z,32.69
2018-08-03T08:22:04.497Z,32.32
2018-08-03T08:24:32.181Z,31.69
2018-08-03T08:26:59.916Z,30.76
2018-08-03T08:29:27.574Z,31.60
2018-08-03T08:31:55.270Z,30.54
2018-08-03T08:34:22.982Z,30.26
2018-08-03T08:36:50.730Z,30.35
2018-08-03T08:39:18.368Z,29.24
2018-08-03T08:41:46.110Z,30.06
2018-08-03T08:44:14.225Z,29.41
2018-08-03T08:46:42.355Z,28.78
2018-08-03T08:49:10.238Z,29.54
2018-08-03T08:51:37.883Z,28.47
2018-08-03T08:54:05.559Z,28.83
2018-08-03T08:56:33.262Z,28.77
2018-08-03T08:59:01.295Z,28.86
2018-08-03T09:01:28.979Z,28.23
2018-08-03T09:03:56.730Z,28.54
2018-08-03T09:06:24.452Z,30.21
2018-08-03T09:08:52.151Z,28.97
2018-08-03T09:11:19.844Z,29.07
2018-08-03T09:13:47.794Z,29.14
2018-08-03T09:16:15.766Z,28.16
2018-08-03T09:18:43.463Z,29.56
2018-08-03T09:21:11.120Z,31.03
2018-08-03T09:23:38.805Z,30.36
2018-08-03T09:26:06.477Z,29.50
2018-08-03T09:28:34.255Z,29.29
2018-08-03T09:31:01.953Z,29.00
2018-08-03T09:33:29.594Z,27.77
2018-08-03T09:35:57.290Z,27.03
2018-08-03T09:38:25.019Z,27.02
2018-08-03T09:40:52.685Z,27.14
2018-08-03T09:43:20.377Z,26.55
2018-08-03T09:45:48.389Z,26.78
2018-08-03T09:48:16.042Z,27.10
2018-08-03T09:50:43.714Z,27.20
2018-08-03T09:53:11.421Z,25.55
2018-08-03T09:55:39.142Z,25.90
2018-08-03T09:58:06.827Z,26.98
2018-08-03T10:00:40.506Z,26.38
2018-08-03T10:03:08.287Z,27.14
2018-08-03T10:05:36.010Z,26.75
2018-08-03T10:08:03.799Z,26.11
2018-08-03T10:10:31.574Z,26.02
2018-08-03T10:12:59.304Z,25.74
2018-08-03T10:15:27.083Z,25.24
2018-08-03T10:17:54.761Z,26.70
2018-08-03T10:20:22.450Z,25.66
2018-08-03T10:22:50.174Z,25.11
2018-08-03T10:25:17.853Z,25.45
2018-08-03T10:27:45.539Z,25.54
2018-08-03T10:30:13.223Z,25.90
2018-08-03T10:32:40.962Z,26.23
2018-08-03T10:35:08.841Z,26.04
2018-08-03T10:37:36.510Z,25.43
2018-08-03T10:40:04.206Z,25.63
2018-08-03T10:42:31.910Z,24.58
2018-08-03T10:44:59.582Z,25.76
2018-08-03T10:47:27.261Z,25.37
2018-08-03T10:49:54.985Z,24.99
2018-08-03T10:52:22.613Z,24.49
2018-08-03T10:54:50.298Z,25.59
2018-08-03T10:57:18.006Z,26.83
2018-08-03T10:59:46.570Z,27.01
2018-08-03T11:02:14.591Z,26.34
2018-08-03T11:04:42.273Z,26.63
2018-08-03T11:07:09.966Z,26.20
2018-08-03T11:09:37.991Z,26.26
2018-08-03T11:12:05.758Z,27.28
2018-08-03T11:14:33.644Z,28.66
2018-08-03T11:17:01.582Z,28.17
2018-08-03T11:19:29.382Z,29.50
2018-08-03T11:21:57.074Z,28.50
2018-08-03T11:24:24.770Z,28.36
2018-08-03T11:26:52.459Z,28.64
2018-08-03T11:29:20.107Z,28.57
2018-08-03T11:31:48.094Z,28.89
2018-08-03T11:34:15.830Z,29.48
2018-08-03T11:36:43.481Z,29.58
2018-08-03T11:39:11.765Z,30.37
2018-08-03T11:41:39.490Z,29.98
2018-08-03T11:44:07.391Z,30.90
2018-08-03T11:46:35.090Z,30.62
2018-08-03T11:49:03.763Z,31.63
2018-08-03T11:51:31.525Z,32.01
2018-08-03T11:53:59.287Z,31.82
2018-08-03T11:56:26.950Z,31.81
2018-08-03T11:58:54.663Z,31.77
2018-08-03T12:01:22.330Z,31.68
2018-08-03T12:03:50.059Z,31.67
2018-08-03T12:06:17.769Z,32.17
2018-08-03T12:08:45.438Z,32.57
2018-08-03T12:11:13.180Z,33.02
2018-08-03T12:13:40.890Z,33.24
2018-08-03T12:16:08.604Z,33.63
2018-08-03T12:18:36.267Z,34.10
2018-08-03T12:21:03.957Z,33.31
2018-08-03T12:23:31.966Z,33.00
2018-08-03T12:25:59.624Z,33.65
2018-08-03T12:28:27.362Z,33.65
2018-08-03T12:30:55.080Z,33.31
2018-08-03T12:33:22.790Z,33.89
2018-08-03T12:35:50.483Z,33.20
2018-08-03T12:38:18.191Z,34.20
2018-08-03T12:40:45.886Z,32.89
2018-08-03T12:43:13.617Z,33.89
2018-08-03T12:45:41.598Z,33.26
2018-08-03T12:48:09.299Z,33.41
2018-08-03T12:50:37.066Z,33.50
2018-08-03T12:53:05.980Z,33.57
2018-08-03T12:55:33.717Z,34.45
2018-08-03T12:58:01.426Z,33.38
2018-08-03T13:00:29.127Z,34.40
2018-08-03T13:02:56.816Z,34.04
2018-08-03T13:05:24.514Z,34.10
2018-08-03T13:07:52.429Z,34.15
2018-08-03T13:10:19.941Z,33.87
2018-08-03T13:12:47.691Z,34.02
2018-08-03T13:15:15.394Z,34.13
2018-08-03T13:17:44.002Z,33.64
2018-08-03T13:20:11.691Z,32.30
2018-08-03T13:22:39.369Z,32.78
2018-08-03T13:25:07.098Z,33.96
2018-08-03T13:27:34.783Z,34.09
2018-08-03T13:30:02.494Z,34.55
2018-08-03T13:32:30.235Z,34.06
2018-08-03T13:34:57.925Z,33.83
2018-08-03T13:37:25.654Z,34.24
2018-08-03T13:39:53.411Z,32.66
2018-08-03T13:42:22.122Z,33.50
2018-08-03T13:44:49.820Z,33.07
2018-08-03T13:47:17.755Z,33.96
2018-08-03T13:49:47.391Z,33.88
2018-08-03T13:52:15.073Z,33.68
2018-08-03T13:54:42.792Z,34.35
2018-08-03T13:57:10.510Z,33.67
2018-08-03T13:59:38.203Z,32.96
2018-08-03T14:02:11.617Z,32.72
2018-08-03T14:04:39.369Z,32.41
2018-08-03T14:07:07.053Z,33.06
2018-08-03T14:09:34.727Z,30.99
2018-08-03T14:12:02.416Z,31.75
2018-08-03T14:14:30.133Z,32.50
2018-08-03T14:16:57.849Z,32.56
2018-08-03T14:19:25.601Z,32.93
2018-08-03T14:21:53.299Z,32.23
2018-08-03T14:24:21.049Z,32.18
2018-08-03T14:26:48.737Z,32.03
2018-08-03T14:29:16.394Z,32.56
2018-08-03T14:31:44.123Z,32.16
2018-08-03T14:34:11.805Z,32.71
2018-08-03T14:36:39.484Z,32.29
2018-08-03T14:39:07.835Z,33.87
2018-08-03T14:41:35.609Z,33.27
2018-08-03T14:44:03.635Z,33.27
2018-08-03T14:46:31.338Z,31.56
2018-08-03T14:48:59.078Z,32.27
2018-08-03T14:51:26.837Z,33.67
2018-08-03T14:53:54.534Z,33.10
2018-08-03T14:56:22.210Z,32.82
2018-08-03T14:58:49.937Z,33.07
2018-08-03T15:01:17.602Z,33.57
2018-08-03T15:03:45.296Z,33.26
2018-08-03T15:06:13.789Z,32.19
2018-08-03T15:08:41.488Z,32.40
2018-08-03T15:11:09.294Z,33.16
2018-08-03T15:13:37.032Z,32.85
2018-08-03T15:16:04.858Z,32.63
2018-08-03T15:18:32.617Z,33.07
2018-08-03T15:21:00.298Z,32.88
2018-08-03T15:23:28.031Z,31.72
2018-08-03T15:25:55.800Z,31.19
2018-08-03T15:28:24.323Z,32.19
2018-08-03T15:30:52.311Z,33.28
2018-08-03T15:33:19.995Z,34.41
2018-08-03T15:35:47.697Z,34.07
2018-08-03T15:38:15.417Z,33.75
2018-08-03T15:40:43.113Z,34.32
2018-08-03T15:43:10.808Z,33.73
2018-08-03T15:45:38.980Z,34.45
2018-08-03T15:48:07.037Z,34.72
2018-08-03T15:50:34.748Z,34.39
2018-08-03T15:53:02.451Z,34.52
2018-08-03T15:55:30.183Z,34.64
2018-08-03T15:57:57.899Z,33.96
2018-08-03T16:00:25.869Z,34.35
2018-08-03T16:02:53.563Z,33.99
2018-08-03T16:05:21.306Z,33.67
2018-08-03T16:07:49.084Z,33.21
2018-08-03T16:10:16.792Z,33.00
2018-08-03T16:12:44.488Z,33.02
2018-08-03T16:15:12.323Z,32.92
2018-08-03T16:17:40.084Z,33.67
2018-08-03T16:20:07.805Z,34.71
2018-08-03T16:22:36.546Z,34.47
2018-08-03T16:25:04.607Z,34.43
2018-08-03T16:27:32.295Z,34.85
2018-08-03T16:30:00.008Z,35.27
2018-08-03T16:32:27.772Z,35.13
2018-08-03T16:34:55.466Z,35.20
2018-08-03T16:37:23.185Z,35.90
2018-08-03T16:39:51.159Z,35.15
2018-08-03T16:42:18.956Z,35.12
2018-08-03T16:44:46.666Z,35.58
2018-08-03T16:47:14.375Z,35.08
2018-08-03T16:49:42.197Z,34.92
2018-08-03T16:52:09.894Z,35.12
2018-08-03T16:54:37.586Z,35.21
2018-08-03T16:57:05.387Z,35.63
2018-08-03T16:59:33.118Z,35.13
2018-08-03T17:02:00.815Z,34.89
2018-08-03T17:04:28.538Z,35.47
2018-08-03T17:06:56.259Z,35.26
2018-08-03T17:09:23.967Z,35.20
2018-08-03T17:11:51.669Z,35.40
2018-08-03T17:14:19.400Z,35.60
2018-08-03T17:16:47.109Z,36.54
2018-08-03T17:19:14.813Z,36.54
2018-08-03T17:21:42.545Z,36.55
2018-08-03T17:24:10.282Z,36.62
2018-08-03T17:26:38.067Z,37.01
2018-08-03T17:29:05.805Z,36.71
2018-08-03T17:31:33.504Z,36.89
2018-08-03T17:34:01.178Z,36.91
2018-08-03T17:36:28.909Z,36.86
2018-08-03T17:38:56.628Z,37.25
2018-08-03T17:41:24.630Z,36.72
2018-08-03T17:43:52.314Z,37.18
2018-08-03T17:46:20.054Z,37.77
2018-08-03T17:48:47.754Z,37.73
2018-08-03T17:51:15.499Z,37.73
2018-08-03T17:53:43.170Z,37.75
2018-08-03T17:56:11.113Z,37.15
2018-08-03T17:58:39.036Z,37.72
2018-08-03T18:01:06.754Z,37.64
2018-08-03T18:03:34.438Z,37.89
2018-08-03T18:06:02.401Z,38.45
2018-08-03T18:08:30.122Z,37.89
2018-08-03T18:10:58.123Z,38.22
2018-08-03T18:13:26.087Z,38.55
2018-08-03T18:15:53.818Z,39.05
2018-08-03T18:18:21.565Z,38.96
2018-08-03T18:20:49.360Z,38.37
2018-08-03T18:23:17.038Z,38.98
2018-08-03T18:25:44.790Z,39.37
2018-08-03T18:28:12.466Z,39.58
2018-08-03T18:30:40.179Z,39.45
2018-08-03T18:33:07.902Z,39.53
2018-08-03T18:35:35.618Z,40.98
2018-08-03T18:38:03.349Z,40.94
2018-08-03T18:40:31.428Z,40.50
2018-08-03T18:42:59.140Z,40.61
2018-08-03T18:45:26.825Z,40.50
2018-08-03T18:47:54.524Z,41.16
2018-08-03T18:50:22.229Z,41.05
2018-08-03T18:52:49.975Z,41.48
2018-08-03T18:55:17.699Z,40.85
2018-08-03T18:57:45.424Z,40.89
2018-08-03T19:00:13.157Z,41.67
2018-08-03T19:02:40.895Z,41.25
2018-08-03T19:05:09.295Z,40.63
2018-08-03T19:07:37.026Z,40.95
2018-08-03T19:10:04.803Z,41.37
2018-08-03T19:12:32.502Z,41.95
2018-08-03T19:15:00.261Z,41.64
2018-08-03T19:17:27.950Z,41.72
2018-08-03T19:20:00.786Z,41.07
2018-08-03T19:22:28.530Z,41.06
2018-08-03T19:24:56.239Z,41.80
2018-08-03T19:27:24.027Z,41.27
2018-08-03T19:29:51.731Z,41.70
2018-08-03T19:32:19.435Z,41.90
2018-08-03T19:34:48.350Z,41.88
2018-08-03T19:37:16.061Z,42.48
2018-08-03T19:39:43.812Z,42.39
2018-08-03T19:42:11.555Z,43.41
2018-08-03T19:44:39.261Z,43.33
2018-08-03T19:47:07.034Z,43.11
2018-08-03T19:49:34.720Z,43.29
2018-08-03T19:52:02.500Z,44.12
2018-08-03T19:54:30.203Z,43.70
2018-08-03T19:56:57.871Z,43.67
2018-08-03T19:59:25.725Z,44.31
2018-08-03T20:01:54.259Z,44.79
2018-08-03T20:04:21.955Z,45.40
2018-08-03T20:06:49.654Z,45.14
2018-08-03T20:09:17.364Z,45.67
2018-08-03T20:11:45.107Z,46.08
2018-08-03T20:14:13.646Z,46.49
2018-08-03T20:16:41.291Z,46.44
2018-08-03T20:19:08.966Z,46.25
2018-08-03T20:21:36.705Z,46.90
2018-08-03T20:24:04.436Z,46.96
2018-08-03T20:26:32.222Z,46.54
2018-08-03T20:28:59.935Z,46.84
2018-08-03T20:31:27.587Z,46.25
2018-08-03T20:33:55.326Z,46.22
2018-08-03T20:36:23.025Z,46.17
2018-08-03T20:38:50.727Z,46.70
2018-08-03T20:41:18.440Z,46.42
2018-08-03T20:43:46.134Z,46.72
2018-08-03T20:46:13.831Z,47.72
2018-08-03T20:48:41.543Z,47.41
2018-08-03T20:51:09.229Z,47.28
2018-08-03T20:53:36.934Z,47.37
2018-08-03T20:56:04.649Z,47.05
2018-08-03T20:58:32.387Z,47.61
2018-08-03T21:01:00.102Z,47.51
2018-08-03T21:03:28.136Z,48.65
2018-08-03T21:05:55.819Z,49.30
2018-08-03T21:08:23.522Z,49.47
2018-08-03T21:10:51.254Z,48.92
2018-08-03T21:13:18.950Z,48.78
2018-08-03T21:15:46.779Z,49.80
2018-08-03T21:18:14.518Z,49.79
2018-08-03T21:20:42.232Z,49.77
2018-08-03T21:23:10.353Z,49.97
2018-08-03T21:25:38.034Z,50.04
2018-08-03T21:28:05.726Z,49.92
2018-08-03T21:30:33.742Z,49.29
2018-08-03T21:33:01.466Z,49.19
2018-08-03T21:35:29.207Z,50.04
2018-08-03T21:37:56.925Z,51.09
2018-08-03T21:40:24.610Z,51.24
2018-08-03T21:42:52.308Z,51.45
2018-08-03T21:45:19.996Z,51.60
2018-08-03T21:47:47.691Z,52.21
2018-08-03T21:50:15.406Z,52.02
2018-08-03T21:52:43.146Z,51.88
2018-08-03T21:55:10.847Z,52.50
2018-08-03T21:57:38.517Z,52.80
2018-08-03T22:00:07.914Z,52.52
2018-08-03T22:02:35.758Z,52.94
2018-08-03T22:05:03.566Z,53.30
2018-08-03T22:07:31.243Z,53.34
2018-08-03T22:09:58.958Z,54.17
2018-08-03T22:12:26.650Z,54.71
2018-08-03T22:14:54.291Z,54.75
2018-08-03T22:17:21.968Z,54.59
2018-08-03T22:19:49.702Z,54.66
2018-08-03T22:22:17.389Z,55.02
2018-08-03T22:24:45.088Z,54.77
2018-08-03T22:27:12.826Z,55.46
2018-08-03T22:29:40.511Z,55.44
2018-08-03T22:32:08.236Z,55.00
2018-08-03T22:34:35.874Z,55.43
2018-08-03T22:37:03.858Z,55.12
2018-08-03T22:39:31.539Z,54.64
2018-08-03T22:41:59.211Z,54.33
2018-08-03T22:44:26.946Z,54.37
2018-08-03T22:46:54.703Z,54.25
2018-08-03T22:49:22.406Z,54.80
2018-08-03T22:51:50.243Z,55.50
2018-08-03T22:54:18.001Z,55.54
2018-08-03T22:56:45.693Z,55.96
2018-08-03T22:59:13.358Z,56.07
2018-08-03T23:01:41.167Z,55.78
2018-08-03T23:04:08.944Z,56.00
2018-08-03T23:06:36.605Z,56.33
2018-08-03T23:09:05.778Z,56.49
2018-08-03T23:11:33.492Z,56.12
2018-08-03T23:14:01.205Z,56.05
2018-08-03T23:16:29.206Z,56.17
2018-08-03T23:18:56.883Z,55.59
2018-08-03T23:21:24.568Z,56.20
2018-08-03T23:23:52.259Z,56.23
2018-08-03T23:26:19.969Z,56.56
2018-08-03T23:28:47.646Z,56.29
2018-08-03T23:31:15.351Z,56.63
2018-08-03T23:33:43.046Z,56.49
2018-08-03T23:36:10.719Z,56.67
2018-08-03T23:38:38.416Z,56.45
2018-08-03T23:41:06.111Z,57.99
2018-08-03T23:43:33.798Z,57.32
2018-08-03T23:46:01.766Z,56.88
2018-08-03T23:48:29.457Z,57.04
2018-08-03T23:50:57.134Z,57.09
2018-08-03T23:53:24.830Z,57.57
2018-08-03T23:55:52.647Z,57.62
2018-08-03T23:58:20.303Z,57.96
