createdAt,value
2023-03-16T00:03:08.645Z,100.00
2023-03-16T00:07:07.554Z,100.00
2023-03-16T00:11:05.538Z,100.00
2023-03-16T00:15:03.512Z,100.00
2023-03-16T00:19:01.494Z,100.00
2023-03-16T00:22:59.566Z,100.00
2023-03-16T00:27:01.563Z,100.00
2023-03-16T00:30:59.510Z,100.00
2023-03-16T00:34:59.544Z,100.00
2023-03-16T00:38:57.427Z,100.00
2023-03-16T00:42:55.518Z,100.00
2023-03-16T00:46:53.462Z,100.00
2023-03-16T00:50:53.434Z,100.00
2023-03-16T00:54:51.467Z,100.00
2023-03-16T00:58:51.557Z,100.00
2023-03-16T01:02:49.445Z,100.00
2023-03-16T01:06:47.457Z,100.00
2023-03-16T01:10:47.373Z,100.00
2023-03-16T01:14:45.450Z,100.00
2023-03-16T01:18:43.433Z,100.00
2023-03-16T01:22:41.452Z,100.00
2023-03-16T01:26:39.508Z,100.00
2023-03-16T01:30:37.623Z,100.00
2023-03-16T01:34:35.497Z,100.00
2023-03-16T01:38:35.443Z,100.00
2023-03-16T01:42:33.350Z,100.00
2023-03-16T01:46:37.524Z,100.00
2023-03-16T01:50:35.480Z,100.00
2023-03-16T01:54:44.419Z,100.00
2023-03-16T01:58:44.444Z,100.00
2023-03-16T02:02:45.354Z,100.00
2023-03-16T02:06:51.348Z,100.00
2023-03-16T02:10:50.378Z,100.00
2023-03-16T02:14:54.294Z,100.00
2023-03-16T02:18:55.763Z,100.00
2023-03-16T02:23:03.277Z,100.00
2023-03-16T02:27:07.467Z,100.00
2023-03-16T02:31:05.359Z,100.00
2023-03-16T02:35:05.351Z,100.00
2023-03-16T02:39:03.344Z,100.00
2023-03-16T02:43:20.310Z,100.00
2023-03-16T02:47:35.272Z,100.00
2023-03-16T02:51:33.322Z,100.00
2023-03-16T02:55:32.322Z,100.00
2023-03-16T02:59:30.352Z,100.00
2023-03-16T03:03:28.305Z,100.00
2023-03-16T03:07:29.538Z,100.00
2023-03-16T03:11:29.384Z,100.00
2023-03-16T03:15:28.258Z,100.00
2023-03-16T03:19:30.258Z,100.00
2023-03-16T03:23:28.279Z,100.00
2023-03-16T03:27:26.308Z,100.00
2023-03-16T03:31:32.334Z,100.00
2023-03-16T03:35:31.276Z,100.00
2023-03-16T03:39:29.272Z,100.00
2023-03-16T03:43:27.223Z,100.00
2023-03-16T03:47:25.296Z,100.00
2023-03-16T03:51:23.157Z,100.00
2023-03-16T03:55:31.244Z,100.00
2023-03-16T03:59:29.170Z,100.00
2023-03-16T04:03:47.222Z,100.00
2023-03-16T04:07:45.194Z,100.00
2023-03-16T04:11:43.193Z,100.00
2023-03-16T04:15:42.184Z,100.00
2023-03-16T04:19:47.222Z,100.00
2023-03-16T04:23:45.140Z,100.00
2023-03-16T04:27:43.185Z,100.00
2023-03-16T04:31:42.184Z,100.00
2023-03-16T04:35:40.277Z,100.00
2023-03-16T04:39:39.106Z,100.00
2023-03-16T04:43:41.348Z,100.00
2023-03-16T04:47:44.147Z,100.00
2023-03-16T04:51:42.111Z,100.00
2023-03-16T04:55:42.138Z,100.00
2023-03-16T04:59:40.222Z,100.00
2023-03-16T05:03:45.165Z,100.00
2023-03-16T05:07:44.783Z,100.00
2023-03-16T05:11:43.072Z,100.00
2023-03-16T05:15:42.256Z,100.00
2023-03-16T05:19:44.151Z,100.00
2023-03-16T05:23:43.099Z,100.00
2023-03-16T05:27:41.029Z,100.00
2023-03-16T05:31:44.098Z,100.00
2023-03-16T05:35:46.060Z,100.00
2023-03-16T05:39:44.077Z,100.00
2023-03-16T05:43:44.025Z,100.00
2023-03-16T05:47:43.133Z,100.00
2023-03-16T05:51:42.011Z,100.00
2023-03-16T05:55:40.018Z,100.00
2023-03-16T05:59:39.046Z,100.00
2023-03-16T06:03:37.088Z,100.00
2023-03-16T06:07:38.947Z,100.00
2023-03-16T06:11:37.024Z,100.00
2023-03-16T06:15:37.051Z,100.00
2023-03-16T06:19:35.028Z,100.00
2023-03-16T06:23:34.115Z,100.00
2023-03-16T06:27:33.982Z,100.00
2023-03-16T06:31:35.027Z,100.00
2023-03-16T06:35:32.977Z,100.00
2023-03-16T06:39:38.057Z,100.00
2023-03-16T06:43:35.997Z,100.00
2023-03-16T06:47:34.946Z,100.00
2023-03-16T06:51:33.031Z,100.00
2023-03-16T06:55:30.932Z,100.00
2023-03-16T06:59:29.052Z,100.00
2023-03-16T07:03:02.987Z,100.00
2023-03-16T07:06:44.557Z,100.00
2023-03-16T07:10:18.525Z,100.00
2023-03-16T07:13:44.366Z,100.00
2023-03-16T07:17:09.183Z,100.00
2023-03-16T07:20:34.532Z,100.00
2023-03-16T07:24:02.609Z,100.00
2023-03-16T07:27:29.543Z,100.00
2023-03-16T07:31:03.419Z,100.00
2023-03-16T07:34:33.700Z,100.00
2023-03-16T07:37:58.620Z,100.00
2023-03-16T07:41:23.100Z,100.00
2023-03-16T07:44:48.404Z,100.00
2023-03-16T07:48:12.990Z,100.00
2023-03-16T07:51:43.445Z,100.00
2023-03-16T07:55:08.979Z,100.00
2023-03-16T07:58:33.218Z,100.00
2023-03-16T08:02:07.079Z,100.00
2023-03-16T08:05:33.257Z,100.00
2023-03-16T08:09:03.820Z,100.00
2023-03-16T08:12:30.926Z,100.00
2023-03-16T08:15:58.751Z,100.00
2023-03-16T08:19:36.298Z,100.00
2023-03-16T08:23:01.608Z,100.00
2023-03-16T08:26:32.086Z,100.00
2023-03-16T08:29:57.273Z,100.00
2023-03-16T08:33:23.431Z,100.00
2023-03-16T08:36:48.539Z,100.00
2023-03-16T08:40:15.080Z,100.00
2023-03-16T08:43:39.875Z,100.00
2023-03-16T08:47:05.295Z,100.00
2023-03-16T08:50:30.340Z,100.00
2023-03-16T08:53:56.747Z,100.00
2023-03-16T08:57:22.805Z,100.00
2023-03-16T09:00:50.252Z,100.00
2023-03-16T09:04:16.610Z,100.00
2023-03-16T09:07:43.717Z,100.00
2023-03-16T09:11:11.286Z,100.00
2023-03-16T09:14:37.676Z,100.00
2023-03-16T09:18:04.137Z,100.00
2023-03-16T09:21:28.484Z,100.00
2023-03-16T09:24:53.208Z,100.00
2023-03-16T09:28:20.947Z,100.00
2023-03-16T09:31:48.280Z,100.00
2023-03-16T09:35:16.139Z,100.00
2023-03-16T09:38:41.508Z,100.00
2023-03-16T09:42:20.914Z,100.00
2023-03-16T09:45:55.714Z,100.00
2023-03-16T09:49:26.200Z,100.00
2023-03-16T09:53:21.243Z,100.00
2023-03-16T09:56:50.443Z,98.32
2023-03-16T10:00:22.272Z,93.26
2023-03-16T10:04:13.471Z,87.27
2023-03-16T10:08:06.990Z,88.71
2023-03-16T10:11:42.810Z,85.50
2023-03-16T10:15:11.871Z,78.64
2023-03-16T10:18:46.142Z,76.47
2023-03-16T10:22:27.336Z,77.46
2023-03-16T10:25:59.710Z,78.05
2023-03-16T10:29:24.476Z,77.19
2023-03-16T10:32:51.817Z,73.43
2023-03-16T10:36:25.553Z,68.47
2023-03-16T10:39:55.650Z,70.69
2023-03-16T10:43:21.066Z,70.05
2023-03-16T10:46:48.733Z,72.32
2023-03-16T10:50:17.805Z,70.49
2023-03-16T10:53:44.847Z,70.51
2023-03-16T10:57:23.726Z,69.91
2023-03-16T11:00:47.771Z,70.74
2023-03-16T11:04:16.569Z,73.41
2023-03-16T11:07:52.589Z,75.52
2023-03-16T11:11:32.657Z,76.20
2023-03-16T11:15:07.483Z,74.81
2023-03-16T11:18:43.698Z,72.91
2023-03-16T11:22:17.823Z,75.12
2023-03-16T11:25:52.030Z,72.41
2023-03-16T11:29:25.332Z,73.19
2023-03-16T11:32:53.617Z,71.95
2023-03-16T11:36:45.208Z,72.68
2023-03-16T11:40:33.421Z,70.73
2023-03-16T11:44:02.339Z,67.63
2023-03-16T11:47:28.014Z,67.70
2023-03-16T11:51:06.848Z,68.40
2023-03-16T11:54:40.715Z,62.51
2023-03-16T11:58:30.235Z,61.98
2023-03-16T12:02:33.633Z,64.05
2023-03-16T12:06:22.204Z,65.53
2023-03-16T12:10:04.212Z,67.72
2023-03-16T12:13:52.922Z,68.34
2023-03-16T12:17:28.710Z,61.23
2023-03-16T12:21:13.433Z,60.02
2023-03-16T12:24:44.657Z,62.14
2023-03-16T12:28:19.541Z,56.63
2023-03-16T12:31:50.894Z,56.26
2023-03-16T12:35:26.303Z,58.40
2023-03-16T12:39:02.311Z,58.49
2023-03-16T12:43:03.919Z,58.61
2023-03-16T12:47:00.802Z,56.20
2023-03-16T12:50:27.421Z,51.17
2023-03-16T12:53:53.372Z,50.52
2023-03-16T12:57:19.646Z,46.67
2023-03-16T13:00:57.745Z,43.90
2023-03-16T13:04:33.882Z,45.59
2023-03-16T13:08:25.301Z,46.38
2023-03-16T13:11:54.264Z,43.72
2023-03-16T13:15:23.709Z,42.94
2023-03-16T13:18:48.940Z,40.81
2023-03-16T13:22:27.201Z,40.70
2023-03-16T13:26:17.251Z,42.33
2023-03-16T13:29:41.695Z,41.93
2023-03-16T13:33:29.134Z,39.91
2023-03-16T13:36:58.855Z,40.48
2023-03-16T13:40:27.814Z,41.56
2023-03-16T13:43:53.230Z,42.54
2023-03-16T13:47:20.269Z,43.77
2023-03-16T13:50:45.254Z,45.42
2023-03-16T13:54:30.186Z,45.78
2023-03-16T13:57:54.571Z,46.98
2023-03-16T14:01:26.881Z,47.71
2023-03-16T14:04:50.832Z,47.70
2023-03-16T14:08:20.975Z,47.37
2023-03-16T14:11:48.722Z,48.06
2023-03-16T14:15:17.561Z,48.25
2023-03-16T14:18:56.065Z,47.18
2023-03-16T14:22:24.648Z,44.93
2023-03-16T14:25:50.222Z,45.52
2023-03-16T14:29:32.297Z,46.62
2023-03-16T14:33:18.395Z,46.78
2023-03-16T14:37:34.472Z,47.24
2023-03-16T14:41:42.414Z,47.13
2023-03-16T14:45:47.380Z,48.09
2023-03-16T14:49:53.328Z,48.59
2023-03-16T14:53:52.327Z,49.33
2023-03-16T14:57:50.384Z,49.62
2023-03-16T15:01:48.398Z,48.68
2023-03-16T15:05:55.367Z,49.33
2023-03-16T15:09:56.341Z,49.11
2023-03-16T15:14:12.880Z,50.10
2023-03-16T15:18:10.294Z,51.39
2023-03-16T15:22:08.277Z,53.50
2023-03-16T15:26:07.406Z,55.24
2023-03-16T15:30:05.304Z,55.17
2023-03-16T15:34:03.274Z,54.83
2023-03-16T15:38:01.497Z,54.47
2023-03-16T15:41:59.277Z,53.75
2023-03-16T15:45:58.270Z,53.33
2023-03-16T15:49:56.235Z,53.60
2023-03-16T15:53:58.276Z,54.13
2023-03-16T15:57:56.242Z,54.69
2023-03-16T16:02:00.235Z,55.30
2023-03-16T16:05:58.223Z,55.50
2023-03-16T16:09:56.361Z,56.09
2023-03-16T16:13:54.248Z,56.61
2023-03-16T16:18:18.619Z,56.96
2023-03-16T16:22:10.289Z,57.47
2023-03-16T16:26:11.332Z,58.15
2023-03-16T16:30:09.216Z,59.21
2023-03-16T16:34:07.192Z,60.26
2023-03-16T16:38:06.165Z,61.19
2023-03-16T16:42:10.332Z,62.22
2023-03-16T16:46:08.215Z,62.76
2023-03-16T16:50:06.182Z,63.25
2023-03-16T16:54:05.287Z,63.59
2023-03-16T16:58:12.402Z,63.97
2023-03-16T17:02:18.108Z,64.39
2023-03-16T17:06:16.244Z,64.79
2023-03-16T17:10:16.511Z,65.18
2023-03-16T17:14:16.143Z,65.44
2023-03-16T17:18:18.262Z,65.68
2023-03-16T17:22:17.134Z,66.07
2023-03-16T17:26:30.105Z,66.55
2023-03-16T17:30:36.168Z,66.71
2023-03-16T17:34:37.069Z,67.25
2023-03-16T17:38:38.133Z,67.53
2023-03-16T17:42:36.117Z,68.14
2023-03-16T17:46:36.324Z,68.60
2023-03-16T17:50:40.061Z,69.24
2023-03-16T17:54:40.413Z,69.96
2023-03-16T17:58:45.131Z,70.59
2023-03-16T18:03:07.202Z,71.07
2023-03-16T18:07:05.053Z,71.35
2023-03-16T18:11:06.116Z,71.79
2023-03-16T18:15:06.035Z,72.36
2023-03-16T18:19:06.104Z,73.15
2023-03-16T18:23:04.049Z,73.72
2023-03-16T18:27:02.221Z,73.82
2023-03-16T18:31:04.134Z,73.87
2023-03-16T18:35:03.965Z,73.95
2023-03-16T18:39:04.053Z,73.98
2023-03-16T18:43:02.044Z,74.96
2023-03-16T18:47:03.392Z,75.33
2023-03-16T18:51:01.116Z,75.78
2023-03-16T18:55:00.077Z,76.80
2023-03-16T18:58:58.237Z,77.83
2023-03-16T19:02:56.984Z,78.64
2023-03-16T19:06:56.046Z,80.07
2023-03-16T19:10:58.963Z,81.16
2023-03-16T19:14:57.035Z,82.16
2023-03-16T19:18:55.956Z,82.51
2023-03-16T19:22:56.194Z,83.77
2023-03-16T19:26:57.318Z,86.17
2023-03-16T19:30:55.071Z,87.08
2023-03-16T19:34:53.942Z,88.48
2023-03-16T19:38:53.007Z,89.30
2023-03-16T19:42:52.994Z,90.34
2023-03-16T19:46:50.991Z,91.96
2023-03-16T19:50:48.973Z,94.11
2023-03-16T19:54:49.022Z,96.95
2023-03-16T19:58:52.084Z,96.97
2023-03-16T20:02:54.982Z,97.77
2023-03-16T20:06:52.935Z,99.67
2023-03-16T20:10:51.039Z,100.00
2023-03-16T20:14:48.913Z,100.00
2023-03-16T20:18:46.901Z,100.00
2023-03-16T20:22:44.973Z,100.00
2023-03-16T20:26:45.028Z,100.00
2023-03-16T20:30:45.013Z,100.00
2023-03-16T20:34:46.256Z,100.00
2023-03-16T20:38:43.855Z,100.00
2023-03-16T20:42:46.911Z,100.00
2023-03-16T20:46:47.914Z,100.00
2023-03-16T20:50:47.861Z,100.00
2023-03-16T20:54:45.840Z,100.00
2023-03-16T20:58:49.943Z,100.00
2023-03-16T21:02:49.833Z,100.00
2023-03-16T21:06:48.068Z,100.00
2023-03-16T21:10:45.823Z,100.00
2023-03-16T21:14:43.836Z,100.00
2023-03-16T21:18:44.776Z,100.00
2023-03-16T21:22:44.884Z,100.00
2023-03-16T21:26:35.973Z,100.00
2023-03-16T21:30:42.917Z,100.00
2023-03-16T21:34:45.858Z,100.00
2023-03-16T21:38:45.896Z,100.00
2023-03-16T21:42:43.761Z,100.00
2023-03-16T21:46:41.814Z,100.00
2023-03-16T21:50:43.732Z,100.00
2023-03-16T21:54:41.908Z,100.00
2023-03-16T21:58:39.877Z,100.00
2023-03-16T22:02:39.899Z,100.00
2023-03-16T22:06:38.742Z,100.00
2023-03-16T22:10:36.781Z,100.00
2023-03-16T22:14:34.766Z,100.00
2023-03-16T22:18:41.705Z,100.00
2023-03-16T22:22:39.726Z,100.00
2023-03-16T22:26:38.736Z,100.00
2023-03-16T22:30:43.720Z,100.00
2023-03-16T22:34:58.767Z,100.00
2023-03-16T22:38:57.642Z,100.00
2023-03-16T22:42:55.691Z,100.00
2023-03-16T22:46:53.711Z,100.00
2023-03-16T22:50:51.692Z,100.00
2023-03-16T22:54:49.670Z,100.00
2023-03-16T22:58:50.664Z,100.00
2023-03-16T23:02:48.629Z,100.00
2023-03-16T23:06:46.649Z,100.00
2023-03-16T23:10:45.599Z,100.00
2023-03-16T23:14:45.681Z,100.00
2023-03-16T23:18:43.691Z,100.00
2023-03-16T23:22:41.668Z,100.00
2023-03-16T23:26:41.701Z,100.00
2023-03-16T23:30:40.654Z,100.00
2023-03-16T23:34:39.599Z,100.00
2023-03-16T23:38:37.788Z,100.00
2023-03-16T23:42:36.592Z,100.00
2023-03-16T23:46:38.615Z,100.00
2023-03-16T23:50:41.552Z,100.00
2023-03-16T23:54:42.603Z,100.00
2023-03-16T23:58:43.798Z,100.00
