createdAt,value
2018-01-06T00:00:15.516Z,18.90
2018-01-06T00:05:38.899Z,19.58
2018-01-06T00:08:09.833Z,19.77
2018-01-06T00:13:18.149Z,20.52
2018-01-06T00:15:45.622Z,19.05
2018-01-06T00:18:13.138Z,20.00
2018-01-06T00:20:46.578Z,20.88
2018-01-06T00:23:15.079Z,20.70
2018-01-06T00:25:43.336Z,19.80
2018-01-06T00:28:10.822Z,20.30
2018-01-06T00:30:38.308Z,19.48
2018-01-06T00:33:05.787Z,18.77
2018-01-06T00:35:33.329Z,17.83
2018-01-06T00:38:13.749Z,16.73
2018-01-06T00:40:41.241Z,17.37
2018-01-06T00:43:10.539Z,16.90
2018-01-06T00:45:38.011Z,16.08
2018-01-06T00:48:18.599Z,13.95
2018-01-06T00:50:58.634Z,15.18
2018-01-06T00:53:36.461Z,14.00
2018-01-06T00:56:14.083Z,13.98
2018-01-06T00:58:41.554Z,14.15
2018-01-06T01:01:09.928Z,13.70
2018-01-06T01:03:37.417Z,12.95
2018-01-06T01:06:11.558Z,14.00
2018-01-06T01:08:43.279Z,12.70
2018-01-06T01:11:16.574Z,11.95
2018-01-06T01:19:35.098Z,12.15
2018-01-06T01:22:02.613Z,12.02
2018-01-06T01:24:30.853Z,12.15
2018-01-06T01:27:05.190Z,11.48
2018-01-06T01:29:32.676Z,11.30
2018-01-06T01:32:07.819Z,11.77
2018-01-06T01:34:35.297Z,11.35
2018-01-06T01:37:02.769Z,11.27
2018-01-06T01:39:36.910Z,10.90
2018-01-06T01:42:11.692Z,11.80
2018-01-06T01:47:32.555Z,10.25
2018-01-06T01:50:00.027Z,12.40
2018-01-06T01:52:35.302Z,11.65
2018-01-06T01:55:02.769Z,10.77
2018-01-06T01:57:30.262Z,10.77
2018-01-06T01:59:57.753Z,11.12
2018-01-06T02:02:35.293Z,11.18
2018-01-06T02:05:20.052Z,10.90
2018-01-06T02:07:47.536Z,10.30
2018-01-06T02:10:16.188Z,11.43
2018-01-06T02:13:07.203Z,11.32
2018-01-06T02:15:35.484Z,11.35
2018-01-06T02:18:10.351Z,11.15
2018-01-06T02:20:37.816Z,11.45
2018-01-06T02:23:24.902Z,11.25
2018-01-06T02:25:52.427Z,11.70
2018-01-06T02:28:19.919Z,12.07
2018-01-06T02:30:49.211Z,13.13
2018-01-06T02:33:16.738Z,12.60
2018-01-06T02:35:44.221Z,12.70
2018-01-06T02:38:14.880Z,12.40
2018-01-06T02:40:42.383Z,11.50
2018-01-06T02:43:09.938Z,12.77
2018-01-06T02:45:50.494Z,12.20
2018-01-06T02:48:18.236Z,11.98
2018-01-06T02:58:50.559Z,12.40
2018-01-06T03:01:18.030Z,13.38
2018-01-06T03:03:45.523Z,12.30
2018-01-06T03:06:18.873Z,12.32
2018-01-06T03:08:56.644Z,11.82
2018-01-06T03:11:24.127Z,11.68
2018-01-06T03:13:51.601Z,12.43
2018-01-06T03:16:22.394Z,11.43
2018-01-06T03:18:49.920Z,11.55
2018-01-06T03:21:17.409Z,12.10
2018-01-06T03:23:47.990Z,13.00
2018-01-06T03:26:16.304Z,13.45
2018-01-06T03:36:52.210Z,13.10
2018-01-06T03:39:25.841Z,13.20
2018-01-06T03:41:54.124Z,13.10
2018-01-06T03:44:27.018Z,13.25
2018-01-06T03:46:55.101Z,12.43
2018-01-06T03:49:22.672Z,14.50
2018-01-06T03:51:50.174Z,11.98
2018-01-06T03:54:17.681Z,14.35
2018-01-06T03:56:45.194Z,15.30
2018-01-06T03:59:21.066Z,14.48
2018-01-06T04:01:49.338Z,14.23
2018-01-06T04:04:17.642Z,16.02
2018-01-06T04:06:48.009Z,15.07
2018-01-06T04:09:15.511Z,15.02
2018-01-06T04:11:45.695Z,15.23
2018-01-06T04:14:14.467Z,15.63
2018-01-06T04:16:45.274Z,16.60
2018-01-06T04:19:18.617Z,15.88
2018-01-06T04:21:52.380Z,13.80
2018-01-06T04:24:19.858Z,15.50
2018-01-06T04:26:47.329Z,16.52
2018-01-06T04:29:27.823Z,17.17
2018-01-06T04:31:56.095Z,15.23
2018-01-06T04:34:23.578Z,15.50
2018-01-06T04:39:38.194Z,16.85
2018-01-06T04:42:06.494Z,17.02
2018-01-06T04:49:59.146Z,15.85
2018-01-06T04:55:01.258Z,16.33
2018-01-06T04:57:30.331Z,16.83
2018-01-06T05:02:37.701Z,16.23
2018-01-06T05:05:05.202Z,18.05
2018-01-06T05:07:32.694Z,16.65
2018-01-06T05:10:19.921Z,16.85
2018-01-06T05:12:47.415Z,16.08
2018-01-06T05:15:20.834Z,16.62
2018-01-06T05:17:48.309Z,17.52
2018-01-06T05:20:16.453Z,17.87
2018-01-06T05:22:47.474Z,16.65
2018-01-06T05:25:29.495Z,17.10
2018-01-06T05:27:56.957Z,17.25
2018-01-06T05:30:24.432Z,16.02
2018-01-06T05:32:51.924Z,19.45
2018-01-06T05:35:27.910Z,17.37
2018-01-06T05:37:55.391Z,18.17
2018-01-06T05:40:22.874Z,17.87
2018-01-06T05:42:51.159Z,17.77
2018-01-06T05:45:19.482Z,18.65
2018-01-06T05:47:46.953Z,18.30
2018-01-06T05:50:14.466Z,17.02
2018-01-06T05:52:42.003Z,18.20
2018-01-06T05:55:10.278Z,17.42
2018-01-06T05:57:38.537Z,16.95
2018-01-06T06:00:06.009Z,18.15
2018-01-06T06:02:34.304Z,18.40
2018-01-06T06:05:01.804Z,19.33
2018-01-06T06:07:29.289Z,17.20
2018-01-06T06:09:56.766Z,19.62
2018-01-06T06:12:25.077Z,17.35
2018-01-06T06:14:52.547Z,19.75
2018-01-06T06:17:20.018Z,18.90
2018-01-06T06:19:47.528Z,19.30
2018-01-06T06:22:15.072Z,20.83
2018-01-06T06:24:42.576Z,19.85
2018-01-06T06:27:10.088Z,20.23
2018-01-06T06:29:37.585Z,20.17
2018-01-06T06:32:05.106Z,21.02
2018-01-06T06:34:33.388Z,22.27
2018-01-06T06:37:07.920Z,23.02
2018-01-06T06:39:41.537Z,22.65
2018-01-06T06:42:09.021Z,23.90
2018-01-06T06:44:36.506Z,23.25
2018-01-06T06:47:03.994Z,21.85
2018-01-06T06:57:14.937Z,22.75
2018-01-06T06:59:43.819Z,23.70
2018-01-06T07:02:12.149Z,22.05
2018-01-06T07:04:44.936Z,23.17
2018-01-06T07:07:15.711Z,23.50
2018-01-06T07:09:43.468Z,22.67
2018-01-06T07:12:19.124Z,22.75
2018-01-06T07:14:47.845Z,22.67
2018-01-06T07:17:21.206Z,23.08
2018-01-06T07:19:48.701Z,22.62
2018-01-06T07:22:16.181Z,23.27
2018-01-06T07:24:46.859Z,23.25
2018-01-06T07:27:31.078Z,22.95
2018-01-06T07:30:19.839Z,22.65
2018-01-06T07:32:47.407Z,22.37
2018-01-06T07:35:15.046Z,22.33
2018-01-06T07:37:48.782Z,22.40
2018-01-06T07:40:16.289Z,21.50
2018-01-06T07:42:59.267Z,22.80
2018-01-06T07:45:35.111Z,21.27
2018-01-06T07:48:06.147Z,20.77
2018-01-06T07:50:34.382Z,21.67
2018-01-06T07:53:05.434Z,21.15
2018-01-06T07:55:32.909Z,20.25
2018-01-06T07:58:01.142Z,20.85
2018-01-06T08:00:28.643Z,18.55
2018-01-06T08:11:02.181Z,20.05
2018-01-06T08:16:20.823Z,21.50
2018-01-06T08:18:54.263Z,21.15
2018-01-06T08:24:03.007Z,20.58
2018-01-06T08:26:31.250Z,21.95
2018-01-06T08:28:58.900Z,20.50
2018-01-06T08:31:30.948Z,20.45
2018-01-06T08:37:19.188Z,18.48
2018-01-06T08:39:49.575Z,19.75
2018-01-06T08:44:50.541Z,18.62
2018-01-06T08:47:18.025Z,20.33
2018-01-06T08:49:47.407Z,20.00
2018-01-06T08:52:15.946Z,18.15
2018-01-06T08:54:46.750Z,19.50
2018-01-06T08:57:14.368Z,18.87
2018-01-06T08:59:41.859Z,19.15
2018-01-06T09:02:10.129Z,18.70
2018-01-06T09:04:38.610Z,19.48
2018-01-06T09:07:08.929Z,19.15
2018-01-06T09:25:34.071Z,20.02
2018-01-06T09:33:51.936Z,20.80
2018-01-06T09:36:26.145Z,21.37
2018-01-06T09:38:54.399Z,20.25
2018-01-06T09:41:21.881Z,20.30
2018-01-06T09:43:50.150Z,20.45
2018-01-06T09:46:20.179Z,18.92
2018-01-06T09:48:48.016Z,19.08
2018-01-06T10:01:52.960Z,21.12
2018-01-06T10:04:20.454Z,20.73
2018-01-06T10:06:47.933Z,20.23
2018-01-06T10:09:15.431Z,21.08
2018-01-06T10:11:55.755Z,21.87
2018-01-06T10:14:49.625Z,21.55
2018-01-06T10:17:23.020Z,23.15
2018-01-06T10:19:50.495Z,19.87
2018-01-06T10:22:18.782Z,21.00
2018-01-06T10:24:47.072Z,22.08
2018-01-06T10:27:24.475Z,20.45
2018-01-06T10:29:58.404Z,21.33
2018-01-06T10:32:25.878Z,21.50
2018-01-06T10:34:53.363Z,23.05
2018-01-06T10:39:56.754Z,21.75
2018-01-06T10:42:24.250Z,21.70
2018-01-06T10:44:53.418Z,22.83
2018-01-06T11:18:01.432Z,21.80
2018-01-06T11:26:13.860Z,21.65
2018-01-06T11:46:44.275Z,22.67
2018-01-06T12:11:14.801Z,23.52
2018-01-06T12:13:42.301Z,23.60
2018-01-06T12:16:09.832Z,24.15
2018-01-06T12:18:38.142Z,23.23
2018-01-06T12:21:05.642Z,22.30
2018-01-06T12:23:33.140Z,24.35
2018-01-06T12:26:00.724Z,23.10
2018-01-06T12:28:28.241Z,22.37
2018-01-06T12:30:55.770Z,21.45
2018-01-06T12:33:23.259Z,21.50
2018-01-06T12:35:51.539Z,19.95
2018-01-06T12:38:19.861Z,20.00
2018-01-06T12:40:47.375Z,22.48
2018-01-06T12:43:15.658Z,20.83
2018-01-06T12:45:43.957Z,21.77
2018-01-06T12:48:11.450Z,20.35
2018-01-06T12:50:40.966Z,20.70
2018-01-06T12:53:08.454Z,20.70
2018-01-06T12:55:36.798Z,20.25
2018-01-06T12:58:07.505Z,20.80
2018-01-06T13:00:35.043Z,20.05
2018-01-06T13:03:02.535Z,22.58
2018-01-06T13:05:30.041Z,20.33
2018-01-06T13:08:04.305Z,20.33
2018-01-06T13:10:31.863Z,18.75
2018-01-06T13:12:59.358Z,19.30
2018-01-06T13:15:26.876Z,20.20
2018-01-06T13:17:54.369Z,19.27
2018-01-06T13:20:21.837Z,18.10
2018-01-06T13:22:49.316Z,19.48
2018-01-06T13:25:16.890Z,19.02
2018-01-06T13:27:44.454Z,20.42
2018-01-06T13:30:12.024Z,19.62
2018-01-06T13:32:39.579Z,19.95
2018-01-06T13:35:07.107Z,19.60
2018-01-06T13:37:38.321Z,20.25
2018-01-06T13:40:05.848Z,19.92
2018-01-06T13:42:34.196Z,18.75
2018-01-06T13:45:01.702Z,19.67
2018-01-06T13:47:29.273Z,19.75
2018-01-06T13:49:56.832Z,18.77
2018-01-06T13:52:25.158Z,19.00
2018-01-06T13:54:52.731Z,20.37
2018-01-06T13:57:20.243Z,17.55
2018-01-06T13:59:47.805Z,18.83
2018-01-06T14:02:15.347Z,15.73
2018-01-06T14:04:55.819Z,15.70
2018-01-06T14:07:31.340Z,16.17
2018-01-06T14:09:59.174Z,15.23
2018-01-06T14:12:31.093Z,15.95
2018-01-06T14:14:59.401Z,14.98
2018-01-06T14:17:32.007Z,14.55
2018-01-06T14:19:59.628Z,15.50
2018-01-06T14:22:43.488Z,15.80
2018-01-06T14:28:09.873Z,15.55
2018-01-06T14:30:37.346Z,12.30
2018-01-06T14:36:13.647Z,5.37
2018-01-06T14:38:41.127Z,4.68
2018-01-06T14:41:09.403Z,2.90
2018-01-06T14:43:50.052Z,3.22
2018-01-06T14:46:21.144Z,2.85
2018-01-06T14:48:51.640Z,3.95
2018-01-06T14:51:19.878Z,2.78
2018-01-06T14:53:49.226Z,2.95
2018-01-06T14:56:22.384Z,3.30
2018-01-06T14:58:49.900Z,4.82
2018-01-06T15:01:17.416Z,3.50
2018-01-06T15:03:48.618Z,2.10
2018-01-06T15:06:16.103Z,2.00
2018-01-06T15:08:43.611Z,2.78
2018-01-06T15:11:11.134Z,2.03
2018-01-06T15:13:38.615Z,2.22
2018-01-06T15:16:06.187Z,2.28
2018-01-06T15:18:33.705Z,1.80
2018-01-06T15:21:01.248Z,2.08
2018-01-06T15:23:28.753Z,2.33
2018-01-06T15:25:56.272Z,1.62
2018-01-06T15:31:26.918Z,1.67
2018-01-06T15:33:54.466Z,2.40
2018-01-06T15:36:22.008Z,2.90
2018-01-06T15:38:49.556Z,1.90
2018-01-06T15:41:32.334Z,1.70
2018-01-06T15:43:59.818Z,1.65
2018-01-06T15:46:28.057Z,2.08
2018-01-06T15:48:55.569Z,2.12
2018-01-06T15:51:23.128Z,1.90
2018-01-06T15:53:50.642Z,2.20
2018-01-06T15:56:18.142Z,2.12
2018-01-06T15:58:45.723Z,2.00
2018-01-06T16:01:13.223Z,1.75
2018-01-06T16:03:40.707Z,1.95
2018-01-06T16:06:08.207Z,1.80
2018-01-06T16:08:35.681Z,1.90
2018-01-06T16:11:03.150Z,1.73
2018-01-06T16:13:30.701Z,1.60
2018-01-06T16:15:58.210Z,1.67
2018-01-06T16:18:25.682Z,1.70
2018-01-06T16:20:53.163Z,1.42
2018-01-06T16:23:20.713Z,1.90
2018-01-06T16:25:48.284Z,1.60
2018-01-06T16:28:15.766Z,1.60
2018-01-06T16:30:43.257Z,1.90
2018-01-06T16:33:10.770Z,1.52
2018-01-06T16:35:38.311Z,2.00
2018-01-06T16:38:05.853Z,1.73
2018-01-06T16:40:33.363Z,1.98
2018-01-06T16:43:01.602Z,1.70
2018-01-06T16:45:29.108Z,2.17
2018-01-06T16:47:57.381Z,1.90
2018-01-06T16:50:25.642Z,2.30
2018-01-06T16:52:53.135Z,1.98
2018-01-06T16:55:20.631Z,2.42
2018-01-06T16:57:48.137Z,2.50
2018-01-06T17:00:15.638Z,2.42
2018-01-06T17:02:43.117Z,2.20
2018-01-06T17:05:12.631Z,2.50
2018-01-06T17:07:40.212Z,2.83
2018-01-06T17:10:08.490Z,3.50
2018-01-06T17:12:35.993Z,2.90
2018-01-06T17:15:03.514Z,2.12
2018-01-06T17:17:31.015Z,2.65
2018-01-06T17:20:20.228Z,4.35
2018-01-06T17:22:50.735Z,3.30
2018-01-06T17:25:18.232Z,2.97
2018-01-06T17:27:45.731Z,3.10
2018-01-06T17:30:21.736Z,3.25
2018-01-06T17:32:49.995Z,2.50
2018-01-06T17:35:17.477Z,3.50
2018-01-06T17:46:46.849Z,2.90
2018-01-06T17:49:14.360Z,2.67
2018-01-06T17:51:44.668Z,3.55
2018-01-06T17:54:12.274Z,3.25
2018-01-06T17:56:41.132Z,3.85
2018-01-06T17:59:11.740Z,2.83
2018-01-06T18:01:59.793Z,3.80
2018-01-06T18:04:27.301Z,2.87
2018-01-06T18:06:59.848Z,3.10
2018-01-06T18:09:36.342Z,2.90
2018-01-06T18:12:06.853Z,2.90
2018-01-06T18:14:34.342Z,3.72
2018-01-06T18:17:07.802Z,3.37
2018-01-06T18:19:35.275Z,2.97
2018-01-06T18:22:18.801Z,3.20
2018-01-06T18:24:50.131Z,3.28
2018-01-06T18:27:17.643Z,3.35
2018-01-06T18:29:51.979Z,3.22
2018-01-06T18:32:20.058Z,3.10
2018-01-06T18:34:48.520Z,3.58
2018-01-06T18:55:01.423Z,3.60
2018-01-06T18:57:28.910Z,3.70
2018-01-06T18:59:56.462Z,3.60
2018-01-06T19:02:23.988Z,4.20
2018-01-06T19:04:51.466Z,3.80
2018-01-06T19:07:19.750Z,3.95
2018-01-06T19:09:48.053Z,4.32
2018-01-06T19:12:15.535Z,4.32
2018-01-06T19:14:43.054Z,4.20
2018-01-06T19:17:23.418Z,4.00
2018-01-06T19:19:50.912Z,4.75
2018-01-06T19:22:18.644Z,4.32
2018-01-06T19:24:48.356Z,4.20
2018-01-06T19:33:11.673Z,4.50
2018-01-06T19:35:39.187Z,4.30
2018-01-06T19:38:07.440Z,4.43
2018-01-06T19:40:34.949Z,4.65
2018-01-06T19:43:02.489Z,4.45
2018-01-06T19:45:29.987Z,4.68
2018-01-06T19:47:57.514Z,4.95
2018-01-06T19:50:25.047Z,8.35
2018-01-06T19:52:52.641Z,7.10
2018-01-06T19:55:20.151Z,7.03
2018-01-06T19:57:47.677Z,5.28
2018-01-06T20:00:15.200Z,6.07
2018-01-06T20:02:53.941Z,5.28
2018-01-06T20:05:24.442Z,5.65
2018-01-06T20:10:45.884Z,7.35
2018-01-06T20:13:23.912Z,7.57
2018-01-06T20:15:54.183Z,6.07
2018-01-06T20:18:32.366Z,6.07
2018-01-06T20:21:11.541Z,6.20
2018-01-06T20:29:47.491Z,6.70
2018-01-06T20:32:17.734Z,6.28
2018-01-06T20:38:03.906Z,6.00
2018-01-06T20:40:47.969Z,6.70
2018-01-06T20:43:30.111Z,6.18
2018-01-06T20:45:57.672Z,6.22
2018-01-06T20:48:31.056Z,6.53
2018-01-06T20:53:46.035Z,7.15
2018-01-06T20:56:13.543Z,6.72
2018-01-06T20:58:47.070Z,6.60
2018-01-06T21:01:21.464Z,6.53
2018-01-06T21:03:59.231Z,5.70
2018-01-06T21:06:35.693Z,6.40
2018-01-06T21:09:05.367Z,6.35
2018-01-06T21:11:51.502Z,6.80
2018-01-06T21:16:58.141Z,7.32
2018-01-06T21:19:25.686Z,6.87
2018-01-06T21:21:53.434Z,6.78
2018-01-06T21:24:21.706Z,7.18
2018-01-06T21:26:49.258Z,6.85
2018-01-06T21:29:16.782Z,6.90
2018-01-06T21:31:44.567Z,7.28
2018-01-06T21:34:12.147Z,7.22
2018-01-06T21:36:40.493Z,6.97
2018-01-06T21:39:13.724Z,7.40
2018-01-06T21:41:42.028Z,6.25
2018-01-06T21:44:09.643Z,6.62
2018-01-06T21:46:37.234Z,6.78
2018-01-06T21:49:10.905Z,6.62
2018-01-06T21:54:20.404Z,6.37
2018-01-06T22:02:53.021Z,7.35
2018-01-06T22:05:20.545Z,6.72
2018-01-06T22:07:48.957Z,7.18
2018-01-06T22:33:30.982Z,10.18
2018-01-06T22:35:59.535Z,9.98
2018-01-06T22:38:28.780Z,9.65
2018-01-06T22:43:55.291Z,10.85
2018-01-06T22:46:22.809Z,10.23
2018-01-06T22:48:56.710Z,10.55
2018-01-06T22:51:25.058Z,11.25
2018-01-06T22:54:17.808Z,10.57
2018-01-06T22:56:48.255Z,10.57
2018-01-06T22:59:22.101Z,11.05
2018-01-06T23:01:49.699Z,11.52
2018-01-06T23:04:17.221Z,11.55
2018-01-06T23:06:44.766Z,10.55
2018-01-06T23:09:12.353Z,11.85
2018-01-06T23:11:43.441Z,11.00
2018-01-06T23:14:11.765Z,11.23
2018-01-06T23:16:43.215Z,9.93
2018-01-06T23:19:14.791Z,11.05
2018-01-06T23:21:49.206Z,11.70
2018-01-06T23:24:23.081Z,10.93
2018-01-06T23:26:51.038Z,10.38
2018-01-06T23:29:18.520Z,11.27
2018-01-06T23:31:54.463Z,11.85
2018-01-06T23:34:22.030Z,10.90
2018-01-06T23:46:01.673Z,11.40
2018-01-06T23:48:40.301Z,12.43
2018-01-06T23:51:07.854Z,10.25
2018-01-06T23:53:35.365Z,11.12
2018-01-06T23:56:02.882Z,10.40
2018-01-06T23:58:30.378Z,9.45
