createdAt,value
2018-01-13T00:00:47.356Z,45.3
2018-01-13T00:01:48.968Z,43.8
2018-01-13T00:02:50.584Z,44.3
2018-01-13T00:03:52.199Z,43.7
2018-01-13T00:04:53.816Z,44.3
2018-01-13T00:05:55.427Z,45.2
2018-01-13T00:06:57.041Z,43.5
2018-01-13T00:07:58.656Z,43.8
2018-01-13T00:09:00.271Z,44.7
2018-01-13T00:10:01.885Z,46.1
2018-01-13T00:11:03.494Z,45.5
2018-01-13T00:12:05.106Z,45.4
2018-01-13T00:13:06.715Z,46.7
2018-01-13T00:14:08.333Z,48.0
2018-01-13T00:15:09.951Z,47.2
2018-01-13T00:16:11.563Z,47.2
2018-01-13T00:17:13.176Z,47.0
2018-01-13T00:18:14.793Z,48.3
2018-01-13T00:19:16.408Z,46.9
2018-01-13T00:20:18.023Z,47.9
2018-01-13T00:21:19.640Z,47.3
2018-01-13T00:22:21.255Z,46.4
2018-01-13T00:23:22.869Z,47.1
2018-01-13T00:24:24.484Z,48.3
2018-01-13T00:25:26.098Z,46.8
2018-01-13T00:26:27.729Z,48.5
2018-01-13T00:27:29.342Z,48.1
2018-01-13T00:28:30.960Z,48.1
2018-01-13T00:29:32.580Z,47.7
2018-01-13T00:30:34.195Z,46.9
2018-01-13T00:31:35.810Z,47.3
2018-01-13T00:32:37.424Z,47.1
2018-01-13T00:33:39.038Z,46.4
2018-01-13T00:34:40.653Z,48.4
2018-01-13T00:35:42.270Z,47.6
2018-01-13T00:36:43.887Z,46.8
2018-01-13T00:37:45.500Z,44.9
2018-01-13T00:38:47.114Z,44.2
2018-01-13T00:39:48.726Z,45.5
2018-01-13T00:40:50.342Z,44.2
2018-01-13T00:41:51.957Z,45.0
2018-01-13T00:42:53.578Z,44.5
2018-01-13T00:43:55.186Z,44.9
2018-01-13T00:44:56.802Z,44.6
2018-01-13T00:45:58.417Z,46.7
2018-01-13T00:47:00.032Z,46.8
2018-01-13T00:48:01.649Z,44.9
2018-01-13T00:49:03.257Z,45.3
2018-01-13T00:50:04.871Z,44.6
2018-01-13T00:51:06.489Z,44.6
2018-01-13T00:52:08.103Z,44.9
2018-01-13T00:53:09.717Z,42.9
2018-01-13T00:54:11.330Z,41.4
2018-01-13T00:55:12.947Z,43.6
2018-01-13T00:56:14.556Z,42.9
2018-01-13T00:57:16.175Z,43.2
2018-01-13T00:58:17.789Z,41.4
2018-01-13T00:59:19.403Z,41.7
2018-01-13T01:00:21.015Z,40.3
2018-01-13T01:01:22.629Z,40.3
2018-01-13T01:02:24.248Z,39.4
2018-01-13T01:03:25.864Z,40.6
2018-01-13T01:04:27.480Z,40.7
2018-01-13T01:05:29.094Z,39.6
2018-01-13T01:06:30.710Z,40.8
2018-01-13T01:07:32.323Z,39.7
2018-01-13T01:08:33.938Z,41.3
2018-01-13T01:09:35.550Z,39.9
2018-01-13T01:10:37.164Z,40.0
2018-01-13T01:11:38.806Z,39.6
2018-01-13T01:12:40.396Z,38.8
2018-01-13T01:13:42.019Z,39.1
2018-01-13T01:14:43.634Z,39.2
2018-01-13T01:15:45.247Z,39.6
2018-01-13T01:16:46.875Z,43.4
2018-01-13T01:17:48.476Z,42.2
2018-01-13T01:18:50.090Z,42.4
2018-01-13T01:19:51.705Z,42.6
2018-01-13T01:20:53.321Z,43.1
2018-01-13T01:21:54.934Z,42.0
2018-01-13T01:22:56.548Z,40.6
2018-01-13T01:23:58.163Z,41.5
2018-01-13T01:24:59.778Z,42.4
2018-01-13T01:26:01.393Z,43.8
2018-01-13T01:27:03.009Z,43.0
2018-01-13T01:28:04.626Z,42.2
2018-01-13T01:29:06.234Z,41.4
2018-01-13T01:30:07.886Z,41.9
2018-01-13T01:31:09.467Z,41.6
2018-01-13T01:32:11.081Z,41.7
2018-01-13T01:33:12.695Z,40.2
2018-01-13T01:34:14.311Z,40.8
2018-01-13T01:35:15.922Z,39.2
2018-01-13T01:36:17.539Z,39.4
2018-01-13T01:37:19.152Z,39.7
2018-01-13T01:38:20.766Z,39.3
2018-01-13T01:39:22.380Z,39.9
2018-01-13T01:40:23.997Z,40.1
2018-01-13T01:41:25.614Z,39.1
2018-01-13T01:42:27.226Z,39.0
2018-01-13T01:43:28.841Z,37.4
2018-01-13T01:44:30.454Z,37.0
2018-01-13T01:45:32.070Z,37.0
2018-01-13T01:46:33.684Z,37.3
2018-01-13T01:47:35.298Z,37.9
2018-01-13T01:48:36.914Z,37.4
2018-01-13T01:49:38.530Z,37.4
2018-01-13T01:50:40.142Z,39.8
2018-01-13T01:51:41.863Z,38.3
2018-01-13T01:52:43.477Z,39.4
2018-01-13T01:53:45.093Z,37.4
2018-01-13T01:54:46.707Z,38.6
2018-01-13T01:55:48.323Z,38.3
2018-01-13T01:56:49.936Z,37.9
2018-01-13T01:57:51.552Z,37.1
2018-01-13T01:58:53.167Z,37.2
2018-01-13T01:59:54.780Z,34.9
2018-01-13T02:00:56.395Z,35.8
2018-01-13T02:01:58.009Z,34.9
2018-01-13T02:02:59.627Z,36.5
2018-01-13T02:04:01.239Z,35.6
2018-01-13T02:05:02.854Z,35.9
2018-01-13T02:06:04.465Z,36.7
2018-01-13T02:07:06.080Z,35.6
2018-01-13T02:08:07.696Z,36.2
2018-01-13T02:09:09.313Z,35.0
2018-01-13T02:10:10.930Z,35.8
2018-01-13T02:11:12.541Z,35.4
2018-01-13T02:12:14.154Z,35.6
2018-01-13T02:13:15.769Z,37.1
2018-01-13T02:14:17.383Z,34.7
2018-01-13T02:15:18.998Z,33.6
2018-01-13T02:16:20.615Z,34.0
2018-01-13T02:17:22.229Z,34.9
2018-01-13T02:18:23.842Z,34.3
2018-01-13T02:19:25.458Z,36.3
2018-01-13T02:20:27.072Z,37.6
2018-01-13T02:21:28.686Z,36.5
2018-01-13T02:22:30.304Z,36.3
2018-01-13T02:23:31.917Z,36.2
2018-01-13T02:24:33.532Z,36.6
2018-01-13T02:25:35.146Z,34.4
2018-01-13T02:26:36.762Z,35.3
2018-01-13T02:27:38.378Z,34.5
2018-01-13T02:28:39.993Z,34.7
2018-01-13T02:29:41.608Z,33.8
2018-01-13T02:30:43.225Z,34.8
2018-01-13T02:31:44.846Z,34.7
2018-01-13T02:32:46.462Z,36.0
2018-01-13T02:33:48.079Z,36.4
2018-01-13T02:34:49.691Z,36.5
2018-01-13T02:35:51.306Z,34.5
2018-01-13T02:36:52.923Z,36.5
2018-01-13T02:37:54.537Z,37.6
2018-01-13T02:38:56.152Z,35.8
2018-01-13T02:39:57.767Z,38.1
2018-01-13T02:40:59.382Z,36.4
2018-01-13T02:42:00.997Z,37.6
2018-01-13T02:43:02.610Z,35.7
2018-01-13T02:44:04.225Z,35.9
2018-01-13T02:45:05.840Z,36.5
2018-01-13T02:46:07.457Z,35.4
2018-01-13T02:47:09.069Z,36.2
2018-01-13T02:48:10.682Z,34.2
2018-01-13T02:49:12.296Z,36.2
2018-01-13T02:50:13.914Z,34.5
2018-01-13T02:51:15.526Z,35.3
2018-01-13T02:52:17.145Z,35.5
2018-01-13T02:53:18.758Z,35.1
2018-01-13T02:54:20.371Z,35.0
2018-01-13T02:55:21.988Z,35.0
2018-01-13T02:56:23.602Z,35.8
2018-01-13T02:57:25.218Z,34.5
2018-01-13T02:58:26.834Z,33.9
2018-01-13T02:59:28.446Z,34.8
2018-01-13T03:00:30.066Z,33.5
2018-01-13T03:01:31.680Z,32.9
2018-01-13T03:02:33.299Z,32.4
2018-01-13T03:03:34.909Z,32.3
2018-01-13T03:04:36.522Z,30.8
2018-01-13T03:05:38.140Z,31.8
2018-01-13T03:06:39.754Z,32.3
2018-01-13T03:07:41.371Z,31.3
2018-01-13T03:08:42.985Z,33.2
2018-01-13T03:09:44.612Z,32.5
2018-01-13T03:10:46.214Z,33.0
2018-01-13T03:11:47.828Z,32.5
2018-01-13T03:12:49.441Z,33.1
2018-01-13T03:13:51.060Z,32.8
2018-01-13T03:14:52.675Z,30.4
2018-01-13T03:15:54.291Z,31.5
2018-01-13T03:16:55.904Z,30.9
2018-01-13T03:17:57.517Z,29.1
2018-01-13T03:18:59.132Z,29.9
2018-01-13T03:20:00.744Z,29.0
2018-01-13T03:21:02.362Z,30.5
2018-01-13T03:22:03.978Z,30.8
2018-01-13T03:23:05.594Z,28.9
2018-01-13T03:24:07.204Z,31.7
2018-01-13T03:25:08.818Z,31.6
2018-01-13T03:26:10.433Z,31.6
2018-01-13T03:27:12.049Z,30.9
2018-01-13T03:28:13.662Z,30.3
2018-01-13T03:29:15.279Z,30.3
2018-01-13T03:30:16.892Z,31.1
2018-01-13T03:31:18.521Z,30.6
2018-01-13T03:32:20.122Z,30.8
2018-01-13T03:33:21.735Z,31.4
2018-01-13T03:34:23.349Z,31.1
2018-01-13T03:35:24.967Z,31.2
2018-01-13T03:36:26.576Z,30.8
2018-01-13T03:37:28.193Z,32.3
2018-01-13T03:38:29.806Z,30.7
2018-01-13T03:39:31.420Z,30.5
2018-01-13T03:40:33.033Z,31.1
2018-01-13T03:41:34.650Z,31.7
2018-01-13T03:42:36.265Z,31.3
2018-01-13T03:43:37.879Z,32.0
2018-01-13T03:44:39.538Z,30.4
2018-01-13T03:45:41.108Z,29.8
2018-01-13T03:46:42.722Z,31.3
2018-01-13T03:47:44.335Z,30.8
2018-01-13T03:48:45.953Z,31.0
2018-01-13T03:49:47.570Z,32.0
2018-01-13T03:50:49.187Z,29.5
2018-01-13T03:51:50.806Z,29.7
2018-01-13T03:52:52.413Z,29.2
2018-01-13T03:53:54.026Z,30.3
2018-01-13T03:54:55.639Z,29.8
2018-01-13T03:55:57.255Z,29.3
2018-01-13T03:56:58.873Z,30.3
2018-01-13T03:58:00.491Z,29.9
2018-01-13T03:59:02.105Z,30.0
2018-01-13T04:00:03.718Z,31.5
2018-01-13T04:01:05.335Z,30.1
2018-01-13T04:02:06.948Z,29.1
2018-01-13T04:03:08.564Z,29.0
2018-01-13T04:04:10.178Z,28.4
2018-01-13T04:05:11.797Z,29.2
2018-01-13T04:06:13.413Z,30.5
2018-01-13T04:07:15.024Z,28.2
2018-01-13T04:08:16.636Z,30.0
2018-01-13T04:09:18.251Z,30.4
2018-01-13T04:10:19.872Z,29.6
2018-01-13T04:11:21.487Z,29.8
2018-01-13T04:12:23.102Z,30.1
2018-01-13T04:13:24.716Z,29.7
2018-01-13T04:14:26.331Z,28.6
2018-01-13T04:15:27.945Z,27.3
2018-01-13T04:16:29.558Z,27.5
2018-01-13T04:17:31.175Z,27.5
2018-01-13T04:18:32.791Z,27.9
2018-01-13T04:19:34.406Z,27.6
2018-01-13T04:20:36.020Z,28.2
2018-01-13T04:21:37.634Z,26.9
2018-01-13T04:22:39.248Z,27.2
2018-01-13T04:23:40.860Z,28.0
2018-01-13T04:24:42.475Z,27.7
2018-01-13T04:25:44.092Z,28.9
2018-01-13T04:26:45.706Z,28.0
2018-01-13T04:27:47.321Z,28.1
2018-01-13T04:28:48.934Z,26.4
2018-01-13T04:29:50.548Z,28.0
2018-01-13T04:30:52.163Z,28.0
2018-01-13T04:31:53.780Z,27.9
2018-01-13T04:32:55.396Z,28.8
2018-01-13T04:33:57.012Z,29.2
2018-01-13T04:34:58.627Z,29.6
2018-01-13T04:36:00.243Z,28.7
2018-01-13T04:37:01.857Z,28.9
2018-01-13T04:38:03.473Z,29.3
2018-01-13T04:39:05.087Z,28.9
2018-01-13T04:40:06.703Z,29.1
2018-01-13T04:41:08.321Z,28.3
2018-01-13T04:42:09.930Z,28.0
2018-01-13T04:43:11.547Z,29.2
2018-01-13T04:44:13.160Z,27.4
2018-01-13T04:45:14.775Z,28.0
2018-01-13T04:46:16.390Z,28.1
2018-01-13T04:47:18.007Z,27.2
2018-01-13T04:48:19.619Z,27.9
2018-01-13T04:49:21.237Z,28.9
2018-01-13T04:50:22.852Z,28.9
2018-01-13T04:51:24.466Z,26.8
2018-01-13T04:52:26.078Z,29.0
2018-01-13T04:53:27.693Z,27.9
2018-01-13T04:54:29.311Z,28.0
2018-01-13T04:55:30.925Z,25.9
2018-01-13T04:56:32.539Z,27.2
2018-01-13T04:57:34.152Z,25.4
2018-01-13T04:58:35.764Z,25.9
2018-01-13T04:59:37.384Z,26.1
2018-01-13T05:00:38.993Z,25.6
2018-01-13T05:01:40.603Z,26.5
2018-01-13T05:02:42.218Z,26.4
2018-01-13T05:03:43.832Z,27.4
2018-01-13T05:04:45.446Z,27.4
2018-01-13T05:05:47.059Z,26.6
2018-01-13T05:06:48.675Z,27.9
2018-01-13T05:07:50.288Z,27.5
2018-01-13T05:08:51.905Z,28.1
2018-01-13T05:09:53.519Z,27.1
2018-01-13T05:10:55.133Z,27.5
2018-01-13T05:11:56.749Z,28.1
2018-01-13T05:12:58.364Z,27.2
2018-01-13T05:13:59.977Z,27.2
2018-01-13T05:15:01.591Z,28.5
2018-01-13T05:16:03.209Z,27.5
2018-01-13T05:17:04.824Z,27.2
2018-01-13T05:18:06.444Z,27.1
2018-01-13T05:19:08.065Z,27.4
2018-01-13T05:20:09.906Z,27.0
2018-01-13T05:21:11.624Z,27.3
2018-01-13T05:22:13.727Z,27.1
2018-01-13T05:23:15.335Z,26.7
2018-01-13T05:24:16.981Z,26.9
2018-01-13T05:25:18.731Z,26.3
2018-01-13T05:26:20.394Z,27.0
2018-01-13T05:27:22.012Z,26.4
2018-01-13T05:28:23.633Z,25.0
2018-01-13T05:29:25.255Z,26.1
2018-01-13T05:30:26.969Z,25.2
2018-01-13T05:31:28.832Z,25.9
2018-01-13T05:32:30.508Z,26.4
2018-01-13T05:33:32.300Z,24.8
2018-01-13T05:34:33.979Z,24.4
2018-01-13T05:35:35.616Z,25.2
2018-01-13T05:36:37.491Z,25.2
2018-01-13T05:37:39.161Z,25.6
2018-01-13T05:38:40.855Z,25.1
2018-01-13T05:39:42.662Z,26.1
2018-01-13T05:40:44.369Z,25.4
2018-01-13T05:41:46.029Z,25.5
2018-01-13T05:42:47.939Z,24.6
2018-01-13T05:43:49.630Z,25.0
2018-01-13T05:44:51.343Z,24.9
2018-01-13T05:45:52.962Z,23.9
2018-01-13T05:46:54.613Z,25.6
2018-01-13T05:47:56.316Z,23.9
2018-01-13T05:48:57.931Z,24.5
2018-01-13T05:49:59.650Z,24.3
2018-01-13T05:51:01.247Z,23.6
2018-01-13T05:52:02.970Z,24.1
2018-01-13T05:53:04.608Z,24.9
2018-01-13T05:54:06.322Z,24.9
2018-01-13T05:55:07.974Z,24.9
2018-01-13T05:56:09.594Z,24.2
2018-01-13T05:57:11.305Z,23.7
2018-01-13T05:58:12.967Z,23.1
2018-01-13T05:59:14.597Z,22.8
2018-01-13T06:00:16.250Z,23.2
2018-01-13T06:01:17.944Z,23.9
2018-01-13T06:02:19.608Z,23.0
2018-01-13T06:03:21.291Z,23.5
2018-01-13T06:04:22.909Z,23.1
2018-01-13T06:05:24.559Z,22.9
2018-01-13T06:06:26.193Z,23.4
2018-01-13T06:07:27.980Z,23.0
2018-01-13T06:08:29.599Z,23.0
2018-01-13T06:09:31.383Z,24.1
2018-01-13T06:10:33.076Z,23.0
2018-01-13T06:11:34.781Z,23.0
2018-01-13T06:12:36.491Z,23.5
2018-01-13T06:13:38.124Z,22.7
2018-01-13T06:14:39.741Z,23.6
2018-01-13T06:15:41.357Z,22.7
2018-01-13T06:16:42.963Z,21.7
2018-01-13T06:17:44.587Z,23.0
2018-01-13T06:18:46.203Z,21.9
2018-01-13T06:19:47.817Z,21.5
2018-01-13T06:20:49.435Z,20.5
2018-01-13T06:21:51.048Z,21.5
2018-01-13T06:22:52.682Z,22.1
2018-01-13T06:23:54.298Z,20.7
2018-01-13T06:24:55.915Z,20.3
2018-01-13T06:25:57.530Z,20.6
2018-01-13T06:26:59.148Z,20.3
2018-01-13T06:28:00.846Z,19.7
2018-01-13T06:29:02.455Z,20.3
2018-01-13T06:30:04.072Z,20.5
2018-01-13T06:31:12.284Z,20.0
2018-01-13T06:32:13.898Z,20.7
2018-01-13T06:33:15.621Z,20.1
2018-01-13T06:34:17.235Z,19.6
2018-01-13T06:35:18.853Z,20.2
2018-01-13T06:36:20.475Z,21.3
2018-01-13T06:37:22.090Z,20.6
2018-01-13T06:38:23.707Z,19.9
2018-01-13T06:39:25.318Z,19.6
2018-01-13T06:40:26.940Z,19.9
2018-01-13T06:41:28.645Z,19.3
2018-01-13T06:42:30.279Z,19.2
2018-01-13T06:43:31.970Z,19.0
2018-01-13T06:44:33.587Z,18.6
2018-01-13T06:45:35.246Z,18.4
2018-01-13T06:46:36.829Z,18.9
2018-01-13T06:47:38.443Z,18.4
2018-01-13T06:48:40.058Z,18.3
2018-01-13T06:49:41.675Z,19.2
2018-01-13T06:50:43.297Z,18.3
2018-01-13T06:51:44.999Z,17.9
2018-01-13T06:52:46.612Z,18.2
2018-01-13T06:53:48.228Z,17.5
2018-01-13T06:54:49.842Z,17.1
2018-01-13T06:55:51.465Z,18.5
2018-01-13T06:56:53.084Z,18.1
2018-01-13T06:57:54.707Z,17.6
2018-01-13T06:58:56.389Z,17.8
2018-01-13T06:59:58.016Z,18.7
2018-01-13T07:00:59.681Z,18.2
2018-01-13T07:02:01.390Z,18.4
2018-01-13T07:03:03.046Z,18.2
2018-01-13T07:04:04.769Z,17.8
2018-01-13T07:05:06.370Z,19.3
2018-01-13T07:06:08.000Z,18.0
2018-01-13T07:07:09.676Z,16.9
2018-01-13T07:08:11.356Z,17.5
2018-01-13T07:09:12.972Z,17.0
2018-01-13T07:10:14.586Z,17.8
2018-01-13T07:11:16.220Z,17.7
2018-01-13T07:12:17.834Z,17.9
2018-01-13T07:13:19.490Z,17.0
2018-01-13T07:14:21.174Z,17.6
2018-01-13T07:15:22.909Z,17.9
2018-01-13T07:16:24.478Z,17.6
2018-01-13T07:17:26.108Z,17.3
2018-01-13T07:18:27.736Z,18.1
2018-01-13T07:19:29.418Z,17.3
2018-01-13T07:20:31.072Z,18.3
2018-01-13T07:21:32.681Z,19.5
2018-01-13T07:22:34.335Z,18.6
2018-01-13T07:23:36.011Z,18.2
2018-01-13T07:24:37.631Z,18.8
2018-01-13T07:25:39.250Z,19.3
2018-01-13T07:26:40.873Z,19.2
2018-01-13T07:27:42.489Z,18.9
2018-01-13T07:28:44.128Z,18.5
2018-01-13T07:29:45.737Z,18.8
2018-01-13T07:30:47.360Z,19.3
2018-01-13T07:31:49.035Z,18.3
2018-01-13T07:32:50.654Z,19.3
2018-01-13T07:33:52.307Z,18.8
2018-01-13T07:34:53.950Z,19.6
2018-01-13T07:35:55.565Z,18.7
2018-01-13T07:36:57.215Z,18.8
2018-01-13T07:37:59.029Z,19.0
2018-01-13T07:39:01.313Z,19.9
2018-01-13T07:40:03.109Z,20.2
2018-01-13T07:41:04.965Z,19.2
2018-01-13T07:42:06.589Z,19.7
2018-01-13T07:43:08.207Z,19.1
2018-01-13T07:44:09.820Z,20.7
2018-01-13T07:45:11.535Z,19.5
2018-01-13T07:46:13.440Z,18.9
2018-01-13T07:47:15.168Z,19.2
2018-01-13T07:48:17.027Z,19.4
2018-01-13T07:49:18.639Z,18.9
2018-01-13T07:50:20.258Z,19.3
2018-01-13T07:51:21.869Z,19.1
2018-01-13T07:52:23.485Z,18.4
2018-01-13T07:53:25.458Z,19.3
2018-01-13T07:54:27.077Z,19.0
2018-01-13T07:55:28.693Z,19.5
2018-01-13T07:56:30.308Z,19.4
2018-01-13T07:57:31.923Z,19.4
2018-01-13T07:58:33.540Z,19.1
2018-01-13T07:59:35.154Z,20.0
2018-01-13T08:00:36.769Z,19.9
2018-01-13T08:01:38.388Z,19.7
2018-01-13T08:02:40.005Z,20.4
2018-01-13T08:03:41.623Z,20.9
2018-01-13T08:04:43.240Z,20.5
2018-01-13T08:05:44.857Z,21.0
2018-01-13T08:06:46.483Z,20.2
2018-01-13T08:07:48.093Z,20.0
2018-01-13T08:08:49.711Z,19.6
2018-01-13T08:09:51.329Z,20.0
2018-01-13T08:10:53.089Z,20.6
2018-01-13T08:11:54.704Z,20.7
2018-01-13T08:12:56.320Z,19.3
2018-01-13T08:13:57.936Z,19.8
2018-01-13T08:14:59.555Z,20.7
2018-01-13T08:16:01.173Z,19.4
2018-01-13T08:17:02.789Z,21.7
2018-01-13T08:18:04.404Z,20.1
2018-01-13T08:19:06.021Z,20.3
2018-01-13T08:20:07.636Z,21.0
2018-01-13T08:21:09.254Z,21.0
2018-01-13T08:22:10.875Z,20.5
2018-01-13T08:23:12.494Z,20.3
2018-01-13T08:24:14.112Z,20.4
2018-01-13T08:25:15.727Z,20.6
2018-01-13T08:26:17.344Z,21.1
2018-01-13T08:27:18.958Z,20.1
2018-01-13T08:28:20.578Z,21.2
2018-01-13T08:29:22.191Z,21.0
2018-01-13T08:30:23.814Z,21.3
2018-01-13T08:31:25.427Z,20.9
2018-01-13T08:32:27.043Z,21.0
2018-01-13T08:33:28.657Z,21.3
2018-01-13T08:34:30.274Z,21.0
2018-01-13T08:35:31.890Z,21.3
2018-01-13T08:36:33.509Z,21.5
2018-01-13T08:37:35.123Z,21.7
2018-01-13T08:38:36.794Z,21.5
2018-01-13T08:39:38.411Z,21.1
2018-01-13T08:40:40.120Z,20.6
2018-01-13T08:41:41.736Z,22.2
2018-01-13T08:42:43.352Z,21.8
2018-01-13T08:43:44.966Z,21.3
2018-01-13T08:44:46.592Z,21.1
2018-01-13T08:45:48.207Z,21.6
2018-01-13T08:46:49.824Z,22.1
2018-01-13T08:47:51.440Z,23.0
2018-01-13T08:48:53.058Z,21.5
2018-01-13T08:49:54.715Z,21.4
2018-01-13T08:50:56.332Z,22.0
2018-01-13T08:51:57.950Z,21.1
2018-01-13T08:52:59.568Z,21.8
2018-01-13T08:54:01.504Z,22.6
2018-01-13T08:55:03.102Z,20.8
2018-01-13T08:56:04.827Z,20.9
2018-01-13T08:57:06.445Z,21.1
2018-01-13T08:58:08.064Z,21.2
2018-01-13T08:59:09.681Z,19.9
2018-01-13T09:00:11.512Z,22.0
2018-01-13T09:01:13.140Z,20.7
2018-01-13T09:02:14.754Z,19.9
2018-01-13T09:03:17.467Z,20.9
2018-01-13T09:04:18.842Z,20.7
2018-01-13T09:05:20.627Z,19.8
2018-01-13T09:06:22.245Z,19.4
2018-01-13T09:07:23.864Z,20.0
2018-01-13T09:08:25.483Z,20.4
2018-01-13T09:09:27.099Z,20.8
2018-01-13T09:10:28.736Z,20.2
2018-01-13T09:11:30.829Z,21.4
2018-01-13T09:12:33.438Z,21.2
2018-01-13T09:13:34.906Z,20.1
2018-01-13T09:14:36.734Z,21.5
2018-01-13T09:15:38.353Z,20.0
2018-01-13T09:16:39.969Z,21.1
2018-01-13T09:17:41.585Z,21.8
2018-01-13T09:18:43.204Z,20.3
2018-01-13T09:19:44.820Z,20.3
2018-01-13T09:20:46.437Z,20.5
2018-01-13T09:21:48.056Z,19.4
2018-01-13T09:22:49.673Z,19.8
2018-01-13T09:23:51.320Z,19.8
2018-01-13T09:24:52.903Z,20.3
2018-01-13T09:25:54.520Z,20.3
2018-01-13T09:26:56.137Z,19.5
2018-01-13T09:27:57.754Z,19.9
2018-01-13T09:28:59.376Z,18.9
2018-01-13T09:30:00.994Z,19.1
2018-01-13T09:31:02.607Z,19.9
2018-01-13T09:32:04.222Z,19.4
2018-01-13T09:33:05.837Z,19.9
2018-01-13T09:34:07.457Z,19.5
2018-01-13T09:35:09.072Z,20.6
2018-01-13T09:36:10.745Z,20.0
2018-01-13T09:37:12.358Z,19.7
2018-01-13T09:38:14.158Z,19.7
2018-01-13T09:39:15.772Z,19.3
2018-01-13T09:40:17.487Z,18.2
2018-01-13T09:41:19.230Z,18.2
2018-01-13T09:42:20.812Z,20.1
2018-01-13T09:43:22.426Z,18.5
2018-01-13T09:44:24.989Z,19.2
2018-01-13T09:45:26.901Z,18.8
2018-01-13T09:46:28.522Z,18.7
2018-01-13T09:47:30.516Z,18.9
2018-01-13T09:48:35.123Z,19.2
2018-01-13T09:49:43.372Z,18.8
2018-01-13T09:50:47.526Z,18.2
2018-01-13T09:51:52.040Z,17.5
2018-01-13T09:52:55.932Z,17.8
2018-01-13T09:54:05.232Z,17.5
2018-01-13T09:55:06.238Z,17.9
2018-01-13T09:56:09.563Z,17.2
2018-01-13T09:57:13.995Z,16.0
2018-01-13T09:58:15.731Z,17.1
2018-01-13T09:59:19.308Z,17.6
2018-01-13T10:00:22.399Z,17.5
2018-01-13T10:01:24.816Z,16.6
2018-01-13T10:02:26.683Z,17.4
2018-01-13T10:03:28.571Z,17.1
2018-01-13T10:04:33.506Z,18.3
2018-01-13T10:05:35.412Z,17.9
2018-01-13T10:06:40.052Z,18.6
2018-01-13T10:07:41.912Z,18.0
2018-01-13T10:08:44.414Z,18.1
2018-01-13T10:09:46.322Z,16.8
2018-01-13T10:10:49.989Z,16.7
2018-01-13T10:11:54.186Z,16.6
2018-01-13T10:12:56.360Z,16.0
2018-01-13T10:13:58.124Z,16.0
2018-01-13T10:14:59.896Z,16.5
2018-01-13T10:16:02.397Z,15.3
2018-01-13T10:17:05.468Z,14.7
2018-01-13T10:18:08.697Z,14.9
2018-01-13T10:19:11.437Z,15.8
2018-01-13T10:20:13.812Z,16.5
2018-01-13T10:21:16.985Z,16.5
2018-01-13T10:22:18.938Z,17.0
2018-01-13T10:23:22.225Z,15.6
2018-01-13T10:24:26.015Z,15.0
2018-01-13T10:25:29.402Z,15.2
2018-01-13T10:26:32.048Z,14.8
2018-01-13T10:27:33.710Z,14.0
2018-01-13T10:28:36.639Z,14.7
2018-01-13T10:29:38.504Z,13.5
2018-01-13T10:30:41.664Z,13.9
2018-01-13T10:31:45.330Z,14.7
2018-01-13T10:32:50.599Z,14.2
2018-01-13T10:33:53.608Z,13.6
2018-01-13T10:34:58.688Z,13.1
2018-01-13T10:36:02.170Z,12.7
2018-01-13T10:37:09.594Z,13.2
2018-01-13T10:38:15.211Z,14.4
2018-01-13T10:39:16.817Z,15.7
2018-01-13T10:40:18.427Z,15.2
2018-01-13T10:41:20.046Z,15.5
2018-01-13T10:42:21.665Z,15.0
2018-01-13T10:43:23.281Z,15.3
2018-01-13T10:44:24.900Z,14.6
2018-01-13T10:45:26.519Z,13.9
2018-01-13T10:46:28.137Z,13.6
2018-01-13T10:47:29.755Z,12.9
2018-01-13T10:48:31.376Z,13.3
2018-01-13T10:49:32.994Z,13.8
2018-01-13T10:50:34.611Z,13.6
2018-01-13T10:51:36.235Z,14.3
2018-01-13T10:52:37.844Z,12.5
2018-01-13T10:53:39.463Z,12.7
2018-01-13T10:54:41.082Z,12.0
2018-01-13T10:55:42.704Z,12.5
2018-01-13T10:56:44.322Z,13.3
2018-01-13T10:57:45.945Z,13.4
2018-01-13T10:58:47.565Z,13.6
2018-01-13T10:59:49.183Z,13.7
2018-01-13T11:00:50.802Z,13.6
2018-01-13T11:01:52.422Z,13.1
2018-01-13T11:02:54.109Z,13.9
2018-01-13T11:03:55.726Z,12.4
2018-01-13T11:04:57.345Z,13.9
2018-01-13T11:05:58.965Z,14.9
2018-01-13T11:07:00.582Z,14.4
2018-01-13T11:08:02.201Z,12.7
2018-01-13T11:09:03.823Z,13.2
2018-01-13T11:10:05.442Z,11.7
2018-01-13T11:11:07.064Z,11.3
2018-01-13T11:12:08.681Z,12.3
2018-01-13T11:13:10.300Z,12.0
2018-01-13T11:14:11.918Z,11.6
2018-01-13T11:15:13.585Z,12.4
2018-01-13T11:16:15.160Z,13.1
2018-01-13T11:17:16.783Z,12.2
2018-01-13T11:18:18.402Z,12.2
2018-01-13T11:19:20.021Z,12.5
2018-01-13T11:20:21.637Z,12.2
2018-01-13T11:21:23.380Z,12.2
2018-01-13T11:22:25.073Z,12.7
2018-01-13T11:23:26.745Z,12.4
2018-01-13T11:24:28.470Z,12.5
2018-01-13T11:25:30.133Z,12.4
2018-01-13T11:26:31.730Z,12.5
2018-01-13T11:27:33.517Z,12.5
2018-01-13T11:28:35.135Z,12.5
2018-01-13T11:29:36.754Z,12.2
2018-01-13T11:30:38.371Z,11.1
2018-01-13T11:31:39.992Z,11.9
2018-01-13T11:32:41.613Z,11.6
2018-01-13T11:33:43.232Z,12.0
2018-01-13T11:34:44.856Z,12.1
2018-01-13T11:35:46.476Z,11.7
2018-01-13T11:36:48.110Z,12.3
2018-01-13T11:37:49.732Z,11.7
2018-01-13T11:38:51.345Z,11.9
2018-01-13T11:39:52.971Z,12.6
2018-01-13T11:40:54.585Z,12.2
2018-01-13T11:41:56.203Z,12.0
2018-01-13T11:42:57.827Z,12.6
2018-01-13T11:43:59.445Z,11.1
2018-01-13T11:45:01.066Z,10.8
2018-01-13T11:46:02.686Z,10.8
2018-01-13T11:47:04.307Z,11.1
2018-01-13T11:48:05.925Z,10.4
2018-01-13T11:49:07.544Z,11.1
2018-01-13T11:50:09.167Z,11.2
2018-01-13T11:51:10.789Z,10.7
2018-01-13T11:52:12.426Z,10.4
2018-01-13T11:53:14.046Z,10.6
2018-01-13T11:54:15.665Z,10.7
2018-01-13T11:55:17.287Z,10.9
2018-01-13T11:56:18.906Z,10.6
2018-01-13T11:57:20.527Z,10.7
2018-01-13T11:58:22.144Z,10.5
2018-01-13T11:59:23.766Z,11.3
2018-01-13T12:00:25.417Z,11.4
2018-01-13T12:01:27.037Z,10.8
2018-01-13T12:02:28.657Z,11.0
2018-01-13T12:03:30.280Z,11.1
2018-01-13T12:04:31.911Z,11.1
2018-01-13T12:05:33.513Z,10.6
2018-01-13T12:06:35.133Z,10.7
2018-01-13T12:07:36.754Z,10.3
2018-01-13T12:08:38.374Z,9.7
2018-01-13T12:09:39.994Z,10.2
2018-01-13T12:10:41.617Z,10.3
2018-01-13T12:11:43.233Z,10.8
2018-01-13T12:12:44.853Z,10.8
2018-01-13T12:13:46.473Z,11.1
2018-01-13T12:14:48.094Z,11.1
2018-01-13T12:15:49.713Z,11.3
2018-01-13T12:16:51.336Z,10.6
2018-01-13T12:17:52.953Z,10.7
2018-01-13T12:18:54.573Z,10.4
2018-01-13T12:19:56.196Z,10.3
2018-01-13T12:20:57.820Z,10.0
2018-01-13T12:21:59.443Z,9.6
2018-01-13T12:23:01.064Z,10.0
2018-01-13T12:24:02.681Z,10.1
2018-01-13T12:25:04.299Z,9.8
2018-01-13T12:26:05.918Z,9.7
2018-01-13T12:27:07.538Z,10.0
2018-01-13T12:28:09.156Z,10.1
2018-01-13T12:29:10.782Z,10.8
2018-01-13T12:30:12.402Z,9.9
2018-01-13T12:31:14.018Z,10.7
2018-01-13T12:32:15.636Z,10.0
2018-01-13T12:33:17.257Z,10.0
2018-01-13T12:34:18.877Z,10.4
2018-01-13T12:35:20.499Z,10.2
2018-01-13T12:36:22.126Z,10.5
2018-01-13T12:37:23.747Z,10.8
2018-01-13T12:38:25.365Z,10.6
2018-01-13T12:39:26.986Z,10.8
2018-01-13T12:40:28.603Z,10.4
2018-01-13T12:41:30.224Z,11.0
2018-01-13T12:42:31.860Z,10.5
2018-01-13T12:43:33.464Z,9.7
2018-01-13T12:44:35.083Z,9.1
2018-01-13T12:45:36.700Z,10.4
2018-01-13T12:46:38.319Z,10.0
2018-01-13T12:47:39.934Z,9.9
2018-01-13T12:48:41.553Z,10.0
2018-01-13T12:49:43.175Z,10.6
2018-01-13T12:50:44.795Z,10.6
2018-01-13T12:51:46.417Z,10.5
2018-01-13T12:52:48.069Z,10.8
2018-01-13T12:53:49.686Z,10.8
2018-01-13T12:54:51.307Z,11.0
2018-01-13T12:55:52.926Z,11.1
2018-01-13T12:56:54.547Z,10.5
2018-01-13T12:57:56.166Z,11.3
2018-01-13T12:58:57.895Z,10.8
2018-01-13T12:59:59.512Z,10.7
2018-01-13T13:01:01.132Z,10.5
2018-01-13T13:02:02.749Z,11.1
2018-01-13T13:03:04.366Z,11.0
2018-01-13T13:04:05.986Z,10.4
2018-01-13T13:05:07.606Z,10.3
2018-01-13T13:06:16.390Z,9.7
2018-01-13T13:07:18.005Z,9.1
2018-01-13T13:08:19.634Z,9.8
2018-01-13T13:09:21.252Z,10.3
2018-01-13T13:10:22.872Z,10.3
2018-01-13T13:11:24.491Z,10.0
2018-01-13T13:12:26.110Z,10.0
2018-01-13T13:13:27.730Z,9.7
2018-01-13T13:14:29.348Z,9.4
2018-01-13T13:15:30.963Z,9.5
2018-01-13T13:16:32.582Z,9.7
2018-01-13T13:17:34.199Z,9.5
2018-01-13T13:18:35.817Z,9.4
2018-01-13T13:19:37.439Z,9.7
2018-01-13T13:20:39.058Z,9.1
2018-01-13T13:21:40.676Z,9.3
2018-01-13T13:22:42.290Z,9.0
2018-01-13T13:23:45.007Z,9.2
2018-01-13T13:24:46.787Z,9.4
2018-01-13T13:25:48.500Z,8.9
2018-01-13T13:30:41.472Z,10.3
2018-01-13T13:31:43.673Z,10.1
2018-01-13T13:32:46.052Z,8.6
2018-01-13T13:33:49.309Z,9.3
2018-01-13T13:34:51.606Z,9.7
2018-01-13T13:35:54.661Z,8.9
2018-01-13T13:36:57.944Z,8.9
2018-01-13T13:45:57.180Z,9.2
2018-01-13T13:46:59.212Z,9.1
2018-01-13T13:48:01.447Z,8.9
2018-01-13T13:49:03.594Z,9.4
2018-01-13T13:50:05.674Z,8.5
2018-01-13T13:51:07.892Z,8.8
2018-01-13T13:52:10.046Z,9.0
2018-01-13T13:53:12.080Z,8.5
2018-01-13T13:54:14.184Z,8.5
2018-01-13T13:55:16.218Z,9.3