createdAt,value
2017-05-09T03:00:32.342Z,52.03
2017-05-09T03:00:57.902Z,51.93
2017-05-09T03:01:23.454Z,51.93
2017-05-09T03:01:49.024Z,52.32
2017-05-09T03:02:14.584Z,51.84
2017-05-09T03:02:40.152Z,52.03
2017-05-09T03:03:05.734Z,52.12
2017-05-09T03:03:31.377Z,51.93
2017-05-09T03:03:56.941Z,51.93
2017-05-09T03:04:22.683Z,52.42
2017-05-09T03:04:48.232Z,52.03
2017-05-09T03:05:13.801Z,51.84
2017-05-09T03:05:39.351Z,52.42
2017-05-09T03:06:05.051Z,51.74
2017-05-09T03:06:30.611Z,51.64
2017-05-09T03:06:56.180Z,51.74
2017-05-09T03:07:21.734Z,52.03
2017-05-09T03:07:47.292Z,51.84
2017-05-09T03:08:12.877Z,51.93
2017-05-09T03:08:38.452Z,51.74
2017-05-09T03:09:04.010Z,51.84
2017-05-09T03:09:29.665Z,51.74
2017-05-09T03:09:55.222Z,52.12
2017-05-09T03:10:20.800Z,52.32
2017-05-09T03:10:46.485Z,51.74
2017-05-09T03:11:12.074Z,51.84
2017-05-09T03:11:37.642Z,52.42
2017-05-09T03:12:03.218Z,51.74
2017-05-09T03:12:28.785Z,51.93
2017-05-09T03:12:54.352Z,51.84
2017-05-09T03:13:19.913Z,52.7
2017-05-09T03:13:45.474Z,51.93
2017-05-09T03:14:11.037Z,52.03
2017-05-09T03:14:36.692Z,51.55
2017-05-09T03:15:02.265Z,52.61
2017-05-09T03:15:27.824Z,51.84
2017-05-09T03:15:53.381Z,51.84
2017-05-09T03:16:18.945Z,51.93
2017-05-09T03:16:44.523Z,52.03
2017-05-09T03:17:10.084Z,51.55
2017-05-09T03:17:35.668Z,51.84
2017-05-09T03:18:01.243Z,51.74
2017-05-09T03:18:26.805Z,51.93
2017-05-09T03:18:52.370Z,52.03
2017-05-09T03:19:17.965Z,51.55
2017-05-09T03:19:43.631Z,51.84
2017-05-09T03:20:09.245Z,51.74
2017-05-09T03:20:34.811Z,51.84
2017-05-09T03:21:00.383Z,51.93
2017-05-09T03:21:25.942Z,51.93
2017-05-09T03:21:51.499Z,51.93
2017-05-09T03:22:17.054Z,51.84
2017-05-09T03:22:42.610Z,52.22
2017-05-09T03:23:08.154Z,52.12
2017-05-09T03:23:33.727Z,51.55
2017-05-09T03:23:59.240Z,51.74
2017-05-09T03:24:24.817Z,51.84
2017-05-09T03:24:50.412Z,52.32
2017-05-09T03:25:15.984Z,52.12
2017-05-09T03:25:41.583Z,52.61
2017-05-09T03:26:07.147Z,51.93
2017-05-09T03:26:32.701Z,51.55
2017-05-09T03:26:58.323Z,52.42
2017-05-09T03:27:23.901Z,51.55
2017-05-09T03:27:49.474Z,51.93
2017-05-09T03:28:15.037Z,51.93
2017-05-09T03:28:40.605Z,51.93
2017-05-09T03:29:06.158Z,51.64
2017-05-09T03:29:31.730Z,52.03
2017-05-09T03:29:57.283Z,52.22
2017-05-09T03:30:22.868Z,52.12
2017-05-09T03:30:48.518Z,51.93
2017-05-09T03:31:14.153Z,51.74
2017-05-09T03:31:39.723Z,51.84
2017-05-09T03:32:05.295Z,52.12
2017-05-09T03:32:30.930Z,52.12
2017-05-09T03:32:56.492Z,51.84
2017-05-09T03:33:22.053Z,51.64
2017-05-09T03:33:47.613Z,51.84
2017-05-09T03:34:13.180Z,52.32
2017-05-09T03:34:38.764Z,52.22
2017-05-09T03:35:04.341Z,51.55
2017-05-09T03:35:30.000Z,51.64
2017-05-09T03:35:55.585Z,52.03
2017-05-09T03:36:21.162Z,51.84
2017-05-09T03:36:46.733Z,51.93
2017-05-09T03:37:12.313Z,51.55
2017-05-09T03:37:37.887Z,51.84
2017-05-09T03:38:03.493Z,51.55
2017-05-09T03:38:29.040Z,51.74
2017-05-09T03:38:54.693Z,51.74
2017-05-09T03:39:20.283Z,51.64
2017-05-09T03:39:45.846Z,51.55
2017-05-09T03:40:11.404Z,52.32
2017-05-09T03:40:37.082Z,51.93
2017-05-09T03:41:02.649Z,51.74
2017-05-09T03:41:28.227Z,51.55
2017-05-09T03:41:53.800Z,52.32
2017-05-09T03:42:19.367Z,51.93
2017-05-09T03:42:44.923Z,51.64
2017-05-09T03:43:10.489Z,51.64
2017-05-09T03:43:36.069Z,51.93
2017-05-09T03:44:01.636Z,51.84
2017-05-09T03:44:27.247Z,52.32
2017-05-09T03:44:52.811Z,52.22
2017-05-09T03:45:18.380Z,52.42
2017-05-09T03:45:43.980Z,52.12
2017-05-09T03:46:09.546Z,52.03
2017-05-09T03:46:35.112Z,51.64
2017-05-09T03:47:00.681Z,52.12
2017-05-09T03:47:26.270Z,52.12
2017-05-09T03:47:51.871Z,52.12
2017-05-09T03:48:17.416Z,52.22
2017-05-09T03:48:42.942Z,52.22
2017-05-09T03:49:08.500Z,52.03
2017-05-09T03:49:34.062Z,51.93
2017-05-09T03:49:59.601Z,52.03
2017-05-09T03:50:25.244Z,52.22
2017-05-09T03:50:50.801Z,52.32
2017-05-09T03:51:16.544Z,52.12
2017-05-09T03:51:42.100Z,51.93
2017-05-09T03:52:07.633Z,52.22
2017-05-09T03:52:33.226Z,52.03
2017-05-09T03:52:58.777Z,52.22
2017-05-09T03:53:24.311Z,52.22
2017-05-09T03:53:49.850Z,52.22
2017-05-09T03:54:15.473Z,51.93
2017-05-09T03:54:41.046Z,51.93
2017-05-09T03:55:06.645Z,52.22
2017-05-09T03:55:32.215Z,52.51
2017-05-09T03:55:57.761Z,52.12
2017-05-09T03:56:23.389Z,52.22
2017-05-09T03:56:48.949Z,52.22
2017-05-09T03:57:14.567Z,52.03
2017-05-09T03:57:40.134Z,52.32
2017-05-09T03:58:05.820Z,52.32
2017-05-09T03:58:31.378Z,52.12
2017-05-09T03:58:56.930Z,52.12
2017-05-09T03:59:22.500Z,52.03
2017-05-09T03:59:48.050Z,52.22
2017-05-09T04:00:13.604Z,52.2
2017-05-09T04:00:39.181Z,52.03
2017-05-09T04:01:04.734Z,52.03
2017-05-09T04:01:30.293Z,51.93
2017-05-09T04:01:55.878Z,52.22
2017-05-09T04:02:21.463Z,52.12
2017-05-09T04:02:47.045Z,52.12
2017-05-09T04:03:12.610Z,52.22
2017-05-09T04:03:38.167Z,51.93
2017-05-09T04:04:03.724Z,51.74
2017-05-09T04:04:29.343Z,51.93
2017-05-09T04:04:54.894Z,52.12
2017-05-09T04:05:20.460Z,52.22
2017-05-09T04:05:46.165Z,52.22
2017-05-09T04:06:11.723Z,52.12
2017-05-09T04:06:37.293Z,52.22
2017-05-09T04:07:02.873Z,52.32
2017-05-09T04:07:28.432Z,52.22
2017-05-09T04:07:54.021Z,52.2
2017-05-09T04:08:19.567Z,52.12
2017-05-09T04:08:45.146Z,52.03
2017-05-09T04:09:10.712Z,51.74
2017-05-09T04:09:36.318Z,52.12
2017-05-09T04:10:01.884Z,52.12
2017-05-09T04:10:27.474Z,52.12
2017-05-09T04:10:53.131Z,52.03
2017-05-09T04:11:18.684Z,51.93
2017-05-09T04:11:44.240Z,52.22
2017-05-09T04:12:09.814Z,51.84
2017-05-09T04:12:35.402Z,51.93
2017-05-09T04:13:00.969Z,51.93
2017-05-09T04:13:26.520Z,51.93
2017-05-09T04:13:52.081Z,51.84
2017-05-09T04:14:17.811Z,52
2017-05-09T04:14:43.384Z,51.74
2017-05-09T04:15:08.959Z,52.03
2017-05-09T04:15:34.515Z,51.93
2017-05-09T04:16:00.063Z,52.03
2017-05-09T04:16:25.633Z,52
2017-05-09T04:16:51.190Z,52.22
2017-05-09T04:17:16.869Z,52.32
2017-05-09T04:17:42.428Z,52.39
2017-05-09T04:18:07.973Z,52.12
2017-05-09T04:18:33.549Z,52.12
2017-05-09T04:18:59.105Z,52.22
2017-05-09T04:19:24.660Z,52.32
2017-05-09T04:19:50.220Z,52.22
2017-05-09T04:20:15.785Z,52.22
2017-05-09T04:20:41.353Z,52.03
2017-05-09T04:21:06.931Z,51.93
2017-05-09T04:21:32.504Z,52.03
2017-05-09T04:21:58.070Z,52.12
2017-05-09T04:22:23.632Z,51.84
2017-05-09T04:22:49.208Z,51.84
2017-05-09T04:23:14.781Z,51.93
2017-05-09T04:23:40.337Z,52.32
2017-05-09T04:24:05.903Z,51.93
2017-05-09T04:24:31.447Z,51.93
2017-05-09T04:24:57.224Z,51.93
2017-05-09T04:25:22.778Z,52.03
2017-05-09T04:25:48.334Z,52.03
2017-05-09T04:26:14.031Z,52.22
2017-05-09T04:26:39.591Z,52.03
2017-05-09T04:27:05.173Z,52.03
2017-05-09T04:27:30.843Z,51.72
2017-05-09T04:27:56.399Z,51.84
2017-05-09T04:28:21.964Z,51.93
2017-05-09T04:28:47.518Z,51.84
2017-05-09T04:29:13.077Z,52.42
2017-05-09T04:29:38.633Z,52.22
2017-05-09T04:30:04.201Z,51.93
2017-05-09T04:30:29.772Z,52.03
2017-05-09T04:30:55.338Z,52.03
2017-05-09T04:31:20.919Z,52.03
2017-05-09T04:31:46.472Z,52.03
2017-05-09T04:32:12.039Z,52.22
2017-05-09T04:32:37.599Z,52.22
2017-05-09T04:33:03.161Z,52.22
2017-05-09T04:33:28.807Z,52.12
2017-05-09T04:33:54.378Z,52.1
2017-05-09T04:34:19.947Z,52
2017-05-09T04:34:45.513Z,52.03
2017-05-09T04:35:11.073Z,52
2017-05-09T04:35:36.630Z,52.32
2017-05-09T04:36:02.195Z,52
2017-05-09T04:36:27.770Z,52.03
2017-05-09T04:36:53.328Z,52.32
2017-05-09T04:37:18.911Z,52.42
2017-05-09T04:37:44.504Z,52.29
2017-05-09T04:38:10.098Z,52.03
2017-05-09T04:38:35.654Z,52.42
2017-05-09T04:39:02.081Z,52.42
2017-05-09T04:39:27.651Z,52.03
2017-05-09T04:39:53.209Z,52.2
2017-05-09T04:40:18.796Z,52.32
2017-05-09T04:40:44.312Z,52.03
2017-05-09T04:41:09.927Z,52.2
2017-05-09T04:41:35.504Z,51.93
2017-05-09T04:42:01.103Z,52.03
2017-05-09T04:42:26.683Z,52.03
2017-05-09T04:42:52.241Z,52.2
2017-05-09T04:43:17.811Z,52.22
2017-05-09T04:43:43.373Z,52.12
2017-05-09T04:44:08.940Z,52.2
2017-05-09T04:44:34.512Z,52.39
2017-05-09T04:45:00.084Z,52.22
2017-05-09T04:45:25.646Z,52.32
2017-05-09T04:45:51.190Z,52.39
2017-05-09T04:46:16.869Z,52.39
2017-05-09T04:46:42.446Z,51.93
2017-05-09T04:47:08.011Z,52.2
2017-05-09T04:47:33.643Z,52.2
2017-05-09T04:47:59.173Z,51.93
2017-05-09T04:48:24.728Z,52.32
2017-05-09T04:48:50.285Z,52.42
2017-05-09T04:49:15.860Z,52
2017-05-09T04:49:41.429Z,52.29
2017-05-09T04:50:06.992Z,52.1
2017-05-09T04:50:32.549Z,52.22
2017-05-09T04:50:58.101Z,52.22
2017-05-09T04:51:23.682Z,52.22
2017-05-09T04:51:49.289Z,52.1
2017-05-09T04:52:14.834Z,52.1
2017-05-09T04:52:40.394Z,52.12
2017-05-09T04:53:05.961Z,52.42
2017-05-09T04:53:31.525Z,52.29
2017-05-09T04:53:57.072Z,52.39
2017-05-09T04:54:22.644Z,52.29
2017-05-09T04:54:48.190Z,52.22
2017-05-09T04:55:13.758Z,52.48
2017-05-09T04:55:39.469Z,52.2
2017-05-09T04:56:05.114Z,52.2
2017-05-09T04:56:30.796Z,52.2
2017-05-09T04:56:56.394Z,52.29
2017-05-09T04:57:21.950Z,52.29
2017-05-09T04:57:47.513Z,52.58
2017-05-09T04:58:13.166Z,52.2
2017-05-09T04:58:38.713Z,52.39
2017-05-09T04:59:04.303Z,52.29
2017-05-09T04:59:29.914Z,52.39
2017-05-09T04:59:55.477Z,52.29
2017-05-09T05:00:21.043Z,52.77
2017-05-09T05:00:46.596Z,52.39
2017-05-09T05:01:12.163Z,52.77
2017-05-09T05:01:37.816Z,52.77
2017-05-09T05:02:03.384Z,52.77
2017-05-09T05:02:28.950Z,52.87
2017-05-09T05:02:54.501Z,52.39
2017-05-09T05:03:20.102Z,52.87
2017-05-09T05:03:45.656Z,52.77
2017-05-09T05:04:11.227Z,52.97
2017-05-09T05:04:36.824Z,52.58
2017-05-09T05:05:02.384Z,52.77
2017-05-09T05:05:27.975Z,52.2
2017-05-09T05:05:53.534Z,52.87
2017-05-09T05:06:19.105Z,52.97
2017-05-09T05:06:44.665Z,53.06
2017-05-09T05:07:10.236Z,52.87
2017-05-09T05:07:35.828Z,52.58
2017-05-09T05:08:01.364Z,52.87
2017-05-09T05:08:26.948Z,52.87
2017-05-09T05:08:52.542Z,52.87
2017-05-09T05:09:18.113Z,53.06
2017-05-09T05:09:43.670Z,52.87
2017-05-09T05:10:09.256Z,52.68
2017-05-09T05:10:34.887Z,52.87
2017-05-09T05:11:00.474Z,52.77
2017-05-09T05:11:26.058Z,52.87
2017-05-09T05:11:51.641Z,52.68
2017-05-09T05:12:17.202Z,52.87
2017-05-09T05:12:42.757Z,52.87
2017-05-09T05:13:08.329Z,52.97
2017-05-09T05:13:33.891Z,52.68
2017-05-09T05:13:59.459Z,52.87
2017-05-09T05:14:25.110Z,52.77
2017-05-09T05:14:50.665Z,52.77
2017-05-09T05:15:16.245Z,52.48
2017-05-09T05:15:41.811Z,52.48
2017-05-09T05:16:07.462Z,52.48
2017-05-09T05:16:33.011Z,52.77
2017-05-09T05:16:58.568Z,52.77
2017-05-09T05:17:24.140Z,52.97
2017-05-09T05:17:49.715Z,52.97
2017-05-09T05:18:15.284Z,52.97
2017-05-09T05:18:40.853Z,53.16
2017-05-09T05:19:06.410Z,53.16
2017-05-09T05:19:32.130Z,53.35
2017-05-09T05:19:57.697Z,53.35
2017-05-09T05:20:23.255Z,53.06
2017-05-09T05:20:48.943Z,53.25
2017-05-09T05:21:14.610Z,52.97
2017-05-09T05:21:40.183Z,53.06
2017-05-09T05:22:05.756Z,53.16
2017-05-09T05:22:31.327Z,53.16
2017-05-09T05:22:56.909Z,52.97
2017-05-09T05:23:22.475Z,52.87
2017-05-09T05:23:48.073Z,53.06
2017-05-09T05:24:13.643Z,52.97
2017-05-09T05:24:39.202Z,53.06
2017-05-09T05:25:04.773Z,53.06
2017-05-09T05:25:30.361Z,52.77
2017-05-09T05:25:55.934Z,53.16
2017-05-09T05:26:21.501Z,52.68
2017-05-09T05:26:47.070Z,53.06
2017-05-09T05:27:12.639Z,53.16
2017-05-09T05:27:38.245Z,53.25
2017-05-09T05:28:03.821Z,52.97
2017-05-09T05:28:29.396Z,53.16
2017-05-09T05:28:55.105Z,53.16
2017-05-09T05:29:20.674Z,53.16
2017-05-09T05:29:46.241Z,53.25
2017-05-09T05:30:11.822Z,53.54
2017-05-09T05:30:37.371Z,53.35
2017-05-09T05:31:02.928Z,53.25
2017-05-09T05:31:28.497Z,53.45
2017-05-09T05:31:54.074Z,53.45
2017-05-09T05:32:19.689Z,53.64
2017-05-09T05:32:45.258Z,53.54
2017-05-09T05:33:10.843Z,53.64
2017-05-09T05:33:36.413Z,53.45
2017-05-09T05:34:02.014Z,53.16
2017-05-09T05:34:27.674Z,53.16
2017-05-09T05:34:53.239Z,53.25
2017-05-09T05:35:18.832Z,53.54
2017-05-09T05:35:44.488Z,54.02
2017-05-09T05:36:10.055Z,53.64
2017-05-09T05:36:35.631Z,53.54
2017-05-09T05:37:01.191Z,53.64
2017-05-09T05:37:26.763Z,53.16
2017-05-09T05:37:52.344Z,53.64
2017-05-09T05:38:17.934Z,53.83
2017-05-09T05:38:43.519Z,53.92
2017-05-09T05:39:09.080Z,53.64
2017-05-09T05:39:34.639Z,53.64
2017-05-09T05:40:00.231Z,53.83
2017-05-09T05:40:25.810Z,53.54
2017-05-09T05:40:51.386Z,53.64
2017-05-09T05:41:16.986Z,53.54
2017-05-09T05:41:42.656Z,53.64
2017-05-09T05:42:08.241Z,53.64
2017-05-09T05:42:33.812Z,53.64
2017-05-09T05:42:59.412Z,53.83
2017-05-09T05:43:25.035Z,53.74
2017-05-09T05:43:50.599Z,53.74
2017-05-09T05:44:16.172Z,53.83
2017-05-09T05:44:41.834Z,53.83
2017-05-09T05:45:07.462Z,53.45
2017-05-09T05:45:33.021Z,53.45
2017-05-09T05:45:58.641Z,53.83
2017-05-09T05:46:24.332Z,53.83
2017-05-09T05:46:49.935Z,53.83
2017-05-09T05:47:15.417Z,53.54
2017-05-09T05:47:41.041Z,53.54
2017-05-09T05:48:06.592Z,53.64
2017-05-09T05:48:32.203Z,53.64
2017-05-09T05:48:57.764Z,54.02
2017-05-09T05:49:23.322Z,53.54
2017-05-09T05:49:49.020Z,53.64
2017-05-09T05:50:14.591Z,53.54
2017-05-09T05:50:40.272Z,53.16
2017-05-09T05:51:05.833Z,53.25
2017-05-09T05:51:31.389Z,53.25
2017-05-09T05:51:57.019Z,53.74
2017-05-09T05:52:22.611Z,53.74
2017-05-09T05:52:48.161Z,53.35
2017-05-09T05:53:13.743Z,54.31
2017-05-09T05:53:39.310Z,53.35
2017-05-09T05:54:04.850Z,53.25
2017-05-09T05:54:30.420Z,54.12
2017-05-09T05:54:55.974Z,54.02
2017-05-09T05:55:21.538Z,53.45
2017-05-09T05:55:47.168Z,53.92
2017-05-09T05:56:12.710Z,54.12
2017-05-09T05:56:38.278Z,53.54
2017-05-09T05:57:03.819Z,54.12
2017-05-09T05:57:29.394Z,53.45
2017-05-09T05:57:55.051Z,54.22
2017-05-09T05:58:20.619Z,53.35
2017-05-09T05:58:46.170Z,53.64
2017-05-09T05:59:11.824Z,53.35
2017-05-09T05:59:37.434Z,53.45
2017-05-09T06:00:02.981Z,53.92
2017-05-09T06:01:06.481Z,53.92
2017-05-09T06:01:32.030Z,53.92
2017-05-09T06:01:57.592Z,54.02
2017-05-09T06:02:23.183Z,53.92
2017-05-09T06:02:48.754Z,53.92
2017-05-09T06:03:14.337Z,53.92
2017-05-09T06:03:40.027Z,53.74
2017-05-09T06:04:05.666Z,54.22
2017-05-09T06:04:31.188Z,54.31
2017-05-09T06:04:56.858Z,54.31
2017-05-09T06:05:22.446Z,53.54
2017-05-09T06:05:48.013Z,53.83
2017-05-09T06:06:13.709Z,53.92
2017-05-09T06:06:39.281Z,53.83
2017-05-09T06:07:04.890Z,53.45
2017-05-09T06:07:30.443Z,54.22
2017-05-09T06:07:56.014Z,53.45
2017-05-09T06:08:21.597Z,53.54
2017-05-09T06:08:47.173Z,53.83
2017-05-09T06:09:12.774Z,53.64
2017-05-09T06:09:38.358Z,53.83
2017-05-09T06:10:03.949Z,53.64
2017-05-09T06:10:29.519Z,54.22
2017-05-09T06:10:55.271Z,53.64
2017-05-09T06:11:20.834Z,53.64
2017-05-09T06:11:46.388Z,53.64
2017-05-09T06:12:11.966Z,53.64
2017-05-09T06:12:37.621Z,53.74
2017-05-09T06:13:03.184Z,53.74
2017-05-09T06:13:28.837Z,53.74
2017-05-09T06:13:54.420Z,53.64
2017-05-09T06:14:19.982Z,53.64
2017-05-09T06:14:45.540Z,53.83
2017-05-09T06:15:11.099Z,53.64
2017-05-09T06:15:36.725Z,54.5
2017-05-09T06:16:02.289Z,53.64
2017-05-09T06:16:27.842Z,53.83
2017-05-09T06:16:53.395Z,53.64
2017-05-09T06:17:18.955Z,53.74
2017-05-09T06:17:44.636Z,53.64
2017-05-09T06:18:10.200Z,53.64
2017-05-09T06:18:35.760Z,53.74
2017-05-09T06:19:01.420Z,53.45
2017-05-09T06:19:26.989Z,53.64
2017-05-09T06:19:52.562Z,53.54
2017-05-09T06:20:18.131Z,53.92
2017-05-09T06:20:43.692Z,53.92
2017-05-09T06:21:09.269Z,53.64
2017-05-09T06:21:34.835Z,53.74
2017-05-09T06:22:00.414Z,53.64
2017-05-09T06:22:26.015Z,53.83
2017-05-09T06:22:51.573Z,54.41
2017-05-09T06:23:17.129Z,53.74
2017-05-09T06:23:42.695Z,53.64
2017-05-09T06:24:08.277Z,53.64
2017-05-09T06:24:33.863Z,53.54
2017-05-09T06:24:59.425Z,53.74
2017-05-09T06:25:24.991Z,53.64
2017-05-09T06:25:50.549Z,53.92
2017-05-09T06:26:16.110Z,53.92
2017-05-09T06:26:41.670Z,53.54
2017-05-09T06:27:07.241Z,53.92
2017-05-09T06:27:32.814Z,53.54
2017-05-09T06:27:58.364Z,53.74
2017-05-09T06:28:23.984Z,53.74
2017-05-09T06:28:49.528Z,53.64
2017-05-09T06:29:15.081Z,53.54
2017-05-09T06:29:40.761Z,53.92
2017-05-09T06:30:06.336Z,53.74
2017-05-09T06:30:31.900Z,53.83
2017-05-09T06:30:57.442Z,53.92
2017-05-09T06:31:22.999Z,53.64
2017-05-09T06:31:48.539Z,53.64
2017-05-09T06:32:14.112Z,53.64
2017-05-09T06:32:39.661Z,53.92
2017-05-09T06:33:05.235Z,54.02
2017-05-09T06:33:30.904Z,53.64
2017-05-09T06:33:56.473Z,54.02
2017-05-09T06:34:22.020Z,53.92
2017-05-09T06:34:47.579Z,53.92
2017-05-09T06:35:13.142Z,54.12
2017-05-09T06:35:38.752Z,54.02
2017-05-09T06:36:04.330Z,54.12
2017-05-09T06:36:29.877Z,54.02
2017-05-09T06:36:55.455Z,53.74
2017-05-09T06:37:20.988Z,54.02
2017-05-09T06:37:46.563Z,53.92
2017-05-09T06:38:12.160Z,54.02
2017-05-09T06:38:37.724Z,54.02
2017-05-09T06:39:03.272Z,53.92
2017-05-09T06:39:28.833Z,54.12
2017-05-09T06:39:54.431Z,54.02
2017-05-09T06:40:19.981Z,53.92
2017-05-09T06:40:45.531Z,54.02
2017-05-09T06:41:11.159Z,54.02
2017-05-09T06:41:36.712Z,53.92
2017-05-09T06:42:02.270Z,53.92
2017-05-09T06:42:27.804Z,54.02
2017-05-09T06:42:53.363Z,54.12
2017-05-09T06:43:18.927Z,53.83
2017-05-09T06:43:44.491Z,53.92
2017-05-09T06:44:10.080Z,54.02
2017-05-09T06:44:35.652Z,54.02
2017-05-09T06:45:01.293Z,54.02
2017-05-09T06:45:26.853Z,54.02
2017-05-09T06:45:52.402Z,53.92
2017-05-09T06:46:17.971Z,54.02
2017-05-09T06:46:43.534Z,54.02
2017-05-09T06:47:09.084Z,54.02
2017-05-09T06:47:34.661Z,53.92
2017-05-09T06:48:00.219Z,53.92
2017-05-09T06:48:25.783Z,54.02
2017-05-09T06:48:51.352Z,54.02
2017-05-09T06:49:16.925Z,54.12
2017-05-09T06:49:42.562Z,54.02
2017-05-09T06:50:08.148Z,54.12
2017-05-09T06:50:33.735Z,53.92
2017-05-09T06:50:59.340Z,53.64
2017-05-09T06:51:24.896Z,53.92
2017-05-09T06:51:50.451Z,54.02
2017-05-09T06:52:16.034Z,54.02
2017-05-09T06:52:41.613Z,53.83
2017-05-09T06:53:07.182Z,54.12
2017-05-09T06:53:32.740Z,54.12
2017-05-09T06:53:58.309Z,53.74
2017-05-09T06:54:23.880Z,54.12
2017-05-09T06:54:49.552Z,53.92
2017-05-09T06:55:15.092Z,53.92
2017-05-09T06:55:40.680Z,53.92
2017-05-09T06:56:06.249Z,54.02
2017-05-09T06:56:31.806Z,54.12
2017-05-09T06:56:57.382Z,54.12
2017-05-09T06:57:22.934Z,54.12
2017-05-09T06:57:48.480Z,54.12
2017-05-09T06:58:14.067Z,53.74
2017-05-09T06:58:39.639Z,54.22
2017-05-09T06:59:05.205Z,54.5
2017-05-09T06:59:30.792Z,54.12
2017-05-09T06:59:56.376Z,54.69
2017-05-09T07:00:21.959Z,54.12
2017-05-09T07:00:47.622Z,54.69
2017-05-09T07:01:13.198Z,54.22
2017-05-09T07:01:38.759Z,54.5
2017-05-09T07:02:04.313Z,54.22
2017-05-09T07:02:29.883Z,54.69
2017-05-09T07:02:55.419Z,54.5
2017-05-09T07:03:21.048Z,54.31
2017-05-09T07:03:46.651Z,54.69
2017-05-09T07:04:12.208Z,54.41
2017-05-09T07:04:37.878Z,54.69
2017-05-09T07:05:03.531Z,54.31
2017-05-09T07:05:29.095Z,54.31
2017-05-09T07:05:54.677Z,54.41
2017-05-09T07:06:20.256Z,54.5
2017-05-09T07:06:45.800Z,54.41
2017-05-09T07:07:11.393Z,54.41
2017-05-09T07:07:37.041Z,54.5
2017-05-09T07:08:02.685Z,54.6
2017-05-09T07:08:28.242Z,54.5
2017-05-09T07:08:53.929Z,54.41
2017-05-09T07:09:19.490Z,54.6
2017-05-09T07:09:45.049Z,54.41
2017-05-09T07:10:10.655Z,54.6
2017-05-09T07:10:36.341Z,54.41
2017-05-09T07:11:01.895Z,54.41
2017-05-09T07:11:27.460Z,54.41
2017-05-09T07:11:53.022Z,54.6
2017-05-09T07:12:18.636Z,54.41
2017-05-09T07:12:44.193Z,54.41
2017-05-09T07:13:09.743Z,54.6
2017-05-09T07:13:35.304Z,54.5
2017-05-09T07:14:00.921Z,54.41
2017-05-09T07:14:26.506Z,54.5
2017-05-09T07:14:52.078Z,54.5
2017-05-09T07:15:17.727Z,54.41
2017-05-09T07:15:43.277Z,54.41
2017-05-09T07:16:08.840Z,54.6
2017-05-09T07:16:34.380Z,54.41
2017-05-09T07:17:00.043Z,54.41
2017-05-09T07:17:25.603Z,54.5
2017-05-09T07:17:51.155Z,54.6
2017-05-09T07:18:16.712Z,54.5
2017-05-09T07:18:42.291Z,54.41
2017-05-09T07:19:07.886Z,54.5
2017-05-09T07:19:33.481Z,54.5
2017-05-09T07:19:59.032Z,54.41
2017-05-09T07:20:24.672Z,54.5
2017-05-09T07:20:50.242Z,54.5
2017-05-09T07:21:15.800Z,54.22
2017-05-09T07:21:41.370Z,54.5
2017-05-09T07:22:06.969Z,54.22
2017-05-09T07:22:32.528Z,54.41
2017-05-09T07:22:58.101Z,54.5
2017-05-09T07:23:23.653Z,54.31
2017-05-09T07:23:49.204Z,54.31
2017-05-09T07:24:14.855Z,54.31
2017-05-09T07:24:40.451Z,54.31
2017-05-09T07:25:06.012Z,54.31
2017-05-09T07:25:31.584Z,54.5
2017-05-09T07:25:57.139Z,54.41
2017-05-09T07:26:22.700Z,54.5
2017-05-09T07:26:48.274Z,54.5
2017-05-09T07:27:13.832Z,54.5
2017-05-09T07:27:39.391Z,54.5
2017-05-09T07:28:04.959Z,54.5
2017-05-09T07:28:30.513Z,54.5
2017-05-09T07:28:56.092Z,54.31
2017-05-09T07:29:21.672Z,54.5
2017-05-09T07:29:47.222Z,54.12
2017-05-09T07:30:12.807Z,54.41
2017-05-09T07:30:38.386Z,54.41
2017-05-09T07:31:03.970Z,54.41
2017-05-09T07:31:29.536Z,54.31
2017-05-09T07:31:55.109Z,54.5
2017-05-09T07:32:20.672Z,54.41
2017-05-09T07:32:46.233Z,54.31
2017-05-09T07:33:11.789Z,54.31
2017-05-09T07:33:37.351Z,54.31
2017-05-09T07:34:02.885Z,54.41
2017-05-09T07:34:28.480Z,54.31
2017-05-09T07:34:54.047Z,54.31
2017-05-09T07:35:19.619Z,54.5
2017-05-09T07:35:45.184Z,54.22
2017-05-09T07:36:10.738Z,54.41
2017-05-09T07:36:36.300Z,54.31
2017-05-09T07:37:01.864Z,54.31
2017-05-09T07:37:27.409Z,54.31
2017-05-09T07:37:52.966Z,54.31
2017-05-09T07:38:18.525Z,54.31
2017-05-09T07:38:44.093Z,54.02
2017-05-09T07:39:09.679Z,54.12
2017-05-09T07:39:35.324Z,54.12
2017-05-09T07:40:00.925Z,54.02
2017-05-09T07:40:26.500Z,54.12
2017-05-09T07:40:52.082Z,54.41
2017-05-09T07:41:17.617Z,54.12
2017-05-09T07:41:43.157Z,54.31
2017-05-09T07:42:08.726Z,54.41
2017-05-09T07:42:34.314Z,54.5
2017-05-09T07:42:59.879Z,54.5
2017-05-09T07:43:25.431Z,54.5
2017-05-09T07:43:50.986Z,54.5
2017-05-09T07:44:16.549Z,54.41
2017-05-09T07:44:42.100Z,54.22
2017-05-09T07:45:07.656Z,54.41
2017-05-09T07:45:33.209Z,54.22
2017-05-09T07:45:58.764Z,54.5
2017-05-09T07:46:24.324Z,54.22
2017-05-09T07:46:49.874Z,54.22
2017-05-09T07:47:15.444Z,54.22
2017-05-09T07:47:41.023Z,54.22
2017-05-09T07:48:06.648Z,54.22
2017-05-09T07:48:32.215Z,54.5
2017-05-09T07:48:57.819Z,54.12
2017-05-09T07:49:23.369Z,54.22
2017-05-09T07:49:48.928Z,54.5
2017-05-09T07:50:14.480Z,54.12
2017-05-09T07:50:40.034Z,54.5
2017-05-09T07:51:05.596Z,54.22
2017-05-09T07:51:31.164Z,54.31
2017-05-09T07:51:56.725Z,54.6
2017-05-09T07:52:22.503Z,54.6
2017-05-09T07:52:48.054Z,54.6
2017-05-09T07:53:13.651Z,54.31
2017-05-09T07:53:39.220Z,54.6
2017-05-09T07:54:04.802Z,54.6
2017-05-09T07:54:30.368Z,54.22
2017-05-09T07:54:55.953Z,54.6
2017-05-09T07:55:21.503Z,54.31
2017-05-09T07:55:47.057Z,54.5
2017-05-09T07:56:12.734Z,54.31
2017-05-09T07:56:38.303Z,54.31
2017-05-09T07:57:03.861Z,54.6
2017-05-09T07:57:29.428Z,54.31
2017-05-09T07:57:54.979Z,54.6
2017-05-09T07:58:20.525Z,54.6
2017-05-09T07:58:46.121Z,54.6
2017-05-09T07:59:11.676Z,54.5
2017-05-09T07:59:37.253Z,54.6
2017-05-09T08:00:02.922Z,54.22
2017-05-09T08:00:28.478Z,54.6
2017-05-09T08:00:54.047Z,54.6
2017-05-09T08:01:19.633Z,54.79
2017-05-09T08:01:45.339Z,54.6
2017-05-09T08:02:10.879Z,54.79
2017-05-09T08:02:36.447Z,54.79
2017-05-09T08:03:02.041Z,54.79
2017-05-09T08:03:27.684Z,54.41
2017-05-09T08:03:53.249Z,54.5
2017-05-09T08:04:18.843Z,54.79
2017-05-09T08:04:44.449Z,54.41
2017-05-09T08:05:10.033Z,54.5
2017-05-09T08:05:35.588Z,54.79
2017-05-09T08:06:01.165Z,54.6
2017-05-09T08:06:26.748Z,54.69
2017-05-09T08:06:52.359Z,54.69
2017-05-09T08:07:17.909Z,54.69
2017-05-09T08:07:43.471Z,54.79
2017-05-09T08:08:09.046Z,54.69
2017-05-09T08:08:34.612Z,54.6
2017-05-09T08:09:00.193Z,54.5
2017-05-09T08:09:25.773Z,54.79
2017-05-09T08:09:51.361Z,54.6
2017-05-09T08:10:16.922Z,54.69
2017-05-09T08:11:30.768Z,54.79
2017-05-09T08:11:56.313Z,54.5
2017-05-09T08:12:21.861Z,54.79
2017-05-09T08:12:47.440Z,54.5
2017-05-09T08:13:12.984Z,54.5
2017-05-09T08:13:38.564Z,54.5
2017-05-09T08:14:04.103Z,54.6
2017-05-09T08:14:29.660Z,54.6
2017-05-09T08:14:55.220Z,54.69
2017-05-09T08:15:20.784Z,54.6
2017-05-09T08:15:46.344Z,54.6
2017-05-09T08:16:11.908Z,54.6
2017-05-09T08:16:37.474Z,54.6
2017-05-09T08:17:03.120Z,54.6
2017-05-09T08:17:28.662Z,54.89
2017-05-09T08:17:54.204Z,54.69
2017-05-09T08:18:19.752Z,54.6
2017-05-09T08:18:45.298Z,54.5
2017-05-09T08:19:10.844Z,54.31
2017-05-09T08:19:36.412Z,54.79
2017-05-09T08:20:01.961Z,54.69
2017-05-09T08:20:27.560Z,54.89
2017-05-09T08:20:53.204Z,54.69
2017-05-09T08:21:18.769Z,54.89
2017-05-09T08:21:44.309Z,54.69
2017-05-09T08:22:09.871Z,54.89
2017-05-09T08:22:35.413Z,54.89
2017-05-09T08:23:00.999Z,54.69
2017-05-09T08:23:26.611Z,54.69
2017-05-09T08:23:52.152Z,54.79
2017-05-09T08:24:50.582Z,54.69
2017-05-09T08:25:16.135Z,55.08
2017-05-09T08:25:41.715Z,55.08
2017-05-09T08:26:07.356Z,54.89
2017-05-09T08:26:32.912Z,55.08
2017-05-09T08:26:58.452Z,55.18
2017-05-09T08:27:24.051Z,54.99
2017-05-09T08:27:49.623Z,54.99
2017-05-09T08:28:15.176Z,55.08
2017-05-09T08:28:40.710Z,54.89
2017-05-09T08:29:06.259Z,54.99
2017-05-09T08:29:31.899Z,54.89
2017-05-09T08:29:57.452Z,54.89
2017-05-09T08:30:22.997Z,55.18
2017-05-09T08:30:48.558Z,55.08
2017-05-09T08:31:14.110Z,55.18
2017-05-09T08:31:39.653Z,55.08
2017-05-09T08:32:05.279Z,54.99
2017-05-09T08:32:30.911Z,55.27
2017-05-09T08:32:56.462Z,55.08
2017-05-09T08:33:22.060Z,55.08