createdAt,value
2018-08-18T00:00:26.098Z,91.90
2018-08-18T00:03:00.261Z,92.10
2018-08-18T00:05:34.543Z,92.10
2018-08-18T00:08:09.245Z,92.00
2018-08-18T00:10:43.527Z,92.40
2018-08-18T00:13:17.909Z,92.80
2018-08-18T00:15:52.287Z,92.40
2018-08-18T00:18:26.671Z,92.50
2018-08-18T00:21:00.952Z,93.30
2018-08-18T00:23:35.190Z,92.80
2018-08-18T00:26:09.393Z,92.50
2018-08-18T00:28:43.704Z,92.40
2018-08-18T00:31:18.182Z,92.80
2018-08-18T00:33:52.410Z,92.30
2018-08-18T00:36:26.712Z,92.30
2018-08-18T00:39:01.378Z,92.40
2018-08-18T00:41:36.038Z,92.20
2018-08-18T00:44:11.134Z,92.30
2018-08-18T00:46:45.443Z,92.40
2018-08-18T00:49:19.790Z,92.30
2018-08-18T00:51:54.090Z,92.20
2018-08-18T00:54:28.385Z,91.90
2018-08-18T00:57:08.063Z,92.20
2018-08-18T00:59:42.284Z,92.50
2018-08-18T01:02:16.573Z,92.50
2018-08-18T01:04:57.961Z,92.70
2018-08-18T01:07:32.790Z,92.70
2018-08-18T01:10:07.017Z,92.60
2018-08-18T01:12:41.349Z,93.30
2018-08-18T01:15:22.886Z,93.20
2018-08-18T01:17:57.346Z,93.20
2018-08-18T01:20:31.555Z,92.80
2018-08-18T01:23:05.847Z,92.60
2018-08-18T01:25:40.075Z,92.70
2018-08-18T01:28:14.466Z,92.60
2018-08-18T01:31:03.179Z,92.50
2018-08-18T01:33:38.290Z,93.70
2018-08-18T01:36:12.600Z,93.40
2018-08-18T01:38:46.904Z,92.90
2018-08-18T01:41:24.821Z,92.80
2018-08-18T01:44:13.898Z,92.80
2018-08-18T01:46:49.486Z,92.80
2018-08-18T01:49:31.818Z,92.70
2018-08-18T01:52:13.714Z,92.90
2018-08-18T01:54:48.003Z,92.90
2018-08-18T01:57:22.990Z,92.90
2018-08-18T01:59:57.159Z,92.80
2018-08-18T02:02:31.418Z,92.80
2018-08-18T02:05:16.124Z,92.80
2018-08-18T02:07:50.401Z,92.70
2018-08-18T02:10:24.810Z,92.80
2018-08-18T02:13:01.299Z,93.10
2018-08-18T02:15:35.454Z,93.40
2018-08-18T02:18:09.774Z,93.50
2018-08-18T02:20:44.170Z,93.80
2018-08-18T02:23:18.326Z,93.40
2018-08-18T02:25:52.728Z,93.30
2018-08-18T02:28:28.014Z,93.60
2018-08-18T02:31:02.426Z,93.50
2018-08-18T02:33:36.672Z,93.60
2018-08-18T02:36:10.998Z,93.90
2018-08-18T02:38:50.814Z,93.70
2018-08-18T02:41:26.258Z,93.20
2018-08-18T02:44:01.077Z,93.50
2018-08-18T02:46:37.671Z,93.60
2018-08-18T02:49:11.965Z,93.50
2018-08-18T02:51:46.319Z,93.50
2018-08-18T02:54:21.735Z,93.30
2018-08-18T02:56:56.042Z,93.20
2018-08-18T02:59:30.334Z,93.20
2018-08-18T03:02:04.798Z,92.90
2018-08-18T03:04:44.326Z,93.00
2018-08-18T03:07:18.485Z,93.00
2018-08-18T03:09:53.284Z,93.00
2018-08-18T03:12:33.000Z,93.10
2018-08-18T03:15:07.685Z,93.10
2018-08-18T03:17:42.269Z,93.20
2018-08-18T03:20:16.696Z,93.10
2018-08-18T03:22:50.915Z,92.90
2018-08-18T03:25:37.102Z,93.80
2018-08-18T03:28:11.290Z,93.30
2018-08-18T03:30:45.542Z,93.00
2018-08-18T03:33:20.012Z,93.20
2018-08-18T03:35:54.256Z,93.20
2018-08-18T03:38:28.668Z,93.10
2018-08-18T03:41:02.973Z,93.20
2018-08-18T03:43:37.326Z,92.90
2018-08-18T03:46:11.668Z,93.10
2018-08-18T03:48:46.184Z,93.10
2018-08-18T03:51:23.131Z,93.10
2018-08-18T03:53:57.440Z,93.20
2018-08-18T03:56:31.710Z,93.10
2018-08-18T03:59:06.150Z,93.00
2018-08-18T04:01:48.758Z,93.00
2018-08-18T04:04:23.949Z,93.00
2018-08-18T04:06:59.038Z,93.00
2018-08-18T04:09:34.432Z,93.10
2018-08-18T04:12:09.999Z,93.00
2018-08-18T04:14:44.390Z,93.70
2018-08-18T04:17:28.709Z,93.20
2018-08-18T04:20:02.951Z,93.00
2018-08-18T04:22:37.228Z,93.00
2018-08-18T04:25:11.569Z,93.20
2018-08-18T04:27:47.070Z,93.10
2018-08-18T04:30:22.085Z,93.00
2018-08-18T04:32:58.770Z,93.00
2018-08-18T04:35:33.594Z,93.00
2018-08-18T04:38:07.811Z,93.10
2018-08-18T04:40:42.038Z,93.30
2018-08-18T04:43:16.386Z,93.70
2018-08-18T04:45:50.698Z,93.70
2018-08-18T04:48:29.710Z,93.80
2018-08-18T04:51:04.070Z,93.80
2018-08-18T04:53:38.388Z,94.00
2018-08-18T04:56:12.704Z,94.00
2018-08-18T04:58:46.996Z,94.20
2018-08-18T05:01:21.294Z,94.40
2018-08-18T05:04:03.010Z,94.20
2018-08-18T05:06:37.362Z,94.40
2018-08-18T05:09:13.117Z,94.30
2018-08-18T05:11:47.414Z,94.50
2018-08-18T05:14:21.533Z,94.60
2018-08-18T05:16:55.670Z,94.60
2018-08-18T05:19:29.989Z,94.90
2018-08-18T05:22:04.274Z,94.90
2018-08-18T05:24:38.514Z,95.10
2018-08-18T05:27:18.241Z,95.10
2018-08-18T05:29:52.418Z,95.40
2018-08-18T05:32:26.597Z,95.80
2018-08-18T05:35:00.870Z,96.10
2018-08-18T05:37:35.159Z,96.10
2018-08-18T05:40:09.478Z,96.40
2018-08-18T05:42:43.794Z,96.10
2018-08-18T05:45:25.006Z,96.30
2018-08-18T05:47:59.316Z,96.10
2018-08-18T05:50:33.686Z,95.90
2018-08-18T05:53:17.878Z,95.90
2018-08-18T05:55:52.273Z,95.60
2018-08-18T05:58:26.709Z,95.70
2018-08-18T06:01:07.344Z,95.40
2018-08-18T06:03:41.582Z,95.30
2018-08-18T06:06:15.891Z,95.40
2018-08-18T06:08:50.274Z,95.00
2018-08-18T06:11:24.697Z,95.20
2018-08-18T06:13:58.965Z,95.10
2018-08-18T06:16:33.403Z,94.90
2018-08-18T06:19:07.542Z,95.00
2018-08-18T06:21:41.774Z,94.90
2018-08-18T06:24:16.050Z,94.60
2018-08-18T06:26:50.389Z,94.50
2018-08-18T06:29:24.745Z,94.60
2018-08-18T06:32:01.153Z,94.20
2018-08-18T06:34:35.627Z,93.90
2018-08-18T06:37:09.745Z,93.40
2018-08-18T06:39:53.182Z,93.10
2018-08-18T06:42:43.173Z,93.30
2018-08-18T06:45:18.905Z,92.80
2018-08-18T06:47:57.546Z,92.70
2018-08-18T06:50:37.119Z,92.40
2018-08-18T06:53:11.349Z,92.20
2018-08-18T06:55:45.650Z,91.90
2018-08-18T06:58:19.946Z,92.10
2018-08-18T07:00:54.247Z,91.90
2018-08-18T07:03:38.210Z,91.80
2018-08-18T07:06:13.106Z,91.90
2018-08-18T07:08:54.317Z,91.80
2018-08-18T07:11:28.629Z,91.60
2018-08-18T07:14:02.898Z,91.20
2018-08-18T07:16:37.093Z,90.10
2018-08-18T07:19:11.458Z,88.40
2018-08-18T07:21:45.782Z,88.00
2018-08-18T07:24:20.082Z,87.00
2018-08-18T07:26:54.381Z,87.20
2018-08-18T07:29:34.455Z,87.30
2018-08-18T07:32:08.769Z,86.80
2018-08-18T07:34:43.074Z,86.80
2018-08-18T07:37:17.395Z,86.20
2018-08-18T07:39:51.639Z,85.60
2018-08-18T07:42:26.077Z,84.90
2018-08-18T07:45:00.462Z,84.20
2018-08-18T07:47:35.635Z,83.70
2018-08-18T07:50:09.946Z,84.00
2018-08-18T07:52:44.367Z,84.20
2018-08-18T07:55:18.654Z,83.80
2018-08-18T07:57:57.805Z,82.90
2018-08-18T08:00:33.241Z,82.70
2018-08-18T08:03:08.826Z,82.70
2018-08-18T08:05:43.539Z,82.10
2018-08-18T08:08:17.929Z,82.30
2018-08-18T08:10:53.985Z,81.40
2018-08-18T08:13:28.310Z,81.50
2018-08-18T08:16:02.478Z,80.90
2018-08-18T08:18:36.770Z,80.30
2018-08-18T08:21:11.170Z,80.50
2018-08-18T08:23:45.489Z,79.20
2018-08-18T08:26:19.777Z,79.30
2018-08-18T08:28:54.123Z,78.80
2018-08-18T08:31:28.543Z,78.40
2018-08-18T08:34:02.866Z,77.30
2018-08-18T08:36:37.042Z,78.30
2018-08-18T08:39:11.314Z,75.80
2018-08-18T08:41:45.605Z,76.10
2018-08-18T08:44:20.018Z,75.60
2018-08-18T08:47:12.549Z,75.30
2018-08-18T08:49:46.766Z,75.50
2018-08-18T08:52:21.106Z,74.80
2018-08-18T08:54:55.393Z,72.00
2018-08-18T08:57:29.686Z,69.80
2018-08-18T09:00:04.420Z,70.70
2018-08-18T09:02:38.566Z,68.00
2018-08-18T09:05:12.871Z,67.80
2018-08-18T09:07:47.258Z,69.10
2018-08-18T09:10:21.672Z,66.70
2018-08-18T09:12:55.958Z,66.50
2018-08-18T09:15:30.196Z,66.70
2018-08-18T09:18:04.582Z,67.10
2018-08-18T09:20:45.152Z,64.00
2018-08-18T09:23:19.469Z,64.30
2018-08-18T09:25:53.850Z,64.30
2018-08-18T09:28:28.378Z,64.60
2018-08-18T09:31:02.566Z,65.80
2018-08-18T09:33:36.828Z,64.30
2018-08-18T09:36:11.148Z,63.10
2018-08-18T09:38:45.553Z,63.80
2018-08-18T09:41:19.862Z,61.40
2018-08-18T09:43:54.242Z,61.30
2018-08-18T09:46:28.544Z,62.20
2018-08-18T09:49:02.847Z,60.10
2018-08-18T09:51:37.222Z,59.90
2018-08-18T09:54:11.566Z,59.60
2018-08-18T09:56:45.861Z,59.20
2018-08-18T09:59:20.100Z,59.40
2018-08-18T10:01:54.668Z,58.80
2018-08-18T10:04:28.933Z,59.90
2018-08-18T10:07:03.348Z,59.70
2018-08-18T10:09:40.281Z,58.70
2018-08-18T10:12:14.570Z,58.60
2018-08-18T10:14:49.033Z,57.80
2018-08-18T10:17:23.447Z,57.60
2018-08-18T10:19:58.302Z,58.20
2018-08-18T10:22:32.462Z,58.00
2018-08-18T10:25:06.754Z,56.90
2018-08-18T10:27:41.063Z,56.20
2018-08-18T10:30:15.404Z,54.50
2018-08-18T10:32:54.362Z,55.50
2018-08-18T10:35:31.325Z,55.70
2018-08-18T10:38:06.374Z,54.80
2018-08-18T10:40:40.528Z,54.10
2018-08-18T10:43:14.998Z,54.70
2018-08-18T10:45:49.334Z,54.20
2018-08-18T10:48:23.769Z,54.50
2018-08-18T10:51:38.607Z,53.70
2018-08-18T10:54:12.810Z,52.90
2018-08-18T10:56:47.031Z,53.60
2018-08-18T10:59:31.420Z,54.00
2018-08-18T11:02:07.101Z,53.20
2018-08-18T11:04:41.334Z,53.70
2018-08-18T11:07:15.889Z,53.60
2018-08-18T11:09:50.334Z,52.10
2018-08-18T11:12:24.535Z,53.00
2018-08-18T11:15:00.082Z,52.10
2018-08-18T11:17:34.434Z,52.20
2018-08-18T11:20:13.990Z,52.70
2018-08-18T11:22:50.713Z,52.90
2018-08-18T11:25:27.259Z,53.00
2018-08-18T11:28:01.777Z,52.20
2018-08-18T11:30:35.953Z,53.30
2018-08-18T11:33:10.257Z,52.50
2018-08-18T11:35:44.558Z,51.20
2018-08-18T11:38:18.981Z,51.10
2018-08-18T11:40:53.290Z,50.80
2018-08-18T11:43:27.851Z,50.70
2018-08-18T11:46:02.014Z,51.10
2018-08-18T11:48:36.442Z,49.90
2018-08-18T11:51:10.598Z,49.90
2018-08-18T11:53:56.858Z,48.80
2018-08-18T11:56:37.606Z,49.00
2018-08-18T11:59:14.933Z,49.10
2018-08-18T12:01:51.204Z,48.20
2018-08-18T12:04:25.398Z,49.10
2018-08-18T12:06:59.798Z,48.30
2018-08-18T12:09:34.016Z,48.70
2018-08-18T12:12:08.221Z,48.10
2018-08-18T12:14:42.433Z,48.90
2018-08-18T12:17:16.705Z,48.80
2018-08-18T12:19:54.265Z,48.10
2018-08-18T12:22:28.438Z,47.50
2018-08-18T12:25:02.829Z,47.80
2018-08-18T12:27:37.118Z,47.70
2018-08-18T12:30:23.210Z,47.20
2018-08-18T12:32:57.642Z,46.20
2018-08-18T12:35:32.870Z,47.20
2018-08-18T12:38:07.066Z,46.80
2018-08-18T12:40:41.421Z,47.30
2018-08-18T12:43:17.350Z,46.70
2018-08-18T12:45:55.570Z,46.80
2018-08-18T12:48:29.898Z,46.90
2018-08-18T12:51:05.070Z,45.50
2018-08-18T12:53:44.533Z,45.40
2018-08-18T12:56:20.543Z,45.50
2018-08-18T12:58:54.731Z,44.80
2018-08-18T13:01:42.574Z,45.20
2018-08-18T13:04:18.837Z,45.30
2018-08-18T13:06:53.467Z,46.10
2018-08-18T13:09:28.186Z,46.40
2018-08-18T13:12:02.476Z,45.00
2018-08-18T13:14:36.762Z,44.90
2018-08-18T13:17:11.003Z,46.00
2018-08-18T13:19:45.305Z,46.00
2018-08-18T13:22:19.617Z,44.10
2018-08-18T13:24:53.902Z,44.50
2018-08-18T13:27:28.307Z,44.30
2018-08-18T13:30:02.618Z,43.30
2018-08-18T13:32:37.086Z,44.20
2018-08-18T13:35:11.414Z,44.00
2018-08-18T13:37:45.685Z,44.10
2018-08-18T13:40:23.440Z,42.90
2018-08-18T13:42:57.758Z,43.00
2018-08-18T13:45:46.930Z,43.40
2018-08-18T13:48:21.135Z,43.00
2018-08-18T13:50:55.450Z,42.80
2018-08-18T13:53:32.655Z,44.20
2018-08-18T13:56:08.231Z,42.60
2018-08-18T13:58:42.543Z,41.60
2018-08-18T14:01:28.895Z,42.00
2018-08-18T14:04:03.361Z,41.60
2018-08-18T14:06:43.209Z,41.10
2018-08-18T14:09:17.394Z,41.20
2018-08-18T14:11:56.915Z,41.60
2018-08-18T14:14:31.078Z,42.20
2018-08-18T14:17:05.394Z,41.20
2018-08-18T14:19:39.815Z,39.90
2018-08-18T14:22:17.377Z,40.70
2018-08-18T14:24:51.701Z,41.20
2018-08-18T14:27:26.149Z,43.40
2018-08-18T14:30:00.477Z,41.60
2018-08-18T14:32:34.832Z,42.20
2018-08-18T14:35:09.042Z,41.00
2018-08-18T14:37:43.512Z,41.20
2018-08-18T14:40:18.657Z,41.80
2018-08-18T14:42:53.034Z,41.00
2018-08-18T14:45:27.360Z,40.20
2018-08-18T14:48:01.648Z,39.30
2018-08-18T14:50:35.788Z,39.40
2018-08-18T14:53:15.602Z,40.30
2018-08-18T14:55:49.755Z,40.50
2018-08-18T14:58:29.714Z,41.00
2018-08-18T15:01:10.923Z,40.90
2018-08-18T15:03:45.100Z,40.40
2018-08-18T15:06:19.495Z,41.00
2018-08-18T15:08:53.896Z,41.00
2018-08-18T15:11:28.279Z,40.10
2018-08-18T15:14:02.510Z,40.60
2018-08-18T15:16:36.722Z,41.10
2018-08-18T15:19:11.174Z,40.40
2018-08-18T15:21:45.446Z,40.20
2018-08-18T15:24:19.785Z,41.00
2018-08-18T15:26:54.019Z,41.40
2018-08-18T15:29:28.361Z,41.10
2018-08-18T15:32:02.496Z,42.10
2018-08-18T15:34:36.822Z,42.00
2018-08-18T15:37:11.222Z,42.30
2018-08-18T15:39:45.514Z,41.50
2018-08-18T15:42:19.783Z,41.50
2018-08-18T15:45:00.034Z,41.60
2018-08-18T15:47:34.967Z,41.10
2018-08-18T15:50:09.202Z,42.10
2018-08-18T15:52:43.503Z,41.50
2018-08-18T15:55:17.943Z,42.10
2018-08-18T15:57:52.082Z,42.10
2018-08-18T16:00:33.716Z,41.80
2018-08-18T16:03:08.126Z,42.40
2018-08-18T16:05:42.410Z,42.20
2018-08-18T16:08:16.679Z,41.80
2018-08-18T16:10:51.022Z,41.80
2018-08-18T16:13:25.417Z,42.10
2018-08-18T16:15:59.649Z,42.70
2018-08-18T16:18:33.929Z,42.20
2018-08-18T16:21:19.138Z,42.80
2018-08-18T16:23:53.558Z,42.70
2018-08-18T16:26:27.826Z,43.20
2018-08-18T16:29:02.106Z,43.70
2018-08-18T16:31:36.423Z,43.90
2018-08-18T16:34:10.676Z,44.20
2018-08-18T16:36:46.810Z,43.80
2018-08-18T16:39:21.151Z,44.20
2018-08-18T16:41:55.478Z,43.40
2018-08-18T16:44:29.739Z,44.10
2018-08-18T16:47:04.642Z,43.30
2018-08-18T16:49:38.885Z,43.60
2018-08-18T16:52:13.111Z,43.40
2018-08-18T16:54:47.425Z,43.50
2018-08-18T16:57:21.701Z,43.60
2018-08-18T16:59:55.974Z,44.00
2018-08-18T17:02:35.130Z,43.90
2018-08-18T17:05:09.830Z,43.40
2018-08-18T17:07:44.233Z,44.40
2018-08-18T17:10:18.601Z,44.30
2018-08-18T17:12:52.900Z,45.30
2018-08-18T17:15:27.222Z,44.70
2018-08-18T17:18:01.532Z,44.60
2018-08-18T17:20:35.909Z,45.10
2018-08-18T17:23:10.210Z,45.70
2018-08-18T17:25:44.378Z,46.50
2018-08-18T17:28:18.738Z,46.20
2018-08-18T17:30:53.354Z,46.30
2018-08-18T17:33:28.242Z,46.50
2018-08-18T17:36:02.490Z,46.90
2018-08-18T17:38:36.808Z,47.30
2018-08-18T17:41:11.170Z,47.60
2018-08-18T17:43:45.486Z,47.80
2018-08-18T17:46:19.849Z,47.90
2018-08-18T17:48:54.168Z,48.30
2018-08-18T17:51:28.477Z,48.40
2018-08-18T17:54:02.862Z,48.30
2018-08-18T17:56:37.139Z,48.60
2018-08-18T17:59:11.418Z,48.60
2018-08-18T18:01:57.173Z,48.80
2018-08-18T18:04:31.366Z,49.00
2018-08-18T18:07:06.050Z,48.90
2018-08-18T18:09:40.452Z,49.10
2018-08-18T18:12:21.031Z,49.20
2018-08-18T18:14:55.741Z,49.20
2018-08-18T18:17:29.934Z,49.50
2018-08-18T18:20:04.348Z,49.50
2018-08-18T18:22:45.713Z,49.60
2018-08-18T18:25:21.211Z,49.50
2018-08-18T18:27:55.586Z,49.40
2018-08-18T18:30:29.949Z,50.10
2018-08-18T18:33:04.298Z,50.40
2018-08-18T18:35:38.473Z,50.50
2018-08-18T18:38:12.803Z,50.70
2018-08-18T18:40:47.083Z,51.00
2018-08-18T18:43:21.387Z,53.30
2018-08-18T18:45:55.751Z,53.90
2018-08-18T18:48:29.971Z,53.80
2018-08-18T18:51:04.427Z,53.90
2018-08-18T18:53:46.105Z,54.10
2018-08-18T18:56:20.617Z,52.50
2018-08-18T18:58:54.924Z,52.50
2018-08-18T19:01:29.287Z,53.20
2018-08-18T19:04:03.418Z,53.10
2018-08-18T19:06:52.497Z,54.90
2018-08-18T19:09:26.792Z,53.60
2018-08-18T19:12:01.022Z,54.10
2018-08-18T19:14:35.295Z,54.30
2018-08-18T19:17:09.617Z,55.70
2018-08-18T19:19:43.985Z,55.90
2018-08-18T19:22:18.297Z,57.00
2018-08-18T19:24:52.634Z,56.80
2018-08-18T19:27:26.926Z,57.10
2018-08-18T19:30:01.223Z,58.20
2018-08-18T19:32:35.603Z,58.70
2018-08-18T19:35:10.223Z,58.90
2018-08-18T19:37:50.138Z,59.50
2018-08-18T19:40:24.354Z,59.70
2018-08-18T19:42:58.639Z,60.10
2018-08-18T19:45:32.842Z,61.30
2018-08-18T19:48:07.410Z,61.60
2018-08-18T19:50:52.544Z,62.80
2018-08-18T19:53:30.671Z,62.80
2018-08-18T19:56:08.216Z,62.50
2018-08-18T19:58:42.361Z,63.10
2018-08-18T20:01:16.766Z,63.70
2018-08-18T20:03:51.669Z,64.40
2018-08-18T20:06:25.893Z,64.90
2018-08-18T20:09:00.306Z,65.60
2018-08-18T20:11:34.769Z,66.10
2018-08-18T20:14:09.022Z,67.60
2018-08-18T20:16:43.291Z,67.40
2018-08-18T20:19:17.587Z,68.00
2018-08-18T20:21:52.102Z,68.50
2018-08-18T20:24:26.367Z,68.80
2018-08-18T20:27:00.543Z,69.20
2018-08-18T20:29:34.867Z,69.50
2018-08-18T20:32:09.042Z,69.80
2018-08-18T20:34:43.395Z,70.30
2018-08-18T20:37:17.613Z,70.50
2018-08-18T20:39:51.979Z,71.40
2018-08-18T20:42:31.944Z,70.60
2018-08-18T20:45:06.162Z,71.40
2018-08-18T20:47:41.934Z,72.00
2018-08-18T20:50:16.089Z,72.30
2018-08-18T20:52:52.278Z,72.80
2018-08-18T20:55:26.607Z,72.90
2018-08-18T20:58:01.009Z,73.40
2018-08-18T21:00:35.925Z,73.40
2018-08-18T21:03:10.794Z,73.80
2018-08-18T21:05:45.178Z,74.40
2018-08-18T21:08:20.061Z,74.30
2018-08-18T21:10:54.275Z,74.60
2018-08-18T21:13:28.549Z,74.90
2018-08-18T21:16:02.766Z,75.30
2018-08-18T21:18:37.034Z,75.60
2018-08-18T21:21:24.986Z,75.50
2018-08-18T21:23:59.257Z,76.10
2018-08-18T21:26:33.721Z,76.50
2018-08-18T21:29:08.011Z,76.60
2018-08-18T21:31:42.340Z,77.00
2018-08-18T21:34:16.724Z,77.40
2018-08-18T21:36:50.938Z,78.00
2018-08-18T21:39:25.222Z,78.50
2018-08-18T21:41:59.526Z,78.60
2018-08-18T21:44:33.826Z,78.90
2018-08-18T21:47:08.170Z,78.90
2018-08-18T21:49:43.603Z,79.20
2018-08-18T21:52:17.957Z,79.80
2018-08-18T21:54:52.327Z,79.80
2018-08-18T21:57:26.730Z,80.00
2018-08-18T22:00:00.902Z,80.60
2018-08-18T22:02:41.406Z,80.80
2018-08-18T22:05:15.619Z,81.40
2018-08-18T22:07:51.910Z,82.10
2018-08-18T22:10:26.103Z,81.50
2018-08-18T22:13:00.384Z,82.10
2018-08-18T22:15:34.605Z,82.90
2018-08-18T22:18:08.933Z,83.00
2018-08-18T22:20:43.362Z,82.60
2018-08-18T22:23:17.605Z,82.10
2018-08-18T22:25:51.941Z,82.60
2018-08-18T22:28:26.197Z,82.90
2018-08-18T22:31:00.422Z,84.50
2018-08-18T22:33:38.860Z,84.40
2018-08-18T22:36:13.270Z,84.90
2018-08-18T22:38:47.648Z,84.60
2018-08-18T22:41:22.184Z,84.10
2018-08-18T22:43:57.284Z,84.40
2018-08-18T22:46:31.602Z,84.80
2018-08-18T22:49:06.066Z,84.80
2018-08-18T22:51:40.392Z,84.70
2018-08-18T22:54:14.650Z,85.00
2018-08-18T22:56:54.509Z,85.30
2018-08-18T22:59:28.982Z,85.50
2018-08-18T23:02:03.317Z,86.70
2018-08-18T23:04:38.688Z,86.70
2018-08-18T23:07:12.963Z,86.20
2018-08-18T23:09:47.262Z,86.40
2018-08-18T23:12:21.493Z,86.10
2018-08-18T23:14:55.710Z,86.10
2018-08-18T23:17:29.949Z,86.00
2018-08-18T23:20:04.538Z,86.00
2018-08-18T23:22:52.749Z,86.10
2018-08-18T23:25:28.481Z,86.50
2018-08-18T23:28:02.631Z,86.40
2018-08-18T23:30:37.626Z,86.80
2018-08-18T23:33:11.809Z,86.90
2018-08-18T23:35:46.081Z,87.10
2018-08-18T23:38:20.426Z,87.10
2018-08-18T23:40:59.088Z,87.20
2018-08-18T23:43:33.235Z,87.10
2018-08-18T23:46:07.445Z,87.70
2018-08-18T23:48:41.757Z,87.80
2018-08-18T23:51:16.155Z,88.50
2018-08-18T23:53:50.415Z,88.80
2018-08-18T23:56:28.514Z,88.70
2018-08-18T23:59:02.878Z,88.70
