createdAt,value
2023-01-12T00:02:25.625Z,99.90
2023-01-12T00:04:53.814Z,99.90
2023-01-12T00:07:22.074Z,99.90
2023-01-12T00:09:50.286Z,99.90
2023-01-12T00:12:18.495Z,99.90
2023-01-12T00:14:46.879Z,99.90
2023-01-12T00:17:17.306Z,99.90
2023-01-12T00:19:47.104Z,99.90
2023-01-12T00:22:18.277Z,99.90
2023-01-12T00:24:49.810Z,99.90
2023-01-12T00:27:20.957Z,99.90
2023-01-12T00:29:49.498Z,99.90
2023-01-12T00:32:20.657Z,99.90
2023-01-12T00:34:50.443Z,99.90
2023-01-12T00:37:20.463Z,99.90
2023-01-12T00:40:01.431Z,99.90
2023-01-12T00:42:48.199Z,99.90
2023-01-12T00:45:22.736Z,99.90
2023-01-12T00:47:51.336Z,99.90
2023-01-12T00:50:20.986Z,99.90
2023-01-12T00:52:49.247Z,99.90
2023-01-12T00:55:17.604Z,99.90
2023-01-12T00:57:45.953Z,99.90
2023-01-12T01:00:15.921Z,99.90
2023-01-12T01:02:44.110Z,99.90
2023-01-12T01:05:12.298Z,99.90
2023-01-12T01:07:41.971Z,99.90
2023-01-12T01:10:12.105Z,99.90
2023-01-12T01:12:40.474Z,99.90
2023-01-12T01:15:10.036Z,99.90
2023-01-12T01:17:38.246Z,99.90
2023-01-12T01:20:07.538Z,99.90
2023-01-12T01:22:35.727Z,99.90
2023-01-12T01:25:06.376Z,99.90
2023-01-12T01:27:34.542Z,99.90
2023-01-12T01:30:02.949Z,99.90
2023-01-12T01:32:31.187Z,99.90
2023-01-12T01:34:59.331Z,99.90
2023-01-12T01:37:27.596Z,99.90
2023-01-12T01:39:56.249Z,99.90
2023-01-12T01:42:29.865Z,99.90
2023-01-12T01:45:02.530Z,99.90
2023-01-12T01:47:39.604Z,99.90
2023-01-12T01:50:19.226Z,99.90
2023-01-12T01:52:51.480Z,99.90
2023-01-12T01:55:24.952Z,99.90
2023-01-12T01:58:02.000Z,99.90
2023-01-12T02:00:30.599Z,99.90
2023-01-12T02:03:00.717Z,99.90
2023-01-12T02:05:29.904Z,99.90
2023-01-12T02:08:08.675Z,99.90
2023-01-12T02:10:38.641Z,99.90
2023-01-12T02:13:26.047Z,99.90
2023-01-12T02:16:19.724Z,99.90
2023-01-12T02:19:11.776Z,99.90
2023-01-12T02:22:13.996Z,99.90
2023-01-12T02:25:49.221Z,99.90
2023-01-12T02:29:01.952Z,99.90
2023-01-12T02:31:58.680Z,99.90
2023-01-12T02:34:42.998Z,99.90
2023-01-12T02:37:23.562Z,99.90
2023-01-12T02:40:00.563Z,99.90
2023-01-12T02:42:43.424Z,99.90
2023-01-12T02:45:28.555Z,99.90
2023-01-12T02:48:07.782Z,99.90
2023-01-12T02:50:46.797Z,99.90
2023-01-12T02:53:22.665Z,99.90
2023-01-12T02:55:52.336Z,99.90
2023-01-12T02:58:25.453Z,99.90
2023-01-12T03:00:58.444Z,99.90
2023-01-12T03:03:28.754Z,99.90
2023-01-12T03:05:59.794Z,99.90
2023-01-12T03:08:33.483Z,99.90
2023-01-12T03:11:13.508Z,99.90
2023-01-12T03:13:48.437Z,99.90
2023-01-12T03:16:24.078Z,99.90
2023-01-12T03:19:00.428Z,99.90
2023-01-12T03:21:33.680Z,99.90
2023-01-12T03:24:09.049Z,99.90
2023-01-12T03:26:44.166Z,99.90
2023-01-12T03:29:20.864Z,99.90
2023-01-12T03:31:49.244Z,99.90
2023-01-12T03:34:18.973Z,99.90
2023-01-12T03:36:59.513Z,99.90
2023-01-12T03:39:38.684Z,99.90
2023-01-12T03:42:16.574Z,99.90
2023-01-12T03:45:16.788Z,99.90
2023-01-12T03:47:46.001Z,99.90
2023-01-12T03:50:21.879Z,99.90
2023-01-12T03:52:51.157Z,99.90
2023-01-12T03:55:24.831Z,99.90
2023-01-12T03:57:55.069Z,99.90
2023-01-12T04:00:27.602Z,99.90
2023-01-12T04:03:05.202Z,99.90
2023-01-12T04:05:34.875Z,99.90
2023-01-12T04:08:03.253Z,99.90
2023-01-12T04:10:31.500Z,99.90
2023-01-12T04:12:59.827Z,99.90
2023-01-12T04:15:28.762Z,99.90
2023-01-12T04:17:57.096Z,99.90
2023-01-12T04:20:25.432Z,99.90
2023-01-12T04:22:54.007Z,99.90
2023-01-12T04:25:24.415Z,99.90
2023-01-12T04:28:00.319Z,99.90
2023-01-12T04:30:30.686Z,99.90
2023-01-12T04:33:00.339Z,99.90
2023-01-12T04:35:28.707Z,99.90
2023-01-12T04:37:58.235Z,99.90
2023-01-12T04:40:26.454Z,99.90
2023-01-12T04:43:01.823Z,99.90
2023-01-12T04:45:31.492Z,99.90
2023-01-12T04:48:03.874Z,99.90
2023-01-12T04:50:32.359Z,99.90
2023-01-12T04:53:04.395Z,99.90
2023-01-12T04:55:32.580Z,99.90
2023-01-12T04:58:00.768Z,99.90
2023-01-12T05:00:29.097Z,99.90
2023-01-12T05:02:59.363Z,99.90
2023-01-12T05:05:28.240Z,99.90
2023-01-12T05:08:19.295Z,99.90
2023-01-12T05:10:51.304Z,99.90
2023-01-12T05:13:19.748Z,99.90
2023-01-12T05:15:47.960Z,99.90
2023-01-12T05:18:16.527Z,99.90
2023-01-12T05:20:44.727Z,99.90
2023-01-12T05:23:14.420Z,99.90
2023-01-12T05:25:42.730Z,99.90
2023-01-12T05:28:10.912Z,99.90
2023-01-12T05:30:39.149Z,99.90
2023-01-12T05:33:08.983Z,99.90
2023-01-12T05:35:41.756Z,99.90
2023-01-12T05:38:10.472Z,99.90
2023-01-12T05:40:40.674Z,99.90
2023-01-12T05:43:31.233Z,99.90
2023-01-12T05:46:05.064Z,99.90
2023-01-12T05:48:36.411Z,99.90
2023-01-12T05:51:09.927Z,99.90
2023-01-12T05:53:38.801Z,99.90
2023-01-12T05:56:13.025Z,99.90
2023-01-12T05:58:41.261Z,99.90
2023-01-12T06:01:11.762Z,99.90
2023-01-12T06:03:40.144Z,99.90
2023-01-12T06:06:08.660Z,99.90
2023-01-12T06:08:37.001Z,99.90
2023-01-12T06:11:06.026Z,99.90
2023-01-12T06:13:55.942Z,99.90
2023-01-12T06:16:24.496Z,99.90
2023-01-12T06:18:52.887Z,99.90
2023-01-12T06:21:21.725Z,99.90
2023-01-12T06:23:50.213Z,99.90
2023-01-12T06:26:17.788Z,99.90
2023-01-12T06:28:47.379Z,99.90
2023-01-12T06:31:16.113Z,99.90
2023-01-12T06:33:44.681Z,99.90
2023-01-12T06:36:13.092Z,99.90
2023-01-12T06:38:41.903Z,99.90
2023-01-12T06:41:33.451Z,99.90
2023-01-12T06:44:17.066Z,99.90
2023-01-12T06:46:45.319Z,99.90
2023-01-12T06:49:13.538Z,99.90
2023-01-12T06:51:41.745Z,99.90
2023-01-12T06:54:10.501Z,99.90
2023-01-12T06:56:38.742Z,99.90
2023-01-12T06:59:09.994Z,99.90
2023-01-12T07:01:38.248Z,99.90
2023-01-12T07:04:06.765Z,99.90
2023-01-12T07:06:35.475Z,99.90
2023-01-12T07:09:04.463Z,99.90
2023-01-12T07:11:33.037Z,99.90
2023-01-12T07:14:01.643Z,99.90
2023-01-12T07:16:33.441Z,99.90
2023-01-12T07:19:02.059Z,99.90
2023-01-12T07:21:30.418Z,99.90
2023-01-12T07:23:59.156Z,99.90
2023-01-12T07:26:27.505Z,99.90
2023-01-12T07:28:57.168Z,99.90
2023-01-12T07:31:25.621Z,99.90
2023-01-12T07:33:55.840Z,99.90
2023-01-12T07:36:25.731Z,99.90
2023-01-12T07:38:54.021Z,99.90
2023-01-12T07:41:39.726Z,99.90
2023-01-12T07:44:08.046Z,99.90
2023-01-12T07:46:36.542Z,99.90
2023-01-12T07:49:06.719Z,99.90
2023-01-12T07:51:35.185Z,99.90
2023-01-12T07:54:03.772Z,99.90
2023-01-12T07:56:32.091Z,99.90
2023-01-12T07:59:00.471Z,99.90
2023-01-12T08:01:29.293Z,99.90
2023-01-12T08:03:57.757Z,99.90
2023-01-12T08:06:30.047Z,99.90
2023-01-12T08:08:58.498Z,99.90
2023-01-12T08:11:27.156Z,99.90
2023-01-12T08:13:56.827Z,99.90
2023-01-12T08:16:30.044Z,99.90
2023-01-12T08:19:04.557Z,99.90
2023-01-12T08:21:46.215Z,99.90
2023-01-12T08:24:19.719Z,99.90
2023-01-12T08:26:52.831Z,99.90
2023-01-12T08:29:29.915Z,99.90
2023-01-12T08:31:59.976Z,99.90
2023-01-12T08:34:30.024Z,99.90
2023-01-12T08:37:06.105Z,99.90
2023-01-12T08:39:35.299Z,99.90
2023-01-12T08:42:03.830Z,99.90
2023-01-12T08:44:34.521Z,99.90
2023-01-12T08:47:03.856Z,99.90
2023-01-12T08:49:35.037Z,99.90
2023-01-12T08:52:05.918Z,99.90
2023-01-12T08:54:34.762Z,99.90
2023-01-12T08:57:03.435Z,99.90
2023-01-12T08:59:32.344Z,99.90
2023-01-12T09:02:02.743Z,99.90
2023-01-12T09:04:31.259Z,99.90
2023-01-12T09:07:00.391Z,99.90
2023-01-12T09:09:30.236Z,99.90
2023-01-12T09:11:58.462Z,99.90
2023-01-12T09:14:26.852Z,99.90
2023-01-12T09:16:56.966Z,99.90
2023-01-12T09:19:25.813Z,99.90
2023-01-12T09:21:54.056Z,99.90
2023-01-12T09:24:22.411Z,99.90
2023-01-12T09:26:52.300Z,99.90
2023-01-12T09:29:20.699Z,99.90
2023-01-12T09:31:49.157Z,99.90
2023-01-12T09:34:17.412Z,99.90
2023-01-12T09:36:46.106Z,99.90
2023-01-12T09:39:33.016Z,99.90
2023-01-12T09:42:20.347Z,99.90
2023-01-12T09:45:11.262Z,99.90
2023-01-12T09:47:51.532Z,99.90
2023-01-12T09:50:24.770Z,99.90
2023-01-12T09:52:58.697Z,99.90
2023-01-12T09:55:36.101Z,99.90
2023-01-12T09:58:46.074Z,99.90
2023-01-12T10:01:28.679Z,99.90
2023-01-12T10:04:01.171Z,99.90
2023-01-12T10:06:30.449Z,99.90
2023-01-12T10:09:02.082Z,99.90
2023-01-12T10:11:40.092Z,99.90
2023-01-12T10:14:51.822Z,99.90
2023-01-12T10:17:45.950Z,99.90
2023-01-12T10:20:28.108Z,99.90
2023-01-12T10:23:08.805Z,99.90
2023-01-12T10:25:42.070Z,99.90
2023-01-12T10:28:19.244Z,99.90
2023-01-12T10:30:49.012Z,99.90
2023-01-12T10:33:20.788Z,99.90
2023-01-12T10:35:58.906Z,99.90
2023-01-12T10:38:31.544Z,99.90
2023-01-12T10:41:19.003Z,99.90
2023-01-12T10:44:04.263Z,99.90
2023-01-12T10:46:35.940Z,99.90
2023-01-12T10:49:20.692Z,99.90
2023-01-12T10:51:54.429Z,99.90
2023-01-12T10:54:26.411Z,99.90
2023-01-12T10:57:04.835Z,99.90
2023-01-12T10:59:35.722Z,99.90
2023-01-12T11:02:17.097Z,99.90
2023-01-12T11:04:48.203Z,99.90
2023-01-12T11:07:21.783Z,99.90
2023-01-12T11:09:50.705Z,99.90
2023-01-12T11:12:30.165Z,99.90
2023-01-12T11:15:02.650Z,99.90
2023-01-12T11:18:07.607Z,99.90
2023-01-12T11:20:43.880Z,99.90
2023-01-12T11:23:27.871Z,99.90
2023-01-12T11:25:59.805Z,99.90
2023-01-12T11:28:34.960Z,99.90
2023-01-12T11:31:14.782Z,99.90
2023-01-12T11:33:49.395Z,99.90
2023-01-12T11:36:24.317Z,99.90
2023-01-12T11:39:00.777Z,99.90
2023-01-12T11:41:36.592Z,99.90
2023-01-12T11:44:17.393Z,99.90
2023-01-12T11:46:49.778Z,99.90
2023-01-12T11:49:28.071Z,99.90
2023-01-12T11:51:59.309Z,99.90
2023-01-12T11:54:31.151Z,99.90
2023-01-12T11:57:41.332Z,99.90
2023-01-12T12:00:38.502Z,99.90
2023-01-12T12:03:29.817Z,99.90
2023-01-12T12:06:15.623Z,99.90
2023-01-12T12:08:57.896Z,99.90
2023-01-12T12:11:41.875Z,99.90
2023-01-12T12:14:33.722Z,99.90
2023-01-12T12:17:11.591Z,99.90
2023-01-12T12:19:55.445Z,99.90
2023-01-12T12:22:48.204Z,99.90
2023-01-12T12:25:31.433Z,99.90
2023-01-12T12:28:42.280Z,99.90
2023-01-12T12:31:48.637Z,99.90
2023-01-12T12:34:47.145Z,99.90
2023-01-12T12:37:28.636Z,99.90
2023-01-12T12:40:07.969Z,99.90
2023-01-12T12:43:16.236Z,99.90
2023-01-12T12:45:54.714Z,99.90
2023-01-12T12:48:37.604Z,99.90
2023-01-12T12:51:10.247Z,99.90
2023-01-12T12:53:42.022Z,99.90
2023-01-12T12:56:14.271Z,99.90
2023-01-12T12:58:46.495Z,99.90
2023-01-12T13:01:43.327Z,99.90
2023-01-12T13:04:14.920Z,1.00
2023-01-12T13:06:50.265Z,1.00
2023-01-12T13:09:47.607Z,1.00
2023-01-12T13:12:34.053Z,1.00
2023-01-12T13:15:37.064Z,1.00
2023-01-12T13:18:07.402Z,1.00
2023-01-12T13:20:59.716Z,1.00
2023-01-12T13:23:52.123Z,1.00
2023-01-12T13:26:52.123Z,1.00
2023-01-12T13:29:51.992Z,1.00
2023-01-12T13:32:51.347Z,1.00
2023-01-12T13:36:03.843Z,1.00
2023-01-12T13:38:53.248Z,1.00
2023-01-12T13:41:46.253Z,99.90
2023-01-12T13:44:24.292Z,1.00
2023-01-12T13:47:03.477Z,99.90
2023-01-12T13:49:35.015Z,51.50
2023-01-12T13:52:08.747Z,6.60
2023-01-12T13:54:48.685Z,15.80
2023-01-12T13:57:22.399Z,99.90
2023-01-12T13:59:59.336Z,99.90
2023-01-12T14:02:32.733Z,99.90
2023-01-12T14:05:58.295Z,99.90
2023-01-12T14:09:01.027Z,99.90
2023-01-12T14:12:07.717Z,91.90
2023-01-12T14:15:33.108Z,99.90
2023-01-12T14:18:10.265Z,99.90
2023-01-12T14:20:48.025Z,99.90
2023-01-12T14:23:22.807Z,99.90
2023-01-12T14:26:16.451Z,99.90
2023-01-12T14:28:46.843Z,99.90
2023-01-12T14:31:28.029Z,99.90
2023-01-12T14:34:01.072Z,99.90
2023-01-12T14:36:34.626Z,99.90
2023-01-12T14:39:08.994Z,99.90
2023-01-12T14:41:54.708Z,1.00
2023-01-12T14:44:45.066Z,99.90
2023-01-12T14:47:26.204Z,99.90
2023-01-12T14:49:56.395Z,99.90
2023-01-12T14:52:31.597Z,99.90
2023-01-12T14:55:16.026Z,99.90
2023-01-12T14:57:48.629Z,99.90
2023-01-12T15:00:26.430Z,99.90
2023-01-12T15:02:57.876Z,99.90
2023-01-12T15:05:30.298Z,99.90
2023-01-12T15:08:01.656Z,99.90
2023-01-12T15:10:34.702Z,99.90
2023-01-12T15:13:26.476Z,99.90
2023-01-12T15:16:13.942Z,99.90
2023-01-12T15:19:00.223Z,99.90
2023-01-12T15:21:49.737Z,99.90
2023-01-12T15:24:43.039Z,99.90
2023-01-12T15:27:13.964Z,99.90
2023-01-12T15:29:42.481Z,99.90
2023-01-12T15:32:19.113Z,99.90
2023-01-12T15:34:47.846Z,99.90
2023-01-12T15:37:20.305Z,99.90
2023-01-12T15:39:49.073Z,99.90
2023-01-12T15:42:22.105Z,99.90
2023-01-12T15:44:52.597Z,99.90
2023-01-12T15:47:21.663Z,99.90
2023-01-12T15:49:53.193Z,99.90
2023-01-12T15:52:26.429Z,99.90
2023-01-12T15:54:54.716Z,99.90
2023-01-12T15:57:23.382Z,99.90
2023-01-12T15:59:51.562Z,99.90
2023-01-12T16:02:30.838Z,99.90
2023-01-12T16:04:59.212Z,99.90
2023-01-12T16:07:29.131Z,99.90
2023-01-12T16:09:57.787Z,99.90
2023-01-12T16:12:26.595Z,99.90
2023-01-12T16:14:56.539Z,99.90
2023-01-12T16:17:24.882Z,1.00
2023-01-12T16:19:53.126Z,99.90
2023-01-12T16:22:26.305Z,1.00
2023-01-12T16:24:57.728Z,1.00
2023-01-12T16:27:28.291Z,1.00
2023-01-12T16:29:56.740Z,1.00
2023-01-12T16:32:27.094Z,1.00
2023-01-12T16:34:55.560Z,1.00
2023-01-12T16:37:27.428Z,1.00
2023-01-12T16:39:57.374Z,1.00
2023-01-12T16:42:25.657Z,1.00
2023-01-12T16:44:53.898Z,1.00
2023-01-12T16:47:24.301Z,1.00
2023-01-12T16:49:53.022Z,1.00
2023-01-12T16:52:23.403Z,1.00
2023-01-12T16:54:51.644Z,1.00
2023-01-12T16:57:21.215Z,1.00
2023-01-12T16:59:51.039Z,1.00
2023-01-12T17:02:19.983Z,1.00
2023-01-12T17:04:51.841Z,1.00
2023-01-12T17:07:20.338Z,1.00
2023-01-12T17:09:48.618Z,1.00
2023-01-12T17:12:17.359Z,1.00
2023-01-12T17:14:47.442Z,1.00
2023-01-12T17:17:15.952Z,1.00
2023-01-12T17:19:45.309Z,1.00
2023-01-12T17:22:14.341Z,1.00
2023-01-12T17:24:42.952Z,1.00
2023-01-12T17:27:12.089Z,1.00
2023-01-12T17:29:40.505Z,1.00
2023-01-12T17:32:10.517Z,1.00
2023-01-12T17:34:41.055Z,1.00
2023-01-12T17:37:09.980Z,1.00
2023-01-12T17:39:40.796Z,1.00
2023-01-12T17:42:27.172Z,1.00
2023-01-12T17:44:55.444Z,1.00
2023-01-12T17:47:25.770Z,1.00
2023-01-12T17:49:55.751Z,1.00
2023-01-12T17:52:24.038Z,1.00
2023-01-12T17:54:52.358Z,1.00
2023-01-12T17:57:20.821Z,1.00
2023-01-12T17:59:49.831Z,1.00
2023-01-12T18:02:18.542Z,1.00
2023-01-12T18:04:48.147Z,1.00
2023-01-12T18:07:16.310Z,1.00
2023-01-12T18:09:44.461Z,1.00
2023-01-12T18:12:12.965Z,1.00
2023-01-12T18:14:41.208Z,1.00
2023-01-12T18:17:10.989Z,1.00
2023-01-12T18:19:41.488Z,1.00
2023-01-12T18:22:12.014Z,1.00
2023-01-12T18:24:40.415Z,1.00
2023-01-12T18:27:08.958Z,1.00
2023-01-12T18:29:37.345Z,1.00
2023-01-12T18:32:06.727Z,1.00
2023-01-12T18:34:36.057Z,1.00
2023-01-12T18:37:04.374Z,1.00
2023-01-12T18:39:34.023Z,1.00
2023-01-12T18:42:31.260Z,1.00
2023-01-12T18:44:59.619Z,1.00
2023-01-12T18:47:45.213Z,1.00
2023-01-12T18:50:27.244Z,1.00
2023-01-12T18:53:15.601Z,1.00
2023-01-12T18:55:45.135Z,1.00
2023-01-12T18:58:13.340Z,1.00
2023-01-12T19:00:41.548Z,1.00
2023-01-12T19:03:09.862Z,1.00
2023-01-12T19:05:46.216Z,1.00
2023-01-12T19:08:32.087Z,1.00
2023-01-12T19:11:11.586Z,1.00
2023-01-12T19:13:57.986Z,1.00
2023-01-12T19:16:55.313Z,1.00
2023-01-12T19:19:25.716Z,1.00
2023-01-12T19:22:11.017Z,1.00
2023-01-12T19:24:57.212Z,1.00
2023-01-12T19:27:44.170Z,1.00
2023-01-12T19:30:14.163Z,1.00
2023-01-12T19:32:42.516Z,1.00
2023-01-12T19:35:11.861Z,1.00
2023-01-12T19:37:42.548Z,1.00
2023-01-12T19:40:18.526Z,1.00
2023-01-12T19:43:05.413Z,1.00
2023-01-12T19:45:33.656Z,1.00
2023-01-12T19:48:03.514Z,1.00
2023-01-12T19:50:31.827Z,1.00
2023-01-12T19:53:00.049Z,1.00
2023-01-12T19:55:28.269Z,1.00
2023-01-12T19:57:58.330Z,1.00
2023-01-12T20:00:27.793Z,1.00
2023-01-12T20:02:56.619Z,1.00
2023-01-12T20:05:24.833Z,1.00
2023-01-12T20:07:54.604Z,6.70
2023-01-12T20:10:24.253Z,10.30
2023-01-12T20:12:52.632Z,1.00
2023-01-12T20:15:22.665Z,21.00
2023-01-12T20:17:51.228Z,25.40
2023-01-12T20:20:20.223Z,44.40
2023-01-12T20:22:51.329Z,1.00
2023-01-12T20:25:20.432Z,1.00
2023-01-12T20:27:50.028Z,1.00
2023-01-12T20:30:36.463Z,39.50
2023-01-12T20:33:07.780Z,90.00
2023-01-12T20:35:38.288Z,99.90
2023-01-12T20:38:13.082Z,99.90
2023-01-12T20:40:41.386Z,99.90
2023-01-12T20:43:09.679Z,99.90
2023-01-12T20:45:38.263Z,99.90
2023-01-12T20:48:07.991Z,99.90
2023-01-12T20:50:36.220Z,99.90
2023-01-12T20:53:04.628Z,99.90
2023-01-12T20:55:33.044Z,99.90
2023-01-12T20:58:01.196Z,99.90
2023-01-12T21:00:31.852Z,99.90
2023-01-12T21:03:00.256Z,99.90
2023-01-12T21:05:29.873Z,99.90
2023-01-12T21:08:07.575Z,99.90
2023-01-12T21:10:37.479Z,99.90
2023-01-12T21:13:06.336Z,99.90
2023-01-12T21:15:34.891Z,99.90
2023-01-12T21:18:03.159Z,99.90
2023-01-12T21:20:33.006Z,99.90
2023-01-12T21:23:01.726Z,99.90
2023-01-12T21:25:30.064Z,99.90
2023-01-12T21:27:58.253Z,99.90
2023-01-12T21:30:29.569Z,99.90
2023-01-12T21:32:59.230Z,99.90
2023-01-12T21:35:27.890Z,99.90
2023-01-12T21:37:58.615Z,99.90
2023-01-12T21:40:27.178Z,99.90
2023-01-12T21:43:11.865Z,99.90
2023-01-12T21:45:43.019Z,99.90
2023-01-12T21:48:13.023Z,99.90
2023-01-12T21:50:42.085Z,99.90
2023-01-12T21:53:15.896Z,99.90
2023-01-12T21:55:44.618Z,99.90
2023-01-12T21:58:12.770Z,99.90
2023-01-12T22:00:41.334Z,99.90
2023-01-12T22:03:09.518Z,99.90
2023-01-12T22:05:37.729Z,99.90
2023-01-12T22:08:06.293Z,99.90
2023-01-12T22:10:35.900Z,99.90
2023-01-12T22:13:06.526Z,99.90
2023-01-12T22:15:36.155Z,99.90
2023-01-12T22:18:04.500Z,99.90
2023-01-12T22:20:33.228Z,99.90
2023-01-12T22:23:01.548Z,99.90
2023-01-12T22:25:29.942Z,99.90
2023-01-12T22:27:59.673Z,99.90
2023-01-12T22:30:28.040Z,99.90
2023-01-12T22:32:57.719Z,99.90
2023-01-12T22:35:26.339Z,99.90
2023-01-12T22:37:55.736Z,99.90
2023-01-12T22:40:24.088Z,99.90
2023-01-12T22:43:09.661Z,99.90
2023-01-12T22:45:40.328Z,99.90
2023-01-12T22:48:08.543Z,99.90
2023-01-12T22:50:37.399Z,99.90
2023-01-12T22:53:05.802Z,99.90
2023-01-12T22:55:34.154Z,99.90
2023-01-12T22:58:02.296Z,99.90
2023-01-12T23:00:30.564Z,99.90
2023-01-12T23:03:03.475Z,99.90
2023-01-12T23:08:38.706Z,99.90
2023-01-12T23:11:13.474Z,99.90
2023-01-12T23:13:42.885Z,99.90
2023-01-12T23:16:14.402Z,99.90
2023-01-12T23:18:46.408Z,99.90
2023-01-12T23:21:18.778Z,99.90
2023-01-12T23:23:49.120Z,99.90
2023-01-12T23:26:20.932Z,99.90
2023-01-12T23:28:53.108Z,99.90
2023-01-12T23:31:24.271Z,99.90
2023-01-12T23:33:54.435Z,99.90
2023-01-12T23:36:26.281Z,99.90
2023-01-12T23:38:55.647Z,99.90
2023-01-12T23:41:27.629Z,99.90
2023-01-12T23:43:59.185Z,99.90
2023-01-12T23:46:28.929Z,99.90
2023-01-12T23:48:59.297Z,99.90
2023-01-12T23:51:30.380Z,99.90
2023-01-12T23:54:02.153Z,99.90
2023-01-12T23:56:34.549Z,99.90
2023-01-12T23:59:02.891Z,99.90
