createdAt,value
2022-09-28T00:19:40.646Z,1.64
2022-09-28T00:39:46.427Z,1.72
2022-09-28T00:59:52.223Z,1.38
2022-09-28T01:19:57.961Z,1.33
2022-09-28T01:40:03.736Z,1.42
2022-09-28T02:00:09.510Z,1.95
2022-09-28T02:20:15.259Z,1.48
2022-09-28T02:40:21.043Z,1.50
2022-09-28T03:01:24.814Z,1.80
2022-09-28T03:20:30.456Z,1.57
2022-09-28T03:40:36.248Z,1.95
2022-09-28T04:00:41.978Z,2.60
2022-09-28T04:20:47.698Z,1.81
2022-09-28T04:40:53.537Z,3.00
2022-09-28T05:00:59.238Z,3.02
2022-09-28T05:21:04.952Z,3.14
2022-09-28T05:41:10.811Z,3.16
2022-09-28T06:01:16.465Z,2.40
2022-09-28T06:21:22.222Z,3.42
2022-09-28T06:41:27.963Z,1.84
2022-09-28T07:01:33.787Z,1.53
2022-09-28T07:21:39.477Z,1.97
2022-09-28T07:41:45.249Z,1.24
2022-09-28T08:01:51.038Z,1.31
2022-09-28T08:21:56.766Z,1.14
2022-09-28T08:42:02.491Z,1.12
2022-09-28T09:02:08.245Z,2.30
2022-09-28T09:22:13.931Z,2.01
2022-09-28T09:42:19.703Z,0.96
2022-09-28T10:02:25.606Z,1.14
2022-09-28T10:22:32.230Z,1.15
2022-09-28T10:42:37.994Z,1.27
2022-09-28T11:02:43.741Z,1.57
2022-09-28T11:22:52.333Z,0.72
2022-09-28T11:42:55.838Z,2.59
2022-09-28T12:03:02.140Z,1.16
2022-09-28T12:23:08.251Z,1.10
2022-09-28T12:43:14.165Z,2.07
2022-09-28T13:03:20.373Z,1.27
2022-09-28T13:23:26.618Z,1.18
2022-09-28T13:43:32.467Z,1.21
2022-09-28T14:03:38.209Z,1.57
2022-09-28T14:23:43.951Z,2.44
2022-09-28T14:43:50.171Z,2.34
2022-09-28T15:03:56.030Z,1.70
2022-09-28T15:24:02.259Z,2.00
2022-09-28T15:44:08.618Z,3.87
2022-09-28T16:04:14.394Z,2.80
2022-09-28T16:24:20.191Z,1.74
2022-09-28T16:44:26.449Z,4.07
2022-09-28T17:04:32.272Z,1.74
2022-09-28T17:24:38.073Z,4.21
2022-09-28T17:44:43.814Z,4.01
2022-09-28T18:24:50.583Z,4.46
2022-09-28T18:44:56.369Z,4.09
2022-09-28T19:05:02.117Z,12.47
2022-09-28T19:25:07.870Z,4.80
2022-09-28T19:45:13.647Z,5.06
2022-09-28T20:05:19.456Z,5.22
2022-09-28T20:25:25.278Z,4.88
2022-09-28T20:45:31.037Z,4.88
2022-09-28T21:05:36.797Z,5.29
2022-09-28T21:25:42.618Z,5.71
2022-09-28T21:45:48.376Z,5.10
2022-09-28T22:05:54.146Z,6.13
2022-09-28T22:25:59.893Z,5.24
2022-09-28T22:46:05.779Z,5.41
2022-09-28T23:06:11.477Z,4.73
2022-09-28T23:26:17.212Z,5.69
2022-09-28T23:46:23.126Z,5.53
