createdAt,value
2022-10-28T00:01:27.536Z,6.30
2022-10-28T00:03:59.858Z,5.43
2022-10-28T00:06:30.615Z,5.28
2022-10-28T00:08:57.837Z,5.75
2022-10-28T00:11:34.765Z,5.57
2022-10-28T00:14:04.334Z,4.55
2022-10-28T00:16:33.159Z,4.90
2022-10-28T00:19:00.902Z,5.47
2022-10-28T00:21:29.999Z,5.13
2022-10-28T00:23:57.060Z,5.50
2022-10-28T00:26:29.178Z,5.30
2022-10-28T00:29:04.668Z,5.85
2022-10-28T00:31:32.128Z,5.95
2022-10-28T00:34:00.311Z,5.78
2022-10-28T00:36:29.201Z,5.85
2022-10-28T00:38:56.623Z,5.93
2022-10-28T00:41:36.848Z,5.78
2022-10-28T00:44:41.900Z,5.82
2022-10-28T00:47:17.925Z,6.25
2022-10-28T00:49:47.238Z,6.50
2022-10-28T00:52:19.868Z,5.78
2022-10-28T00:54:46.785Z,6.35
2022-10-28T00:57:18.930Z,6.90
2022-10-28T00:59:49.396Z,6.93
2022-10-28T01:02:16.116Z,5.53
2022-10-28T01:04:43.240Z,5.47
2022-10-28T01:07:10.923Z,5.70
2022-10-28T01:09:39.620Z,6.13
2022-10-28T01:12:09.303Z,6.03
2022-10-28T01:14:41.375Z,5.70
2022-10-28T01:17:35.584Z,6.03
2022-10-28T01:20:11.056Z,5.63
2022-10-28T01:22:55.557Z,5.72
2022-10-28T01:25:52.356Z,6.90
2022-10-28T01:28:46.608Z,5.55
2022-10-28T01:31:16.006Z,5.30
2022-10-28T01:34:00.792Z,5.88
2022-10-28T01:36:55.900Z,6.20
2022-10-28T01:39:22.262Z,6.00
2022-10-28T01:42:10.849Z,6.63
2022-10-28T01:44:58.803Z,5.38
2022-10-28T01:47:30.435Z,5.55
2022-10-28T01:49:56.770Z,5.75
2022-10-28T01:52:27.448Z,6.30
2022-10-28T01:55:01.392Z,5.85
2022-10-28T01:57:30.791Z,5.35
2022-10-28T01:59:57.830Z,5.65
2022-10-28T02:02:24.796Z,6.35
2022-10-28T02:04:51.176Z,5.72
2022-10-28T02:07:17.671Z,5.70
2022-10-28T02:10:02.787Z,5.50
2022-10-28T02:12:36.196Z,6.68
2022-10-28T02:15:19.643Z,6.13
2022-10-28T02:20:37.594Z,5.10
2022-10-28T02:23:28.263Z,5.90
2022-10-28T02:26:15.541Z,5.05
2022-10-28T02:29:06.354Z,5.35
2022-10-28T02:31:43.860Z,6.30
2022-10-28T02:34:17.227Z,5.10
2022-10-28T02:36:48.728Z,5.88
2022-10-28T02:39:17.868Z,4.68
2022-10-28T02:42:00.763Z,5.55
2022-10-28T02:44:31.509Z,5.55
2022-10-28T02:47:02.573Z,5.32
2022-10-28T02:49:32.489Z,5.07
2022-10-28T02:52:02.216Z,5.40
2022-10-28T02:54:34.866Z,4.85
2022-10-28T02:57:07.507Z,5.25
2022-10-28T02:59:33.933Z,5.40
2022-10-28T03:02:00.599Z,6.07
2022-10-28T03:04:27.116Z,7.05
2022-10-28T03:06:53.502Z,6.20
2022-10-28T03:09:19.907Z,6.20
2022-10-28T03:11:46.396Z,6.15
2022-10-28T03:14:14.707Z,5.82
2022-10-28T03:16:41.971Z,6.47
2022-10-28T03:21:35.720Z,5.95
2022-10-28T03:24:02.143Z,6.82
2022-10-28T03:26:28.545Z,6.55
2022-10-28T03:28:54.940Z,7.07
2022-10-28T03:31:21.327Z,6.50
2022-10-28T03:33:47.716Z,6.45
2022-10-28T03:36:14.130Z,7.40
2022-10-28T03:38:40.549Z,6.07
2022-10-28T03:41:06.993Z,7.63
2022-10-28T03:43:33.419Z,7.90
2022-10-28T03:45:59.825Z,6.78
2022-10-28T03:48:26.227Z,7.18
2022-10-28T03:50:54.165Z,7.22
2022-10-28T03:53:21.921Z,6.25
2022-10-28T03:55:55.975Z,6.70
2022-10-28T03:58:22.661Z,8.07
2022-10-28T04:00:50.332Z,6.40
2022-10-28T04:03:17.792Z,6.28
2022-10-28T04:05:44.833Z,6.57
2022-10-28T04:08:11.514Z,6.22
2022-10-28T04:10:37.948Z,6.57
2022-10-28T04:13:06.115Z,6.50
2022-10-28T04:15:32.895Z,6.38
2022-10-28T04:17:59.302Z,5.70
2022-10-28T04:20:26.593Z,6.55
2022-10-28T04:22:57.088Z,7.00
2022-10-28T04:25:25.757Z,6.70
2022-10-28T04:27:52.447Z,6.97
2022-10-28T04:30:19.149Z,7.40
2022-10-28T04:32:45.903Z,6.18
2022-10-28T04:35:13.093Z,7.55
2022-10-28T04:37:40.523Z,7.10
2022-10-28T04:40:08.712Z,7.65
2022-10-28T04:42:35.459Z,6.85
2022-10-28T04:45:01.917Z,7.75
2022-10-28T04:47:28.393Z,6.90
2022-10-28T04:49:54.811Z,6.78
2022-10-28T04:52:21.381Z,6.70
2022-10-28T04:54:47.803Z,7.75
2022-10-28T04:57:14.334Z,7.45
2022-10-28T04:59:40.825Z,7.40
2022-10-28T05:02:07.449Z,7.90
2022-10-28T05:04:33.928Z,7.93
2022-10-28T05:07:00.337Z,8.20
2022-10-28T05:09:27.895Z,7.72
2022-10-28T05:11:54.380Z,7.50
2022-10-28T05:14:20.826Z,7.32
2022-10-28T05:16:47.234Z,8.32
2022-10-28T05:19:13.624Z,7.20
2022-10-28T05:21:40.079Z,7.78
2022-10-28T05:24:06.866Z,8.18
2022-10-28T05:26:33.347Z,7.63
2022-10-28T05:28:59.755Z,7.15
2022-10-28T05:31:26.266Z,8.05
2022-10-28T05:33:52.725Z,6.97
2022-10-28T05:36:19.122Z,7.22
2022-10-28T05:38:45.653Z,8.30
2022-10-28T05:41:12.497Z,7.78
2022-10-28T05:43:38.887Z,6.78
2022-10-28T05:46:05.360Z,7.28
2022-10-28T05:48:31.784Z,7.88
2022-10-28T05:50:58.228Z,8.00
2022-10-28T05:53:24.625Z,8.25
2022-10-28T05:55:51.021Z,7.25
2022-10-28T05:58:17.685Z,7.15
2022-10-28T06:00:44.064Z,7.40
2022-10-28T06:03:12.162Z,7.57
2022-10-28T06:05:46.859Z,8.18
2022-10-28T06:08:14.073Z,7.90
2022-10-28T06:10:41.597Z,8.23
2022-10-28T06:13:07.656Z,8.05
2022-10-28T06:15:34.089Z,8.25
2022-10-28T06:18:00.547Z,9.00
2022-10-28T06:20:26.945Z,8.20
2022-10-28T06:22:55.522Z,8.85
2022-10-28T06:25:24.344Z,8.93
2022-10-28T06:27:58.321Z,8.90
2022-10-28T06:30:26.331Z,8.25
2022-10-28T06:32:56.364Z,7.35
2022-10-28T06:35:22.930Z,7.80
2022-10-28T06:37:54.910Z,8.68
2022-10-28T06:40:25.529Z,8.25
2022-10-28T06:43:02.513Z,7.38
2022-10-28T06:45:30.968Z,7.00
2022-10-28T06:48:00.759Z,7.18
2022-10-28T06:50:27.788Z,8.13
2022-10-28T06:52:57.482Z,8.20
2022-10-28T06:55:25.081Z,7.25
2022-10-28T06:57:51.821Z,6.32
2022-10-28T07:00:18.830Z,7.53
2022-10-28T07:02:45.440Z,6.97
2022-10-28T07:05:11.935Z,8.43
2022-10-28T07:07:38.405Z,8.10
2022-10-28T07:10:06.013Z,7.55
2022-10-28T07:12:32.750Z,7.57
2022-10-28T07:14:59.174Z,8.10
2022-10-28T07:17:26.374Z,7.90
2022-10-28T07:19:52.754Z,6.30
2022-10-28T07:22:22.409Z,8.35
2022-10-28T07:24:51.850Z,8.10
2022-10-28T07:27:18.303Z,7.70
2022-10-28T07:29:44.749Z,7.40
2022-10-28T07:32:11.209Z,6.70
2022-10-28T07:34:37.699Z,7.18
2022-10-28T07:37:05.948Z,6.63
2022-10-28T07:39:32.426Z,7.07
2022-10-28T07:42:00.454Z,6.72
2022-10-28T07:44:27.139Z,6.43
2022-10-28T07:46:55.772Z,7.28
2022-10-28T07:49:24.643Z,7.05
2022-10-28T07:51:51.510Z,6.43
2022-10-28T07:54:17.908Z,7.38
2022-10-28T07:56:44.356Z,6.85
2022-10-28T07:59:10.783Z,6.75
2022-10-28T08:01:37.599Z,5.60
2022-10-28T08:04:04.107Z,6.18
2022-10-28T08:06:30.597Z,6.88
2022-10-28T08:08:57.155Z,6.60
2022-10-28T08:11:24.406Z,5.60
2022-10-28T08:13:55.227Z,6.03
2022-10-28T08:16:21.710Z,6.28
2022-10-28T08:18:48.269Z,6.35
2022-10-28T08:21:15.427Z,6.40
2022-10-28T08:23:46.554Z,6.95
2022-10-28T08:26:15.152Z,6.15
2022-10-28T08:28:42.445Z,5.93
2022-10-28T08:31:10.134Z,6.32
2022-10-28T08:33:38.590Z,6.10
2022-10-28T08:36:06.190Z,4.88
2022-10-28T08:38:32.685Z,5.63
2022-10-28T08:41:05.201Z,6.20
2022-10-28T08:43:56.804Z,5.38
2022-10-28T08:46:32.998Z,4.75
2022-10-28T08:49:02.793Z,5.25
2022-10-28T08:51:38.562Z,5.90
2022-10-28T08:54:13.471Z,4.90
2022-10-28T08:56:49.050Z,4.47
2022-10-28T08:59:29.346Z,5.80
2022-10-28T09:02:14.484Z,5.57
2022-10-28T09:04:44.629Z,4.95
2022-10-28T09:07:18.628Z,4.80
2022-10-28T09:09:46.452Z,4.35
2022-10-28T09:12:33.098Z,4.38
2022-10-28T09:15:13.398Z,4.40
2022-10-28T09:17:53.723Z,4.45
2022-10-28T09:20:45.837Z,4.35
2022-10-28T09:23:26.851Z,4.80
2022-10-28T09:26:35.912Z,4.15
2022-10-28T09:29:14.287Z,5.03
2022-10-28T09:31:47.342Z,4.55
2022-10-28T09:34:29.112Z,4.38
2022-10-28T09:37:06.307Z,4.13
2022-10-28T09:39:44.166Z,4.10
2022-10-28T09:42:32.686Z,4.10
2022-10-28T09:45:12.443Z,4.97
2022-10-28T09:47:46.081Z,4.28
2022-10-28T09:50:22.500Z,3.67
2022-10-28T09:53:43.172Z,4.10
2022-10-28T09:56:10.502Z,4.32
2022-10-28T09:58:40.158Z,3.80
2022-10-28T10:01:06.626Z,3.63
2022-10-28T10:03:33.130Z,4.50
2022-10-28T10:06:08.003Z,4.22
2022-10-28T10:08:36.293Z,5.20
2022-10-28T10:11:07.836Z,4.20
2022-10-28T10:13:38.081Z,4.15
2022-10-28T10:16:33.918Z,4.25
2022-10-28T10:19:05.032Z,4.35
2022-10-28T10:21:47.660Z,4.15
2022-10-28T10:24:25.906Z,4.15
2022-10-28T10:26:53.274Z,3.50
2022-10-28T10:29:21.422Z,4.22
2022-10-28T10:31:48.835Z,4.05
2022-10-28T10:34:24.351Z,4.10
2022-10-28T10:36:56.289Z,3.80
2022-10-28T10:39:35.646Z,4.35
2022-10-28T10:42:02.109Z,3.72
2022-10-28T10:44:35.468Z,3.88
2022-10-28T10:47:05.947Z,3.60
2022-10-28T10:49:34.444Z,3.95
2022-10-28T10:52:07.695Z,3.17
2022-10-28T10:54:37.387Z,3.72
2022-10-28T10:57:08.936Z,4.25
2022-10-28T10:59:37.831Z,4.50
2022-10-28T11:02:18.838Z,4.88
2022-10-28T11:04:51.879Z,4.25
2022-10-28T11:09:48.967Z,3.90
2022-10-28T11:12:16.240Z,3.20
2022-10-28T11:14:55.635Z,3.35
2022-10-28T11:17:25.565Z,3.88
2022-10-28T11:19:54.858Z,3.38
2022-10-28T11:22:49.819Z,3.40
2022-10-28T11:25:30.026Z,3.90
2022-10-28T11:28:04.547Z,3.30
2022-10-28T11:30:45.165Z,3.90
2022-10-28T11:33:33.987Z,3.72
2022-10-28T11:36:28.909Z,2.85
2022-10-28T11:39:33.588Z,3.90
2022-10-28T11:42:24.231Z,3.60
2022-10-28T11:45:04.410Z,4.03
2022-10-28T11:47:41.007Z,3.25
2022-10-28T11:50:28.865Z,3.67
2022-10-28T11:53:06.722Z,3.83
2022-10-28T11:55:45.740Z,3.10
2022-10-28T11:58:36.710Z,3.17
2022-10-28T12:01:21.979Z,3.60
2022-10-28T12:03:54.630Z,3.72
2022-10-28T12:06:52.780Z,2.80
2022-10-28T12:09:34.761Z,3.72
2022-10-28T12:12:16.603Z,3.40
2022-10-28T12:15:11.478Z,3.13
2022-10-28T12:18:07.383Z,3.78
2022-10-28T12:20:50.214Z,3.45
2022-10-28T12:23:20.876Z,3.22
2022-10-28T12:25:51.554Z,3.55
2022-10-28T12:28:26.304Z,3.92
2022-10-28T12:30:54.609Z,3.58
2022-10-28T12:33:27.104Z,3.10
2022-10-28T12:36:08.582Z,3.30
2022-10-28T12:38:44.383Z,3.40
2022-10-28T12:41:16.206Z,3.25
2022-10-28T12:43:52.380Z,3.40
2022-10-28T12:46:25.822Z,3.42
2022-10-28T12:49:00.129Z,3.75
2022-10-28T12:51:44.764Z,3.67
2022-10-28T12:54:41.124Z,3.60
2022-10-28T12:57:14.615Z,3.30
2022-10-28T12:59:50.991Z,3.83
2022-10-28T13:02:25.144Z,3.42
2022-10-28T13:04:51.744Z,3.60
2022-10-28T13:07:53.580Z,3.70
2022-10-28T13:10:33.179Z,3.65
2022-10-28T13:13:24.473Z,4.03
2022-10-28T13:16:51.322Z,3.90
2022-10-28T13:19:33.896Z,3.45
2022-10-28T13:22:09.473Z,3.15
2022-10-28T13:25:13.379Z,3.35
2022-10-28T13:27:40.258Z,3.40
2022-10-28T13:30:16.648Z,3.85
2022-10-28T13:32:43.974Z,3.08
2022-10-28T13:35:21.728Z,3.17
2022-10-28T13:37:50.700Z,3.72
2022-10-28T13:40:43.330Z,3.28
2022-10-28T13:43:20.760Z,3.70
2022-10-28T13:45:53.617Z,3.78
2022-10-28T13:48:29.262Z,3.50
2022-10-28T13:51:10.626Z,4.10
2022-10-28T13:53:41.830Z,3.70
2022-10-28T13:56:27.875Z,3.90
2022-10-28T13:58:57.891Z,4.47
2022-10-28T14:01:56.747Z,4.20
2022-10-28T14:04:37.860Z,3.65
2022-10-28T14:07:27.842Z,4.32
2022-10-28T14:09:59.914Z,4.22
2022-10-28T14:12:32.425Z,5.20
2022-10-28T14:15:04.344Z,4.72
2022-10-28T14:17:36.979Z,3.67
2022-10-28T14:20:06.826Z,3.90
2022-10-28T14:22:36.710Z,3.45
2022-10-28T14:25:41.815Z,4.15
2022-10-28T14:28:27.031Z,3.83
2022-10-28T14:31:11.819Z,4.40
2022-10-28T14:33:44.383Z,3.95
2022-10-28T14:36:14.074Z,3.30
2022-10-28T14:39:17.767Z,5.03
2022-10-28T14:44:40.852Z,3.97
2022-10-28T14:47:13.401Z,3.53
2022-10-28T14:49:41.862Z,3.90
2022-10-28T14:52:15.998Z,4.07
2022-10-28T14:54:49.090Z,4.15
2022-10-28T14:57:22.080Z,4.22
2022-10-28T15:02:29.265Z,3.92
2022-10-28T15:05:04.633Z,3.45
2022-10-28T15:07:37.878Z,3.33
2022-10-28T15:10:27.623Z,4.30
2022-10-28T15:12:57.216Z,4.03
2022-10-28T15:15:26.054Z,3.97
2022-10-28T15:17:52.987Z,3.63
2022-10-28T15:20:31.010Z,3.63
2022-10-28T15:23:16.306Z,4.20
2022-10-28T15:25:42.854Z,4.13
2022-10-28T15:28:13.895Z,3.60
2022-10-28T15:30:46.303Z,3.90
2022-10-28T15:33:21.204Z,3.15
2022-10-28T15:35:48.089Z,3.40
2022-10-28T15:38:33.034Z,4.65
2022-10-28T15:40:59.621Z,4.20
2022-10-28T15:43:30.791Z,4.05
2022-10-28T15:46:15.310Z,4.07
2022-10-28T15:48:42.243Z,4.32
2022-10-28T15:51:13.989Z,4.32
2022-10-28T15:53:47.531Z,4.20
2022-10-28T15:56:13.891Z,4.03
2022-10-28T15:58:43.154Z,4.55
2022-10-28T16:01:28.366Z,4.38
2022-10-28T16:03:54.905Z,4.80
2022-10-28T16:06:21.259Z,4.60
2022-10-28T16:08:48.605Z,4.50
2022-10-28T16:11:20.065Z,4.60
2022-10-28T16:13:49.234Z,3.90
2022-10-28T16:16:24.767Z,4.32
2022-10-28T16:19:02.251Z,4.03
2022-10-28T16:21:28.724Z,4.93
2022-10-28T16:23:59.058Z,5.15
2022-10-28T16:26:26.652Z,4.35
2022-10-28T16:28:53.159Z,4.47
2022-10-28T16:31:22.495Z,4.57
2022-10-28T16:33:49.003Z,4.72
2022-10-28T16:36:16.511Z,4.10
2022-10-28T16:38:42.967Z,4.13
2022-10-28T16:41:18.512Z,4.30
2022-10-28T16:43:45.890Z,5.05
2022-10-28T16:46:13.646Z,4.78
2022-10-28T16:48:40.753Z,4.50
2022-10-28T16:51:14.760Z,4.57
2022-10-28T16:53:46.858Z,4.82
2022-10-28T16:56:16.038Z,4.65
2022-10-28T16:58:43.896Z,5.18
2022-10-28T17:01:11.313Z,5.57
2022-10-28T17:03:37.814Z,4.57
2022-10-28T17:06:04.347Z,4.80
2022-10-28T17:08:56.681Z,4.80
2022-10-28T17:11:17.211Z,5.25
2022-10-28T17:13:43.676Z,5.20
2022-10-28T17:16:10.111Z,5.07
2022-10-28T17:18:36.520Z,4.90
2022-10-28T17:21:03.171Z,5.22
2022-10-28T17:23:29.873Z,5.00
2022-10-28T17:25:58.126Z,5.63
2022-10-28T17:28:24.587Z,5.20
2022-10-28T17:30:51.087Z,5.57
2022-10-28T17:33:17.480Z,5.68
2022-10-28T17:35:43.889Z,5.78
2022-10-28T17:38:10.283Z,5.70
2022-10-28T17:40:36.659Z,5.88
2022-10-28T17:43:03.066Z,5.60
2022-10-28T17:45:29.438Z,5.75
2022-10-28T17:47:55.816Z,6.53
2022-10-28T17:50:22.215Z,5.72
2022-10-28T17:52:48.631Z,5.25
2022-10-28T17:55:15.053Z,6.05
2022-10-28T17:57:41.507Z,6.50
2022-10-28T18:00:08.782Z,5.22
2022-10-28T18:02:35.377Z,5.47
2022-10-28T18:05:01.965Z,6.38
2022-10-28T18:07:28.629Z,6.05
2022-10-28T18:09:55.023Z,6.30
2022-10-28T18:12:21.451Z,5.35
2022-10-28T18:14:47.851Z,5.70
2022-10-28T18:17:14.775Z,5.93
2022-10-28T18:19:41.199Z,6.38
2022-10-28T18:22:07.656Z,5.85
2022-10-28T18:24:34.263Z,6.22
2022-10-28T18:27:00.663Z,5.80
2022-10-28T18:29:27.305Z,5.72
2022-10-28T18:31:53.956Z,5.90
2022-10-28T18:34:21.280Z,6.15
2022-10-28T18:36:47.796Z,5.13
2022-10-28T18:39:14.198Z,6.55
2022-10-28T18:41:42.817Z,5.88
2022-10-28T18:44:12.901Z,5.75
2022-10-28T18:46:39.720Z,6.05
2022-10-28T18:49:06.383Z,6.55
2022-10-28T18:51:33.838Z,5.78
2022-10-28T18:54:00.394Z,5.50
2022-10-28T18:56:31.208Z,5.40
2022-10-28T18:58:58.455Z,5.15
2022-10-28T19:01:27.703Z,5.55
2022-10-28T19:03:58.985Z,5.82
2022-10-28T19:06:29.724Z,6.13
2022-10-28T19:08:58.788Z,5.70
2022-10-28T19:11:29.964Z,5.10
2022-10-28T19:13:58.581Z,5.43
2022-10-28T19:16:26.261Z,5.53
2022-10-28T19:19:00.085Z,6.40
2022-10-28T19:21:27.687Z,5.72
2022-10-28T19:23:54.760Z,5.43
2022-10-28T19:26:21.302Z,5.13
2022-10-28T19:28:49.134Z,6.05
2022-10-28T19:31:21.391Z,6.85
2022-10-28T19:33:49.316Z,6.05
2022-10-28T19:36:22.743Z,6.88
2022-10-28T19:38:51.004Z,5.90
2022-10-28T19:41:19.363Z,6.53
2022-10-28T19:43:46.611Z,6.25
2022-10-28T19:46:18.557Z,5.20
2022-10-28T19:48:50.208Z,6.20
2022-10-28T19:51:25.555Z,5.88
2022-10-28T19:53:54.059Z,6.13
2022-10-28T19:56:20.983Z,8.05
2022-10-28T19:58:51.346Z,6.25
2022-10-28T20:01:18.059Z,6.32
2022-10-28T20:03:48.998Z,6.82
2022-10-28T20:06:17.536Z,6.88
2022-10-28T20:08:46.304Z,6.18
2022-10-28T20:11:16.183Z,6.72
2022-10-28T20:13:43.397Z,6.55
2022-10-28T20:16:12.395Z,7.15
2022-10-28T20:18:39.487Z,6.65
2022-10-28T20:21:14.466Z,6.25
2022-10-28T20:23:42.342Z,6.03
2022-10-28T20:26:09.106Z,5.93
2022-10-28T20:28:35.705Z,5.75
2022-10-28T20:31:04.784Z,5.57
2022-10-28T20:33:31.332Z,6.30
2022-10-28T20:35:58.383Z,6.22
2022-10-28T20:38:25.652Z,6.05
2022-10-28T20:40:55.634Z,5.65
2022-10-28T20:43:24.177Z,6.13
2022-10-28T20:45:53.436Z,6.63
2022-10-28T20:48:20.771Z,5.45
2022-10-28T20:50:58.189Z,4.93
2022-10-28T20:53:26.359Z,5.53
2022-10-28T20:55:55.225Z,5.13
2022-10-28T20:58:24.029Z,6.18
2022-10-28T21:00:53.045Z,6.20
2022-10-28T21:03:20.417Z,5.97
2022-10-28T21:05:47.179Z,5.63
2022-10-28T21:08:14.155Z,6.53
2022-10-28T21:10:41.116Z,7.03
2022-10-28T21:13:07.595Z,6.90
2022-10-28T21:15:36.962Z,8.18
2022-10-28T21:18:05.798Z,6.13
2022-10-28T21:20:34.940Z,6.20
2022-10-28T21:23:01.410Z,6.45
2022-10-28T21:25:28.454Z,6.85
2022-10-28T21:27:59.101Z,5.47
2022-10-28T21:30:26.705Z,5.20
2022-10-28T21:32:53.690Z,5.72
2022-10-28T21:35:20.766Z,6.90
2022-10-28T21:37:47.266Z,5.80
2022-10-28T21:40:14.012Z,7.47
2022-10-28T21:42:40.524Z,6.13
2022-10-28T21:45:07.670Z,6.25
2022-10-28T21:47:34.612Z,6.32
2022-10-28T21:50:00.999Z,6.50
2022-10-28T21:52:27.406Z,6.90
2022-10-28T21:54:53.802Z,8.05
2022-10-28T21:57:20.192Z,7.47
2022-10-28T21:59:49.475Z,7.10
2022-10-28T22:02:16.107Z,6.43
2022-10-28T22:04:42.606Z,7.70
2022-10-28T22:07:09.221Z,6.32
2022-10-28T22:09:37.504Z,6.47
2022-10-28T22:12:04.500Z,6.63
2022-10-28T22:14:30.924Z,6.20
2022-10-28T22:16:57.462Z,6.35
2022-10-28T22:19:24.067Z,6.43
2022-10-28T22:21:50.515Z,7.38
2022-10-28T22:24:16.943Z,6.95
2022-10-28T22:26:43.487Z,6.85
2022-10-28T22:29:10.022Z,7.50
2022-10-28T22:31:36.526Z,6.95
2022-10-28T22:34:05.282Z,6.68
2022-10-28T22:36:31.722Z,6.63
2022-10-28T22:38:58.471Z,6.60
2022-10-28T22:41:26.921Z,6.30
2022-10-28T22:43:55.858Z,5.63
2022-10-28T22:46:24.279Z,6.32
2022-10-28T22:48:50.719Z,6.03
2022-10-28T22:51:20.087Z,5.03
2022-10-28T22:53:47.095Z,5.32
2022-10-28T22:56:16.672Z,5.13
2022-10-28T22:58:43.272Z,5.25
2022-10-28T23:01:15.792Z,5.22
2022-10-28T23:03:44.508Z,5.53
2022-10-28T23:06:12.981Z,5.18
2022-10-28T23:08:40.839Z,5.22
2022-10-28T23:11:08.571Z,5.43
2022-10-28T23:16:09.741Z,6.00
2022-10-28T23:18:36.665Z,6.22
2022-10-28T23:21:15.180Z,6.53
2022-10-28T23:23:42.564Z,6.30
2022-10-28T23:26:10.669Z,6.60
2022-10-28T23:28:37.106Z,5.90
2022-10-28T23:31:05.250Z,6.45
2022-10-28T23:33:33.884Z,6.40
2022-10-28T23:36:02.336Z,6.50
2022-10-28T23:38:28.746Z,7.13
2022-10-28T23:40:58.998Z,6.22
2022-10-28T23:43:26.806Z,7.53
2022-10-28T23:45:53.272Z,7.65
2022-10-28T23:48:19.899Z,6.90
2022-10-28T23:50:46.419Z,6.55
2022-10-28T23:53:13.455Z,6.63
2022-10-28T23:55:43.216Z,7.05
2022-10-28T23:58:09.988Z,6.72
