createdAt,value
2023-03-29T00:00:53.772Z,60.14
2023-03-29T00:06:04.882Z,60.46
2023-03-29T00:11:10.200Z,62.31
2023-03-29T00:16:14.193Z,60.48
2023-03-29T00:21:18.407Z,61.41
2023-03-29T00:26:26.848Z,58.71
2023-03-29T00:31:31.750Z,58.29
2023-03-29T00:36:40.570Z,57.99
2023-03-29T00:41:47.542Z,58.40
2023-03-29T00:46:51.667Z,57.77
2023-03-29T00:51:55.731Z,57.19
2023-03-29T00:57:04.241Z,57.49
2023-03-29T01:02:10.509Z,57.34
2023-03-29T01:07:21.506Z,56.68
2023-03-29T01:12:32.828Z,56.62
2023-03-29T01:17:37.401Z,57.43
2023-03-29T01:22:55.441Z,56.80
2023-03-29T01:28:04.879Z,56.90
2023-03-29T01:33:16.959Z,59.66
2023-03-29T01:38:27.456Z,57.16
2023-03-29T01:43:37.898Z,58.42
2023-03-29T01:48:49.530Z,59.00
2023-03-29T01:54:00.187Z,57.41
2023-03-29T01:59:12.635Z,58.76
2023-03-29T02:04:22.917Z,57.99
2023-03-29T02:09:28.874Z,57.59
2023-03-29T02:14:35.148Z,58.67
2023-03-29T02:19:39.520Z,59.07
2023-03-29T02:24:46.556Z,58.00
2023-03-29T02:29:51.972Z,56.90
2023-03-29T02:35:01.482Z,56.27
2023-03-29T02:40:12.649Z,59.32
2023-03-29T02:45:23.111Z,57.60
2023-03-29T02:50:33.021Z,59.56
2023-03-29T02:55:36.975Z,57.71
2023-03-29T03:00:46.769Z,58.99
2023-03-29T03:05:52.451Z,59.80
2023-03-29T03:10:56.679Z,60.01
2023-03-29T03:16:03.348Z,61.94
2023-03-29T03:21:08.503Z,61.73
2023-03-29T03:26:13.141Z,62.63
2023-03-29T03:31:21.663Z,62.29
2023-03-29T03:36:44.117Z,62.56
2023-03-29T03:41:49.634Z,61.96
2023-03-29T03:46:56.637Z,64.47
2023-03-29T03:52:04.082Z,63.79
2023-03-29T03:57:08.633Z,64.19
2023-03-29T04:02:23.161Z,65.94
2023-03-29T04:07:27.775Z,63.48
2023-03-29T04:12:54.486Z,64.65
2023-03-29T04:29:26.756Z,63.52
2023-03-29T04:34:42.531Z,61.74
2023-03-29T04:39:48.247Z,59.36
2023-03-29T04:44:55.165Z,59.19
2023-03-29T04:50:15.019Z,59.12
2023-03-29T05:01:15.008Z,54.24
2023-03-29T05:06:25.495Z,55.31
2023-03-29T05:11:31.827Z,53.10
2023-03-29T05:22:07.616Z,60.44
2023-03-29T05:27:13.623Z,71.17
2023-03-29T05:32:22.203Z,52.51
2023-03-29T05:42:56.899Z,50.36
2023-03-29T05:48:00.988Z,46.84
2023-03-29T05:53:09.678Z,46.82
2023-03-29T05:58:18.150Z,44.97
2023-03-29T06:03:25.595Z,45.22
2023-03-29T06:14:12.010Z,42.10
2023-03-29T06:19:20.454Z,40.71
2023-03-29T06:24:27.187Z,41.96
2023-03-29T06:35:09.061Z,41.02
2023-03-29T06:40:19.172Z,39.61
2023-03-29T06:45:25.775Z,40.28
2023-03-29T06:50:31.773Z,38.55
2023-03-29T06:55:48.633Z,40.35
2023-03-29T07:01:18.337Z,39.51
2023-03-29T07:11:57.601Z,40.71
2023-03-29T07:17:04.230Z,39.82
2023-03-29T07:22:15.400Z,41.69
2023-03-29T07:27:28.488Z,39.66
2023-03-29T07:32:34.432Z,40.66
2023-03-29T07:38:04.014Z,41.43
2023-03-29T07:43:11.085Z,37.33
2023-03-29T07:48:16.303Z,34.83
2023-03-29T07:53:29.787Z,36.60
2023-03-29T07:58:38.949Z,38.31
2023-03-29T08:03:43.308Z,36.86
2023-03-29T08:14:23.896Z,38.56
2023-03-29T08:19:41.686Z,41.45
2023-03-29T08:24:58.702Z,36.10
2023-03-29T08:30:11.414Z,35.90
2023-03-29T08:35:17.034Z,37.89
2023-03-29T08:40:41.998Z,35.81
2023-03-29T08:46:04.729Z,36.24
2023-03-29T08:51:21.769Z,34.01
2023-03-29T08:56:27.951Z,39.12
2023-03-29T09:02:02.213Z,36.80
2023-03-29T09:07:10.325Z,33.79
2023-03-29T09:12:30.079Z,37.60
2023-03-29T09:17:46.593Z,33.94
2023-03-29T09:23:08.896Z,32.55
2023-03-29T09:28:38.296Z,34.09
2023-03-29T09:33:47.885Z,36.26
2023-03-29T09:38:55.764Z,37.94
2023-03-29T09:44:17.688Z,39.47
2023-03-29T09:49:39.336Z,36.26
2023-03-29T09:54:44.492Z,33.31
2023-03-29T10:00:10.753Z,32.62
2023-03-29T10:10:52.560Z,31.03
2023-03-29T10:16:03.724Z,27.73
2023-03-29T10:21:14.490Z,27.56
2023-03-29T10:26:26.041Z,28.02
2023-03-29T10:31:33.151Z,28.93
2023-03-29T10:36:42.981Z,28.76
2023-03-29T10:41:51.090Z,29.06
2023-03-29T10:46:55.099Z,28.53
2023-03-29T10:52:00.472Z,30.92
2023-03-29T10:57:10.492Z,29.24
2023-03-29T11:02:42.316Z,33.89
2023-03-29T11:08:01.741Z,28.84
2023-03-29T11:13:15.774Z,29.63
2023-03-29T11:18:49.197Z,29.20
2023-03-29T11:24:11.004Z,27.76
2023-03-29T11:29:22.119Z,27.22
2023-03-29T11:34:37.121Z,28.20
2023-03-29T11:39:50.460Z,32.59
2023-03-29T11:44:58.157Z,29.16
2023-03-29T11:50:09.534Z,28.28
2023-03-29T11:55:19.033Z,28.29
2023-03-29T12:00:26.273Z,28.61
2023-03-29T12:05:36.291Z,29.64
2023-03-29T12:10:47.603Z,28.29
2023-03-29T12:15:57.959Z,28.80
2023-03-29T12:27:09.409Z,30.28
2023-03-29T12:32:31.882Z,28.65
2023-03-29T12:38:18.181Z,30.37
2023-03-29T12:43:43.650Z,28.90
2023-03-29T12:49:23.517Z,30.28
2023-03-29T12:54:32.288Z,28.82
2023-03-29T12:59:41.201Z,24.97
2023-03-29T13:04:52.236Z,32.06
2023-03-29T13:15:36.364Z,25.59
2023-03-29T13:20:47.916Z,26.71
2023-03-29T13:26:11.513Z,28.27
2023-03-29T13:31:35.785Z,27.97
2023-03-29T13:36:53.710Z,27.90
2023-03-29T13:42:18.045Z,31.07
2023-03-29T13:47:58.437Z,26.06
2023-03-29T13:53:13.832Z,23.56
2023-03-29T13:58:30.988Z,25.23
2023-03-29T14:03:44.809Z,25.15
2023-03-29T14:08:50.665Z,26.87
2023-03-29T14:13:55.580Z,26.04
2023-03-29T14:19:04.143Z,25.32
2023-03-29T14:24:13.388Z,24.55
2023-03-29T14:29:18.336Z,26.75
2023-03-29T14:34:24.282Z,24.47
2023-03-29T14:39:28.193Z,27.15
2023-03-29T14:44:34.668Z,25.84
2023-03-29T14:49:40.001Z,28.33
2023-03-29T14:54:47.534Z,25.52
2023-03-29T14:59:55.846Z,24.49
2023-03-29T15:05:04.873Z,25.49
2023-03-29T15:10:10.140Z,25.61
2023-03-29T15:20:45.993Z,25.54
2023-03-29T15:25:54.783Z,25.94
2023-03-29T15:31:07.738Z,24.38
2023-03-29T15:36:15.267Z,25.00
2023-03-29T15:41:19.259Z,24.83
2023-03-29T15:46:23.450Z,23.92
2023-03-29T15:51:28.978Z,25.45
2023-03-29T15:56:37.197Z,30.32
2023-03-29T16:01:41.938Z,25.68
2023-03-29T16:06:49.705Z,30.05
2023-03-29T16:11:53.663Z,26.18
2023-03-29T16:17:01.034Z,29.93
2023-03-29T16:22:07.625Z,26.70
2023-03-29T16:27:11.911Z,29.71
2023-03-29T16:32:16.823Z,27.06
2023-03-29T16:37:22.238Z,28.27
2023-03-29T16:42:26.143Z,30.11
2023-03-29T16:47:30.148Z,28.77
2023-03-29T16:52:35.492Z,29.23
2023-03-29T16:57:41.976Z,30.33
2023-03-29T17:02:50.462Z,30.86
2023-03-29T17:07:56.509Z,31.65
2023-03-29T17:13:03.986Z,28.24
2023-03-29T17:18:08.105Z,28.18
2023-03-29T17:23:13.472Z,35.59
2023-03-29T17:28:17.638Z,32.62
2023-03-29T17:33:26.130Z,29.37
2023-03-29T17:38:34.089Z,33.00
2023-03-29T17:43:38.331Z,29.93
2023-03-29T17:48:42.329Z,31.64
2023-03-29T17:53:48.034Z,30.92
2023-03-29T17:58:52.293Z,31.40
2023-03-29T18:03:56.479Z,32.07
2023-03-29T18:09:02.393Z,32.39
2023-03-29T18:14:06.479Z,34.50
2023-03-29T18:19:10.883Z,33.65
2023-03-29T18:24:16.414Z,33.82
2023-03-29T18:29:21.045Z,35.49
2023-03-29T18:34:24.915Z,34.08
2023-03-29T18:39:30.894Z,35.18
2023-03-29T18:44:34.801Z,36.60
2023-03-29T18:49:38.789Z,36.90
2023-03-29T18:54:44.074Z,36.48
2023-03-29T18:59:48.085Z,37.13
2023-03-29T19:04:52.038Z,35.71
2023-03-29T19:09:57.424Z,37.13
2023-03-29T19:15:01.438Z,36.31
2023-03-29T19:25:39.095Z,36.71
2023-03-29T19:30:43.000Z,40.83
2023-03-29T19:35:47.535Z,37.18
2023-03-29T19:40:53.488Z,38.99
2023-03-29T19:45:57.417Z,39.59
2023-03-29T19:51:02.888Z,39.09
2023-03-29T19:56:11.079Z,43.22
2023-03-29T20:01:22.145Z,43.25
2023-03-29T20:06:26.292Z,46.21
2023-03-29T20:11:31.634Z,46.07
2023-03-29T20:16:35.789Z,47.10
2023-03-29T20:21:39.837Z,48.46
2023-03-29T20:26:45.144Z,50.77
2023-03-29T20:31:49.159Z,49.56
2023-03-29T20:36:55.217Z,51.00
2023-03-29T20:42:00.759Z,51.09
2023-03-29T20:47:08.147Z,51.40
2023-03-29T20:52:15.552Z,47.77
2023-03-29T20:57:22.025Z,49.74
2023-03-29T21:02:26.388Z,52.29
2023-03-29T21:07:30.378Z,52.49
2023-03-29T21:13:00.347Z,54.13
2023-03-29T21:18:04.720Z,52.49
2023-03-29T21:23:08.775Z,55.47
2023-03-29T21:28:14.105Z,54.50
2023-03-29T21:33:18.038Z,54.88
2023-03-29T21:38:21.966Z,54.22
2023-03-29T21:43:27.527Z,57.97
2023-03-29T21:53:59.498Z,59.04
2023-03-29T21:59:04.942Z,56.50
2023-03-29T22:04:15.713Z,63.32
2023-03-29T22:09:26.265Z,65.91
2023-03-29T22:14:34.783Z,63.47
2023-03-29T22:19:41.939Z,59.59
2023-03-29T22:24:45.870Z,67.23
2023-03-29T22:29:51.280Z,65.67
2023-03-29T22:34:55.191Z,64.51
2023-03-29T22:39:59.620Z,59.98
2023-03-29T22:45:05.336Z,59.90
2023-03-29T22:50:10.243Z,60.82
2023-03-29T22:55:14.198Z,62.95
2023-03-29T23:00:20.499Z,62.10
2023-03-29T23:05:28.375Z,62.75
2023-03-29T23:10:32.480Z,66.75
2023-03-29T23:15:39.049Z,62.56
2023-03-29T23:20:44.410Z,73.10
2023-03-29T23:25:50.027Z,70.22
2023-03-29T23:31:00.417Z,74.28
2023-03-29T23:36:06.728Z,66.86
2023-03-29T23:41:16.374Z,69.52
2023-03-29T23:46:21.754Z,67.13
2023-03-29T23:51:29.045Z,66.60
2023-03-29T23:56:32.954Z,61.58
