createdAt,value
2016-11-01T00:00:50.793Z,13.79
2016-11-01T00:01:50.813Z,13.77
2016-11-01T00:02:50.691Z,13.54
2016-11-01T00:03:50.671Z,13.52
2016-11-01T00:04:50.655Z,13.36
2016-11-01T00:05:51.505Z,13.44
2016-11-01T00:06:50.678Z,13.51
2016-11-01T00:07:50.561Z,13.51
2016-11-01T00:08:50.513Z,13.47
2016-11-01T00:09:50.500Z,13.44
2016-11-01T00:10:50.857Z,13.55
2016-11-01T00:11:50.872Z,13.41
2016-11-01T00:12:50.460Z,13.44
2016-11-01T00:14:05.399Z,13.44
2016-11-01T00:14:50.327Z,13.47
2016-11-01T00:15:50.704Z,13.51
2016-11-01T00:16:50.980Z,13.56
2016-11-01T00:17:50.310Z,13.59
2016-11-01T00:18:50.710Z,13.47
2016-11-01T00:19:50.194Z,13.44
2016-11-01T00:21:04.854Z,13.43
2016-11-01T00:21:50.523Z,13.52
2016-11-01T00:22:50.573Z,13.52
2016-11-01T00:23:50.120Z,13.56
2016-11-01T00:24:50.043Z,13.54
2016-11-01T00:25:50.029Z,13.52
2016-11-01T00:26:49.988Z,13.54
2016-11-01T00:27:50.411Z,13.46
2016-11-01T00:28:49.936Z,13.46
2016-11-01T00:29:49.920Z,13.51
2016-11-01T00:30:49.868Z,13.49
2016-11-01T00:31:49.896Z,13.47
2016-11-01T00:32:49.831Z,13.52
2016-11-01T00:33:49.778Z,13.47
2016-11-01T00:34:49.789Z,13.47
2016-11-01T00:36:04.402Z,13.49
2016-11-01T00:36:49.736Z,13.55
2016-11-01T00:37:49.660Z,13.46
2016-11-01T00:38:49.676Z,13.52
2016-11-01T00:39:49.599Z,13.54
2016-11-01T00:40:50.109Z,13.51
2016-11-01T00:41:49.967Z,13.54
2016-11-01T00:42:49.524Z,13.47
2016-11-01T00:43:49.494Z,13.51
2016-11-01T00:44:49.448Z,13.58
2016-11-01T00:45:49.496Z,13.52
2016-11-01T00:47:04.069Z,13.51
2016-11-01T00:47:49.373Z,13.4
2016-11-01T00:49:04.014Z,13.38
2016-11-01T00:49:49.738Z,13.3
2016-11-01T00:51:04.007Z,13.36
2016-11-01T00:51:49.263Z,13.36
2016-11-01T00:52:49.208Z,13.22
2016-11-01T00:53:49.195Z,13.25
2016-11-01T00:54:49.185Z,13.17
2016-11-01T00:55:50.051Z,13.12
2016-11-01T00:56:49.482Z,13.2
2016-11-01T00:57:55.573Z,13.18
2016-11-01T00:58:49.081Z,13.11
2016-11-01T00:59:49.012Z,13.27
2016-11-01T01:00:49.852Z,13.21
2016-11-01T01:01:49.012Z,13.29
2016-11-01T01:02:48.987Z,13.22
2016-11-01T01:03:48.931Z,13.22
2016-11-01T01:04:48.855Z,13.29
2016-11-01T01:05:48.834Z,13.21
2016-11-01T01:06:48.832Z,13.37
2016-11-01T01:07:49.480Z,13.33
2016-11-01T01:08:48.903Z,13.36
2016-11-01T01:09:48.763Z,13.37
2016-11-01T01:10:48.698Z,13.25
2016-11-01T01:11:48.674Z,13.21
2016-11-01T01:12:48.637Z,13.27
2016-11-01T01:13:48.596Z,13.24
2016-11-01T01:14:48.612Z,13.2
2016-11-01T01:16:03.216Z,13.17
2016-11-01T01:16:48.904Z,13.17
2016-11-01T01:17:48.521Z,13.18
2016-11-01T01:18:48.472Z,13.15
2016-11-01T01:19:48.430Z,13.14
2016-11-01T01:20:48.812Z,13.09
2016-11-01T01:22:03.090Z,13.04
2016-11-01T01:22:48.419Z,13.06
2016-11-01T01:23:48.315Z,13.12
2016-11-01T01:24:48.267Z,13.11
2016-11-01T01:25:48.274Z,13.02
2016-11-01T01:26:48.277Z,13.02
2016-11-01T01:27:48.223Z,13.12
2016-11-01T01:28:48.177Z,13.04
2016-11-01T01:29:48.150Z,13.03
2016-11-01T01:31:48.107Z,13
2016-11-01T01:33:02.760Z,13.09
2016-11-01T01:33:47.996Z,13.06
2016-11-01T01:34:47.969Z,13.07
2016-11-01T01:35:48.008Z,12.88
2016-11-01T01:36:47.919Z,12.96
2016-11-01T01:37:47.893Z,12.88
2016-11-01T01:38:47.899Z,13
2016-11-01T01:40:02.495Z,12.99
2016-11-01T01:40:47.837Z,12.97
2016-11-01T01:41:47.809Z,12.95
2016-11-01T01:42:47.779Z,13
2016-11-01T01:43:47.708Z,12.96
2016-11-01T01:44:47.666Z,12.88
2016-11-01T01:45:47.677Z,12.93
2016-11-01T01:46:47.624Z,12.82
2016-11-01T01:47:47.628Z,12.93
2016-11-01T01:48:47.548Z,12.87
2016-11-01T01:49:47.579Z,12.87
2016-11-01T01:50:47.506Z,12.84
2016-11-01T01:51:47.575Z,12.97
2016-11-01T01:52:47.440Z,12.89
2016-11-01T01:54:47.379Z,13.04
2016-11-01T01:55:48.257Z,12.87
2016-11-01T01:56:47.313Z,12.99
2016-11-01T01:57:47.674Z,13
2016-11-01T01:58:47.253Z,13.03
2016-11-01T01:59:47.249Z,12.95
2016-11-01T02:00:47.260Z,12.93
2016-11-01T02:01:47.189Z,12.97
2016-11-01T02:02:49.647Z,12.99
2016-11-01T02:03:47.214Z,12.93
2016-11-01T02:05:01.755Z,12.96
2016-11-01T02:05:47.071Z,12.96
2016-11-01T02:06:47.005Z,13.03
2016-11-01T02:07:47.036Z,13.06
2016-11-01T02:08:46.974Z,13.06
2016-11-01T02:09:46.935Z,13.18
2016-11-01T02:10:47.531Z,13.07
2016-11-01T02:11:46.878Z,13.09
2016-11-01T02:12:46.902Z,13.11
2016-11-01T02:13:46.896Z,13.18
2016-11-01T02:14:46.899Z,13.11
2016-11-01T02:15:47.186Z,13.04
2016-11-01T02:16:47.658Z,13.11
2016-11-01T02:17:46.814Z,13.04
2016-11-01T02:18:47.691Z,13.12
2016-11-01T02:19:46.645Z,13.06
2016-11-01T02:20:47.145Z,13.03
2016-11-01T02:21:46.620Z,13.03
2016-11-01T02:22:46.545Z,13.06
2016-11-01T02:23:46.903Z,13.2
2016-11-01T02:24:46.472Z,13.15
2016-11-01T02:26:01.511Z,13.07
2016-11-01T02:26:46.517Z,13.03
2016-11-01T02:27:46.464Z,13.06
2016-11-01T02:28:46.376Z,13.03
2016-11-01T02:30:01.018Z,13.06
2016-11-01T02:30:46.363Z,13.11
2016-11-01T02:31:46.290Z,13.09
2016-11-01T02:32:46.270Z,13.15
2016-11-01T02:33:46.243Z,13.03
2016-11-01T02:34:46.202Z,13.07
2016-11-01T02:35:46.269Z,13.02
2016-11-01T02:36:47.304Z,13.07
2016-11-01T02:38:01.939Z,13.17
2016-11-01T02:38:46.055Z,13.21
