createdAt,value
2017-12-02T00:00:27.297Z,0.00
2017-12-02T00:01:26.271Z,0.00
2017-12-02T00:03:22.215Z,0.00
2017-12-02T00:04:22.704Z,0.00
2017-12-02T00:06:17.137Z,0.00
2017-12-02T00:07:17.574Z,0.00
2017-12-02T00:09:13.568Z,0.00
2017-12-02T00:10:12.551Z,0.00
2017-12-02T00:12:09.438Z,0.00
2017-12-02T00:13:08.492Z,0.00
2017-12-02T00:15:03.435Z,0.00
2017-12-02T00:16:02.917Z,0.00
2017-12-02T00:18:01.394Z,0.00
2017-12-02T00:18:58.836Z,0.00
2017-12-02T00:20:53.307Z,0.00
2017-12-02T00:21:52.788Z,0.00
2017-12-02T00:23:47.215Z,0.00
2017-12-02T00:24:46.703Z,0.00
2017-12-02T00:26:43.564Z,0.00
2017-12-02T00:27:42.624Z,0.00
2017-12-02T00:29:40.502Z,0.00
2017-12-02T00:30:38.567Z,0.00
2017-12-02T00:32:34.470Z,0.00
2017-12-02T00:33:34.464Z,0.00
2017-12-02T00:35:30.400Z,0.00
2017-12-02T00:36:30.414Z,0.00
2017-12-02T00:38:26.840Z,0.00
2017-12-02T00:39:26.325Z,0.00
2017-12-02T00:41:22.769Z,0.00
2017-12-02T00:42:22.763Z,0.00
2017-12-02T00:44:18.184Z,0.00
2017-12-02T00:45:18.175Z,0.00
2017-12-02T00:47:12.108Z,0.00
2017-12-02T00:48:11.614Z,0.00
2017-12-02T00:50:08.065Z,0.00
2017-12-02T00:51:08.065Z,0.00
2017-12-02T00:53:02.480Z,0.00
2017-12-02T00:54:02.485Z,0.00
2017-12-02T00:55:56.895Z,0.00
2017-12-02T00:56:56.353Z,0.00
2017-12-02T00:58:50.792Z,0.00
2017-12-02T00:59:50.793Z,0.00
2017-12-02T01:01:48.810Z,0.00
2017-12-02T01:02:48.821Z,0.00
2017-12-02T01:04:43.770Z,0.00
2017-12-02T01:05:43.246Z,0.00
2017-12-02T01:07:39.710Z,0.00
2017-12-02T01:08:39.170Z,0.00
2017-12-02T01:10:35.620Z,0.00
2017-12-02T01:11:35.092Z,0.00
2017-12-02T01:13:30.058Z,0.00
2017-12-02T01:14:29.537Z,0.00
2017-12-02T01:16:26.996Z,0.00
2017-12-02T01:17:25.444Z,0.00
2017-12-02T01:19:21.378Z,0.00
2017-12-02T01:20:22.824Z,0.00
2017-12-02T01:22:17.274Z,0.00
2017-12-02T01:23:18.249Z,0.00
2017-12-02T01:25:13.732Z,0.00
2017-12-02T01:26:13.709Z,0.00
2017-12-02T01:28:08.125Z,0.00
2017-12-02T01:29:07.638Z,0.00
2017-12-02T01:31:02.062Z,0.00
2017-12-02T01:32:02.568Z,0.00
2017-12-02T01:33:57.958Z,0.00
2017-12-02T01:34:57.966Z,0.00
2017-12-02T01:36:53.932Z,0.00
2017-12-02T01:37:53.901Z,0.00
2017-12-02T01:39:49.878Z,0.00
2017-12-02T01:40:49.809Z,0.00
2017-12-02T01:42:45.773Z,0.00
2017-12-02T01:43:45.707Z,0.00
2017-12-02T01:45:41.656Z,0.00
2017-12-02T01:46:41.638Z,0.00
2017-12-02T01:48:38.572Z,0.00
2017-12-02T01:49:37.567Z,0.00
2017-12-02T01:51:33.532Z,0.00
2017-12-02T01:52:33.485Z,0.00
2017-12-02T01:54:29.917Z,0.00
2017-12-02T01:55:29.401Z,0.00
2017-12-02T01:57:25.835Z,0.00
2017-12-02T01:58:25.337Z,0.00
2017-12-02T02:00:21.294Z,0.00
2017-12-02T02:01:21.259Z,0.00
2017-12-02T02:03:17.708Z,0.00
2017-12-02T02:04:17.159Z,0.00
2017-12-02T02:06:12.103Z,0.00
2017-12-02T02:07:11.580Z,0.00
2017-12-02T02:09:08.036Z,0.00
2017-12-02T02:10:07.495Z,0.00
2017-12-02T02:12:03.421Z,0.00
2017-12-02T02:13:04.372Z,0.00
2017-12-02T02:15:00.865Z,0.00
2017-12-02T02:15:59.350Z,0.00
2017-12-02T02:17:55.331Z,0.00
2017-12-02T02:18:55.278Z,0.00
2017-12-02T02:20:51.231Z,0.00
2017-12-02T02:21:51.204Z,0.00
2017-12-02T02:23:48.159Z,0.00
2017-12-02T02:24:47.124Z,0.00
2017-12-02T02:26:44.067Z,0.00
2017-12-02T02:27:43.094Z,0.00
2017-12-02T02:29:39.043Z,0.00
2017-12-02T02:30:39.528Z,0.00
2017-12-02T02:32:35.449Z,0.00
2017-12-02T02:33:35.434Z,0.00
2017-12-02T02:35:31.347Z,0.00
2017-12-02T02:36:30.792Z,0.00
2017-12-02T02:38:26.761Z,0.00
2017-12-02T02:39:26.726Z,0.00
2017-12-02T02:41:22.665Z,0.00
2017-12-02T02:42:24.099Z,0.00
2017-12-02T02:44:18.594Z,0.00
2017-12-02T02:45:18.586Z,0.00
2017-12-02T02:47:15.039Z,0.00
2017-12-02T02:48:14.522Z,0.00
2017-12-02T02:50:10.441Z,0.00
2017-12-02T02:51:10.439Z,0.00
2017-12-02T02:53:07.886Z,0.00
2017-12-02T02:54:06.359Z,0.00
2017-12-02T02:56:02.790Z,0.00
2017-12-02T02:57:02.255Z,0.00
2017-12-02T02:58:58.268Z,0.00
2017-12-02T02:59:58.182Z,0.00
2017-12-02T03:01:54.103Z,0.00
2017-12-02T03:02:54.100Z,0.00
2017-12-02T03:04:50.541Z,0.00
2017-12-02T03:05:50.010Z,0.00
2017-12-02T03:07:43.964Z,0.00
2017-12-02T03:08:43.438Z,0.00
2017-12-02T03:10:39.385Z,0.00
2017-12-02T03:11:39.355Z,0.00
2017-12-02T03:13:35.315Z,0.00
2017-12-02T03:14:35.283Z,0.00
2017-12-02T03:16:31.734Z,0.00
2017-12-02T03:17:31.208Z,0.00
2017-12-02T03:19:27.143Z,0.00
2017-12-02T03:20:27.655Z,0.00
2017-12-02T03:22:23.036Z,0.00
2017-12-02T03:23:23.588Z,0.00
2017-12-02T03:25:18.981Z,0.00
2017-12-02T03:26:19.473Z,0.00
2017-12-02T03:28:15.386Z,0.00
2017-12-02T03:29:15.385Z,0.00
2017-12-02T03:31:11.374Z,0.00
2017-12-02T03:32:11.317Z,0.00
2017-12-02T03:34:06.722Z,0.00
2017-12-02T03:35:06.716Z,0.00
2017-12-02T03:37:01.154Z,0.00
2017-12-02T03:38:01.148Z,0.00
2017-12-02T03:39:57.117Z,0.00
2017-12-02T03:40:57.075Z,0.00
2017-12-02T03:42:52.033Z,0.00
2017-12-02T03:43:51.485Z,0.00
2017-12-02T03:45:47.436Z,0.00
2017-12-02T03:46:47.392Z,0.00
2017-12-02T03:48:45.354Z,0.00
2017-12-02T03:49:45.361Z,0.00
2017-12-02T03:51:42.287Z,0.00
2017-12-02T03:52:41.288Z,0.00
2017-12-02T03:54:38.232Z,0.00
2017-12-02T03:55:37.186Z,0.00
2017-12-02T03:57:33.184Z,0.00
2017-12-02T03:58:33.127Z,0.00
2017-12-02T04:00:29.030Z,0.00
2017-12-02T04:01:29.038Z,0.00
2017-12-02T04:03:24.972Z,0.00
2017-12-02T04:04:24.962Z,0.00
2017-12-02T04:06:21.411Z,0.00
2017-12-02T04:07:20.877Z,0.00
2017-12-02T04:09:17.332Z,0.00
2017-12-02T04:10:16.809Z,0.00
2017-12-02T04:12:14.757Z,0.00
2017-12-02T04:13:14.718Z,0.00
2017-12-02T04:15:11.177Z,0.00
2017-12-02T04:16:10.658Z,0.00
2017-12-02T04:18:05.136Z,0.00
2017-12-02T04:19:05.082Z,0.00
2017-12-02T04:21:01.015Z,0.00
2017-12-02T04:22:01.007Z,0.00
2017-12-02T04:23:56.926Z,0.00
2017-12-02T04:24:56.925Z,0.00
2017-12-02T04:26:53.373Z,0.00
2017-12-02T04:27:53.367Z,0.00
2017-12-02T04:29:48.787Z,0.00
2017-12-02T04:30:48.763Z,0.00
2017-12-02T04:32:44.718Z,0.00
2017-12-02T04:33:45.209Z,0.00
2017-12-02T04:35:42.157Z,0.00
2017-12-02T04:36:40.655Z,0.00
2017-12-02T04:38:37.091Z,0.00
2017-12-02T04:39:37.101Z,0.00
2017-12-02T04:41:33.006Z,0.00
2017-12-02T04:42:32.479Z,0.00
2017-12-02T04:44:28.415Z,0.00
2017-12-02T04:45:28.394Z,0.00
2017-12-02T04:47:25.352Z,0.00
2017-12-02T04:48:24.345Z,0.00
2017-12-02T04:50:20.791Z,0.00
2017-12-02T04:51:20.285Z,0.00
2017-12-02T04:53:17.681Z,0.00
2017-12-02T04:54:16.138Z,0.00
2017-12-02T04:56:13.090Z,0.00
2017-12-02T04:57:13.013Z,0.00
2017-12-02T04:59:08.031Z,0.00
2017-12-02T05:00:08.526Z,0.00
2017-12-02T05:02:04.446Z,0.00
2017-12-02T05:03:03.912Z,0.00
2017-12-02T05:04:59.839Z,0.00
2017-12-02T05:06:00.802Z,0.00
2017-12-02T05:07:56.300Z,0.00
2017-12-02T05:08:55.769Z,0.00
2017-12-02T05:10:51.718Z,0.00
2017-12-02T05:11:51.692Z,0.00
2017-12-02T05:13:47.662Z,0.00
2017-12-02T05:14:47.617Z,0.00
2017-12-02T05:16:43.546Z,0.00
2017-12-02T05:17:43.541Z,0.00
2017-12-02T05:19:36.971Z,0.00
2017-12-02T05:20:37.530Z,0.00
2017-12-02T05:22:34.861Z,0.00
2017-12-02T05:23:34.877Z,0.00
2017-12-02T05:25:29.269Z,0.00
2017-12-02T05:26:29.800Z,0.00
2017-12-02T05:28:26.722Z,0.00
2017-12-02T05:29:25.224Z,0.00
2017-12-02T05:31:21.657Z,0.00
2017-12-02T05:32:21.120Z,0.00
2017-12-02T05:34:18.078Z,0.00
2017-12-02T05:35:17.054Z,0.00
2017-12-02T05:37:13.492Z,0.00
2017-12-02T05:38:12.976Z,0.00
2017-12-02T05:40:08.954Z,0.00
2017-12-02T05:41:08.905Z,0.00
2017-12-02T05:43:04.802Z,0.00
2017-12-02T05:44:05.351Z,0.00
2017-12-02T05:46:01.232Z,0.00
2017-12-02T05:47:00.716Z,0.00
2017-12-02T05:48:57.162Z,0.00
2017-12-02T05:49:56.653Z,0.00
2017-12-02T05:51:53.095Z,0.00
2017-12-02T05:52:53.525Z,0.00
2017-12-02T05:54:49.014Z,0.00
2017-12-02T05:55:48.503Z,0.00
2017-12-02T05:57:44.454Z,0.00
2017-12-02T05:58:44.417Z,0.00
2017-12-02T06:00:42.352Z,0.00
2017-12-02T06:01:42.342Z,0.00
2017-12-02T06:03:36.813Z,0.00
2017-12-02T06:04:37.302Z,0.00
2017-12-02T06:06:34.813Z,0.00
2017-12-02T06:07:34.727Z,0.00
2017-12-02T06:09:31.173Z,0.00
2017-12-02T06:10:30.649Z,0.00
2017-12-02T06:12:26.617Z,0.00
2017-12-02T06:13:26.548Z,0.00
2017-12-02T06:15:22.513Z,0.00
2017-12-02T06:16:23.003Z,0.00
2017-12-02T06:18:18.439Z,0.00
2017-12-02T06:19:18.422Z,0.00
2017-12-02T06:21:12.810Z,0.00
2017-12-02T06:22:14.353Z,0.00
2017-12-02T06:24:09.287Z,0.00
2017-12-02T06:25:08.788Z,0.00
2017-12-02T06:27:04.708Z,0.00
2017-12-02T06:28:04.690Z,0.00
2017-12-02T06:29:59.112Z,0.00
2017-12-02T06:30:59.088Z,0.00
2017-12-02T06:32:58.028Z,0.00
2017-12-02T06:33:56.997Z,0.00
2017-12-02T06:35:52.930Z,0.00
2017-12-02T06:36:52.924Z,0.00
2017-12-02T06:38:49.376Z,0.00
2017-12-02T06:39:48.864Z,0.00
2017-12-02T06:41:44.820Z,0.00
2017-12-02T06:42:44.788Z,0.00
2017-12-02T06:44:40.714Z,0.00
2017-12-02T06:45:40.779Z,0.00
2017-12-02T06:47:37.655Z,0.00
2017-12-02T06:48:36.656Z,0.00
2017-12-02T06:50:32.612Z,0.00
2017-12-02T06:51:32.572Z,0.00
2017-12-02T06:53:29.508Z,0.00
2017-12-02T06:54:29.018Z,0.00
2017-12-02T06:56:24.422Z,0.00
2017-12-02T06:57:24.423Z,0.00
2017-12-02T06:59:21.299Z,0.00
2017-12-02T07:00:20.341Z,0.00
2017-12-02T07:02:16.231Z,0.00
2017-12-02T07:03:16.251Z,0.00
2017-12-02T07:05:12.682Z,0.00
2017-12-02T07:06:12.182Z,0.00
2017-12-02T07:08:06.591Z,0.00
2017-12-02T07:09:07.110Z,0.00
2017-12-02T07:11:04.510Z,0.00
2017-12-02T07:12:05.025Z,0.00
2017-12-02T07:14:02.428Z,0.00
2017-12-02T07:15:02.403Z,0.00
2017-12-02T07:16:59.851Z,0.00
2017-12-02T07:17:58.338Z,0.00
2017-12-02T07:19:54.289Z,0.00
2017-12-02T07:20:54.792Z,0.00
2017-12-02T07:22:52.644Z,5.63
2017-12-02T07:23:50.176Z,5.63
2017-12-02T07:25:46.114Z,5.63
2017-12-02T07:26:46.118Z,5.63
2017-12-02T07:28:42.033Z,5.63
2017-12-02T07:29:42.553Z,5.63
2017-12-02T07:31:37.983Z,5.63
2017-12-02T07:32:37.937Z,5.63
2017-12-02T07:34:34.386Z,5.63
2017-12-02T07:35:33.875Z,5.63
2017-12-02T07:37:29.792Z,11.25
2017-12-02T07:38:30.734Z,11.25
2017-12-02T07:40:25.764Z,11.25
2017-12-02T07:41:25.731Z,11.25
2017-12-02T07:43:21.657Z,11.25
2017-12-02T07:44:21.697Z,11.25
2017-12-02T07:46:17.615Z,11.25
2017-12-02T07:47:17.570Z,11.25
2017-12-02T07:49:16.091Z,11.25
2017-12-02T07:50:15.473Z,11.25
2017-12-02T07:52:11.923Z,16.88
2017-12-02T07:53:11.973Z,16.88
2017-12-02T07:55:07.402Z,16.88
2017-12-02T07:56:07.350Z,16.88
2017-12-02T07:58:04.301Z,16.88
2017-12-02T07:59:03.787Z,16.88
2017-12-02T08:00:59.219Z,16.88
2017-12-02T08:01:59.183Z,16.88
2017-12-02T08:03:56.201Z,16.88
2017-12-02T08:04:55.153Z,16.88
2017-12-02T08:06:51.598Z,22.50
2017-12-02T08:07:51.598Z,22.50
2017-12-02T08:09:49.012Z,22.50
2017-12-02T08:10:48.990Z,22.50
2017-12-02T08:12:45.431Z,28.13
2017-12-02T08:13:44.874Z,22.50
2017-12-02T08:15:41.383Z,28.13
2017-12-02T08:16:40.808Z,28.13
2017-12-02T08:18:38.274Z,28.13
2017-12-02T08:19:38.318Z,28.13
2017-12-02T08:21:34.857Z,33.75
2017-12-02T08:22:34.766Z,28.13
2017-12-02T08:24:30.732Z,33.75
2017-12-02T08:25:30.706Z,33.75
2017-12-02T08:27:26.646Z,39.38
2017-12-02T08:28:27.208Z,33.75
2017-12-02T08:30:29.618Z,33.75
2017-12-02T08:31:28.870Z,33.75
2017-12-02T08:33:23.809Z,33.75
2017-12-02T08:34:23.293Z,33.75
2017-12-02T08:36:19.251Z,33.75
2017-12-02T08:38:35.199Z,33.75
2017-12-02T08:39:35.182Z,28.13
2017-12-02T08:41:31.107Z,33.75
2017-12-02T08:42:31.096Z,39.38
2017-12-02T08:44:27.032Z,45.00
2017-12-02T08:45:27.050Z,50.63
2017-12-02T08:47:23.001Z,56.25
2017-12-02T08:48:22.988Z,61.88
2017-12-02T08:50:20.920Z,67.50
2017-12-02T08:51:20.912Z,67.50
2017-12-02T08:53:18.810Z,73.13
2017-12-02T08:54:19.379Z,73.13
2017-12-02T08:56:14.744Z,73.13
2017-12-02T08:57:14.724Z,67.50
2017-12-02T08:59:10.663Z,73.13
2017-12-02T09:00:11.191Z,78.75
2017-12-02T09:02:08.718Z,84.38
2017-12-02T09:03:08.683Z,90.00
2017-12-02T09:05:04.655Z,101.25
2017-12-02T09:06:05.126Z,95.63
2017-12-02T09:08:00.579Z,84.38
2017-12-02T09:09:00.564Z,84.38
2017-12-02T09:10:55.505Z,84.38
2017-12-02T09:11:55.532Z,84.38
2017-12-02T09:13:51.425Z,95.63
2017-12-02T09:14:51.432Z,101.25
2017-12-02T09:16:49.381Z,106.88
2017-12-02T09:17:48.939Z,118.13
2017-12-02T09:19:45.883Z,123.75
2017-12-02T09:20:45.407Z,118.13
2017-12-02T09:22:39.780Z,101.25
2017-12-02T09:23:39.232Z,101.25
2017-12-02T09:25:35.203Z,90.00
2017-12-02T09:26:35.173Z,84.38
2017-12-02T09:28:32.179Z,90.00
2017-12-02T09:29:31.616Z,84.38
2017-12-02T09:31:27.541Z,78.75
2017-12-02T09:32:27.024Z,84.38
2017-12-02T09:34:22.944Z,90.00
2017-12-02T09:35:22.945Z,90.00
2017-12-02T09:37:18.847Z,90.00
2017-12-02T09:38:18.856Z,90.00
2017-12-02T09:40:15.313Z,90.00
2017-12-02T09:41:14.802Z,90.00
2017-12-02T09:43:11.236Z,101.25
2017-12-02T09:44:11.232Z,101.25
2017-12-02T09:46:08.109Z,101.25
2017-12-02T09:47:07.146Z,112.50
2017-12-02T09:49:02.104Z,112.50
2017-12-02T09:50:01.066Z,106.88
2017-12-02T09:51:56.994Z,95.63
2017-12-02T09:52:56.988Z,95.63
2017-12-02T09:54:52.973Z,90.00
2017-12-02T09:55:52.953Z,90.00
2017-12-02T09:57:50.880Z,78.75
2017-12-02T09:58:49.897Z,78.75
2017-12-02T10:00:45.323Z,90.00
2017-12-02T10:01:44.787Z,84.38
2017-12-02T10:03:41.232Z,95.63
2017-12-02T10:04:42.234Z,95.63
2017-12-02T10:06:36.670Z,95.63
2017-12-02T10:07:36.633Z,90.00
2017-12-02T10:09:34.071Z,84.38
2017-12-02T10:10:32.574Z,78.75
2017-12-02T10:12:28.453Z,78.75
2017-12-02T10:13:29.021Z,78.75
2017-12-02T10:15:24.398Z,78.75
2017-12-02T10:16:24.383Z,78.75
2017-12-02T10:18:20.819Z,78.75
2017-12-02T10:19:20.327Z,78.75
2017-12-02T10:21:16.247Z,73.13
2017-12-02T10:22:16.240Z,73.13
2017-12-02T10:24:13.716Z,78.75
2017-12-02T10:25:12.200Z,73.13
2017-12-02T10:27:08.123Z,73.13
2017-12-02T10:28:08.123Z,73.13
2017-12-02T10:30:04.556Z,90.00
2017-12-02T10:31:04.035Z,84.38
2017-12-02T10:32:59.939Z,84.38
2017-12-02T10:33:59.924Z,84.38
2017-12-02T10:35:55.861Z,78.75
2017-12-02T10:36:56.394Z,84.38
2017-12-02T10:38:53.354Z,84.38
2017-12-02T10:39:51.805Z,84.38
2017-12-02T10:41:47.743Z,90.00
2017-12-02T10:42:47.746Z,90.00
2017-12-02T10:44:43.707Z,84.38
2017-12-02T10:45:43.656Z,78.75
2017-12-02T10:47:40.115Z,78.75
2017-12-02T10:48:39.589Z,78.75
2017-12-02T10:50:35.579Z,78.75
2017-12-02T10:51:35.533Z,78.75
2017-12-02T10:53:31.457Z,84.38
2017-12-02T10:54:31.458Z,84.38
2017-12-02T10:56:29.952Z,78.75
2017-12-02T10:57:29.486Z,78.75
2017-12-02T10:59:25.402Z,84.38
2017-12-02T11:00:25.411Z,84.38
2017-12-02T11:02:21.335Z,78.75
2017-12-02T11:03:21.327Z,78.75
2017-12-02T11:05:17.238Z,73.13
2017-12-02T11:06:17.226Z,73.13
2017-12-02T11:08:13.672Z,73.13
2017-12-02T11:09:13.146Z,78.75
2017-12-02T11:11:09.150Z,78.75
2017-12-02T11:12:09.587Z,78.75
2017-12-02T11:14:05.005Z,90.00
2017-12-02T11:15:05.559Z,90.00
2017-12-02T11:17:01.961Z,90.00
2017-12-02T11:18:01.466Z,95.63
2017-12-02T11:19:56.868Z,90.00
2017-12-02T11:20:56.894Z,90.00
2017-12-02T11:22:52.791Z,84.38
2017-12-02T11:23:52.778Z,84.38
2017-12-02T11:25:50.752Z,84.38
2017-12-02T11:26:50.715Z,90.00
2017-12-02T11:28:47.682Z,84.38
2017-12-02T11:29:46.633Z,84.38
2017-12-02T11:31:43.601Z,84.38
2017-12-02T11:32:42.575Z,78.75
2017-12-02T11:34:38.533Z,78.75
2017-12-02T11:35:38.514Z,78.75
2017-12-02T11:37:34.465Z,73.13
2017-12-02T11:38:34.436Z,67.50
2017-12-02T11:40:28.903Z,61.88
2017-12-02T11:41:28.862Z,61.88
2017-12-02T11:43:26.802Z,67.50
2017-12-02T11:44:26.802Z,67.50
2017-12-02T11:46:22.794Z,73.13
2017-12-02T11:47:22.725Z,73.13
2017-12-02T11:49:20.703Z,78.75
2017-12-02T11:50:20.726Z,78.75
2017-12-02T11:52:19.137Z,78.75
2017-12-02T11:53:18.666Z,78.75
2017-12-02T11:55:15.112Z,78.75
2017-12-02T11:56:15.136Z,73.13
2017-12-02T11:58:13.071Z,67.50
2017-12-02T11:59:12.641Z,67.50
2017-12-02T12:01:08.583Z,61.88
2017-12-02T12:02:08.571Z,67.50
2017-12-02T12:04:04.517Z,67.50
2017-12-02T12:05:04.521Z,67.50
2017-12-02T12:07:02.476Z,73.13
2017-12-02T12:08:02.471Z,73.13
2017-12-02T12:09:59.334Z,73.13
2017-12-02T12:10:58.400Z,73.13
2017-12-02T12:12:56.385Z,73.13
2017-12-02T12:13:56.369Z,67.50
2017-12-02T12:15:54.311Z,67.50
2017-12-02T12:16:54.814Z,67.50
2017-12-02T12:18:51.245Z,67.50
2017-12-02T12:19:50.230Z,61.88
2017-12-02T12:21:46.160Z,56.25
2017-12-02T12:22:47.091Z,56.25
2017-12-02T12:24:43.098Z,56.25
2017-12-02T12:25:42.065Z,56.25
2017-12-02T12:27:39.019Z,61.88
2017-12-02T12:28:38.951Z,61.88
2017-12-02T12:30:34.450Z,61.88
2017-12-02T12:31:33.936Z,61.88
2017-12-02T12:33:31.886Z,67.50
2017-12-02T12:34:31.897Z,67.50
2017-12-02T12:36:28.317Z,67.50
2017-12-02T12:37:27.784Z,61.88
2017-12-02T12:39:23.694Z,61.88
2017-12-02T12:40:23.709Z,67.50
2017-12-02T12:42:19.658Z,78.75
2017-12-02T12:43:19.587Z,84.38
2017-12-02T12:45:17.616Z,90.00
2017-12-02T12:46:17.607Z,90.00
2017-12-02T12:48:15.575Z,95.63
2017-12-02T12:49:16.065Z,95.63
2017-12-02T12:51:11.499Z,101.25
2017-12-02T12:52:11.465Z,101.25
2017-12-02T12:54:07.923Z,106.88
2017-12-02T12:55:07.402Z,106.88
2017-12-02T12:57:03.852Z,101.25
2017-12-02T12:58:03.329Z,90.00
2017-12-02T12:59:59.293Z,84.38
2017-12-02T13:00:59.240Z,84.38
2017-12-02T13:02:55.170Z,78.75
2017-12-02T13:03:55.132Z,73.13
2017-12-02T13:05:51.581Z,73.13
2017-12-02T13:06:51.089Z,73.13
2017-12-02T13:08:50.025Z,73.13
2017-12-02T13:09:49.526Z,73.13
2017-12-02T13:11:44.971Z,67.50
2017-12-02T13:12:44.936Z,67.50
2017-12-02T13:14:42.385Z,67.50
2017-12-02T13:15:41.816Z,67.50
2017-12-02T13:17:36.838Z,67.50
2017-12-02T13:18:37.360Z,67.50
2017-12-02T13:20:34.249Z,67.50
2017-12-02T13:21:32.728Z,67.50
2017-12-02T13:23:30.725Z,73.13
2017-12-02T13:24:30.689Z,73.13
2017-12-02T13:26:27.151Z,73.13
2017-12-02T13:27:27.130Z,73.13
2017-12-02T13:29:22.589Z,67.50
2017-12-02T13:30:23.089Z,61.88
2017-12-02T13:32:18.449Z,61.88
2017-12-02T13:33:18.440Z,61.88
2017-12-02T13:35:14.412Z,61.88
2017-12-02T13:36:14.374Z,56.25
2017-12-02T13:38:10.830Z,56.25
2017-12-02T13:39:10.328Z,50.63
2017-12-02T13:41:06.787Z,45.00
2017-12-02T13:42:06.263Z,50.63
2017-12-02T13:44:02.697Z,56.25
2017-12-02T13:45:02.167Z,61.88
2017-12-02T13:46:59.111Z,61.88
2017-12-02T13:47:58.089Z,61.88
2017-12-02T13:49:52.566Z,56.25
2017-12-02T13:50:52.545Z,56.25
2017-12-02T13:52:48.509Z,61.88
2017-12-02T13:53:48.498Z,56.25
2017-12-02T13:55:45.935Z,56.25
2017-12-02T13:56:45.430Z,50.63
2017-12-02T13:58:40.426Z,50.63
2017-12-02T13:59:40.915Z,50.63
2017-12-02T14:01:36.294Z,50.63
2017-12-02T14:02:36.831Z,50.63
2017-12-02T14:04:30.881Z,45.00
2017-12-02T14:05:30.731Z,45.00
2017-12-02T14:07:25.206Z,39.38
2017-12-02T14:08:25.157Z,39.38
2017-12-02T14:10:21.117Z,33.75
2017-12-02T14:11:21.097Z,33.75
2017-12-02T14:13:17.069Z,39.38
2017-12-02T14:14:17.548Z,39.38
2017-12-02T14:16:13.452Z,33.75
2017-12-02T14:17:12.926Z,33.75
2017-12-02T14:19:09.390Z,33.75
2017-12-02T14:20:09.380Z,33.75
2017-12-02T14:22:04.771Z,33.75
2017-12-02T14:23:04.775Z,33.75
2017-12-02T14:25:00.721Z,33.75
2017-12-02T14:26:00.718Z,33.75
2017-12-02T14:27:55.661Z,28.13
2017-12-02T14:28:55.148Z,28.13
2017-12-02T14:30:53.097Z,22.50
2017-12-02T14:31:53.603Z,22.50
2017-12-02T14:33:47.539Z,22.50
2017-12-02T14:34:48.006Z,22.50
2017-12-02T14:36:45.512Z,16.88
2017-12-02T14:37:45.510Z,16.88
2017-12-02T14:39:41.440Z,16.88
2017-12-02T14:40:41.964Z,16.88
2017-12-02T14:42:37.425Z,16.88
2017-12-02T14:43:37.866Z,16.88
2017-12-02T14:45:32.783Z,11.25
2017-12-02T14:46:31.732Z,11.25
2017-12-02T14:48:26.171Z,11.25
2017-12-02T14:49:26.176Z,11.25
2017-12-02T14:51:20.738Z,11.25
2017-12-02T14:52:20.622Z,11.25
2017-12-02T14:54:14.570Z,11.25
2017-12-02T14:55:14.552Z,11.25
2017-12-02T14:57:10.489Z,11.25
2017-12-02T14:58:09.983Z,11.25
2017-12-02T15:00:05.905Z,11.25
2017-12-02T15:01:05.905Z,5.63
2017-12-02T15:03:02.361Z,5.63
2017-12-02T15:04:01.820Z,5.63
2017-12-02T15:05:58.285Z,5.63
2017-12-02T15:06:57.741Z,5.63
2017-12-02T15:08:52.192Z,5.63
2017-12-02T15:09:51.185Z,5.63
2017-12-02T15:11:47.103Z,5.63
2017-12-02T15:12:47.098Z,5.63
2017-12-02T15:14:41.522Z,5.63
2017-12-02T15:15:41.514Z,5.63
2017-12-02T15:17:34.967Z,0.00
2017-12-02T15:18:34.945Z,0.00
2017-12-02T15:20:28.349Z,0.00
2017-12-02T15:21:28.363Z,0.00
2017-12-02T15:23:25.832Z,0.00
2017-12-02T15:24:22.791Z,0.00
2017-12-02T15:26:17.746Z,0.00
2017-12-02T15:27:17.220Z,0.00
2017-12-02T15:29:14.163Z,0.00
2017-12-02T15:30:13.161Z,0.00
2017-12-02T15:32:10.110Z,0.00
2017-12-02T15:33:09.107Z,0.00
2017-12-02T15:35:05.562Z,0.00
2017-12-02T15:36:05.034Z,0.00
2017-12-02T15:38:01.006Z,0.00
2017-12-02T15:39:00.957Z,0.00
2017-12-02T15:40:56.908Z,0.00
2017-12-02T15:41:56.903Z,0.00
2017-12-02T15:43:52.893Z,0.00
2017-12-02T15:44:52.811Z,0.00
2017-12-02T15:46:52.259Z,0.00
2017-12-02T15:47:50.842Z,0.00
2017-12-02T15:49:46.282Z,0.00
2017-12-02T15:50:45.269Z,0.00
2017-12-02T15:52:41.201Z,0.00
2017-12-02T15:53:41.713Z,0.00
2017-12-02T15:55:38.103Z,0.00
2017-12-02T15:56:37.093Z,0.00
2017-12-02T15:58:33.092Z,0.00
2017-12-02T15:59:33.538Z,0.00
2017-12-02T16:01:27.474Z,0.00
2017-12-02T16:02:27.962Z,0.00
2017-12-02T16:04:23.391Z,0.00
2017-12-02T16:05:23.900Z,0.00
2017-12-02T16:07:20.818Z,0.00
2017-12-02T16:08:19.287Z,0.00
2017-12-02T16:10:15.249Z,0.00
2017-12-02T16:11:15.218Z,0.00
2017-12-02T16:13:13.222Z,0.00
2017-12-02T16:14:13.218Z,0.00
2017-12-02T16:16:09.660Z,0.00
2017-12-02T16:17:10.154Z,0.00
2017-12-02T16:19:05.618Z,0.00
2017-12-02T16:20:06.036Z,0.00
2017-12-02T16:22:01.032Z,0.00
2017-12-02T16:23:01.046Z,0.00
2017-12-02T16:24:57.489Z,0.00
2017-12-02T16:25:56.942Z,0.00
2017-12-02T16:27:53.208Z,0.00
2017-12-02T16:28:52.878Z,0.00
2017-12-02T16:30:49.339Z,0.00
2017-12-02T16:31:48.811Z,0.00
2017-12-02T16:33:49.781Z,0.00
2017-12-02T16:34:49.691Z,0.00
2017-12-02T16:36:45.645Z,0.00
2017-12-02T16:37:45.608Z,0.00
2017-12-02T16:39:42.080Z,0.00
2017-12-02T16:40:41.521Z,0.00
2017-12-02T16:42:38.520Z,0.00
2017-12-02T16:43:37.423Z,0.00
2017-12-02T16:45:33.351Z,0.00
2017-12-02T16:46:33.876Z,0.00
2017-12-02T16:48:31.805Z,0.00
2017-12-02T16:49:31.372Z,0.00
2017-12-02T16:51:28.825Z,0.00
2017-12-02T16:52:27.828Z,0.00
2017-12-02T16:54:23.248Z,0.00
2017-12-02T16:55:23.233Z,0.00
2017-12-02T16:57:20.187Z,0.00
2017-12-02T16:58:19.686Z,0.00
2017-12-02T17:00:15.098Z,0.00
2017-12-02T17:01:15.070Z,0.00
2017-12-02T17:03:11.523Z,0.00
2017-12-02T17:04:10.951Z,0.00
2017-12-02T17:06:06.892Z,0.00
2017-12-02T17:07:06.896Z,0.00
2017-12-02T17:09:03.315Z,0.00
2017-12-02T17:10:02.808Z,0.00
2017-12-02T17:11:57.754Z,0.00
2017-12-02T17:12:57.231Z,0.00
2017-12-02T17:14:53.290Z,0.00
2017-12-02T17:15:53.263Z,0.00
2017-12-02T17:17:51.636Z,0.00
2017-12-02T17:18:49.192Z,0.00
2017-12-02T17:20:45.645Z,0.00
2017-12-02T17:21:45.098Z,0.00
2017-12-02T17:23:41.065Z,0.00
2017-12-02T17:24:41.024Z,0.00
2017-12-02T17:26:39.977Z,0.00
2017-12-02T17:27:39.060Z,0.00
2017-12-02T17:29:35.008Z,0.00
2017-12-02T17:30:35.513Z,0.00
2017-12-02T17:32:30.913Z,0.00
2017-12-02T17:33:30.892Z,0.00
2017-12-02T17:35:26.855Z,0.00
2017-12-02T17:36:26.818Z,0.00
2017-12-02T17:38:21.796Z,0.00
2017-12-02T17:39:21.781Z,0.00
2017-12-02T17:41:18.209Z,0.00
2017-12-02T17:42:17.196Z,0.00
2017-12-02T17:44:13.134Z,0.00
2017-12-02T17:45:13.648Z,0.00
2017-12-02T17:47:09.131Z,0.00
2017-12-02T17:48:09.052Z,0.00
2017-12-02T17:50:04.968Z,0.00
2017-12-02T17:51:04.961Z,0.00
2017-12-02T17:52:59.438Z,0.00
2017-12-02T17:53:59.363Z,0.00
2017-12-02T17:55:54.326Z,0.00
2017-12-02T17:56:54.313Z,0.00
2017-12-02T17:58:49.742Z,0.00
2017-12-02T17:59:50.273Z,0.00
2017-12-02T18:01:45.677Z,0.00
2017-12-02T18:02:44.180Z,0.00
2017-12-02T18:04:40.112Z,0.00
2017-12-02T18:05:40.092Z,0.00
2017-12-02T18:07:33.544Z,0.00
2017-12-02T18:08:33.535Z,0.00
2017-12-02T18:10:30.463Z,0.00
2017-12-02T18:11:29.434Z,0.00
2017-12-02T18:13:25.397Z,0.00
2017-12-02T18:14:25.891Z,0.00
2017-12-02T18:16:20.325Z,0.00
2017-12-02T18:17:20.732Z,0.00
2017-12-02T18:19:14.768Z,0.00
2017-12-02T18:20:14.215Z,0.00
2017-12-02T18:22:12.149Z,0.00
2017-12-02T18:23:12.165Z,0.00
2017-12-02T18:25:08.605Z,0.00
2017-12-02T18:26:08.081Z,0.00
2017-12-02T18:28:04.523Z,0.00
2017-12-02T18:29:04.041Z,0.00
2017-12-02T18:30:59.434Z,0.00
2017-12-02T18:31:58.413Z,0.00
2017-12-02T18:33:51.892Z,0.00
2017-12-02T18:34:51.885Z,0.00
2017-12-02T18:36:48.312Z,0.00
2017-12-02T18:37:48.321Z,0.00
2017-12-02T18:39:44.227Z,0.00
2017-12-02T18:40:43.753Z,0.00
2017-12-02T18:42:40.664Z,0.00
2017-12-02T18:43:39.615Z,0.00
2017-12-02T18:45:35.599Z,0.00
2017-12-02T18:46:35.565Z,0.00
2017-12-02T18:48:30.489Z,0.00
2017-12-02T18:49:29.990Z,0.00
2017-12-02T18:51:25.961Z,0.00
2017-12-02T18:52:25.903Z,0.00
2017-12-02T18:54:21.820Z,0.00
2017-12-02T18:55:21.823Z,0.00
2017-12-02T18:57:16.780Z,0.00
2017-12-02T18:58:16.273Z,0.00
2017-12-02T19:00:12.164Z,0.00
2017-12-02T19:01:12.184Z,0.00
2017-12-02T19:03:07.134Z,0.00
2017-12-02T19:04:06.581Z,0.00
2017-12-02T19:06:01.527Z,0.00
2017-12-02T19:07:00.996Z,0.00
2017-12-02T19:08:56.949Z,0.00
2017-12-02T19:09:56.923Z,0.00
2017-12-02T19:11:55.863Z,0.00
2017-12-02T19:12:55.857Z,0.00
2017-12-02T19:14:50.893Z,0.00