createdAt,value
2017-08-22T00:01:52.908Z,14.40
2017-08-22T00:04:20.498Z,12.80
2017-08-22T00:06:48.090Z,12.17
2017-08-22T00:09:15.699Z,12.73
2017-08-22T00:11:43.272Z,15.30
2017-08-22T00:14:10.868Z,13.53
2017-08-22T00:16:38.438Z,13.47
2017-08-22T00:19:06.062Z,13.60
2017-08-22T00:21:33.663Z,12.10
2017-08-22T00:24:01.241Z,12.80
2017-08-22T00:26:28.886Z,13.60
2017-08-22T00:28:56.533Z,12.70
2017-08-22T00:31:24.131Z,11.13
2017-08-22T00:33:51.726Z,11.93
2017-08-22T00:36:19.324Z,12.03
2017-08-22T00:38:46.905Z,14.00
2017-08-22T00:41:14.693Z,12.80
2017-08-22T00:43:42.281Z,14.40
2017-08-22T00:46:09.872Z,14.23
2017-08-22T00:48:37.460Z,10.53
2017-08-22T00:51:05.139Z,13.80
2017-08-22T00:53:32.702Z,11.77
2017-08-22T00:56:00.275Z,11.90
2017-08-22T00:58:27.979Z,13.47
2017-08-22T01:00:55.584Z,12.27
2017-08-22T01:03:23.163Z,13.47
2017-08-22T01:05:50.774Z,16.17
2017-08-22T01:08:18.410Z,15.43
2017-08-22T01:10:46.013Z,15.50
2017-08-22T01:13:13.628Z,16.03
2017-08-22T01:15:41.202Z,12.23
2017-08-22T01:18:08.789Z,13.37
2017-08-22T01:20:36.373Z,14.23
2017-08-22T01:23:03.972Z,14.53
2017-08-22T01:25:31.672Z,17.57
2017-08-22T01:27:59.249Z,17.90
2017-08-22T01:30:26.810Z,16.23
2017-08-22T01:32:54.414Z,13.87
2017-08-22T01:35:21.991Z,14.90
2017-08-22T01:37:49.597Z,15.77
2017-08-22T01:40:17.187Z,14.90
2017-08-22T01:42:44.778Z,17.07
2017-08-22T01:45:12.392Z,14.63
2017-08-22T01:47:40.160Z,13.80
2017-08-22T01:50:07.761Z,13.73
2017-08-22T01:52:35.364Z,13.30
2017-08-22T01:55:02.947Z,13.13
2017-08-22T01:57:30.520Z,14.67
2017-08-22T01:59:58.108Z,12.50
2017-08-22T02:02:25.683Z,14.83
2017-08-22T02:04:53.314Z,13.20
2017-08-22T02:07:20.901Z,16.93
2017-08-22T02:09:48.476Z,15.40
2017-08-22T02:12:16.218Z,14.20
2017-08-22T02:14:43.943Z,15.40
2017-08-22T02:17:11.544Z,13.53
2017-08-22T02:19:39.113Z,15.10
2017-08-22T02:22:06.704Z,13.50
2017-08-22T02:24:34.287Z,17.00
2017-08-22T02:27:01.858Z,14.10
2017-08-22T02:29:29.590Z,14.47
2017-08-22T02:31:57.164Z,14.87
2017-08-22T02:34:24.720Z,15.77
2017-08-22T02:36:52.445Z,15.97
2017-08-22T02:39:20.055Z,17.23
2017-08-22T02:41:47.643Z,15.03
2017-08-22T02:44:15.203Z,15.27
2017-08-22T02:46:42.873Z,15.80
2017-08-22T02:49:10.454Z,17.90
2017-08-22T02:51:38.022Z,19.70
2017-08-22T02:54:05.616Z,19.67
2017-08-22T02:56:33.192Z,17.60
2017-08-22T02:59:00.785Z,16.80
2017-08-22T03:01:28.410Z,15.63
2017-08-22T03:03:55.966Z,17.97
2017-08-22T03:06:23.536Z,16.33
2017-08-22T03:08:51.139Z,18.13
2017-08-22T03:11:18.811Z,17.50
2017-08-22T03:13:46.403Z,17.53
2017-08-22T03:16:13.990Z,20.80
2017-08-22T03:18:41.576Z,17.50
2017-08-22T03:21:09.248Z,16.67
2017-08-22T03:23:36.842Z,14.93
2017-08-22T03:26:04.407Z,13.93
2017-08-22T03:28:31.994Z,15.83
2017-08-22T03:30:59.587Z,13.90
2017-08-22T03:33:27.143Z,16.80
2017-08-22T03:35:54.721Z,13.07
2017-08-22T03:38:22.290Z,16.77
2017-08-22T03:40:49.875Z,13.50
2017-08-22T03:43:17.466Z,14.80
2017-08-22T03:45:45.054Z,15.60
2017-08-22T03:48:12.642Z,15.53
2017-08-22T03:50:40.271Z,14.70
2017-08-22T03:53:07.871Z,14.23
2017-08-22T03:55:35.444Z,14.40
2017-08-22T03:58:03.052Z,12.60
2017-08-22T04:00:30.674Z,12.93
2017-08-22T04:02:58.305Z,12.83
2017-08-22T04:05:25.978Z,13.40
2017-08-22T04:07:53.547Z,12.57
2017-08-22T04:10:21.501Z,12.60
2017-08-22T04:12:49.053Z,14.03
2017-08-22T04:15:16.654Z,13.80
2017-08-22T04:17:44.216Z,12.47
2017-08-22T04:20:11.813Z,12.50
2017-08-22T04:22:39.377Z,13.03
2017-08-22T04:25:06.992Z,13.70
2017-08-22T04:27:34.586Z,10.93
2017-08-22T04:30:02.125Z,10.93
2017-08-22T04:32:29.712Z,9.43
2017-08-22T04:34:57.324Z,9.67
2017-08-22T04:37:24.934Z,10.03
2017-08-22T04:39:52.537Z,10.80
2017-08-22T04:42:20.125Z,9.87
2017-08-22T04:44:47.726Z,13.50
2017-08-22T04:47:15.300Z,10.80
2017-08-22T04:49:42.886Z,10.20
2017-08-22T04:52:10.475Z,10.40
2017-08-22T04:54:38.094Z,9.07
2017-08-22T04:57:05.683Z,9.17
2017-08-22T04:59:33.258Z,9.30
2017-08-22T05:02:01.609Z,11.63
2017-08-22T05:04:29.209Z,9.70
2017-08-22T05:06:56.810Z,10.13
2017-08-22T05:09:24.378Z,11.17
2017-08-22T05:11:52.026Z,11.13
2017-08-22T05:14:19.624Z,10.30
2017-08-22T05:16:47.213Z,10.30
2017-08-22T05:19:14.830Z,9.00
2017-08-22T05:21:42.410Z,8.37
2017-08-22T05:24:09.972Z,8.80
2017-08-22T05:26:37.555Z,8.33
2017-08-22T05:29:05.120Z,7.83
2017-08-22T05:31:32.704Z,7.03
2017-08-22T05:34:00.319Z,7.07
2017-08-22T05:36:27.898Z,7.53
2017-08-22T05:38:55.491Z,7.27
2017-08-22T05:41:23.049Z,6.50
2017-08-22T05:43:50.706Z,6.40
2017-08-22T05:46:18.271Z,6.40
2017-08-22T05:48:45.844Z,6.10
2017-08-22T05:51:13.455Z,6.27
2017-08-22T05:53:41.058Z,6.97
2017-08-22T05:56:08.659Z,7.50
2017-08-22T05:58:36.255Z,7.70
2017-08-22T06:01:03.849Z,7.03
2017-08-22T06:03:31.422Z,8.10
2017-08-22T06:05:58.993Z,7.90
2017-08-22T06:08:26.594Z,8.17
2017-08-22T06:10:54.166Z,8.60
2017-08-22T06:13:21.734Z,6.97
2017-08-22T06:15:49.322Z,8.27
2017-08-22T06:18:16.947Z,7.80
2017-08-22T06:20:44.559Z,7.20
2017-08-22T06:23:12.126Z,7.40
2017-08-22T06:25:39.718Z,6.73
2017-08-22T06:28:07.311Z,5.50
2017-08-22T06:30:34.928Z,6.10
2017-08-22T06:33:02.620Z,5.47
2017-08-22T06:35:30.182Z,5.00
2017-08-22T06:37:57.777Z,5.03
2017-08-22T06:40:25.446Z,5.33
2017-08-22T06:42:53.035Z,6.37
2017-08-22T06:45:20.632Z,6.13
2017-08-22T06:47:48.206Z,7.07
2017-08-22T06:50:15.770Z,6.30
2017-08-22T06:52:43.346Z,5.73
2017-08-22T06:55:10.918Z,6.00
2017-08-22T06:57:38.498Z,5.70
2017-08-22T07:00:06.099Z,5.00
2017-08-22T07:02:33.696Z,4.63
2017-08-22T07:05:01.267Z,5.50
2017-08-22T07:07:28.883Z,5.83
2017-08-22T07:09:56.482Z,5.33
2017-08-22T07:12:24.094Z,5.73
2017-08-22T07:14:51.674Z,5.60
2017-08-22T07:17:19.233Z,4.90
2017-08-22T07:19:46.821Z,4.63
2017-08-22T07:22:14.459Z,6.07
2017-08-22T07:24:42.017Z,4.97
2017-08-22T07:27:09.604Z,4.80
2017-08-22T07:29:37.200Z,4.67
2017-08-22T07:32:04.799Z,4.60
2017-08-22T07:34:32.376Z,4.07
2017-08-22T07:36:59.971Z,4.43
2017-08-22T07:39:27.602Z,4.03
2017-08-22T07:41:55.198Z,5.77
2017-08-22T07:44:22.795Z,5.47
2017-08-22T07:46:50.364Z,4.20
2017-08-22T07:49:17.953Z,4.80
2017-08-22T07:51:45.530Z,4.10
2017-08-22T07:54:13.206Z,4.10
2017-08-22T07:56:40.793Z,4.13
2017-08-22T07:59:08.493Z,4.53
2017-08-22T08:01:36.077Z,3.97
2017-08-22T08:04:03.648Z,3.77
2017-08-22T08:06:31.232Z,4.17
2017-08-22T08:08:58.814Z,3.97
2017-08-22T08:11:26.970Z,4.00
2017-08-22T08:13:54.538Z,4.57
2017-08-22T08:16:22.135Z,3.83
2017-08-22T08:18:49.708Z,3.87
2017-08-22T08:21:17.269Z,3.80
2017-08-22T08:23:44.863Z,4.80
2017-08-22T08:26:12.411Z,4.23
2017-08-22T08:28:40.355Z,4.10
2017-08-22T08:31:07.969Z,3.97
2017-08-22T08:33:35.548Z,4.43
2017-08-22T08:36:03.133Z,4.20
2017-08-22T08:38:30.691Z,4.63
2017-08-22T08:40:58.287Z,3.87
2017-08-22T08:43:25.865Z,3.77
2017-08-22T08:45:53.463Z,4.43
2017-08-22T08:48:21.046Z,3.93
2017-08-22T08:50:48.629Z,4.30
2017-08-22T08:53:16.215Z,3.40
2017-08-22T08:55:43.902Z,4.40
2017-08-22T08:58:11.470Z,4.23
2017-08-22T09:00:42.822Z,3.57
2017-08-22T09:03:10.390Z,3.77
2017-08-22T09:05:38.004Z,3.50
2017-08-22T09:10:58.119Z,4.00
2017-08-22T09:13:25.914Z,3.73
2017-08-22T09:15:53.507Z,4.00
2017-08-22T09:18:21.142Z,4.50
2017-08-22T09:20:48.705Z,4.17
2017-08-22T09:23:16.458Z,3.50
2017-08-22T09:25:44.035Z,3.83
2017-08-22T09:28:11.603Z,3.97
2017-08-22T09:30:39.180Z,3.60
2017-08-22T09:33:06.747Z,3.97
2017-08-22T09:35:34.335Z,3.50
2017-08-22T09:38:01.900Z,3.17
2017-08-22T09:40:29.522Z,3.27
2017-08-22T09:42:58.025Z,3.03
2017-08-22T09:45:25.599Z,3.07
2017-08-22T09:47:53.170Z,2.80
2017-08-22T09:50:20.786Z,3.20
2017-08-22T09:52:48.484Z,3.10
2017-08-22T09:55:16.060Z,3.60
2017-08-22T09:57:43.693Z,3.90
2017-08-22T10:00:11.342Z,3.83
2017-08-22T10:02:38.922Z,2.90
2017-08-22T10:05:06.502Z,3.10
2017-08-22T10:07:34.134Z,3.23
2017-08-22T10:10:01.894Z,2.77
2017-08-22T10:12:29.470Z,2.77
2017-08-22T10:14:57.030Z,2.77
2017-08-22T10:17:24.606Z,2.30
2017-08-22T10:19:52.191Z,2.60
2017-08-22T10:22:19.771Z,2.70
2017-08-22T10:24:47.475Z,2.07
2017-08-22T10:27:15.053Z,1.97
2017-08-22T10:29:42.646Z,2.10
2017-08-22T10:32:10.214Z,1.90
2017-08-22T10:34:37.812Z,2.10
2017-08-22T10:37:06.182Z,2.10
2017-08-22T10:39:33.755Z,4.00
2017-08-22T10:42:01.321Z,1.60
2017-08-22T10:44:28.883Z,1.60
2017-08-22T10:46:56.477Z,1.50
2017-08-22T10:49:24.077Z,1.63
2017-08-22T10:51:51.631Z,1.50
2017-08-22T10:54:19.255Z,1.77
2017-08-22T10:56:46.816Z,2.83
2017-08-22T10:59:15.293Z,1.97
2017-08-22T11:01:42.900Z,2.77
2017-08-22T11:04:10.674Z,3.27
2017-08-22T11:06:38.253Z,1.80
2017-08-22T11:09:05.801Z,2.00
2017-08-22T11:11:33.390Z,2.20
2017-08-22T11:14:00.961Z,2.23
2017-08-22T11:16:28.543Z,2.10
2017-08-22T11:18:56.107Z,2.30
2017-08-22T11:21:23.967Z,2.27
2017-08-22T11:23:51.716Z,2.63
2017-08-22T11:26:19.305Z,1.97
2017-08-22T11:28:47.099Z,2.50
2017-08-22T11:31:14.680Z,1.97
2017-08-22T11:33:42.271Z,2.13
2017-08-22T11:36:09.862Z,2.30
2017-08-22T11:38:37.458Z,2.60
2017-08-22T11:41:05.126Z,3.07
2017-08-22T11:43:32.747Z,2.53
2017-08-22T11:46:00.300Z,2.60
2017-08-22T11:48:27.860Z,2.70
2017-08-22T11:50:55.442Z,2.40
2017-08-22T11:53:23.051Z,2.50
2017-08-22T11:55:50.618Z,1.97
2017-08-22T11:58:18.211Z,2.30
2017-08-22T12:00:45.777Z,2.07
2017-08-22T12:03:13.373Z,2.70
2017-08-22T12:05:40.935Z,2.80
2017-08-22T12:08:08.537Z,2.73
2017-08-22T12:10:36.106Z,3.00
2017-08-22T12:13:03.751Z,2.63
2017-08-22T12:15:31.383Z,2.40
2017-08-22T12:17:58.957Z,2.90
2017-08-22T12:20:26.522Z,2.37
2017-08-22T12:22:54.095Z,2.83
2017-08-22T12:25:21.691Z,2.50
2017-08-22T12:27:49.251Z,2.40
2017-08-22T12:30:16.843Z,2.90
2017-08-22T12:32:44.420Z,2.10
2017-08-22T12:35:11.998Z,3.00
2017-08-22T12:37:39.587Z,2.50
2017-08-22T12:40:07.173Z,2.00
2017-08-22T12:42:34.747Z,2.80
2017-08-22T12:45:02.464Z,2.50
2017-08-22T12:47:30.050Z,2.63
2017-08-22T12:49:57.895Z,2.73
2017-08-22T12:52:25.491Z,2.43
2017-08-22T12:54:53.050Z,2.50
2017-08-22T12:57:20.594Z,2.50
2017-08-22T12:59:48.170Z,2.90
2017-08-22T13:02:15.750Z,5.17
2017-08-22T13:04:43.354Z,2.60
2017-08-22T13:07:10.946Z,2.50
2017-08-22T13:09:38.543Z,2.70
2017-08-22T13:12:06.116Z,2.70
2017-08-22T13:14:33.703Z,2.63
2017-08-22T13:17:01.261Z,2.53
2017-08-22T13:19:28.978Z,2.20
2017-08-22T13:21:56.603Z,2.60
2017-08-22T13:24:24.158Z,2.87
2017-08-22T13:26:51.834Z,2.80
2017-08-22T13:29:19.394Z,2.80
2017-08-22T13:31:46.987Z,3.00
2017-08-22T13:34:14.554Z,2.30
2017-08-22T13:36:42.106Z,2.60
2017-08-22T13:39:09.667Z,2.57
2017-08-22T13:41:37.242Z,2.50
2017-08-22T13:44:04.816Z,2.40
2017-08-22T13:46:32.413Z,3.13
2017-08-22T13:49:00.010Z,3.00
2017-08-22T13:51:27.841Z,2.50
2017-08-22T13:53:55.402Z,2.67
2017-08-22T13:56:23.138Z,2.63
2017-08-22T13:58:50.730Z,3.23
2017-08-22T14:01:18.317Z,2.60
2017-08-22T14:03:46.061Z,2.67
2017-08-22T14:06:13.815Z,3.10
2017-08-22T14:08:41.406Z,2.50
2017-08-22T14:11:08.967Z,2.90
2017-08-22T14:13:36.557Z,2.90
2017-08-22T14:16:04.158Z,3.00
2017-08-22T14:18:31.729Z,2.93
2017-08-22T14:20:59.297Z,2.60
2017-08-22T14:23:26.903Z,2.57
2017-08-22T14:25:54.487Z,2.10
2017-08-22T14:28:22.098Z,2.90
2017-08-22T14:30:49.771Z,2.40
2017-08-22T14:33:17.349Z,2.80
2017-08-22T14:35:44.932Z,2.50
2017-08-22T14:38:12.507Z,2.70
2017-08-22T14:40:40.129Z,3.30
2017-08-22T14:43:07.712Z,2.70
2017-08-22T14:45:35.288Z,3.43
2017-08-22T14:48:02.873Z,2.50
2017-08-22T14:50:30.476Z,2.87
2017-08-22T14:52:58.052Z,2.63
2017-08-22T14:55:25.642Z,2.87
2017-08-22T14:57:53.238Z,2.50
2017-08-22T15:00:20.894Z,2.80
2017-08-22T15:02:48.474Z,3.17
2017-08-22T15:05:16.084Z,2.43
2017-08-22T15:07:43.656Z,3.20
2017-08-22T15:10:11.241Z,3.03
2017-08-22T15:12:38.824Z,4.10
2017-08-22T15:15:06.483Z,3.10
2017-08-22T15:17:34.046Z,2.93
2017-08-22T15:20:01.626Z,2.60
2017-08-22T15:22:29.211Z,2.83
2017-08-22T15:24:56.821Z,2.57
2017-08-22T15:27:24.423Z,2.23
2017-08-22T15:29:52.039Z,3.20
2017-08-22T15:32:19.574Z,2.70
2017-08-22T15:34:47.463Z,3.27
2017-08-22T15:37:15.069Z,2.73
2017-08-22T15:39:42.698Z,3.20
2017-08-22T15:42:10.365Z,3.30
2017-08-22T15:44:37.931Z,3.57
2017-08-22T15:47:05.507Z,3.30
2017-08-22T15:49:33.212Z,2.73
2017-08-22T15:52:01.151Z,3.10
2017-08-22T15:54:28.706Z,3.20
2017-08-22T15:56:56.296Z,3.10
2017-08-22T15:59:25.213Z,3.20
2017-08-22T16:01:52.806Z,3.37
2017-08-22T16:04:20.363Z,3.87
2017-08-22T16:06:48.208Z,3.50
2017-08-22T16:09:15.763Z,3.73
2017-08-22T16:11:43.323Z,2.73
2017-08-22T16:14:11.791Z,2.77
2017-08-22T16:16:40.179Z,2.90
2017-08-22T16:21:53.218Z,3.00
2017-08-22T16:24:20.876Z,2.97
2017-08-22T16:26:48.448Z,3.40
2017-08-22T16:29:16.037Z,3.00
2017-08-22T16:31:43.630Z,3.23
2017-08-22T16:34:11.202Z,2.30
2017-08-22T16:36:38.796Z,2.70
2017-08-22T16:39:06.386Z,2.80
2017-08-22T16:41:33.959Z,3.00
2017-08-22T16:44:01.523Z,3.07
2017-08-22T16:46:29.126Z,3.00
2017-08-22T16:48:56.680Z,3.00
2017-08-22T16:51:25.227Z,2.90
2017-08-22T16:53:52.816Z,3.90
2017-08-22T16:56:20.423Z,5.20
2017-08-22T16:58:47.981Z,3.60
2017-08-22T17:01:15.744Z,2.97
2017-08-22T17:03:43.343Z,2.93
2017-08-22T17:06:10.936Z,3.20
2017-08-22T17:08:39.860Z,3.30
2017-08-22T17:11:07.415Z,3.50
2017-08-22T17:13:34.988Z,5.30
2017-08-22T17:16:02.591Z,3.57
2017-08-22T17:18:30.588Z,4.17
2017-08-22T17:20:58.173Z,4.73
2017-08-22T17:23:25.866Z,4.23
2017-08-22T17:25:53.788Z,4.13
2017-08-22T17:28:21.592Z,9.03
2017-08-22T17:30:50.828Z,6.17
2017-08-22T17:33:18.834Z,5.90
2017-08-22T17:35:46.400Z,5.50
2017-08-22T17:38:14.035Z,5.13
2017-08-22T17:40:41.853Z,6.00
2017-08-22T17:43:09.487Z,5.20
2017-08-22T17:48:13.996Z,4.63
2017-08-22T17:50:41.922Z,4.50
2017-08-22T17:53:09.540Z,4.40
2017-08-22T17:55:37.134Z,5.70
2017-08-22T17:58:05.447Z,5.57
2017-08-22T18:00:33.003Z,5.00
2017-08-22T18:03:00.726Z,6.20
2017-08-22T18:05:28.461Z,5.00
2017-08-22T18:07:56.119Z,5.07
2017-08-22T18:10:23.672Z,5.00
2017-08-22T18:12:51.266Z,5.30
2017-08-22T18:15:18.875Z,4.93
2017-08-22T18:17:46.460Z,3.93
2017-08-22T18:20:14.021Z,4.07
2017-08-22T18:22:41.617Z,4.33
2017-08-22T18:25:09.208Z,4.43
2017-08-22T18:27:36.801Z,4.90
2017-08-22T18:30:04.355Z,4.20
2017-08-22T18:32:31.935Z,4.40
2017-08-22T18:34:59.535Z,4.40
2017-08-22T18:37:27.117Z,4.17
2017-08-22T18:39:54.722Z,4.23
2017-08-22T18:42:22.293Z,4.30
2017-08-22T18:44:49.895Z,4.53
2017-08-22T18:47:17.464Z,5.00
2017-08-22T18:49:45.067Z,5.77
2017-08-22T18:52:12.675Z,5.77
2017-08-22T18:54:40.226Z,5.23
2017-08-22T18:57:07.834Z,5.47
2017-08-22T18:59:35.395Z,5.97
2017-08-22T19:02:02.975Z,5.97
2017-08-22T19:04:30.579Z,5.80
2017-08-22T19:06:58.203Z,5.67
2017-08-22T19:09:25.795Z,5.00
2017-08-22T19:11:53.363Z,6.13
2017-08-22T19:14:20.951Z,5.47
2017-08-22T19:16:48.531Z,5.20
2017-08-22T19:19:16.198Z,5.50
2017-08-22T19:21:43.782Z,4.90
2017-08-22T19:24:11.355Z,5.50
2017-08-22T19:26:38.960Z,5.43
2017-08-22T19:29:06.520Z,5.77
2017-08-22T19:31:34.118Z,6.30
2017-08-22T19:34:01.723Z,6.40
2017-08-22T19:36:29.297Z,6.10
2017-08-22T19:38:56.958Z,6.50
2017-08-22T19:41:24.551Z,5.57
2017-08-22T19:43:53.019Z,6.23
2017-08-22T19:46:20.660Z,6.17
2017-08-22T19:48:48.258Z,6.47
2017-08-22T19:51:15.889Z,6.47
2017-08-22T19:53:43.553Z,6.30
2017-08-22T19:56:11.174Z,6.67
2017-08-22T19:58:38.825Z,6.50
2017-08-22T20:01:06.451Z,6.20
2017-08-22T20:03:34.026Z,6.60
2017-08-22T20:06:01.597Z,7.30
2017-08-22T20:08:29.237Z,5.97
2017-08-22T20:10:56.864Z,6.63
2017-08-22T20:13:24.774Z,7.17
2017-08-22T20:15:52.452Z,6.70
2017-08-22T20:18:20.047Z,6.70
2017-08-22T20:20:47.711Z,6.60
2017-08-22T20:23:15.311Z,6.57
2017-08-22T20:25:43.049Z,6.80
2017-08-22T20:28:10.654Z,7.47
2017-08-22T20:30:38.280Z,6.90
2017-08-22T20:33:05.981Z,7.07
2017-08-22T20:35:33.588Z,7.80
2017-08-22T20:38:01.243Z,7.50
2017-08-22T20:40:28.810Z,8.23
2017-08-22T20:42:56.434Z,9.13
2017-08-22T20:45:24.298Z,7.90
2017-08-22T20:47:52.074Z,7.30
2017-08-22T20:50:19.821Z,8.50
2017-08-22T20:52:47.433Z,8.70
2017-08-22T20:55:15.063Z,8.40
2017-08-22T20:57:42.836Z,8.30
2017-08-22T21:00:10.477Z,7.60
2017-08-22T21:02:38.122Z,8.57
2017-08-22T21:05:05.823Z,8.40
2017-08-22T21:07:33.574Z,8.57
2017-08-22T21:10:01.339Z,8.60
2017-08-22T21:12:28.993Z,8.67
2017-08-22T21:14:56.800Z,8.30
2017-08-22T21:17:24.512Z,8.00
2017-08-22T21:19:52.183Z,7.90
2017-08-22T21:22:19.937Z,9.23
2017-08-22T21:24:47.551Z,9.00
2017-08-22T21:27:15.151Z,10.00
2017-08-22T21:29:42.726Z,9.40
2017-08-22T21:32:10.320Z,8.90
2017-08-22T21:34:37.986Z,8.33
2017-08-22T21:37:05.755Z,9.87
2017-08-22T21:39:33.339Z,8.80
2017-08-22T21:42:01.591Z,8.57
2017-08-22T21:44:29.385Z,9.40
2017-08-22T21:46:57.211Z,9.47
2017-08-22T21:49:24.786Z,9.23
2017-08-22T21:51:52.410Z,10.13
2017-08-22T21:54:19.950Z,8.93
2017-08-22T21:56:47.589Z,9.87
2017-08-22T21:59:15.298Z,9.83
2017-08-22T22:01:42.968Z,9.70
2017-08-22T22:04:10.540Z,9.27
2017-08-22T22:06:38.166Z,9.17
2017-08-22T22:09:05.753Z,9.63
2017-08-22T22:11:33.331Z,10.07
2017-08-22T22:14:00.954Z,9.60
2017-08-22T22:16:28.551Z,10.53
2017-08-22T22:18:56.122Z,10.33
2017-08-22T22:21:23.764Z,10.63
2017-08-22T22:23:51.335Z,12.23
2017-08-22T22:26:18.992Z,11.93
2017-08-22T22:28:46.563Z,10.60
2017-08-22T22:31:14.239Z,9.83
2017-08-22T22:33:41.928Z,10.23
2017-08-22T22:36:09.508Z,10.53
2017-08-22T22:38:37.113Z,10.63
2017-08-22T22:41:04.687Z,9.97
2017-08-22T22:43:32.263Z,11.23
2017-08-22T22:45:59.949Z,11.40
2017-08-22T22:48:27.539Z,10.47
2017-08-22T22:50:55.143Z,11.60
2017-08-22T22:53:22.811Z,11.20
2017-08-22T22:55:50.405Z,11.37
2017-08-22T22:58:18.015Z,11.23
2017-08-22T23:00:45.609Z,11.23
2017-08-22T23:03:13.196Z,11.73
2017-08-22T23:05:40.761Z,13.47
2017-08-22T23:08:08.418Z,14.17
2017-08-22T23:10:36.150Z,13.00
2017-08-22T23:13:03.723Z,11.70
2017-08-22T23:15:31.333Z,10.87
2017-08-22T23:17:58.925Z,11.90
2017-08-22T23:20:26.520Z,10.33
2017-08-22T23:22:54.118Z,10.53
2017-08-22T23:25:21.708Z,11.73
2017-08-22T23:27:49.304Z,11.53
2017-08-22T23:30:16.892Z,11.80
2017-08-22T23:32:44.519Z,10.53
2017-08-22T23:35:12.196Z,10.10
2017-08-22T23:37:39.816Z,10.10
2017-08-22T23:40:07.384Z,11.30
2017-08-22T23:46:26.433Z,13.20
2017-08-22T23:48:54.003Z,12.50
2017-08-22T23:51:21.609Z,12.10
2017-08-22T23:53:49.213Z,11.70
2017-08-22T23:56:16.792Z,12.07
2017-08-22T23:58:44.450Z,11.70
