createdAt,value
2022-09-11T00:02:17.309Z,100.00
2022-09-11T00:05:20.290Z,100.00
2022-09-11T00:08:23.061Z,100.00
2022-09-11T00:11:26.777Z,100.00
2022-09-11T00:14:29.793Z,100.00
2022-09-11T00:17:32.506Z,100.00
2022-09-11T00:20:35.402Z,100.00
2022-09-11T00:23:38.202Z,100.00
2022-09-11T00:26:41.774Z,100.00
2022-09-11T00:29:44.412Z,100.00
2022-09-11T00:32:49.460Z,100.00
2022-09-11T00:35:57.931Z,100.00
2022-09-11T00:39:00.674Z,100.00
2022-09-11T00:42:04.789Z,100.00
2022-09-11T00:45:08.543Z,100.00
2022-09-11T00:48:13.146Z,100.00
2022-09-11T00:51:18.005Z,100.00
2022-09-11T00:54:31.718Z,100.00
2022-09-11T00:57:36.651Z,100.00
2022-09-11T01:00:42.134Z,100.00
2022-09-11T01:03:45.572Z,100.00
2022-09-11T01:06:49.087Z,100.00
2022-09-11T01:09:53.283Z,100.00
2022-09-11T01:13:00.956Z,100.00
2022-09-11T01:16:09.483Z,100.00
2022-09-11T01:19:18.724Z,100.00
2022-09-11T01:22:33.813Z,100.00
2022-09-11T01:25:46.566Z,100.00
2022-09-11T01:28:51.931Z,100.00
2022-09-11T01:31:58.968Z,100.00
2022-09-11T01:35:03.897Z,100.00
2022-09-11T01:38:10.745Z,100.00
2022-09-11T01:41:15.365Z,100.00
2022-09-11T01:44:20.917Z,100.00
2022-09-11T01:47:25.740Z,100.00
2022-09-11T01:50:29.073Z,100.00
2022-09-11T01:53:35.565Z,100.00
2022-09-11T01:56:44.163Z,100.00
2022-09-11T01:59:47.810Z,100.00
2022-09-11T02:02:52.364Z,100.00
2022-09-11T02:05:58.634Z,100.00
2022-09-11T02:09:05.518Z,100.00
2022-09-11T02:12:10.944Z,100.00
2022-09-11T02:15:15.231Z,100.00
2022-09-11T02:18:24.125Z,100.00
2022-09-11T02:21:27.502Z,100.00
2022-09-11T02:24:30.077Z,100.00
2022-09-11T02:27:33.084Z,100.00
2022-09-11T02:30:37.863Z,100.00
2022-09-11T02:33:43.091Z,100.00
2022-09-11T02:36:57.639Z,100.00
2022-09-11T02:40:19.472Z,100.00
2022-09-11T02:43:39.566Z,100.00
2022-09-11T02:46:53.483Z,100.00
2022-09-11T02:50:04.943Z,100.00
2022-09-11T02:53:10.573Z,100.00
2022-09-11T02:56:17.356Z,100.00
2022-09-11T02:59:23.914Z,100.00
2022-09-11T03:02:28.010Z,100.00
2022-09-11T03:05:30.844Z,100.00
2022-09-11T03:08:33.937Z,100.00
2022-09-11T03:11:36.835Z,100.00
2022-09-11T03:14:43.720Z,100.00
2022-09-11T03:17:46.459Z,100.00
2022-09-11T03:20:51.291Z,100.00
2022-09-11T03:23:54.702Z,100.00
2022-09-11T03:26:57.364Z,100.00
2022-09-11T03:30:00.898Z,100.00
2022-09-11T03:33:04.600Z,100.00
2022-09-11T03:36:07.675Z,100.00
2022-09-11T03:39:10.611Z,100.00
2022-09-11T03:42:13.450Z,100.00
2022-09-11T03:45:16.941Z,100.00
2022-09-11T03:48:19.837Z,100.00
2022-09-11T03:51:22.917Z,100.00
2022-09-11T03:54:27.256Z,100.00
2022-09-11T03:57:33.170Z,100.00
2022-09-11T04:00:36.124Z,100.00
2022-09-11T04:03:39.418Z,100.00
2022-09-11T04:06:43.231Z,100.00
2022-09-11T04:09:46.182Z,100.00
2022-09-11T04:12:49.057Z,100.00
2022-09-11T04:15:53.146Z,100.00
2022-09-11T04:18:55.851Z,100.00
2022-09-11T04:21:59.408Z,100.00
2022-09-11T04:25:02.215Z,100.00
2022-09-11T04:28:05.578Z,100.00
2022-09-11T04:31:08.236Z,100.00
2022-09-11T04:34:14.336Z,100.00
2022-09-11T04:37:19.293Z,100.00
2022-09-11T04:40:21.862Z,100.00
2022-09-11T04:43:26.958Z,100.00
2022-09-11T04:46:34.202Z,100.00
2022-09-11T04:49:37.598Z,100.00
2022-09-11T04:52:40.421Z,100.00
2022-09-11T04:55:44.868Z,100.00
2022-09-11T04:58:53.543Z,100.00
2022-09-11T05:01:57.654Z,100.00
2022-09-11T05:05:00.497Z,100.00
2022-09-11T05:08:05.872Z,100.00
2022-09-11T05:11:10.673Z,100.00
2022-09-11T05:14:13.450Z,100.00
2022-09-11T05:17:17.307Z,100.00
2022-09-11T05:20:19.884Z,100.00
2022-09-11T05:23:22.669Z,100.00
2022-09-11T05:26:26.965Z,100.00
2022-09-11T05:29:32.465Z,100.00
2022-09-11T05:32:44.367Z,100.00
2022-09-11T05:35:47.759Z,100.00
2022-09-11T05:38:50.379Z,100.00
2022-09-11T05:41:54.708Z,100.00
2022-09-11T05:44:58.395Z,100.00
2022-09-11T05:48:02.872Z,100.00
2022-09-11T05:51:06.935Z,100.00
2022-09-11T05:54:09.800Z,100.00
2022-09-11T05:57:12.541Z,100.00
2022-09-11T06:00:15.831Z,100.00
2022-09-11T06:03:25.898Z,100.00
2022-09-11T06:06:30.790Z,100.00
2022-09-11T06:09:33.840Z,100.00
2022-09-11T06:12:40.556Z,100.00
2022-09-11T06:15:46.947Z,100.00
2022-09-11T06:18:50.778Z,100.00
2022-09-11T06:21:53.784Z,100.00
2022-09-11T06:25:09.847Z,100.00
2022-09-11T06:28:12.831Z,100.00
2022-09-11T06:31:17.571Z,100.00
2022-09-11T06:34:21.089Z,100.00
2022-09-11T06:37:23.843Z,100.00
2022-09-11T06:40:26.720Z,100.00
2022-09-11T06:43:29.925Z,100.00
2022-09-11T06:46:32.632Z,100.00
2022-09-11T06:49:36.201Z,100.00
2022-09-11T06:52:58.527Z,100.00
2022-09-11T06:56:09.003Z,100.00
2022-09-11T06:59:11.626Z,100.00
2022-09-11T07:02:14.397Z,100.00
2022-09-11T07:05:17.182Z,100.00
2022-09-11T07:08:25.025Z,100.00
2022-09-11T07:11:28.937Z,100.00
2022-09-11T07:14:32.487Z,100.00
2022-09-11T07:17:43.165Z,100.00
2022-09-11T07:20:46.783Z,100.00
2022-09-11T07:23:50.441Z,100.00
2022-09-11T07:26:54.281Z,100.00
2022-09-11T07:30:03.802Z,100.00
2022-09-11T07:33:08.796Z,100.00
2022-09-11T07:36:13.908Z,100.00
2022-09-11T07:39:18.265Z,100.00
2022-09-11T07:42:46.889Z,100.00
2022-09-11T07:45:52.486Z,100.00
2022-09-11T07:48:55.699Z,100.00
2022-09-11T07:51:59.074Z,100.00
2022-09-11T07:55:14.216Z,100.00
2022-09-11T07:58:17.328Z,100.00
2022-09-11T08:01:22.139Z,100.00
2022-09-11T08:04:25.585Z,100.00
2022-09-11T08:07:30.437Z,100.00
2022-09-11T08:10:38.325Z,99.18
2022-09-11T08:13:41.201Z,95.96
2022-09-11T08:16:44.618Z,94.93
2022-09-11T08:19:47.549Z,91.51
2022-09-11T08:22:50.579Z,89.21
2022-09-11T08:25:54.109Z,88.90
2022-09-11T08:28:58.106Z,85.69
2022-09-11T08:32:05.849Z,84.00
2022-09-11T08:35:09.272Z,84.16
2022-09-11T08:38:12.177Z,82.51
2022-09-11T08:41:24.837Z,78.48
2022-09-11T08:44:30.389Z,78.59
2022-09-11T08:48:10.729Z,74.09
2022-09-11T08:51:16.393Z,75.19
2022-09-11T08:54:27.005Z,73.13
2022-09-11T08:57:39.464Z,73.55
2022-09-11T09:00:44.316Z,74.75
2022-09-11T09:04:00.251Z,73.88
2022-09-11T09:07:10.128Z,74.04
2022-09-11T09:10:24.188Z,70.10
2022-09-11T09:13:34.567Z,70.17
2022-09-11T09:16:44.781Z,68.33
2022-09-11T09:19:54.005Z,67.56
2022-09-11T09:22:59.010Z,67.98
2022-09-11T09:26:02.191Z,66.94
2022-09-11T09:29:09.084Z,68.83
2022-09-11T09:32:15.459Z,67.50
2022-09-11T09:35:23.999Z,67.95
2022-09-11T09:38:29.943Z,67.32
2022-09-11T09:41:50.250Z,67.49
2022-09-11T09:45:00.817Z,67.55
2022-09-11T09:48:09.486Z,68.03
2022-09-11T09:51:13.625Z,67.67
2022-09-11T09:54:18.994Z,68.32
2022-09-11T09:57:23.603Z,66.33
2022-09-11T10:00:27.477Z,65.97
2022-09-11T10:03:30.667Z,66.64
2022-09-11T10:06:33.270Z,66.27
2022-09-11T10:09:36.314Z,65.18
2022-09-11T10:12:44.751Z,65.27
2022-09-11T10:15:49.129Z,66.37
2022-09-11T10:18:52.779Z,65.27
2022-09-11T10:22:14.410Z,63.54
2022-09-11T10:25:19.156Z,61.97
2022-09-11T10:28:28.015Z,60.06
2022-09-11T10:31:31.288Z,59.93
2022-09-11T10:34:35.685Z,60.05
2022-09-11T10:37:38.580Z,60.02
2022-09-11T10:40:44.808Z,58.67
2022-09-11T10:43:50.476Z,58.75
2022-09-11T10:47:02.723Z,58.17
2022-09-11T10:50:18.494Z,60.13
2022-09-11T10:53:23.072Z,60.61
2022-09-11T10:56:26.941Z,59.86
2022-09-11T10:59:35.593Z,60.76
2022-09-11T11:02:40.046Z,59.90
2022-09-11T11:05:47.337Z,60.54
2022-09-11T11:08:56.791Z,61.16
2022-09-11T11:12:05.863Z,61.70
2022-09-11T11:15:19.630Z,61.28
2022-09-11T11:18:37.662Z,61.45
2022-09-11T11:21:47.756Z,60.86
2022-09-11T11:24:55.710Z,62.17
2022-09-11T11:28:18.599Z,62.81
2022-09-11T11:31:27.408Z,63.20
2022-09-11T11:34:54.376Z,64.60
2022-09-11T11:38:02.427Z,65.62
2022-09-11T11:41:07.596Z,66.09
2022-09-11T11:44:12.548Z,67.09
2022-09-11T11:47:17.013Z,67.54
2022-09-11T11:50:27.381Z,68.68
2022-09-11T11:53:36.542Z,69.77
2022-09-11T11:56:41.340Z,70.06
2022-09-11T11:59:47.098Z,70.29
2022-09-11T12:02:53.104Z,70.96
2022-09-11T12:05:55.993Z,71.30
2022-09-11T12:08:58.865Z,72.12
2022-09-11T12:12:06.296Z,72.73
2022-09-11T12:15:17.675Z,73.94
2022-09-11T12:18:23.243Z,75.15
2022-09-11T12:21:36.530Z,75.88
2022-09-11T12:24:54.367Z,76.85
2022-09-11T12:28:10.577Z,77.54
2022-09-11T12:31:14.130Z,77.75
2022-09-11T12:34:17.558Z,78.00
2022-09-11T12:37:26.010Z,77.86
2022-09-11T12:40:37.145Z,78.33
2022-09-11T12:43:47.042Z,79.74
2022-09-11T12:47:13.254Z,82.36
2022-09-11T12:50:17.976Z,84.27
2022-09-11T12:53:23.857Z,85.07
2022-09-11T12:56:27.924Z,86.90
2022-09-11T12:59:32.502Z,87.44
2022-09-11T13:02:37.192Z,87.43
2022-09-11T13:05:40.122Z,87.93
2022-09-11T13:08:49.607Z,87.53
2022-09-11T13:11:53.187Z,87.47
2022-09-11T13:15:30.435Z,87.54
2022-09-11T13:18:34.828Z,85.99
2022-09-11T13:21:38.064Z,85.31
2022-09-11T13:24:40.609Z,84.17
2022-09-11T13:27:44.391Z,81.92
2022-09-11T13:30:52.926Z,81.38
2022-09-11T13:33:55.670Z,80.27
2022-09-11T13:36:59.112Z,80.20
2022-09-11T13:40:03.711Z,78.24
2022-09-11T13:43:06.642Z,77.29
2022-09-11T13:46:09.979Z,76.30
2022-09-11T13:49:24.442Z,75.53
2022-09-11T13:52:28.533Z,75.45
2022-09-11T13:55:31.243Z,75.18
2022-09-11T13:58:35.253Z,75.01
2022-09-11T14:01:50.286Z,75.36
2022-09-11T14:04:55.279Z,75.49
2022-09-11T14:07:59.635Z,74.86
2022-09-11T14:11:06.216Z,74.59
2022-09-11T14:14:13.550Z,74.17
2022-09-11T14:17:16.723Z,71.67
2022-09-11T14:20:19.884Z,70.00
2022-09-11T14:23:25.016Z,70.62
2022-09-11T14:26:43.101Z,69.51
2022-09-11T14:29:51.770Z,68.31
2022-09-11T14:33:14.564Z,67.77
2022-09-11T14:36:18.138Z,67.02
2022-09-11T14:39:31.486Z,66.57
2022-09-11T14:42:35.569Z,67.01
2022-09-11T14:45:38.278Z,67.50
2022-09-11T14:48:43.372Z,68.10
2022-09-11T14:51:49.020Z,68.00
2022-09-11T14:54:51.648Z,68.39
2022-09-11T14:57:55.487Z,68.73
2022-09-11T15:01:00.705Z,69.69
2022-09-11T15:04:04.315Z,70.62
2022-09-11T15:07:09.515Z,70.34
2022-09-11T15:10:13.245Z,70.76
2022-09-11T15:13:15.983Z,71.75
2022-09-11T15:16:20.104Z,72.09
2022-09-11T15:19:22.918Z,71.90
2022-09-11T15:22:26.246Z,71.87
2022-09-11T15:25:28.937Z,72.75
2022-09-11T15:28:31.860Z,73.11
2022-09-11T15:31:34.390Z,73.11
2022-09-11T15:34:38.013Z,73.23
2022-09-11T15:37:41.588Z,73.31
2022-09-11T15:40:44.089Z,73.71
2022-09-11T15:43:46.746Z,73.62
2022-09-11T15:46:50.035Z,73.78
2022-09-11T15:49:52.620Z,73.28
2022-09-11T15:52:55.194Z,72.90
2022-09-11T15:56:05.504Z,72.63
2022-09-11T15:59:10.674Z,73.06
2022-09-11T16:02:14.215Z,72.69
2022-09-11T16:05:16.937Z,73.46
2022-09-11T16:08:22.192Z,73.77
2022-09-11T16:11:25.232Z,74.16
2022-09-11T16:14:32.521Z,75.12
2022-09-11T16:17:35.298Z,75.84
2022-09-11T16:20:43.012Z,76.91
2022-09-11T16:23:49.811Z,77.59
2022-09-11T16:26:55.568Z,78.68
2022-09-11T16:33:22.340Z,80.77
2022-09-11T16:36:25.172Z,81.27
2022-09-11T16:39:27.661Z,82.24
2022-09-11T16:42:30.226Z,82.27
2022-09-11T16:45:33.764Z,82.90
2022-09-11T16:48:37.199Z,83.42
2022-09-11T16:51:42.493Z,84.27
2022-09-11T16:54:49.001Z,85.16
2022-09-11T16:57:51.634Z,85.81
2022-09-11T17:00:54.301Z,86.13
2022-09-11T17:03:57.741Z,86.20
2022-09-11T17:07:00.646Z,87.11
2022-09-11T17:10:04.125Z,87.36
2022-09-11T17:13:07.065Z,87.50
2022-09-11T17:16:15.359Z,87.90
2022-09-11T17:19:18.942Z,88.44
2022-09-11T17:22:21.618Z,88.44
2022-09-11T17:25:25.224Z,88.19
2022-09-11T17:28:27.910Z,89.01
2022-09-11T17:31:31.081Z,88.71
2022-09-11T17:34:33.906Z,89.43
2022-09-11T17:37:36.631Z,89.11
2022-09-11T17:40:40.620Z,89.34
2022-09-11T17:43:44.430Z,89.50
2022-09-11T17:46:47.174Z,89.76
2022-09-11T17:49:49.865Z,89.86
2022-09-11T17:52:53.636Z,90.29
2022-09-11T17:55:59.997Z,90.04
2022-09-11T17:59:02.941Z,90.33
2022-09-11T18:02:05.855Z,90.33
2022-09-11T18:05:09.073Z,90.62
2022-09-11T18:08:11.732Z,90.92
2022-09-11T18:11:15.541Z,91.56
2022-09-11T18:14:19.034Z,91.40
2022-09-11T18:17:22.208Z,91.40
2022-09-11T18:20:24.859Z,91.81
2022-09-11T18:23:27.558Z,91.50
2022-09-11T18:26:32.468Z,92.21
2022-09-11T18:29:35.175Z,91.73
2022-09-11T18:32:37.640Z,91.79
2022-09-11T18:35:40.441Z,91.60
2022-09-11T18:38:43.359Z,91.70
2022-09-11T18:41:47.018Z,92.51
2022-09-11T18:44:50.031Z,92.21
2022-09-11T18:47:54.526Z,92.04
2022-09-11T18:51:00.064Z,92.63
2022-09-11T18:54:03.337Z,92.98
2022-09-11T18:57:06.153Z,92.71
2022-09-11T19:00:13.527Z,93.40
2022-09-11T19:03:20.708Z,93.50
2022-09-11T19:06:25.813Z,93.61
2022-09-11T19:09:28.737Z,94.17
2022-09-11T19:12:31.469Z,94.39
2022-09-11T19:15:34.259Z,94.35
2022-09-11T19:18:38.364Z,94.41
2022-09-11T19:21:41.182Z,93.76
2022-09-11T19:24:43.921Z,94.36
2022-09-11T19:27:46.692Z,93.55
2022-09-11T19:30:57.708Z,93.48
2022-09-11T19:34:01.374Z,92.78
2022-09-11T19:37:05.217Z,92.31
2022-09-11T19:40:08.622Z,92.01
2022-09-11T19:43:11.660Z,92.25
2022-09-11T19:46:15.990Z,92.23
2022-09-11T19:49:18.648Z,92.59
2022-09-11T19:52:21.470Z,92.38
2022-09-11T19:55:27.383Z,93.17
2022-09-11T19:58:30.429Z,93.23
2022-09-11T20:01:33.459Z,93.03
2022-09-11T20:04:36.313Z,93.30
2022-09-11T20:07:39.115Z,93.65
2022-09-11T20:10:41.952Z,93.64
2022-09-11T20:13:45.041Z,93.32
2022-09-11T20:16:48.058Z,94.45
2022-09-11T20:19:50.973Z,95.53
2022-09-11T20:22:55.077Z,96.08
2022-09-11T20:26:11.580Z,95.41
2022-09-11T20:29:17.611Z,96.52
2022-09-11T20:32:23.540Z,96.68
2022-09-11T20:35:26.306Z,97.61
2022-09-11T20:38:29.039Z,98.26
2022-09-11T20:41:32.754Z,98.44
2022-09-11T20:44:37.196Z,99.01
2022-09-11T20:47:40.506Z,99.44
2022-09-11T20:50:43.337Z,100.00
2022-09-11T20:53:46.250Z,100.00
2022-09-11T20:56:51.661Z,100.00
2022-09-11T20:59:54.377Z,100.00
2022-09-11T21:02:57.135Z,100.00
2022-09-11T21:06:06.832Z,100.00
2022-09-11T21:09:10.930Z,100.00
2022-09-11T21:12:13.646Z,100.00
2022-09-11T21:15:16.495Z,100.00
2022-09-11T21:18:19.235Z,100.00
2022-09-11T21:21:24.712Z,100.00
2022-09-11T21:24:27.826Z,100.00
2022-09-11T21:27:30.445Z,100.00
2022-09-11T21:30:37.387Z,100.00
2022-09-11T21:33:40.526Z,100.00
2022-09-11T21:36:43.596Z,100.00
2022-09-11T21:39:46.407Z,100.00
2022-09-11T21:42:49.768Z,100.00
2022-09-11T21:45:52.620Z,100.00
2022-09-11T21:53:06.106Z,100.00
2022-09-11T21:56:15.909Z,100.00
2022-09-11T21:59:18.741Z,100.00
2022-09-11T22:02:21.789Z,100.00
2022-09-11T22:05:24.795Z,100.00
2022-09-11T22:08:27.647Z,100.00
2022-09-11T22:11:30.631Z,100.00
2022-09-11T22:14:33.943Z,100.00
2022-09-11T22:17:36.840Z,100.00
2022-09-11T22:20:41.663Z,100.00
2022-09-11T22:23:45.356Z,100.00
2022-09-11T22:26:48.744Z,100.00
2022-09-11T22:29:53.941Z,100.00
2022-09-11T22:32:58.643Z,100.00
2022-09-11T22:36:07.207Z,100.00
2022-09-11T22:39:10.163Z,100.00
2022-09-11T22:42:13.032Z,100.00
2022-09-11T22:45:16.030Z,100.00
2022-09-11T22:48:19.027Z,100.00
2022-09-11T22:51:22.331Z,100.00
2022-09-11T22:54:25.434Z,100.00
2022-09-11T22:57:29.334Z,100.00
2022-09-11T23:00:32.490Z,100.00
2022-09-11T23:03:35.508Z,100.00
2022-09-11T23:06:56.646Z,100.00
2022-09-11T23:10:01.340Z,100.00
2022-09-11T23:13:04.408Z,100.00
2022-09-11T23:16:14.774Z,100.00
2022-09-11T23:19:18.043Z,100.00
2022-09-11T23:22:21.204Z,100.00
2022-09-11T23:25:24.670Z,100.00
2022-09-11T23:28:27.593Z,100.00
2022-09-11T23:31:31.202Z,100.00
2022-09-11T23:34:34.347Z,100.00
2022-09-11T23:37:38.678Z,100.00
2022-09-11T23:40:43.196Z,100.00
2022-09-11T23:43:46.274Z,100.00
2022-09-11T23:46:49.369Z,100.00
2022-09-11T23:49:52.262Z,100.00
2022-09-11T23:52:55.101Z,100.00
2022-09-11T23:55:58.488Z,100.00
2022-09-11T23:59:01.316Z,100.00
