createdAt,value
2022-12-18T00:02:24.794Z,11.61
2022-12-18T00:05:28.724Z,11.77
2022-12-18T00:08:33.877Z,11.78
2022-12-18T00:11:37.727Z,11.82
2022-12-18T00:14:41.576Z,12.02
2022-12-18T00:17:45.574Z,12.00
2022-12-18T00:20:49.413Z,11.97
2022-12-18T00:23:55.406Z,11.96
2022-12-18T00:26:59.233Z,11.88
2022-12-18T00:30:03.227Z,11.77
2022-12-18T00:33:07.063Z,11.90
2022-12-18T00:36:14.590Z,11.88
2022-12-18T00:39:19.939Z,12.05
2022-12-18T00:42:40.986Z,12.09
2022-12-18T00:45:45.529Z,12.09
2022-12-18T00:48:49.704Z,12.10
2022-12-18T00:51:56.123Z,12.00
2022-12-18T00:55:05.984Z,11.77
2022-12-18T00:58:10.582Z,11.67
2022-12-18T01:01:14.691Z,11.70
2022-12-18T01:04:19.004Z,11.75
2022-12-18T01:07:23.012Z,11.58
2022-12-18T01:10:28.934Z,11.51
2022-12-18T01:13:34.922Z,11.43
2022-12-18T01:16:38.989Z,11.40
2022-12-18T01:19:43.105Z,11.36
2022-12-18T01:22:47.886Z,11.29
2022-12-18T01:25:53.017Z,11.49
2022-12-18T01:28:57.477Z,11.58
2022-12-18T01:32:01.615Z,11.60
2022-12-18T01:35:08.525Z,11.66
2022-12-18T01:38:13.859Z,11.68
2022-12-18T01:41:22.158Z,11.70
2022-12-18T01:45:01.362Z,11.84
2022-12-18T01:48:08.977Z,11.76
2022-12-18T01:51:14.976Z,11.92
2022-12-18T01:54:19.257Z,11.95
2022-12-18T01:57:25.743Z,11.98
2022-12-18T02:00:30.487Z,11.96
2022-12-18T02:03:34.473Z,11.94
2022-12-18T02:06:44.163Z,11.85
2022-12-18T02:09:51.077Z,11.79
2022-12-18T02:13:01.464Z,11.67
2022-12-18T02:16:14.378Z,11.70
2022-12-18T02:19:36.717Z,11.65
2022-12-18T02:22:48.806Z,11.52
2022-12-18T02:26:09.376Z,11.65
2022-12-18T02:29:17.588Z,11.87
2022-12-18T02:32:28.297Z,11.82
2022-12-18T02:35:33.413Z,11.86
2022-12-18T02:38:39.729Z,11.98
2022-12-18T02:41:51.003Z,11.96
2022-12-18T02:44:59.263Z,11.87
2022-12-18T02:48:04.069Z,11.81
2022-12-18T02:51:18.793Z,11.87
2022-12-18T02:54:41.400Z,11.84
2022-12-18T02:57:52.633Z,11.82
2022-12-18T03:01:06.418Z,11.80
2022-12-18T03:04:15.564Z,11.84
2022-12-18T03:07:24.330Z,11.76
2022-12-18T03:10:36.709Z,11.89
2022-12-18T03:13:47.151Z,11.80
2022-12-18T03:16:55.584Z,11.84
2022-12-18T03:20:05.621Z,11.82
2022-12-18T03:23:14.273Z,11.70
2022-12-18T03:26:27.357Z,11.82
2022-12-18T03:29:40.875Z,11.66
2022-12-18T03:32:54.578Z,11.77
2022-12-18T03:36:01.136Z,11.83
2022-12-18T03:39:05.673Z,11.84
2022-12-18T03:42:18.404Z,11.84
2022-12-18T03:45:34.194Z,11.76
2022-12-18T03:48:46.635Z,11.78
2022-12-18T03:52:00.027Z,11.69
2022-12-18T03:55:08.476Z,11.80
2022-12-18T03:58:18.509Z,11.64
2022-12-18T04:01:50.040Z,11.70
2022-12-18T04:04:56.105Z,11.60
2022-12-18T04:08:00.725Z,11.59
2022-12-18T04:11:05.803Z,11.62
2022-12-18T04:14:14.404Z,11.53
2022-12-18T04:17:23.674Z,11.65
2022-12-18T04:20:28.363Z,11.56
2022-12-18T04:23:32.329Z,11.55
2022-12-18T04:26:36.806Z,11.52
2022-12-18T04:30:00.743Z,11.46
2022-12-18T04:33:06.048Z,11.42
2022-12-18T04:36:10.337Z,11.48
2022-12-18T04:39:15.217Z,11.49
2022-12-18T04:42:19.277Z,11.34
2022-12-18T04:45:22.980Z,11.13
2022-12-18T04:48:28.115Z,11.18
2022-12-18T04:51:31.935Z,11.21
2022-12-18T04:54:35.707Z,11.17
2022-12-18T04:57:39.323Z,11.02
2022-12-18T05:00:43.083Z,10.99
2022-12-18T05:03:48.366Z,10.86
2022-12-18T05:06:52.116Z,10.79
2022-12-18T05:09:55.732Z,10.79
2022-12-18T05:13:02.427Z,10.74
2022-12-18T05:16:07.597Z,10.80
2022-12-18T05:19:12.598Z,10.71
2022-12-18T05:22:16.969Z,10.67
2022-12-18T05:25:20.997Z,10.59
2022-12-18T05:28:26.688Z,10.68
2022-12-18T05:31:34.570Z,10.84
2022-12-18T05:34:42.737Z,10.83
2022-12-18T05:37:46.730Z,10.83
2022-12-18T05:40:50.918Z,10.80
2022-12-18T05:43:54.984Z,10.74
2022-12-18T05:46:58.843Z,10.83
2022-12-18T05:50:04.119Z,10.68
2022-12-18T05:53:08.337Z,10.89
2022-12-18T05:56:14.291Z,10.90
2022-12-18T05:59:17.927Z,10.81
2022-12-18T06:02:22.727Z,10.79
2022-12-18T06:05:28.361Z,10.84
2022-12-18T06:08:32.253Z,10.82
2022-12-18T06:11:36.608Z,10.83
2022-12-18T06:14:40.533Z,10.77
2022-12-18T06:17:44.297Z,10.91
2022-12-18T06:20:58.123Z,10.97
2022-12-18T06:24:02.677Z,10.94
2022-12-18T06:27:06.503Z,10.99
2022-12-18T06:30:11.842Z,11.00
2022-12-18T06:33:16.412Z,10.97
2022-12-18T06:36:22.255Z,10.91
2022-12-18T06:39:26.216Z,11.05
2022-12-18T06:42:31.592Z,10.91
2022-12-18T06:45:35.552Z,10.91
2022-12-18T06:48:39.338Z,11.04
2022-12-18T06:51:45.342Z,10.96
2022-12-18T06:54:49.386Z,10.95
2022-12-18T06:57:53.546Z,10.89
2022-12-18T07:01:02.813Z,10.94
2022-12-18T07:04:06.833Z,10.94
2022-12-18T07:07:12.112Z,11.07
2022-12-18T07:10:16.169Z,11.09
2022-12-18T07:13:20.104Z,11.19
2022-12-18T07:16:25.929Z,11.20
2022-12-18T07:19:29.942Z,11.12
2022-12-18T07:22:36.296Z,11.21
2022-12-18T07:25:40.698Z,11.19
2022-12-18T07:28:45.153Z,11.16
2022-12-18T07:31:49.066Z,11.01
2022-12-18T07:34:52.834Z,11.10
2022-12-18T07:37:58.112Z,11.10
2022-12-18T07:41:03.403Z,11.01
2022-12-18T07:44:12.093Z,10.97
2022-12-18T07:47:16.012Z,11.08
2022-12-18T07:50:20.076Z,11.10
2022-12-18T07:53:25.196Z,11.04
2022-12-18T07:56:30.960Z,11.17
2022-12-18T07:59:35.414Z,11.24
2022-12-18T08:02:39.414Z,11.13
2022-12-18T08:05:43.276Z,11.21
2022-12-18T08:08:48.523Z,11.18
2022-12-18T08:11:52.557Z,11.15
2022-12-18T08:14:56.373Z,11.11
2022-12-18T08:18:00.159Z,11.12
2022-12-18T08:21:11.744Z,11.23
2022-12-18T08:24:17.033Z,11.18
2022-12-18T08:27:29.462Z,11.01
2022-12-18T08:30:33.866Z,11.12
2022-12-18T08:33:39.326Z,11.21
2022-12-18T08:36:43.293Z,11.29
2022-12-18T08:39:48.657Z,11.28
2022-12-18T08:43:09.755Z,11.30
2022-12-18T08:46:13.798Z,11.39
2022-12-18T08:49:17.933Z,11.43
2022-12-18T08:52:21.866Z,11.48
2022-12-18T08:55:27.392Z,11.50
2022-12-18T08:58:31.730Z,11.59
2022-12-18T09:01:35.860Z,11.64
2022-12-18T09:04:41.143Z,11.72
2022-12-18T09:07:45.094Z,11.55
2022-12-18T09:10:52.336Z,11.54
2022-12-18T09:13:57.057Z,11.60
2022-12-18T09:17:01.009Z,11.70
2022-12-18T09:20:05.445Z,11.79
2022-12-18T09:23:10.133Z,11.69
2022-12-18T09:26:15.347Z,11.77
2022-12-18T09:29:19.288Z,11.54
2022-12-18T09:32:23.133Z,11.69
2022-12-18T09:35:26.977Z,11.62
2022-12-18T09:38:31.303Z,11.60
2022-12-18T09:41:47.287Z,11.64
2022-12-18T09:44:53.342Z,11.73
2022-12-18T09:47:58.018Z,11.61
2022-12-18T09:51:06.417Z,11.73
2022-12-18T09:54:15.698Z,11.58
2022-12-18T09:57:24.032Z,11.66
2022-12-18T10:00:28.403Z,11.80
2022-12-18T10:03:32.233Z,11.83
2022-12-18T10:06:42.240Z,11.71
2022-12-18T10:09:56.107Z,11.56
2022-12-18T10:13:08.931Z,11.63
2022-12-18T10:16:16.757Z,11.64
2022-12-18T10:19:35.855Z,11.72
2022-12-18T10:22:53.572Z,11.77
2022-12-18T10:26:05.533Z,11.56
2022-12-18T10:29:15.315Z,11.66
2022-12-18T10:32:21.493Z,11.84
2022-12-18T10:35:28.048Z,11.67
2022-12-18T10:38:33.965Z,11.77
2022-12-18T10:41:37.773Z,11.83
2022-12-18T10:44:45.701Z,11.70
2022-12-18T10:47:51.552Z,11.54
2022-12-18T10:51:13.490Z,11.68
2022-12-18T10:54:20.673Z,11.58
2022-12-18T10:57:37.078Z,11.65
2022-12-18T11:00:43.755Z,11.79
2022-12-18T11:03:49.004Z,11.65
2022-12-18T11:06:59.355Z,11.53
2022-12-18T11:10:03.827Z,11.47
2022-12-18T11:13:19.274Z,11.52
2022-12-18T11:16:25.070Z,11.29
2022-12-18T11:19:36.302Z,11.24
2022-12-18T11:22:40.724Z,11.08
2022-12-18T11:25:54.893Z,11.04
2022-12-18T11:29:12.205Z,11.14
2022-12-18T11:32:31.757Z,11.15
2022-12-18T11:35:47.324Z,10.96
2022-12-18T11:38:54.575Z,11.02
2022-12-18T11:42:13.372Z,10.91
2022-12-18T11:45:32.363Z,10.87
2022-12-18T11:48:47.430Z,10.82
2022-12-18T11:51:56.672Z,10.83
2022-12-18T11:55:04.325Z,11.04
2022-12-18T11:58:19.108Z,11.20
2022-12-18T12:01:42.104Z,11.07
2022-12-18T12:05:00.407Z,11.06
2022-12-18T12:08:13.102Z,11.09
2022-12-18T12:11:29.173Z,10.98
2022-12-18T12:14:51.015Z,11.23
2022-12-18T12:17:59.822Z,11.22
2022-12-18T12:21:16.328Z,11.38
2022-12-18T12:24:34.336Z,11.35
2022-12-18T12:27:48.561Z,11.33
2022-12-18T12:31:02.807Z,11.27
2022-12-18T12:34:17.555Z,11.15
2022-12-18T12:37:32.206Z,11.29
2022-12-18T12:40:58.897Z,11.11
2022-12-18T12:44:10.799Z,11.03
2022-12-18T12:47:19.065Z,11.00
2022-12-18T12:50:25.006Z,10.85
2022-12-18T12:53:38.386Z,10.91
2022-12-18T12:56:53.173Z,10.89
2022-12-18T13:00:05.577Z,10.91
2022-12-18T13:03:18.096Z,10.86
2022-12-18T13:06:36.925Z,10.81
2022-12-18T13:13:45.027Z,10.89
2022-12-18T13:13:55.455Z,11.04
2022-12-18T13:17:35.739Z,11.20
2022-12-18T13:20:41.725Z,11.12
2022-12-18T13:23:46.190Z,11.20
2022-12-18T13:26:52.637Z,11.32
2022-12-18T13:29:56.717Z,11.38
2022-12-18T13:34:02.096Z,11.34
2022-12-18T13:37:43.298Z,11.39
2022-12-18T13:40:58.168Z,11.29
2022-12-18T13:44:15.084Z,11.40
2022-12-18T13:47:30.609Z,11.20
2022-12-18T13:50:36.408Z,11.26
2022-12-18T13:53:45.906Z,11.25
2022-12-18T13:56:51.249Z,11.30
2022-12-18T13:59:56.732Z,11.38
2022-12-18T14:03:01.487Z,11.37
2022-12-18T14:06:10.222Z,11.40
2022-12-18T14:09:20.418Z,11.20
2022-12-18T14:12:45.096Z,11.18
2022-12-18T14:15:53.838Z,11.26
2022-12-18T14:19:11.859Z,11.17
2022-12-18T14:22:21.513Z,11.14
2022-12-18T14:25:27.695Z,10.92
2022-12-18T14:28:32.096Z,10.82
2022-12-18T14:31:37.344Z,10.86
2022-12-18T14:34:41.362Z,10.80
2022-12-18T14:37:45.213Z,10.85
2022-12-18T14:40:49.064Z,10.89
2022-12-18T14:43:55.032Z,10.93
2022-12-18T14:47:00.266Z,10.74
2022-12-18T14:50:04.161Z,10.74
2022-12-18T14:53:08.046Z,10.78
2022-12-18T14:56:20.217Z,10.60
2022-12-18T14:59:25.763Z,10.70
2022-12-18T15:02:31.708Z,10.63
2022-12-18T15:05:35.787Z,10.63
2022-12-18T15:08:39.963Z,10.38
2022-12-18T15:11:48.963Z,10.62
2022-12-18T15:14:53.029Z,10.69
2022-12-18T15:18:05.203Z,10.68
2022-12-18T15:21:12.903Z,10.77
2022-12-18T15:24:20.651Z,10.64
2022-12-18T15:27:27.538Z,10.51
2022-12-18T15:30:32.561Z,10.71
2022-12-18T15:33:40.575Z,10.89
2022-12-18T15:36:44.592Z,10.74
2022-12-18T15:39:48.398Z,10.73
2022-12-18T15:43:13.563Z,10.83
2022-12-18T15:46:19.803Z,10.73
2022-12-18T15:49:25.263Z,10.47
2022-12-18T15:52:29.172Z,10.55
2022-12-18T15:55:56.545Z,10.02
2022-12-18T15:59:05.273Z,10.13
2022-12-18T16:02:19.464Z,10.27
2022-12-18T16:05:26.153Z,10.12
2022-12-18T16:08:29.927Z,10.13
2022-12-18T16:11:42.106Z,9.93
2022-12-18T16:14:46.062Z,10.13
2022-12-18T16:17:50.254Z,10.21
2022-12-18T16:20:55.743Z,10.27
2022-12-18T16:23:59.616Z,10.43
2022-12-18T16:27:03.444Z,10.14
2022-12-18T16:30:09.045Z,9.99
2022-12-18T16:33:13.256Z,10.26
2022-12-18T16:36:18.733Z,10.30
2022-12-18T16:39:23.026Z,10.22
2022-12-18T16:42:29.545Z,10.35
2022-12-18T16:45:34.304Z,10.50
2022-12-18T16:48:38.183Z,10.34
2022-12-18T16:51:43.915Z,10.23
2022-12-18T16:54:47.793Z,10.12
2022-12-18T16:57:51.753Z,10.38
2022-12-18T17:00:55.812Z,10.39
2022-12-18T17:04:01.517Z,10.48
2022-12-18T17:07:06.992Z,10.54
2022-12-18T17:10:11.589Z,10.56
2022-12-18T17:13:15.496Z,10.45
2022-12-18T17:16:19.960Z,10.66
2022-12-18T17:19:24.306Z,10.71
2022-12-18T17:22:29.742Z,10.33
2022-12-18T17:25:33.506Z,10.69
2022-12-18T17:28:37.774Z,10.82
2022-12-18T17:31:41.567Z,10.19
2022-12-18T17:34:45.428Z,10.42
2022-12-18T17:37:50.780Z,10.40
2022-12-18T17:40:54.741Z,10.37
2022-12-18T17:44:00.695Z,10.34
2022-12-18T17:47:06.362Z,10.56
2022-12-18T17:50:11.885Z,10.55
2022-12-18T17:53:17.272Z,10.56
2022-12-18T17:56:23.481Z,10.60
2022-12-18T17:59:27.445Z,10.63
2022-12-18T18:02:31.642Z,10.50
2022-12-18T18:05:36.409Z,10.35
2022-12-18T18:08:41.836Z,9.97
2022-12-18T18:12:03.491Z,9.78
2022-12-18T18:15:08.282Z,9.39
2022-12-18T18:18:12.596Z,9.05
2022-12-18T18:21:18.846Z,8.76
2022-12-18T18:24:26.034Z,8.89
2022-12-18T18:27:32.758Z,8.92
2022-12-18T18:30:41.303Z,9.04
2022-12-18T18:33:45.669Z,8.78
2022-12-18T18:36:49.821Z,8.68
2022-12-18T18:39:56.966Z,8.78
2022-12-18T18:43:00.686Z,8.74
2022-12-18T18:46:07.343Z,8.66
2022-12-18T18:49:12.038Z,8.78
2022-12-18T18:52:16.376Z,8.73
2022-12-18T18:55:25.810Z,8.41
2022-12-18T18:58:31.326Z,8.60
2022-12-18T19:01:35.381Z,8.38
2022-12-18T19:04:45.661Z,8.44
2022-12-18T19:07:50.583Z,8.70
2022-12-18T19:10:57.889Z,8.61
2022-12-18T19:14:01.846Z,8.31
2022-12-18T19:17:06.103Z,8.49
2022-12-18T19:20:12.402Z,8.42
2022-12-18T19:23:17.632Z,8.22
2022-12-18T19:26:27.902Z,8.61
2022-12-18T19:29:32.336Z,8.30
2022-12-18T19:32:36.267Z,8.50
2022-12-18T19:35:40.127Z,8.55
2022-12-18T19:38:44.913Z,8.69
2022-12-18T19:41:52.704Z,8.35
2022-12-18T19:44:56.513Z,8.17
2022-12-18T19:48:04.335Z,8.11
2022-12-18T19:51:10.039Z,8.28
2022-12-18T19:54:17.081Z,7.88
2022-12-18T19:57:22.877Z,7.95
2022-12-18T20:00:26.742Z,7.76
2022-12-18T20:03:32.776Z,8.05
2022-12-18T20:06:47.018Z,7.87
2022-12-18T20:09:57.064Z,7.84
2022-12-18T20:13:06.696Z,7.51
2022-12-18T20:16:11.010Z,7.53
2022-12-18T20:19:15.865Z,7.47
2022-12-18T20:22:20.165Z,7.60
2022-12-18T20:25:24.004Z,7.72
2022-12-18T20:28:31.456Z,7.45
2022-12-18T20:31:35.620Z,7.48
2022-12-18T20:34:39.645Z,7.38
2022-12-18T20:37:48.681Z,7.36
2022-12-18T20:40:54.648Z,7.09
2022-12-18T20:44:00.014Z,7.20
2022-12-18T20:47:08.444Z,7.59
2022-12-18T20:50:13.204Z,7.31
2022-12-18T20:53:17.144Z,7.36
2022-12-18T20:56:23.374Z,7.30
2022-12-18T20:59:31.208Z,7.29
2022-12-18T21:02:35.217Z,7.23
2022-12-18T21:05:39.065Z,7.15
2022-12-18T21:08:44.456Z,7.23
2022-12-18T21:12:05.579Z,7.17
2022-12-18T21:15:12.017Z,6.96
2022-12-18T21:18:15.954Z,6.95
2022-12-18T21:21:26.064Z,6.94
2022-12-18T21:24:32.725Z,7.41
2022-12-18T21:27:37.005Z,7.34
2022-12-18T21:30:47.832Z,7.40
2022-12-18T21:33:52.009Z,7.30
2022-12-18T21:37:00.524Z,7.17
2022-12-18T21:40:04.779Z,7.29
2022-12-18T21:43:28.429Z,7.05
2022-12-18T21:46:34.114Z,7.28
2022-12-18T21:49:38.016Z,7.36
2022-12-18T21:52:42.134Z,7.35
2022-12-18T21:55:46.027Z,7.30
2022-12-18T21:58:57.039Z,7.30
2022-12-18T22:02:04.910Z,7.32
2022-12-18T22:05:09.478Z,7.42
2022-12-18T22:08:13.943Z,7.65
2022-12-18T22:11:17.777Z,7.50
2022-12-18T22:14:23.938Z,7.37
2022-12-18T22:17:29.215Z,7.49
2022-12-18T22:20:33.223Z,7.39
2022-12-18T22:23:37.198Z,7.43
2022-12-18T22:26:41.345Z,7.05
2022-12-18T22:30:02.567Z,7.34
2022-12-18T22:33:07.844Z,7.31
2022-12-18T22:36:11.834Z,7.36
2022-12-18T22:39:18.484Z,7.56
2022-12-18T22:42:23.133Z,7.44
2022-12-18T22:45:28.097Z,7.38
2022-12-18T22:48:33.667Z,7.23
2022-12-18T22:51:38.524Z,7.44
2022-12-18T22:54:42.247Z,7.49
2022-12-18T22:57:47.941Z,7.39
2022-12-18T23:00:52.894Z,6.90
2022-12-18T23:03:58.704Z,7.04
2022-12-18T23:07:03.054Z,6.99
2022-12-18T23:10:07.799Z,6.69
2022-12-18T23:13:11.800Z,7.10
2022-12-18T23:16:17.243Z,6.88
2022-12-18T23:19:23.544Z,6.78
2022-12-18T23:22:27.796Z,6.85
2022-12-18T23:25:31.642Z,6.76
2022-12-18T23:28:36.472Z,6.66
2022-12-18T23:31:41.200Z,6.86
2022-12-18T23:34:46.453Z,6.84
2022-12-18T23:38:05.458Z,6.94
2022-12-18T23:41:11.300Z,6.99
2022-12-18T23:44:15.481Z,6.81
2022-12-18T23:47:19.454Z,6.95
2022-12-18T23:50:29.669Z,6.79
2022-12-18T23:53:34.090Z,6.92
2022-12-18T23:56:38.114Z,6.99
2022-12-18T23:59:42.064Z,6.93
