createdAt,value
2017-06-01T00:00:30.000Z,84.07
2017-06-01T00:01:42.551Z,84.16
2017-06-01T00:02:55.089Z,84.26
2017-06-01T00:04:07.285Z,84.92
2017-06-01T00:05:19.833Z,84.64
2017-06-01T00:06:31.787Z,84.83
2017-06-01T00:07:44.326Z,84.83
2017-06-01T00:08:56.857Z,84.92
2017-06-01T00:10:09.439Z,85.02
2017-06-01T00:11:21.996Z,85.41
2017-06-01T00:12:34.518Z,84.92
2017-06-01T00:13:47.077Z,85.31
2017-06-01T00:14:59.280Z,85.31
2017-06-01T00:16:11.819Z,85.31
2017-06-01T00:17:24.343Z,85.5
2017-06-01T00:18:36.896Z,85.5
2017-06-01T00:19:49.456Z,85.78
2017-06-01T00:21:01.755Z,85.5
2017-06-01T00:22:14.302Z,85.69
2017-06-01T00:23:26.244Z,85.97
2017-06-01T00:24:38.773Z,85.84
2017-06-01T00:25:50.986Z,86.03
2017-06-01T00:27:02.907Z,86.03
2017-06-01T00:28:15.427Z,86.03
2017-06-01T00:29:27.953Z,86.03
2017-06-01T00:30:40.505Z,86.22
2017-06-01T00:31:52.444Z,85.84
2017-06-01T00:33:04.994Z,86.32
2017-06-01T00:34:17.218Z,86.51
2017-06-01T00:35:29.764Z,86.51
2017-06-01T00:36:42.407Z,86.6
2017-06-01T00:37:54.954Z,86.6
2017-06-01T00:39:07.491Z,86.69
2017-06-01T00:40:19.723Z,86.69
2017-06-01T00:41:32.211Z,86.51
2017-06-01T00:42:44.149Z,86.51
2017-06-01T00:43:56.685Z,86.69
2017-06-01T00:45:08.899Z,86.88
2017-06-01T00:46:21.455Z,86.6
2017-06-01T00:47:33.973Z,86.88
2017-06-01T00:48:46.495Z,86.6
2017-06-01T00:49:59.108Z,86.98
2017-06-01T00:51:11.362Z,87.17
2017-06-01T00:52:23.920Z,87.07
2017-06-01T00:53:36.125Z,86.79
2017-06-01T00:54:48.376Z,87.27
2017-06-01T00:56:00.637Z,87.17
2017-06-01T00:57:13.180Z,87.36
2017-06-01T00:58:25.725Z,87.46
2017-06-01T00:59:38.250Z,87.46
2017-06-01T01:00:50.803Z,87.17
2017-06-01T01:02:03.349Z,87.55
2017-06-01T01:03:15.213Z,87.74
2017-06-01T01:04:27.763Z,87.93
2017-06-01T01:05:40.277Z,87.36
2017-06-01T01:06:52.807Z,88.27
2017-06-01T01:08:05.021Z,88.12
2017-06-01T01:09:16.967Z,87.89
2017-06-01T01:10:29.521Z,88.41
2017-06-01T01:11:42.063Z,88.08
2017-06-01T01:12:54.313Z,88.37
2017-06-01T01:14:06.549Z,88.27
2017-06-01T01:15:18.472Z,88.46
2017-06-01T01:16:30.681Z,88.37
2017-06-01T01:17:43.221Z,88.46
2017-06-01T01:18:55.760Z,88.37
2017-06-01T01:20:08.013Z,88.56
2017-06-01T01:21:20.258Z,88.84
2017-06-01T01:22:32.497Z,89.32
2017-06-01T01:23:45.040Z,89.03
2017-06-01T01:24:57.572Z,88.84
2017-06-01T01:26:09.782Z,89.22
2017-06-01T01:27:21.986Z,89.22
2017-06-01T01:28:34.199Z,89.22
2017-06-01T01:29:46.420Z,89.03
2017-06-01T01:30:58.977Z,89.32
2017-06-01T01:32:11.495Z,89.79
2017-06-01T01:33:23.440Z,89.7
2017-06-01T01:34:35.711Z,89.7
2017-06-01T01:35:48.203Z,89.7
2017-06-01T01:37:00.424Z,89.7
2017-06-01T01:38:12.681Z,89.7
2017-06-01T01:39:24.947Z,90.03
2017-06-01T01:40:37.490Z,89.89
2017-06-01T01:41:49.691Z,90.22
2017-06-01T01:43:02.225Z,90.32
2017-06-01T01:44:14.431Z,90.22
2017-06-01T01:45:26.945Z,90.03
2017-06-01T01:46:39.772Z,89.94
2017-06-01T01:47:52.009Z,90.03
2017-06-01T01:49:04.543Z,90.61
2017-06-01T01:50:17.078Z,90.51
2017-06-01T01:51:29.300Z,90.7
2017-06-01T01:52:41.828Z,90.61
2017-06-01T01:53:54.073Z,90.89
2017-06-01T01:55:06.610Z,90.61
2017-06-01T01:56:19.142Z,90.99
2017-06-01T01:57:31.065Z,90.61
2017-06-01T01:58:43.588Z,91.27
2017-06-01T01:59:56.127Z,90.89
2017-06-01T02:01:08.100Z,91.08
2017-06-01T02:02:20.361Z,91.08
2017-06-01T02:03:32.591Z,90.99
2017-06-01T02:04:45.134Z,91.46
2017-06-01T02:05:57.383Z,91.27
2017-06-01T02:07:09.327Z,91.46
2017-06-01T02:08:21.875Z,91.46
2017-06-01T02:09:34.417Z,91.46
2017-06-01T02:10:46.659Z,91.46
2017-06-01T02:11:59.212Z,91.65
2017-06-01T02:13:11.447Z,91.65
2017-06-01T02:14:23.679Z,92.13
2017-06-01T02:15:36.247Z,91.46
2017-06-01T02:16:48.796Z,92.32
2017-06-01T02:18:01.348Z,92.08
2017-06-01T02:19:13.831Z,92.18
2017-06-01T02:20:26.109Z,92.08
2017-06-01T02:21:38.651Z,91.99
2017-06-01T02:22:50.565Z,92.08
2017-06-01T02:24:03.098Z,92.36
2017-06-01T02:25:15.342Z,92.27
2017-06-01T02:26:27.560Z,92.36
2017-06-01T02:27:39.760Z,92.56
2017-06-01T02:28:52.001Z,92.27
2017-06-01T02:30:04.225Z,92.36
2017-06-01T02:31:16.462Z,93.04
2017-06-01T02:32:29.007Z,92.65
2017-06-01T02:33:41.240Z,92.84
2017-06-01T02:34:53.773Z,93.13
2017-06-01T02:36:05.982Z,93.04
2017-06-01T02:37:18.230Z,93.04
2017-06-01T02:38:30.466Z,92.84
2017-06-01T02:39:42.991Z,93.32
2017-06-01T02:40:55.536Z,93.04
2017-06-01T02:42:08.085Z,93.32
2017-06-01T02:43:20.624Z,93.32
2017-06-01T02:44:33.182Z,93.23
2017-06-01T02:45:45.738Z,93.23
2017-06-01T02:46:58.293Z,93.23
2017-06-01T02:48:10.611Z,93.41
2017-06-01T02:49:23.178Z,93.32
2017-06-01T02:50:35.697Z,93.32
2017-06-01T02:51:48.204Z,93.89
2017-06-01T02:53:00.741Z,93.6
2017-06-01T02:54:12.989Z,93.65
2017-06-01T02:55:25.530Z,94.08
2017-06-01T02:56:38.029Z,93.65
2017-06-01T02:57:50.575Z,94.22
2017-06-01T02:59:03.195Z,94.13
2017-06-01T03:00:15.144Z,94.13
2017-06-01T03:01:27.387Z,94.13
2017-06-01T03:02:40.180Z,94.51
2017-06-01T03:03:52.686Z,94.13
2017-06-01T03:05:05.246Z,94.42
2017-06-01T03:06:17.171Z,94.32
2017-06-01T03:07:29.696Z,94.03
2017-06-01T03:08:41.918Z,94.13
2017-06-01T03:09:54.137Z,93.94
2017-06-01T03:11:06.411Z,94.22
2017-06-01T03:12:18.360Z,94.32
2017-06-01T03:13:30.618Z,93.94
2017-06-01T03:14:42.846Z,94.03
2017-06-01T03:15:55.064Z,94.32
2017-06-01T03:17:07.593Z,93.94
2017-06-01T03:18:20.151Z,94.13
2017-06-01T03:19:32.747Z,94.42
2017-06-01T03:20:44.980Z,94.6
2017-06-01T03:21:57.218Z,94.32
2017-06-01T03:23:09.462Z,94.32
2017-06-01T03:24:22.014Z,94.13
2017-06-01T03:25:34.552Z,94.79
2017-06-01T03:26:47.081Z,94.03
2017-06-01T03:27:59.302Z,94.98
2017-06-01T03:29:11.832Z,94.7
2017-06-01T03:30:24.371Z,94.98
2017-06-01T03:31:36.314Z,94.89
2017-06-01T03:32:48.832Z,94.6
2017-06-01T03:34:01.356Z,94.42
2017-06-01T03:35:13.572Z,94.79
2017-06-01T03:36:25.794Z,94.79
2017-06-01T03:37:38.328Z,94.7
2017-06-01T03:38:50.839Z,94.7
2017-06-01T03:40:02.461Z,94.79
2017-06-01T03:41:14.663Z,94.42
2017-06-01T03:42:26.895Z,94.7
2017-06-01T03:43:39.415Z,94.7
2017-06-01T03:44:51.940Z,94.6
2017-06-01T03:46:04.461Z,94.79
2017-06-01T03:47:16.707Z,94.89
2017-06-01T03:48:29.260Z,94.32
2017-06-01T03:49:41.795Z,94.89
2017-06-01T03:50:53.744Z,94.7
2017-06-01T03:52:05.970Z,94.7
2017-06-01T03:53:18.496Z,94.7
2017-06-01T03:54:30.768Z,94.42
2017-06-01T03:55:42.983Z,94.7
2017-06-01T03:56:55.783Z,94.6
2017-06-01T03:58:08.295Z,94.89
2017-06-01T03:59:20.842Z,94.51
2017-06-01T04:00:33.134Z,94.42
2017-06-01T04:01:45.366Z,94.79
2017-06-01T04:02:57.929Z,94.98
2017-06-01T04:04:10.161Z,94.42
2017-06-01T04:05:22.128Z,94.32
2017-06-01T04:06:34.671Z,94.7
2017-06-01T04:07:47.463Z,94.84
2017-06-01T04:08:59.404Z,94.56
2017-06-01T04:10:11.451Z,94.46
2017-06-01T04:11:24.055Z,94.56
2017-06-01T04:12:36.629Z,94.65
2017-06-01T04:13:49.175Z,94.74
2017-06-01T04:15:01.367Z,94.74
2017-06-01T04:16:13.305Z,94.18
2017-06-01T04:17:25.805Z,94.37
2017-06-01T04:18:37.759Z,94.18
2017-06-01T04:19:50.303Z,94.08
2017-06-01T04:21:02.543Z,94.18
2017-06-01T04:22:15.085Z,94.37
2017-06-01T04:23:26.709Z,94.56
2017-06-01T04:24:38.960Z,94.08
2017-06-01T04:25:51.465Z,94.37
2017-06-01T04:27:03.701Z,93.89
2017-06-01T04:28:15.640Z,93.98
2017-06-01T04:29:27.241Z,93.89
2017-06-01T04:30:39.783Z,93.7
2017-06-01T04:31:52.377Z,93.7
2017-06-01T04:33:04.885Z,93.32
2017-06-01T04:34:17.136Z,93.32
2017-06-01T04:35:29.669Z,93.41
2017-06-01T04:36:42.211Z,93.08
2017-06-01T04:37:54.740Z,93.27
2017-06-01T04:39:06.381Z,93.37
2017-06-01T04:40:19.199Z,92.99
2017-06-01T04:41:31.798Z,92.79
2017-06-01T04:42:44.047Z,93.08
2017-06-01T04:43:56.573Z,92.89
2017-06-01T04:45:09.183Z,92.99
2017-06-01T04:46:20.789Z,92.32
2017-06-01T04:47:32.425Z,92.7
2017-06-01T04:48:44.645Z,92.32
2017-06-01T04:49:56.576Z,92.6
2017-06-01T04:51:09.105Z,92.6
2017-06-01T04:52:21.033Z,92.13
2017-06-01T04:53:33.266Z,92.22
2017-06-01T04:54:45.538Z,92.22
2017-06-01T04:55:58.103Z,92.22
2017-06-01T04:57:10.624Z,91.65
2017-06-01T04:58:23.163Z,91.46
2017-06-01T04:59:35.395Z,91.65
2017-06-01T05:00:47.659Z,91.46
2017-06-01T05:02:00.483Z,91.51
2017-06-01T05:03:13.025Z,91.6
2017-06-01T05:04:24.968Z,91.41
2017-06-01T05:05:37.489Z,91.03
2017-06-01T05:06:50.021Z,91.13
2017-06-01T05:08:02.258Z,91.31
2017-06-01T05:09:14.479Z,91.13
2017-06-01T05:10:26.710Z,91.13
2017-06-01T05:11:39.225Z,91.13
2017-06-01T05:12:51.171Z,91.22
2017-06-01T05:14:03.398Z,90.65
2017-06-01T05:15:15.014Z,90.46
2017-06-01T05:16:27.235Z,90.65
2017-06-01T05:17:39.472Z,90.84
2017-06-01T05:18:51.422Z,90.84
2017-06-01T05:20:03.968Z,90.75
2017-06-01T05:21:15.895Z,90.27
2017-06-01T05:22:27.817Z,90.27
2017-06-01T05:23:40.052Z,90.03
2017-06-01T05:24:52.274Z,89.65
2017-06-01T05:26:04.202Z,89.75
2017-06-01T05:27:16.444Z,89.26
2017-06-01T05:28:28.661Z,88.84
2017-06-01T05:29:40.894Z,88.36
2017-06-01T05:30:53.156Z,87.69
2017-06-01T05:32:05.406Z,86.88
2017-06-01T05:33:17.606Z,86.78
2017-06-01T05:34:30.154Z,86.21
2017-06-01T05:35:42.694Z,86.3
2017-06-01T05:36:54.918Z,86.11
2017-06-01T05:38:06.829Z,86.21
2017-06-01T05:39:18.779Z,86.4
2017-06-01T05:40:30.996Z,86.4
2017-06-01T05:41:43.545Z,86.88
2017-06-01T05:42:56.077Z,86.3
2017-06-01T05:44:08.307Z,86.4
2017-06-01T05:45:21.158Z,86.21
2017-06-01T05:46:33.686Z,86.21
2017-06-01T05:47:46.249Z,86.78
2017-06-01T05:48:58.169Z,86.3
2017-06-01T05:50:10.402Z,86.11
2017-06-01T05:51:22.936Z,86.49
2017-06-01T05:52:35.464Z,86.3
2017-06-01T05:53:47.689Z,86.21
2017-06-01T05:55:00.221Z,86.21
2017-06-01T05:56:12.470Z,86.02
2017-06-01T05:57:25.014Z,85.73
2017-06-01T05:58:37.237Z,85.93
2017-06-01T05:59:49.491Z,85.93
2017-06-01T06:01:01.752Z,86.3
2017-06-01T06:02:13.975Z,86.3
2017-06-01T06:03:26.525Z,86.02
2017-06-01T06:04:38.767Z,86.3
2017-06-01T06:05:51.311Z,86.02
2017-06-01T06:07:03.830Z,86.11
2017-06-01T06:08:16.354Z,86.02
2017-06-01T06:09:28.602Z,86.3
2017-06-01T06:10:41.147Z,86.02
2017-06-01T06:11:53.364Z,85.93
2017-06-01T06:13:05.897Z,86.21
2017-06-01T06:14:18.132Z,85.54
2017-06-01T06:15:30.352Z,85.54
2017-06-01T06:16:42.876Z,85.39
2017-06-01T06:17:55.418Z,84.92
2017-06-01T06:19:07.993Z,85.01
2017-06-01T06:20:20.537Z,84.63
2017-06-01T06:21:32.182Z,84.44
2017-06-01T06:22:44.160Z,84.2
2017-06-01T06:23:56.406Z,83.14
2017-06-01T06:25:08.944Z,82.23
2017-06-01T06:26:21.173Z,81.18
2017-06-01T06:27:32.800Z,80.65
2017-06-01T06:28:45.338Z,79.98
2017-06-01T06:29:57.878Z,79.73
2017-06-01T06:31:09.805Z,79.73
2017-06-01T06:32:21.752Z,79.44
2017-06-01T06:33:34.298Z,79.06
2017-06-01T06:34:46.220Z,78.97
2017-06-01T06:35:58.490Z,78.68
2017-06-01T06:37:10.692Z,78.3
2017-06-01T06:38:23.236Z,78.05
2017-06-01T06:39:35.506Z,77.86
2017-06-01T06:40:48.079Z,77.33
2017-06-01T06:42:00.322Z,76.75
2017-06-01T06:43:12.258Z,75.54
2017-06-01T06:44:24.202Z,75.26
2017-06-01T06:45:36.410Z,75.01
2017-06-01T06:46:48.632Z,74.43
2017-06-01T06:48:01.149Z,73.41
2017-06-01T06:49:13.399Z,72.2
2017-06-01T06:50:25.337Z,72.88
2017-06-01T06:51:37.263Z,71.37
2017-06-01T06:52:49.782Z,71.09
2017-06-01T06:54:02.021Z,69.97
2017-06-01T06:55:14.552Z,68.05
2017-06-01T06:56:26.813Z,66.36
2017-06-01T06:57:39.038Z,65.59
2017-06-01T06:58:51.313Z,64.37
2017-06-01T07:00:03.553Z,64.37
2017-06-01T07:01:16.053Z,63.35
2017-06-01T07:02:28.295Z,62.58
2017-06-01T07:03:40.820Z,62.38
2017-06-01T07:04:52.787Z,61.52
2017-06-01T07:06:05.318Z,61.07
2017-06-01T07:07:17.533Z,60.49
2017-06-01T07:08:29.479Z,59.56
2017-06-01T07:09:41.694Z,58.98
2017-06-01T07:10:53.613Z,58.31
2017-06-01T07:12:06.149Z,58.34
2017-06-01T07:13:18.388Z,58.34
2017-06-01T07:14:30.935Z,57.76
2017-06-01T07:15:43.458Z,57.37
2017-06-01T07:16:55.395Z,56.82
2017-06-01T07:18:07.621Z,57.12
2017-06-01T07:19:19.272Z,56.44
2017-06-01T07:20:31.234Z,55.89
2017-06-01T07:21:42.561Z,55.31
2017-06-01T07:22:55.123Z,55.41
2017-06-01T07:24:07.619Z,54.83
2017-06-01T07:25:19.251Z,54.09
2017-06-01T07:26:31.494Z,54.28
2017-06-01T07:27:43.764Z,54.09
2017-06-01T07:28:56.006Z,53.99
2017-06-01T07:30:08.251Z,53.31
2017-06-01T07:31:20.524Z,53.03
2017-06-01T07:32:33.095Z,53.25
2017-06-01T07:33:45.648Z,53.05
2017-06-01T07:34:57.894Z,52.76
2017-06-01T07:36:10.454Z,52.11
2017-06-01T07:37:22.986Z,52.01
2017-06-01T07:38:34.649Z,51.15
2017-06-01T07:39:46.920Z,50.5
2017-06-01T07:40:59.191Z,50.11
2017-06-01T07:42:11.765Z,50.01
2017-06-01T07:43:24.011Z,49.92
2017-06-01T07:44:35.658Z,48.86
2017-06-01T07:45:47.898Z,48.49
2017-06-01T07:46:59.545Z,49.07
2017-06-01T07:48:12.095Z,49.17
2017-06-01T07:49:24.345Z,49.17
2017-06-01T07:50:36.309Z,48.59
2017-06-01T07:51:48.558Z,47.91
2017-06-01T07:53:01.081Z,48.21
2017-06-01T07:54:13.329Z,48.3
2017-06-01T07:55:25.892Z,48.49
2017-06-01T07:56:38.164Z,48.39
2017-06-01T07:57:50.159Z,48.59
2017-06-01T07:59:02.086Z,48.21
2017-06-01T08:00:14.023Z,48.39
2017-06-01T08:01:25.975Z,48.21
2017-06-01T08:02:38.242Z,48.21
2017-06-01T08:03:50.810Z,47.94
2017-06-01T08:05:03.064Z,47.94
2017-06-01T08:06:15.305Z,47.28
2017-06-01T08:07:27.572Z,46.97
2017-06-01T08:08:39.529Z,47.65
2017-06-01T08:09:51.197Z,47.94
2017-06-01T08:11:03.760Z,47.84
2017-06-01T08:12:16.296Z,47.28
2017-06-01T08:13:28.564Z,47.19
2017-06-01T08:14:40.505Z,47.09
2017-06-01T08:15:51.869Z,46.22
2017-06-01T08:17:04.127Z,46.32
2017-06-01T08:18:16.415Z,46.7
2017-06-01T08:19:28.661Z,45.95
2017-06-01T08:20:40.931Z,45.95
2017-06-01T08:21:53.502Z,45.28
2017-06-01T08:23:05.769Z,45.47
2017-06-01T08:24:18.323Z,45.93
2017-06-01T08:25:30.572Z,46.12
2017-06-01T08:26:42.844Z,47.11
2017-06-01T08:27:55.416Z,47.99
2017-06-01T08:29:08.002Z,46.92
2017-06-01T08:30:19.375Z,46.05
2017-06-01T08:31:31.999Z,45.88
2017-06-01T08:32:44.244Z,45.59
2017-06-01T08:33:56.487Z,45.2
2017-06-01T08:35:09.054Z,45.1
2017-06-01T08:36:21.584Z,44.43
2017-06-01T08:37:34.124Z,44.33
2017-06-01T08:38:46.375Z,44.72
2017-06-01T08:39:58.616Z,43.95
2017-06-01T08:41:10.884Z,44.23
2017-06-01T08:42:23.095Z,44.53
2017-06-01T08:43:35.049Z,44.81
2017-06-01T08:44:47.274Z,44.72
2017-06-01T08:45:59.528Z,45.01
2017-06-01T08:47:12.067Z,45.1
2017-06-01T08:48:24.648Z,44.72
2017-06-01T08:49:37.209Z,44.35
2017-06-01T08:50:49.776Z,44.06
2017-06-01T08:52:02.024Z,43.68
2017-06-01T08:53:13.693Z,43.21
2017-06-01T08:54:25.042Z,42.44
2017-06-01T08:55:37.288Z,42.54
2017-06-01T08:56:49.871Z,42.24
2017-06-01T08:58:02.134Z,42.9
2017-06-01T08:59:14.397Z,42.72
2017-06-01T09:00:27.272Z,43.02
2017-06-01T09:01:39.539Z,43.41
2017-06-01T09:02:51.785Z,42.92
2017-06-01T09:04:04.341Z,43.02
2017-06-01T09:05:16.617Z,42.92
2017-06-01T09:06:28.573Z,41.95
2017-06-01T09:07:40.800Z,42.14
2017-06-01T09:08:52.772Z,42.14
2017-06-01T09:10:05.039Z,42.05
2017-06-01T09:11:16.693Z,41.27
2017-06-01T09:12:29.264Z,42.14
2017-06-01T09:13:41.530Z,42.05
2017-06-01T09:14:53.176Z,42.71
2017-06-01T09:16:04.850Z,41.93
2017-06-01T09:17:17.411Z,42.03
2017-06-01T09:18:29.660Z,42.51
2017-06-01T09:19:42.207Z,42.05
2017-06-01T09:20:54.473Z,42.14
2017-06-01T09:22:06.399Z,42.14
2017-06-01T09:23:18.365Z,42.24
2017-06-01T09:24:30.612Z,41.86
2017-06-01T09:25:42.865Z,41.66
2017-06-01T09:26:55.116Z,41.66
2017-06-01T09:28:07.082Z,41.49
2017-06-01T09:29:19.045Z,41.68
2017-06-01T09:30:30.702Z,41.49
2017-06-01T09:31:43.298Z,41.31
2017-06-01T09:32:55.267Z,40.54
2017-06-01T09:34:07.230Z,41.02
2017-06-01T09:35:19.776Z,40.83
2017-06-01T09:36:32.021Z,41.02
2017-06-01T09:37:44.567Z,40.15
2017-06-01T09:38:56.862Z,39.69
2017-06-01T09:40:08.823Z,39.88
2017-06-01T09:41:21.079Z,40.08
2017-06-01T09:42:33.328Z,39.59
2017-06-01T09:43:45.883Z,39.88
2017-06-01T09:44:58.454Z,39.41
2017-06-01T09:46:11.017Z,39.12
2017-06-01T09:47:23.594Z,39.11
2017-06-01T09:48:35.255Z,39.88
2017-06-01T09:49:47.800Z,39.78
2017-06-01T09:51:00.350Z,39.69
2017-06-01T09:52:12.328Z,39.8
2017-06-01T09:53:24.599Z,39.41
2017-06-01T09:54:36.864Z,39.24
2017-06-01T09:55:49.106Z,39.24
2017-06-01T09:57:01.414Z,39.24
2017-06-01T09:58:13.381Z,38.77
2017-06-01T09:59:25.668Z,39.06
2017-06-01T10:00:38.200Z,38.21
2017-06-01T10:01:50.471Z,38.31
2017-06-01T10:03:02.690Z,38.13
2017-06-01T10:04:14.659Z,37.64
2017-06-01T10:05:26.923Z,37.26
2017-06-01T10:06:39.471Z,37.35
2017-06-01T10:07:51.141Z,37.35
2017-06-01T10:09:03.098Z,37.46
2017-06-01T10:10:15.385Z,36.98
2017-06-01T10:11:27.651Z,36.49
2017-06-01T10:12:39.910Z,37.08
2017-06-01T10:13:51.578Z,37.18
2017-06-01T10:15:04.152Z,36.98
2017-06-01T10:16:16.411Z,37.19
2017-06-01T10:17:28.664Z,37.19
2017-06-01T10:18:40.945Z,36.61
2017-06-01T10:19:53.513Z,36.04
2017-06-01T10:21:05.494Z,36.33
2017-06-01T10:22:16.517Z,36.16
2017-06-01T10:23:29.064Z,36.06
2017-06-01T10:24:41.634Z,35.98
2017-06-01T10:25:54.205Z,35.59
2017-06-01T10:27:05.549Z,34.63
2017-06-01T10:28:18.070Z,34.53
2017-06-01T10:29:30.627Z,34.73
2017-06-01T10:30:42.594Z,33.17
2017-06-01T10:31:54.544Z,32.99
2017-06-01T10:33:06.804Z,32.99
2017-06-01T10:34:19.350Z,32.89
2017-06-01T10:35:31.303Z,32.79
2017-06-01T10:36:43.267Z,32.5
2017-06-01T10:37:55.238Z,32.99
2017-06-01T10:39:07.766Z,33.46
2017-06-01T10:40:19.704Z,33.56
2017-06-01T10:41:31.363Z,33.85
2017-06-01T10:42:43.955Z,33.87
2017-06-01T10:43:56.504Z,34.57
2017-06-01T10:45:08.763Z,33.79
2017-06-01T10:46:20.710Z,33.31
2017-06-01T10:47:32.637Z,33.31
2017-06-01T10:48:44.292Z,32.43
2017-06-01T10:49:56.851Z,32.16
2017-06-01T10:51:08.825Z,32.16
2017-06-01T10:52:20.867Z,31.96
2017-06-01T10:53:32.827Z,31.38
2017-06-01T10:54:44.781Z,31.77
2017-06-01T10:55:56.734Z,31.87
2017-06-01T10:57:09.308Z,31.59
2017-06-01T10:58:21.273Z,31.59
2017-06-01T10:59:33.248Z,31.01
2017-06-01T11:00:45.817Z,30.82
2017-06-01T11:01:58.081Z,30.52
2017-06-01T11:03:10.363Z,30.91
2017-06-01T11:04:22.601Z,30.62
2017-06-01T11:05:34.881Z,30.35
2017-06-01T11:06:47.140Z,30.35
2017-06-01T11:07:59.397Z,30.44
2017-06-01T11:09:11.959Z,30.44
2017-06-01T11:10:24.216Z,29.87
2017-06-01T11:11:36.481Z,29.77
2017-06-01T11:12:48.756Z,29.59
2017-06-01T11:14:00.996Z,29.49
2017-06-01T11:15:13.565Z,29.59
2017-06-01T11:16:26.106Z,29.7
2017-06-01T11:17:38.361Z,29.31
2017-06-01T11:18:50.632Z,28.93
2017-06-01T11:20:03.182Z,28.93
2017-06-01T11:21:15.465Z,28.83
2017-06-01T11:22:27.441Z,28.36
2017-06-01T11:23:40.015Z,28.06
2017-06-01T11:24:52.279Z,26.89
2017-06-01T11:26:04.853Z,27.56
2017-06-01T11:27:16.808Z,28.36
2017-06-01T11:28:29.102Z,27.95
2017-06-01T11:29:41.366Z,27.37
2017-06-01T11:30:53.608Z,27.97
2017-06-01T11:32:06.183Z,28.05
2017-06-01T11:33:18.136Z,28.15
2017-06-01T11:34:30.683Z,28.03
2017-06-01T11:35:43.225Z,28.44
2017-06-01T11:36:54.871Z,28.63
2017-06-01T11:38:07.434Z,28.44
2017-06-01T11:39:19.384Z,27.85
2017-06-01T11:40:31.653Z,27.75
2017-06-01T11:41:43.296Z,28.54
2017-06-01T11:42:55.878Z,28.25
2017-06-01T11:44:08.122Z,27.85
2017-06-01T11:45:20.713Z,27.18
2017-06-01T11:46:32.987Z,27.18
2017-06-01T11:47:44.938Z,27.18
2017-06-01T11:48:57.175Z,26.4
2017-06-01T11:50:09.129Z,26.4
2017-06-01T11:51:21.676Z,26.38
2017-06-01T11:52:33.949Z,25.89
2017-06-01T11:53:46.513Z,25.7
2017-06-01T11:54:58.767Z,26.1
2017-06-01T11:56:11.347Z,26.69
2017-06-01T11:57:23.321Z,27.18
2017-06-01T11:58:35.301Z,27.39
2017-06-01T11:59:47.845Z,27.49
2017-06-01T12:00:59.811Z,27.09
2017-06-01T12:02:11.779Z,26.51
2017-06-01T12:03:23.781Z,25.93
2017-06-01T12:04:36.345Z,25.03
2017-06-01T12:05:48.290Z,25.15
2017-06-01T12:07:00.568Z,25.15
2017-06-01T12:08:12.242Z,25.24
2017-06-01T12:09:24.529Z,25.44
2017-06-01T12:10:36.781Z,25.26
2017-06-01T12:11:49.357Z,25.84
2017-06-01T12:13:01.623Z,25.74
2017-06-01T12:14:13.894Z,25.16
2017-06-01T12:15:26.164Z,23.3
2017-06-01T12:16:37.837Z,24.07
2017-06-01T12:17:50.411Z,23.77
2017-06-01T12:19:02.970Z,24.55
2017-06-01T12:20:15.219Z,24.85
2017-06-01T12:21:27.491Z,24.35
2017-06-01T12:22:40.038Z,24.25
2017-06-01T12:23:52.291Z,23.95
2017-06-01T12:25:04.260Z,23.95
2017-06-01T12:26:16.856Z,23.27
2017-06-01T12:27:29.129Z,23.36
2017-06-01T12:28:41.098Z,22.97
2017-06-01T12:29:53.367Z,23.17
2017-06-01T12:31:05.608Z,23.27
2017-06-01T12:32:17.285Z,23.27
2017-06-01T12:33:29.508Z,23.07
2017-06-01T12:34:41.476Z,22.97
2017-06-01T12:35:53.749Z,22.77
2017-06-01T12:37:06.017Z,22.48
2017-06-01T12:38:18.292Z,22.85
2017-06-01T12:39:30.554Z,23.03
2017-06-01T12:40:42.825Z,23.03
2017-06-01T12:41:55.376Z,22.95
2017-06-01T12:43:07.948Z,23.05
2017-06-01T12:44:19.921Z,23.14
2017-06-01T12:45:32.488Z,23.54
2017-06-01T12:46:45.059Z,23.54
2017-06-01T12:47:57.052Z,23.54
2017-06-01T12:49:08.723Z,23.14
2017-06-01T12:50:21.274Z,22.95
2017-06-01T12:51:33.814Z,22.35
2017-06-01T12:52:46.368Z,22.16
2017-06-01T12:53:58.335Z,22.25
2017-06-01T12:55:10.902Z,21.76
2017-06-01T12:56:23.469Z,21.56
2017-06-01T12:57:36.015Z,21.96
2017-06-01T12:58:48.511Z,22.84
2017-06-01T13:00:00.767Z,23.42
2017-06-01T13:01:12.127Z,23.43
2017-06-01T13:02:24.074Z,24.1
2017-06-01T13:03:36.323Z,24.2
2017-06-01T13:04:48.569Z,24.29
2017-06-01T13:06:01.137Z,24.38
2017-06-01T13:07:13.094Z,24.87
2017-06-01T13:08:24.735Z,25.17
2017-06-01T13:09:36.674Z,25.17
2017-06-01T13:10:48.659Z,25.66
2017-06-01T13:12:00.927Z,25.76
2017-06-01T13:13:13.220Z,24.77
2017-06-01T13:14:25.769Z,25.18
2017-06-01T13:15:38.288Z,24.41
2017-06-01T13:16:50.850Z,24.8
2017-06-01T13:18:03.378Z,25.1
2017-06-01T13:19:15.930Z,24.11
2017-06-01T13:20:28.423Z,23.72
2017-06-01T13:21:40.684Z,23.22
2017-06-01T13:22:52.615Z,23.8
2017-06-01T13:24:05.189Z,23.99
2017-06-01T13:25:17.454Z,23.8
2017-06-01T13:26:28.825Z,24.38
2017-06-01T13:27:41.091Z,25.37
2017-06-01T13:28:53.617Z,24.29
2017-06-01T13:30:05.886Z,24.58
2017-06-01T13:31:18.113Z,24.19
2017-06-01T13:32:30.372Z,23.8
2017-06-01T13:33:42.296Z,23.8
2017-06-01T13:34:54.563Z,23.81
2017-06-01T13:36:06.788Z,23.8
2017-06-01T13:37:18.459Z,23.22
2017-06-01T13:38:31.009Z,22.83
2017-06-01T13:39:43.555Z,23.32
2017-06-01T13:40:56.133Z,23.02
2017-06-01T13:42:08.100Z,22.64
2017-06-01T13:43:20.342Z,23.43
2017-06-01T13:44:32.881Z,22.84
2017-06-01T13:45:45.433Z,23.13
2017-06-01T13:46:57.697Z,22.94
2017-06-01T13:48:09.643Z,23.12
2017-06-01T13:49:21.918Z,23.22
2017-06-01T13:50:33.914Z,23.12
2017-06-01T13:51:46.531Z,23.12
2017-06-01T13:52:58.462Z,23.02
2017-06-01T13:54:10.430Z,22.42
2017-06-01T13:55:22.098Z,22.91
2017-06-01T13:56:34.652Z,22.51
2017-06-01T13:57:47.223Z,22.6
2017-06-01T13:58:59.793Z,22.5
2017-06-01T14:00:12.060Z,23.27
2017-06-01T14:01:24.637Z,22.98
2017-06-01T14:02:36.899Z,23.36
2017-06-01T14:03:48.848Z,23.35
2017-06-01T14:05:01.387Z,24.13
2017-06-01T14:06:13.056Z,23.74
2017-06-01T14:07:25.283Z,23.93
2017-06-01T14:08:37.832Z,24.03
2017-06-01T14:09:49.808Z,23.93
2017-06-01T14:11:02.049Z,23.74
2017-06-01T14:12:14.591Z,23.54
2017-06-01T14:13:27.134Z,23.54
2017-06-01T14:14:39.387Z,23.83
2017-06-01T14:15:51.948Z,24.22
2017-06-01T14:17:04.199Z,24.3
2017-06-01T14:18:15.846Z,24.69
2017-06-01T14:19:27.517Z,24.99
2017-06-01T14:20:39.784Z,24.99
2017-06-01T14:21:51.104Z,25.08
2017-06-01T14:23:03.358Z,24.69
2017-06-01T14:24:15.025Z,24.69
2017-06-01T14:25:27.605Z,25.08
2017-06-01T14:26:39.888Z,24.69
2017-06-01T14:27:51.534Z,24.99
2017-06-01T14:29:03.506Z,25.37
2017-06-01T14:30:16.062Z,25.65
2017-06-01T14:31:28.025Z,25.95
2017-06-01T14:32:40.258Z,25.75
2017-06-01T14:33:52.813Z,25.26
2017-06-01T14:35:04.746Z,25.56
2017-06-01T14:36:17.313Z,25.54
2017-06-01T14:37:29.263Z,25.82
2017-06-01T14:38:41.808Z,25.92
2017-06-01T14:39:53.480Z,26.61
2017-06-01T14:41:05.726Z,26.7
2017-06-01T14:42:17.989Z,27
2017-06-01T14:43:29.360Z,26.89
2017-06-01T14:44:41.610Z,26.89
2017-06-01T14:45:53.878Z,26.98
2017-06-01T14:47:05.851Z,26.98
2017-06-01T14:48:17.820Z,27.16
2017-06-01T14:49:29.764Z,27.73
2017-06-01T14:50:41.764Z,28.02
2017-06-01T14:51:54.018Z,28.29
2017-06-01T14:53:06.259Z,28.29
2017-06-01T14:54:18.223Z,28.96
2017-06-01T14:55:30.477Z,29.43
2017-06-01T14:56:43.140Z,29.9
2017-06-01T14:57:55.662Z,30.57
2017-06-01T14:59:07.939Z,30.45
2017-06-01T15:00:19.903Z,31.02
2017-06-01T15:01:32.446Z,31.21
2017-06-01T15:02:44.995Z,31.49
2017-06-01T15:03:57.562Z,31.87
2017-06-01T15:05:09.510Z,31.86
2017-06-01T15:06:21.732Z,32.06
2017-06-01T15:07:34.278Z,32.62
2017-06-01T15:08:45.645Z,32.52
2017-06-01T15:09:57.871Z,33.01
2017-06-01T15:11:09.837Z,33.47
2017-06-01T15:12:21.462Z,33.47
2017-06-01T15:13:33.405Z,33.94
2017-06-01T15:14:45.951Z,33.55
2017-06-01T15:15:58.454Z,33.75
2017-06-01T15:17:10.767Z,33.94
2017-06-01T15:18:23.292Z,33.72
2017-06-01T15:19:35.241Z,33.54
2017-06-01T15:20:47.492Z,34.1
2017-06-01T15:21:59.437Z,34.78
2017-06-01T15:23:12.004Z,34.87
2017-06-01T15:24:24.542Z,34.86
2017-06-01T15:25:37.076Z,35.24
2017-06-01T15:26:49.319Z,35.24
2017-06-01T15:28:01.556Z,35.53
2017-06-01T15:29:13.801Z,35.61
2017-06-01T15:30:25.983Z,36
2017-06-01T15:31:38.244Z,36.48
2017-06-01T15:32:50.767Z,36.48
2017-06-01T15:34:03.313Z,36.38