createdAt,value
2022-11-23T00:02:19.827Z,20.27
2022-11-23T00:05:05.378Z,19.63
2022-11-23T00:07:50.805Z,19.48
2022-11-23T00:10:36.196Z,19.52
2022-11-23T00:13:21.834Z,22.00
2022-11-23T00:16:11.648Z,21.42
2022-11-23T00:19:01.927Z,22.40
2022-11-23T00:21:47.402Z,21.75
2022-11-23T00:24:32.883Z,19.77
2022-11-23T00:27:18.218Z,21.02
2022-11-23T00:30:05.803Z,21.23
2022-11-23T00:32:51.197Z,21.98
2022-11-23T00:35:39.642Z,20.80
2022-11-23T00:38:25.341Z,19.83
2022-11-23T00:41:14.517Z,20.15
2022-11-23T00:44:00.586Z,19.08
2022-11-23T00:46:45.994Z,19.63
2022-11-23T00:49:31.935Z,19.27
2022-11-23T00:52:17.613Z,18.25
2022-11-23T00:55:03.897Z,18.52
2022-11-23T00:57:49.686Z,17.58
2022-11-23T01:00:35.089Z,17.45
2022-11-23T01:03:21.853Z,18.77
2022-11-23T01:06:10.507Z,17.60
2022-11-23T01:08:58.810Z,17.60
2022-11-23T01:11:49.495Z,18.90
2022-11-23T01:14:35.196Z,17.80
2022-11-23T01:17:23.429Z,18.08
2022-11-23T01:20:10.111Z,18.75
2022-11-23T01:23:01.494Z,18.85
2022-11-23T01:25:53.124Z,20.08
2022-11-23T01:28:42.431Z,19.08
2022-11-23T01:31:28.000Z,19.20
2022-11-23T01:34:14.735Z,19.63
2022-11-23T01:37:04.653Z,18.05
2022-11-23T01:39:53.087Z,16.90
2022-11-23T01:42:59.902Z,16.27
2022-11-23T01:45:58.013Z,16.63
2022-11-23T01:48:52.702Z,14.68
2022-11-23T01:51:41.302Z,15.55
2022-11-23T01:54:38.832Z,12.35
2022-11-23T01:57:31.653Z,11.63
2022-11-23T02:00:19.006Z,13.57
2022-11-23T02:03:06.390Z,12.30
2022-11-23T02:06:00.737Z,12.00
2022-11-23T02:11:52.112Z,10.68
2022-11-23T02:14:37.901Z,10.88
2022-11-23T02:17:23.429Z,11.15
2022-11-23T02:20:12.425Z,11.25
2022-11-23T02:23:04.339Z,12.10
2022-11-23T02:25:58.532Z,12.15
2022-11-23T02:28:49.441Z,12.10
2022-11-23T02:31:34.905Z,10.65
2022-11-23T02:34:20.856Z,12.23
2022-11-23T02:37:06.283Z,12.10
2022-11-23T02:39:53.758Z,11.20
2022-11-23T02:46:07.110Z,11.68
2022-11-23T02:48:52.760Z,12.48
2022-11-23T02:51:40.925Z,14.45
2022-11-23T02:54:26.198Z,14.27
2022-11-23T02:57:12.325Z,16.02
2022-11-23T02:59:59.015Z,15.85
2022-11-23T03:02:44.657Z,16.73
2022-11-23T03:05:30.713Z,17.15
2022-11-23T03:08:15.766Z,17.70
2022-11-23T03:11:02.455Z,18.45
2022-11-23T03:13:49.127Z,17.65
2022-11-23T03:16:38.373Z,18.35
2022-11-23T03:19:24.681Z,18.02
2022-11-23T03:22:11.186Z,19.10
2022-11-23T03:25:02.830Z,19.15
2022-11-23T03:27:48.142Z,19.13
2022-11-23T03:30:33.725Z,18.73
2022-11-23T03:33:21.125Z,18.27
2022-11-23T03:36:07.444Z,19.45
2022-11-23T03:38:59.157Z,18.30
2022-11-23T03:42:13.834Z,18.58
2022-11-23T03:44:58.882Z,18.48
2022-11-23T03:47:44.516Z,17.95
2022-11-23T03:50:29.998Z,17.60
2022-11-23T03:53:18.603Z,17.75
2022-11-23T03:56:05.207Z,17.20
2022-11-23T03:58:54.421Z,17.45
2022-11-23T04:01:39.769Z,17.83
2022-11-23T04:04:28.958Z,18.40
2022-11-23T04:07:28.012Z,17.50
2022-11-23T04:10:20.630Z,18.67
2022-11-23T04:13:18.138Z,17.00
2022-11-23T04:16:07.177Z,18.33
2022-11-23T04:18:52.332Z,18.90
2022-11-23T04:21:40.490Z,18.55
2022-11-23T04:24:26.705Z,18.23
2022-11-23T04:27:14.434Z,17.70
2022-11-23T04:30:02.923Z,18.00
2022-11-23T04:32:52.417Z,16.60
2022-11-23T04:35:39.493Z,15.85
2022-11-23T04:38:26.138Z,16.25
2022-11-23T04:41:17.557Z,16.65
2022-11-23T04:44:03.194Z,15.25
2022-11-23T04:46:50.558Z,13.73
2022-11-23T04:49:38.698Z,12.27
2022-11-23T04:52:24.455Z,11.82
2022-11-23T04:55:09.908Z,9.52
2022-11-23T04:58:02.605Z,10.70
2022-11-23T05:00:50.873Z,10.98
2022-11-23T05:03:36.943Z,10.85
2022-11-23T05:06:25.793Z,10.77
2022-11-23T05:09:12.824Z,11.70
2022-11-23T05:12:30.533Z,10.13
2022-11-23T05:15:17.387Z,11.00
2022-11-23T05:18:06.786Z,11.13
2022-11-23T05:20:53.747Z,11.73
2022-11-23T05:23:39.801Z,12.18
2022-11-23T05:26:25.019Z,12.68
2022-11-23T05:29:11.834Z,12.32
2022-11-23T05:31:57.291Z,13.05
2022-11-23T05:34:42.700Z,12.02
2022-11-23T05:37:30.207Z,11.18
2022-11-23T05:40:19.634Z,9.13
2022-11-23T05:43:06.549Z,10.40
2022-11-23T05:45:53.657Z,9.50
2022-11-23T05:48:40.935Z,8.63
2022-11-23T05:51:28.003Z,6.82
2022-11-23T05:54:13.430Z,7.05
2022-11-23T05:57:09.167Z,5.05
2022-11-23T05:59:56.913Z,4.63
2022-11-23T06:03:01.604Z,4.32
2022-11-23T06:05:52.258Z,3.85
2022-11-23T06:11:35.404Z,3.90
2022-11-23T06:14:26.618Z,5.07
2022-11-23T06:17:12.286Z,4.80
2022-11-23T06:20:09.238Z,4.78
2022-11-23T06:22:59.630Z,4.35
2022-11-23T06:25:45.189Z,4.50
2022-11-23T06:28:39.057Z,4.70
2022-11-23T06:31:28.035Z,5.65
2022-11-23T06:34:16.506Z,5.60
2022-11-23T06:37:01.725Z,7.03
2022-11-23T06:39:47.366Z,7.72
2022-11-23T06:42:40.782Z,8.63
2022-11-23T06:45:37.862Z,7.25
2022-11-23T06:48:29.180Z,8.80
2022-11-23T06:51:16.415Z,7.80
2022-11-23T06:54:04.676Z,6.93
2022-11-23T06:56:50.243Z,6.57
2022-11-23T06:59:38.475Z,6.70
2022-11-23T07:02:27.139Z,5.57
2022-11-23T07:05:15.650Z,5.45
2022-11-23T07:08:00.926Z,5.93
2022-11-23T07:10:47.033Z,6.03
2022-11-23T07:13:34.935Z,5.57
2022-11-23T07:16:20.176Z,5.85
2022-11-23T07:19:08.962Z,5.00
2022-11-23T07:21:54.211Z,5.45
2022-11-23T07:24:43.947Z,5.10
2022-11-23T07:27:32.166Z,5.63
2022-11-23T07:30:19.238Z,5.00
2022-11-23T07:33:08.385Z,5.30
2022-11-23T07:35:54.850Z,5.15
2022-11-23T07:38:40.571Z,4.50
2022-11-23T07:41:30.030Z,5.43
2022-11-23T07:44:26.454Z,4.80
2022-11-23T07:47:11.979Z,4.90
2022-11-23T07:49:57.484Z,4.50
2022-11-23T07:52:43.257Z,5.03
2022-11-23T07:55:30.787Z,5.05
2022-11-23T07:58:16.463Z,6.10
2022-11-23T08:01:02.273Z,6.40
2022-11-23T08:03:50.717Z,5.45
2022-11-23T08:06:36.243Z,4.68
2022-11-23T08:09:21.830Z,6.65
2022-11-23T08:12:07.486Z,4.82
2022-11-23T08:14:53.119Z,4.20
2022-11-23T08:17:38.486Z,4.93
2022-11-23T08:20:26.110Z,4.85
2022-11-23T08:23:11.888Z,4.78
2022-11-23T08:25:57.246Z,4.70
2022-11-23T08:28:43.109Z,4.72
2022-11-23T08:31:28.647Z,5.68
2022-11-23T08:34:14.279Z,4.72
2022-11-23T08:36:59.975Z,4.47
2022-11-23T08:39:47.860Z,4.32
2022-11-23T08:42:36.002Z,5.13
2022-11-23T08:45:23.217Z,4.70
2022-11-23T08:48:09.689Z,4.03
2022-11-23T08:50:58.106Z,4.55
2022-11-23T08:53:43.777Z,4.35
2022-11-23T08:56:28.991Z,4.03
2022-11-23T08:59:15.371Z,4.47
2022-11-23T09:02:00.852Z,4.50
2022-11-23T09:04:46.085Z,4.55
2022-11-23T09:07:32.407Z,4.82
2022-11-23T09:10:18.982Z,4.45
2022-11-23T09:13:04.599Z,4.55
2022-11-23T09:15:50.110Z,4.28
2022-11-23T09:18:36.580Z,4.32
2022-11-23T09:21:21.883Z,3.65
2022-11-23T09:24:07.631Z,4.00
2022-11-23T09:26:52.697Z,4.32
2022-11-23T09:29:38.100Z,4.45
2022-11-23T09:32:23.249Z,3.80
2022-11-23T09:35:09.258Z,4.80
2022-11-23T09:38:05.953Z,4.55
2022-11-23T09:41:12.615Z,3.17
2022-11-23T09:44:05.263Z,3.97
2022-11-23T09:47:22.586Z,4.43
2022-11-23T09:50:09.130Z,4.15
2022-11-23T09:52:54.573Z,4.25
2022-11-23T09:55:49.557Z,3.80
2022-11-23T09:58:40.472Z,4.55
2022-11-23T10:01:30.581Z,4.30
2022-11-23T10:04:19.236Z,4.57
2022-11-23T10:07:34.106Z,4.18
2022-11-23T10:10:44.809Z,4.22
2022-11-23T10:13:41.453Z,4.13
2022-11-23T10:16:53.019Z,4.68
2022-11-23T10:20:08.266Z,3.78
2022-11-23T10:23:01.706Z,3.80
2022-11-23T10:25:50.582Z,4.35
2022-11-23T10:28:37.353Z,4.18
2022-11-23T10:31:26.015Z,3.33
2022-11-23T10:34:17.429Z,3.50
2022-11-23T10:37:08.718Z,4.03
2022-11-23T10:39:54.502Z,4.05
2022-11-23T10:42:52.934Z,3.83
2022-11-23T10:45:38.625Z,3.83
2022-11-23T10:48:44.934Z,4.35
2022-11-23T10:51:32.398Z,4.40
2022-11-23T10:54:25.294Z,3.15
2022-11-23T10:57:44.506Z,3.97
2022-11-23T11:00:31.454Z,3.42
2022-11-23T11:03:24.262Z,4.32
2022-11-23T11:06:11.198Z,3.20
2022-11-23T11:09:10.784Z,3.80
2022-11-23T11:11:58.764Z,3.45
2022-11-23T11:15:11.181Z,3.20
2022-11-23T11:17:58.811Z,4.03
2022-11-23T11:20:45.506Z,3.28
2022-11-23T11:23:32.631Z,3.45
2022-11-23T11:26:23.161Z,3.03
2022-11-23T11:29:32.692Z,2.88
2022-11-23T11:32:52.574Z,3.22
2022-11-23T11:35:43.414Z,3.42
2022-11-23T11:38:34.837Z,3.17
2022-11-23T11:41:25.315Z,4.22
2022-11-23T11:44:20.554Z,3.05
2022-11-23T11:50:31.835Z,3.03
2022-11-23T11:53:28.361Z,3.17
2022-11-23T11:56:31.247Z,3.10
2022-11-23T11:59:42.930Z,2.33
2022-11-23T12:02:38.571Z,3.20
2022-11-23T12:05:35.899Z,2.80
2022-11-23T12:08:38.321Z,3.17
2022-11-23T12:11:23.766Z,2.83
2022-11-23T12:14:16.164Z,2.65
2022-11-23T12:17:32.755Z,2.20
2022-11-23T12:20:30.027Z,2.78
2022-11-23T12:23:36.673Z,2.72
2022-11-23T12:27:19.846Z,3.08
2022-11-23T12:30:26.170Z,2.22
2022-11-23T12:33:26.207Z,2.90
2022-11-23T12:36:34.435Z,2.75
2022-11-23T12:40:10.816Z,2.65
2022-11-23T12:43:13.562Z,2.53
2022-11-23T12:46:10.439Z,2.90
2022-11-23T12:49:01.352Z,2.40
2022-11-23T12:52:24.889Z,2.67
2022-11-23T12:55:24.681Z,2.30
2022-11-23T12:58:31.074Z,2.35
2022-11-23T13:01:42.847Z,2.63
2022-11-23T13:05:09.612Z,3.03
2022-11-23T13:08:17.404Z,2.30
2022-11-23T13:11:39.141Z,3.03
2022-11-23T13:14:48.769Z,2.50
2022-11-23T13:18:20.867Z,2.42
2022-11-23T13:21:18.018Z,3.03
2022-11-23T13:24:04.269Z,4.03
2022-11-23T13:27:31.736Z,2.42
2022-11-23T13:30:45.525Z,3.00
2022-11-23T13:33:38.508Z,2.53
2022-11-23T13:36:56.224Z,3.10
2022-11-23T13:39:47.574Z,2.60
2022-11-23T13:42:36.549Z,3.45
2022-11-23T13:45:24.716Z,2.50
2022-11-23T13:48:13.267Z,2.85
2022-11-23T13:51:05.465Z,3.10
2022-11-23T13:53:55.626Z,3.33
2022-11-23T13:56:43.169Z,3.45
2022-11-23T13:59:34.839Z,3.67
2022-11-23T14:02:29.500Z,2.80
2022-11-23T14:05:49.734Z,3.22
2022-11-23T14:08:37.012Z,2.55
2022-11-23T14:11:24.053Z,2.95
2022-11-23T14:14:20.238Z,2.83
2022-11-23T14:17:31.043Z,3.00
2022-11-23T14:20:35.029Z,3.15
2022-11-23T14:23:35.412Z,2.70
2022-11-23T14:26:52.118Z,2.67
2022-11-23T14:30:23.266Z,2.85
2022-11-23T14:33:24.621Z,2.60
2022-11-23T14:36:31.854Z,3.20
2022-11-23T14:39:51.467Z,2.80
2022-11-23T14:42:45.891Z,2.97
2022-11-23T14:45:37.077Z,3.17
2022-11-23T14:48:30.835Z,3.97
2022-11-23T14:51:26.781Z,3.15
2022-11-23T14:54:16.231Z,3.42
2022-11-23T14:57:04.752Z,3.60
2022-11-23T14:59:55.129Z,2.72
2022-11-23T15:02:43.061Z,3.63
2022-11-23T15:05:36.591Z,2.90
2022-11-23T15:08:39.004Z,3.63
2022-11-23T15:11:28.584Z,4.05
2022-11-23T15:14:19.913Z,2.65
2022-11-23T15:17:16.577Z,3.03
2022-11-23T15:20:04.114Z,2.53
2022-11-23T15:22:49.771Z,3.10
2022-11-23T15:25:35.306Z,3.10
2022-11-23T15:28:27.375Z,3.58
2022-11-23T15:31:35.580Z,3.33
2022-11-23T15:34:22.227Z,3.20
2022-11-23T15:37:10.077Z,3.88
2022-11-23T15:39:56.826Z,3.20
2022-11-23T15:42:44.331Z,3.20
2022-11-23T15:45:41.517Z,2.83
2022-11-23T15:48:30.702Z,3.42
2022-11-23T15:51:49.716Z,3.67
2022-11-23T15:54:37.298Z,3.75
2022-11-23T15:57:26.518Z,3.88
2022-11-23T16:00:26.165Z,4.93
2022-11-23T16:03:23.671Z,3.80
2022-11-23T16:06:16.213Z,4.65
2022-11-23T16:09:02.669Z,5.00
2022-11-23T16:11:50.078Z,4.80
2022-11-23T16:14:36.930Z,5.28
2022-11-23T16:17:29.627Z,5.70
2022-11-23T16:20:16.481Z,5.97
2022-11-23T16:23:02.307Z,6.07
2022-11-23T16:25:58.213Z,5.00
2022-11-23T16:28:55.201Z,5.07
2022-11-23T16:31:42.150Z,6.05
2022-11-23T16:34:28.124Z,5.57
2022-11-23T16:37:13.672Z,5.53
2022-11-23T16:39:59.104Z,5.38
2022-11-23T16:42:45.153Z,5.32
2022-11-23T16:45:31.947Z,5.75
2022-11-23T16:48:26.349Z,5.57
2022-11-23T16:51:14.465Z,5.95
2022-11-23T16:54:19.079Z,5.13
2022-11-23T16:57:06.213Z,5.60
2022-11-23T16:59:51.441Z,6.35
2022-11-23T17:02:36.631Z,5.65
2022-11-23T17:05:25.579Z,5.70
2022-11-23T17:08:18.174Z,6.40
2022-11-23T17:11:13.573Z,5.75
2022-11-23T17:13:59.595Z,6.63
2022-11-23T17:16:45.243Z,6.93
2022-11-23T17:19:31.354Z,6.32
2022-11-23T17:22:19.365Z,6.60
2022-11-23T17:25:11.584Z,8.00
2022-11-23T17:28:01.467Z,6.10
2022-11-23T17:30:47.198Z,7.00
2022-11-23T17:33:35.522Z,7.13
2022-11-23T17:36:21.383Z,6.88
2022-11-23T17:39:07.336Z,7.13
2022-11-23T17:41:52.881Z,6.38
2022-11-23T17:44:44.853Z,7.57
2022-11-23T17:47:30.621Z,7.72
2022-11-23T17:50:19.305Z,6.70
2022-11-23T17:53:05.123Z,7.38
2022-11-23T17:55:50.614Z,7.30
2022-11-23T17:58:36.134Z,9.30
2022-11-23T18:01:22.752Z,7.70
2022-11-23T18:04:08.466Z,8.32
2022-11-23T18:06:53.734Z,7.00
2022-11-23T18:09:39.762Z,6.50
2022-11-23T18:12:25.098Z,6.47
2022-11-23T18:15:10.779Z,7.32
2022-11-23T18:18:01.541Z,7.05
2022-11-23T18:20:49.925Z,7.80
2022-11-23T18:23:35.223Z,6.80
2022-11-23T18:26:23.059Z,7.45
2022-11-23T18:29:14.108Z,7.50
2022-11-23T18:32:03.089Z,8.00
2022-11-23T18:34:48.744Z,7.55
2022-11-23T18:37:34.198Z,7.07
2022-11-23T18:40:19.818Z,7.40
2022-11-23T18:43:05.529Z,7.45
2022-11-23T18:45:54.378Z,7.88
2022-11-23T18:48:39.784Z,8.30
2022-11-23T18:51:26.189Z,7.28
2022-11-23T18:54:11.534Z,7.72
2022-11-23T18:56:56.823Z,7.32
2022-11-23T18:59:57.417Z,8.35
2022-11-23T19:02:43.935Z,8.07
2022-11-23T19:05:35.073Z,9.55
2022-11-23T19:08:20.551Z,8.32
2022-11-23T19:11:08.278Z,8.95
2022-11-23T19:13:56.225Z,9.13
2022-11-23T19:16:42.187Z,9.55
2022-11-23T19:19:27.750Z,9.25
2022-11-23T19:22:15.193Z,11.10
2022-11-23T19:25:00.236Z,8.75
2022-11-23T19:27:48.995Z,8.27
2022-11-23T19:30:34.520Z,9.75
2022-11-23T19:33:20.027Z,8.10
2022-11-23T19:36:10.966Z,8.93
2022-11-23T19:38:58.034Z,8.15
2022-11-23T19:41:43.522Z,9.05
2022-11-23T19:44:28.735Z,8.30
2022-11-23T19:47:19.909Z,8.38
2022-11-23T19:50:07.265Z,8.35
2022-11-23T19:53:11.727Z,8.93
2022-11-23T19:56:09.842Z,8.87
2022-11-23T19:59:00.185Z,8.82
2022-11-23T20:01:46.030Z,9.40
2022-11-23T20:04:31.744Z,9.98
2022-11-23T20:07:17.532Z,9.07
2022-11-23T20:10:03.795Z,8.13
2022-11-23T20:12:49.414Z,8.13
2022-11-23T20:15:34.597Z,7.53
2022-11-23T20:18:20.769Z,6.75
2022-11-23T20:21:12.377Z,7.15
2022-11-23T20:24:05.421Z,6.30
2022-11-23T20:26:51.350Z,5.60
2022-11-23T20:29:36.566Z,6.25
2022-11-23T20:32:22.000Z,6.30
2022-11-23T20:35:08.253Z,5.95
2022-11-23T20:37:53.818Z,5.65
2022-11-23T20:40:39.336Z,5.95
2022-11-23T20:43:24.569Z,5.65
2022-11-23T20:46:16.721Z,5.97
2022-11-23T20:49:08.065Z,5.45
2022-11-23T20:51:53.665Z,6.05
2022-11-23T20:54:39.192Z,6.75
2022-11-23T20:57:24.918Z,6.78
2022-11-23T21:00:12.036Z,6.47
2022-11-23T21:02:57.385Z,6.90
2022-11-23T21:05:47.022Z,6.40
2022-11-23T21:08:35.065Z,7.57
2022-11-23T21:11:44.733Z,8.07
2022-11-23T21:14:33.145Z,7.55
2022-11-23T21:17:20.315Z,6.95
2022-11-23T21:20:12.290Z,7.72
2022-11-23T21:22:57.724Z,7.95
2022-11-23T21:25:43.767Z,8.68
2022-11-23T21:28:30.138Z,8.10
2022-11-23T21:31:15.647Z,8.48
2022-11-23T21:34:05.287Z,8.30
2022-11-23T21:36:56.700Z,8.35
2022-11-23T21:39:41.978Z,7.50
2022-11-23T21:42:27.560Z,8.23
2022-11-23T21:45:15.891Z,8.45
2022-11-23T21:48:01.355Z,6.85
2022-11-23T21:50:46.802Z,8.00
2022-11-23T21:53:33.169Z,7.85
2022-11-23T21:56:18.431Z,7.88
2022-11-23T21:59:04.269Z,8.32
2022-11-23T22:01:49.737Z,7.57
2022-11-23T22:04:37.533Z,8.60
2022-11-23T22:07:23.297Z,7.32
2022-11-23T22:10:11.848Z,6.88
2022-11-23T22:12:57.368Z,6.95
2022-11-23T22:15:43.025Z,6.63
2022-11-23T22:18:29.427Z,6.95
2022-11-23T22:21:16.425Z,8.07
2022-11-23T22:24:03.666Z,8.35
2022-11-23T22:26:49.069Z,7.57
2022-11-23T22:29:35.506Z,7.88
2022-11-23T22:32:20.895Z,6.38
2022-11-23T22:35:07.157Z,7.45
2022-11-23T22:37:52.629Z,7.25
2022-11-23T22:40:40.710Z,7.70
2022-11-23T22:43:26.672Z,6.82
2022-11-23T22:46:14.710Z,7.03
2022-11-23T22:49:00.441Z,7.45
2022-11-23T22:51:45.605Z,7.05
2022-11-23T22:54:31.710Z,6.13
2022-11-23T22:57:17.388Z,5.68
2022-11-23T23:00:02.642Z,6.28
2022-11-23T23:02:48.819Z,5.50
2022-11-23T23:05:37.158Z,6.03
2022-11-23T23:08:29.196Z,5.93
2022-11-23T23:11:15.875Z,6.80
2022-11-23T23:14:01.553Z,5.93
2022-11-23T23:16:47.225Z,6.55
2022-11-23T23:19:32.891Z,4.80
2022-11-23T23:22:31.532Z,5.40
2022-11-23T23:25:17.104Z,4.10
2022-11-23T23:28:05.501Z,4.32
2022-11-23T23:30:58.793Z,4.05
2022-11-23T23:33:46.014Z,4.60
2022-11-23T23:36:31.336Z,5.38
2022-11-23T23:39:17.118Z,5.40
2022-11-23T23:42:05.065Z,4.53
2022-11-23T23:44:53.575Z,4.50
2022-11-23T23:47:39.091Z,4.57
2022-11-23T23:50:24.646Z,4.07
2022-11-23T23:53:09.923Z,4.85
2022-11-23T23:56:00.049Z,5.50
2022-11-23T23:58:46.104Z,5.32
