createdAt,value
2018-06-29T00:02:10.810Z,82.70
2018-06-29T00:04:38.438Z,83.90
2018-06-29T00:07:06.516Z,84.80
2018-06-29T00:09:34.146Z,84.60
2018-06-29T00:12:02.284Z,85.50
2018-06-29T00:14:30.269Z,85.20
2018-06-29T00:17:00.222Z,86.60
2018-06-29T00:19:28.223Z,86.70
2018-06-29T00:24:24.423Z,87.20
2018-06-29T00:26:52.287Z,87.40
2018-06-29T00:29:19.919Z,87.30
2018-06-29T00:31:47.489Z,88.20
2018-06-29T00:34:15.267Z,88.40
2018-06-29T00:36:42.914Z,88.20
2018-06-29T00:39:10.440Z,89.30
2018-06-29T00:41:38.096Z,89.00
2018-06-29T00:44:05.769Z,89.10
2018-06-29T00:46:33.709Z,89.60
2018-06-29T00:49:01.640Z,90.00
2018-06-29T00:51:29.388Z,89.70
2018-06-29T00:53:56.976Z,90.00
2018-06-29T00:56:24.639Z,90.00
2018-06-29T00:58:52.332Z,90.00
2018-06-29T01:01:19.898Z,90.20
2018-06-29T01:03:47.480Z,90.60
2018-06-29T01:06:15.111Z,90.50
2018-06-29T01:08:42.808Z,90.80
2018-06-29T01:11:10.436Z,91.00
2018-06-29T01:13:38.081Z,90.90
2018-06-29T01:16:05.760Z,91.20
2018-06-29T01:18:38.238Z,91.40
2018-06-29T01:21:10.924Z,91.50
2018-06-29T01:23:38.669Z,91.40
2018-06-29T01:26:06.341Z,91.40
2018-06-29T01:28:33.891Z,91.50
2018-06-29T01:31:01.579Z,91.60
2018-06-29T01:33:29.167Z,91.70
2018-06-29T01:35:56.803Z,92.00
2018-06-29T01:38:24.472Z,92.10
2018-06-29T01:40:52.170Z,92.10
2018-06-29T01:43:19.775Z,92.10
2018-06-29T01:45:47.313Z,92.30
2018-06-29T01:48:14.882Z,92.50
2018-06-29T01:50:42.522Z,92.50
2018-06-29T01:53:10.474Z,92.70
2018-06-29T01:55:38.036Z,92.70
2018-06-29T01:58:06.139Z,92.90
2018-06-29T02:00:33.694Z,93.00
2018-06-29T02:03:01.343Z,93.00
2018-06-29T02:05:28.983Z,92.90
2018-06-29T02:07:56.728Z,93.20
2018-06-29T02:10:24.327Z,92.90
2018-06-29T02:12:51.900Z,92.90
2018-06-29T02:15:19.524Z,92.90
2018-06-29T02:17:47.163Z,93.00
2018-06-29T02:20:14.794Z,92.90
2018-06-29T02:22:42.520Z,93.10
2018-06-29T02:25:10.757Z,93.20
2018-06-29T02:27:39.011Z,93.30
2018-06-29T02:30:07.366Z,93.30
2018-06-29T02:32:35.105Z,93.40
2018-06-29T02:35:02.952Z,93.50
2018-06-29T02:37:30.656Z,93.80
2018-06-29T02:39:58.216Z,93.70
2018-06-29T02:42:26.030Z,93.70
2018-06-29T02:44:53.630Z,93.60
2018-06-29T02:47:21.437Z,93.90
2018-06-29T02:49:49.123Z,94.00
2018-06-29T02:52:16.799Z,94.10
2018-06-29T02:54:44.390Z,94.10
2018-06-29T02:57:12.337Z,94.30
2018-06-29T02:59:40.025Z,94.40
2018-06-29T03:02:07.697Z,94.50
2018-06-29T03:04:35.497Z,94.20
2018-06-29T03:07:03.132Z,94.20
2018-06-29T03:09:30.787Z,94.20
2018-06-29T03:11:58.378Z,94.20
2018-06-29T03:14:25.956Z,94.40
2018-06-29T03:16:53.560Z,94.40
2018-06-29T03:19:21.257Z,94.60
2018-06-29T03:21:49.052Z,94.60
2018-06-29T03:24:16.766Z,94.70
2018-06-29T03:26:44.428Z,94.70
2018-06-29T03:29:12.079Z,94.60
2018-06-29T03:31:39.682Z,94.80
2018-06-29T03:34:07.649Z,94.60
2018-06-29T03:36:36.404Z,94.90
2018-06-29T03:39:06.316Z,94.90
2018-06-29T03:41:33.908Z,94.90
2018-06-29T03:44:01.534Z,95.00
2018-06-29T03:46:29.171Z,95.20
2018-06-29T03:48:56.764Z,95.00
2018-06-29T03:51:24.383Z,95.00
2018-06-29T03:53:52.064Z,94.90
2018-06-29T03:56:19.723Z,94.90
2018-06-29T03:58:47.279Z,94.80
2018-06-29T04:01:14.847Z,94.90
2018-06-29T04:03:42.447Z,94.90
2018-06-29T04:06:10.063Z,95.00
2018-06-29T04:08:37.765Z,94.80
2018-06-29T04:11:06.838Z,94.70
2018-06-29T04:13:34.487Z,94.90
2018-06-29T04:16:02.073Z,95.00
2018-06-29T04:18:29.627Z,94.90
2018-06-29T04:20:57.165Z,94.90
2018-06-29T04:23:24.768Z,95.10
2018-06-29T04:25:52.366Z,95.10
2018-06-29T04:28:20.016Z,95.10
2018-06-29T04:30:47.720Z,95.20
2018-06-29T04:33:15.249Z,95.10
2018-06-29T04:35:42.984Z,95.10
2018-06-29T04:38:10.932Z,95.00
2018-06-29T04:40:38.568Z,95.00
2018-06-29T04:43:06.149Z,94.80
2018-06-29T04:45:33.700Z,94.80
2018-06-29T04:48:01.392Z,94.70
2018-06-29T04:50:28.951Z,94.60
2018-06-29T04:52:56.548Z,94.50
2018-06-29T04:55:24.347Z,94.30
2018-06-29T04:57:51.935Z,94.10
2018-06-29T05:00:19.523Z,94.00
2018-06-29T05:02:47.196Z,93.90
2018-06-29T05:05:15.029Z,93.50
2018-06-29T05:07:42.765Z,93.60
2018-06-29T05:10:10.351Z,93.50
2018-06-29T05:12:37.908Z,93.60
2018-06-29T05:15:05.615Z,93.50
2018-06-29T05:20:00.908Z,93.50
2018-06-29T05:22:28.431Z,93.20
2018-06-29T05:24:56.120Z,93.20
2018-06-29T05:27:23.736Z,93.00
2018-06-29T05:29:51.627Z,92.90
2018-06-29T05:32:19.276Z,93.10
2018-06-29T05:34:46.879Z,92.80
2018-06-29T05:37:14.612Z,92.40
2018-06-29T05:39:42.186Z,92.00
2018-06-29T05:42:09.854Z,92.30
2018-06-29T05:44:37.482Z,92.20
2018-06-29T05:47:05.236Z,91.90
2018-06-29T05:49:32.732Z,91.70
2018-06-29T05:52:00.323Z,91.80
2018-06-29T05:54:27.897Z,91.80
2018-06-29T05:56:55.505Z,91.70
2018-06-29T05:59:23.169Z,92.10
2018-06-29T06:01:50.857Z,91.70
2018-06-29T06:04:18.449Z,91.40
2018-06-29T06:06:46.007Z,91.30
2018-06-29T06:09:13.573Z,91.20
2018-06-29T06:11:41.189Z,91.50
2018-06-29T06:14:08.814Z,91.30
2018-06-29T06:16:36.393Z,91.00
2018-06-29T06:19:15.619Z,91.00
2018-06-29T06:21:43.215Z,90.80
2018-06-29T06:24:10.910Z,90.90
2018-06-29T06:26:38.570Z,90.90
2018-06-29T06:29:06.364Z,91.10
2018-06-29T06:31:33.940Z,90.60
2018-06-29T06:34:02.233Z,90.80
2018-06-29T06:36:29.828Z,89.80
2018-06-29T06:38:57.508Z,89.60
2018-06-29T06:41:25.140Z,89.40
2018-06-29T06:43:53.013Z,87.20
2018-06-29T06:46:20.631Z,87.70
2018-06-29T06:48:48.178Z,87.20
2018-06-29T06:51:15.771Z,78.80
2018-06-29T06:53:43.409Z,54.10
2018-06-29T06:56:10.961Z,42.80
2018-06-29T06:58:38.543Z,36.40
2018-06-29T07:01:06.328Z,32.40
2018-06-29T07:06:02.869Z,28.70
2018-06-29T07:08:30.463Z,26.70
2018-06-29T07:10:59.468Z,26.60
2018-06-29T07:13:27.074Z,25.70
2018-06-29T07:15:55.090Z,25.50
2018-06-29T07:18:24.087Z,24.10
2018-06-29T07:20:51.679Z,23.50
2018-06-29T07:23:19.316Z,22.90
2018-06-29T07:25:46.973Z,22.60
2018-06-29T07:28:14.607Z,22.40
2018-06-29T07:30:42.191Z,21.90
2018-06-29T07:33:09.889Z,21.50
2018-06-29T07:35:37.703Z,21.30
2018-06-29T07:38:05.365Z,20.90
2018-06-29T07:40:33.026Z,20.70
2018-06-29T07:43:00.606Z,20.20
2018-06-29T07:45:28.198Z,19.90
2018-06-29T07:47:55.781Z,19.60
2018-06-29T07:50:23.413Z,19.20
2018-06-29T07:52:51.093Z,19.20
2018-06-29T07:55:19.928Z,18.90
2018-06-29T07:57:47.712Z,18.80
2018-06-29T08:00:15.453Z,18.70
2018-06-29T08:02:43.325Z,18.60
2018-06-29T08:05:11.015Z,18.50
2018-06-29T08:07:38.824Z,17.80
2018-06-29T08:10:06.509Z,18.40
2018-06-29T08:12:34.118Z,18.10
2018-06-29T08:15:01.712Z,18.20
2018-06-29T08:17:32.409Z,17.60
2018-06-29T08:20:00.010Z,17.40
2018-06-29T08:22:28.030Z,17.00
2018-06-29T08:27:28.717Z,16.70
2018-06-29T08:29:56.301Z,16.50
2018-06-29T08:32:23.905Z,16.40
2018-06-29T08:34:51.538Z,16.40
2018-06-29T08:37:19.226Z,17.00
2018-06-29T08:39:47.006Z,16.50
2018-06-29T08:42:14.603Z,16.10
2018-06-29T08:44:42.204Z,16.00
2018-06-29T08:47:10.032Z,16.10
2018-06-29T08:49:37.608Z,15.90
2018-06-29T08:52:05.332Z,16.40
2018-06-29T08:54:32.871Z,16.20
2018-06-29T08:57:00.472Z,16.30
2018-06-29T08:59:28.161Z,16.30
2018-06-29T09:01:55.840Z,16.20
2018-06-29T09:04:23.571Z,16.40
2018-06-29T09:06:51.300Z,16.50
2018-06-29T09:09:18.869Z,16.20
2018-06-29T09:11:46.461Z,16.00
2018-06-29T09:14:14.005Z,16.30
2018-06-29T09:16:41.669Z,16.40
2018-06-29T09:19:09.480Z,16.50
2018-06-29T09:21:37.109Z,16.60
2018-06-29T09:24:04.918Z,16.30
2018-06-29T09:26:32.708Z,16.20
2018-06-29T09:29:00.384Z,16.00
2018-06-29T09:31:28.002Z,15.90
2018-06-29T09:33:55.602Z,15.90
2018-06-29T09:36:23.310Z,15.80
2018-06-29T09:38:50.868Z,16.70
2018-06-29T09:41:18.468Z,16.40
2018-06-29T09:43:47.089Z,16.30
2018-06-29T09:46:14.700Z,16.10
2018-06-29T09:48:42.337Z,16.20
2018-06-29T09:51:09.920Z,16.00
2018-06-29T09:53:37.554Z,16.10
2018-06-29T09:58:34.490Z,15.60
2018-06-29T10:01:02.471Z,15.60
2018-06-29T10:03:30.209Z,15.50
2018-06-29T10:05:58.944Z,15.70
2018-06-29T10:08:26.616Z,15.60
2018-06-29T10:10:54.214Z,15.60
2018-06-29T10:13:21.788Z,15.30
2018-06-29T10:15:49.460Z,15.60
2018-06-29T10:18:17.076Z,15.30
2018-06-29T10:20:44.720Z,15.20
2018-06-29T10:23:12.582Z,15.60
2018-06-29T10:25:40.155Z,15.60
2018-06-29T10:28:07.900Z,15.40
2018-06-29T10:30:35.475Z,15.30
2018-06-29T10:33:03.162Z,15.20
2018-06-29T10:35:30.761Z,15.30
2018-06-29T10:37:58.368Z,15.70
2018-06-29T10:40:25.958Z,15.50
2018-06-29T10:42:53.728Z,15.50
2018-06-29T10:45:21.860Z,15.50
2018-06-29T10:47:49.579Z,15.40
2018-06-29T10:50:17.145Z,15.30
2018-06-29T10:52:45.401Z,15.90
2018-06-29T10:55:13.022Z,15.70
2018-06-29T10:57:40.744Z,16.50
2018-06-29T11:00:08.408Z,17.70
2018-06-29T11:02:35.962Z,19.50
2018-06-29T11:05:03.642Z,20.50
2018-06-29T11:07:31.218Z,21.70
2018-06-29T11:09:58.821Z,22.60
2018-06-29T11:12:26.426Z,23.20
2018-06-29T11:14:54.549Z,24.30
2018-06-29T11:17:22.136Z,24.70
2018-06-29T11:19:49.795Z,25.30
2018-06-29T11:22:17.404Z,26.30
2018-06-29T11:24:45.006Z,26.00
2018-06-29T11:27:12.616Z,26.10
2018-06-29T11:29:40.163Z,26.60
2018-06-29T11:32:08.156Z,26.60
2018-06-29T11:34:35.726Z,27.00
2018-06-29T11:37:03.310Z,26.90
2018-06-29T11:39:30.883Z,27.10
2018-06-29T11:41:58.505Z,27.50
2018-06-29T11:44:26.155Z,27.90
2018-06-29T11:46:53.757Z,27.30
2018-06-29T11:49:21.381Z,27.40
2018-06-29T11:51:49.035Z,28.40
2018-06-29T11:54:16.616Z,27.70
2018-06-29T11:56:44.212Z,28.40
2018-06-29T11:59:11.819Z,28.10
2018-06-29T12:01:39.377Z,28.20
2018-06-29T12:04:06.944Z,28.00
2018-06-29T12:06:34.679Z,27.90
2018-06-29T12:09:02.365Z,28.50
2018-06-29T12:11:29.955Z,27.80
2018-06-29T12:13:57.587Z,28.10
2018-06-29T12:16:25.248Z,28.10
2018-06-29T12:18:52.830Z,28.30
2018-06-29T12:21:20.391Z,28.60
2018-06-29T12:23:48.062Z,29.30
2018-06-29T12:26:15.700Z,29.10
2018-06-29T12:28:43.328Z,28.60
2018-06-29T12:31:11.023Z,28.70
2018-06-29T12:33:38.551Z,29.50
2018-06-29T12:36:06.164Z,29.20
2018-06-29T12:38:33.768Z,29.70
2018-06-29T12:41:04.095Z,29.20
2018-06-29T12:43:31.763Z,29.40
2018-06-29T12:46:00.255Z,29.50
2018-06-29T12:48:30.046Z,29.40
2018-06-29T12:50:57.967Z,29.30
2018-06-29T12:53:25.557Z,29.40
2018-06-29T12:55:53.175Z,30.20
2018-06-29T12:58:20.743Z,30.00
2018-06-29T13:00:48.341Z,30.30
2018-06-29T13:03:16.765Z,30.30
2018-06-29T13:05:44.507Z,29.30
2018-06-29T13:08:12.193Z,29.10
2018-06-29T13:10:39.816Z,28.80
2018-06-29T13:13:07.427Z,28.80
2018-06-29T13:15:35.016Z,29.50
2018-06-29T13:18:02.894Z,31.10
2018-06-29T13:20:30.503Z,30.50
2018-06-29T13:22:58.072Z,30.00
2018-06-29T13:25:25.879Z,29.20
2018-06-29T13:27:53.464Z,29.20
2018-06-29T13:30:21.143Z,29.30
2018-06-29T13:32:48.701Z,29.60
2018-06-29T13:35:16.271Z,30.00
2018-06-29T13:37:43.952Z,29.70
2018-06-29T13:40:11.560Z,29.70
2018-06-29T13:42:39.230Z,29.80
2018-06-29T13:45:06.918Z,30.60
2018-06-29T13:47:34.601Z,30.00
2018-06-29T13:50:05.519Z,29.70
2018-06-29T13:52:33.302Z,29.50
2018-06-29T13:55:00.918Z,29.70
2018-06-29T13:57:28.556Z,30.00
2018-06-29T13:59:56.213Z,30.40
2018-06-29T14:02:23.805Z,29.90
2018-06-29T14:04:51.364Z,30.00
2018-06-29T14:07:19.038Z,29.90
2018-06-29T14:09:46.656Z,30.10
2018-06-29T14:12:14.455Z,29.80
2018-06-29T14:14:42.119Z,30.00
2018-06-29T14:17:09.769Z,30.10
2018-06-29T14:19:37.339Z,30.80
2018-06-29T14:22:05.155Z,30.50
2018-06-29T14:24:32.733Z,30.60
2018-06-29T14:27:00.324Z,31.10
2018-06-29T14:29:27.936Z,31.00
2018-06-29T14:31:55.525Z,30.10
2018-06-29T14:34:23.279Z,30.60
2018-06-29T14:36:50.882Z,30.90
2018-06-29T14:39:18.920Z,30.90
2018-06-29T14:41:46.611Z,32.00
2018-06-29T14:44:14.721Z,31.40
2018-06-29T14:46:42.428Z,31.00
2018-06-29T14:49:09.992Z,31.30
2018-06-29T14:51:37.648Z,31.40
2018-06-29T14:54:05.347Z,32.30
2018-06-29T14:56:33.163Z,31.70
2018-06-29T14:59:00.752Z,32.00
2018-06-29T15:01:28.414Z,32.00
2018-06-29T15:03:56.029Z,32.60
2018-06-29T15:06:23.620Z,32.60
2018-06-29T15:08:51.889Z,33.10
2018-06-29T15:11:20.984Z,33.00
2018-06-29T15:13:48.818Z,32.90
2018-06-29T15:16:17.017Z,33.40
2018-06-29T15:18:45.326Z,33.30
2018-06-29T15:21:13.238Z,32.90
2018-06-29T15:23:41.119Z,33.00
2018-06-29T15:26:09.109Z,32.80
2018-06-29T15:28:36.849Z,32.60
2018-06-29T15:31:06.914Z,32.90
2018-06-29T15:33:34.447Z,33.30
2018-06-29T15:36:02.043Z,33.00
2018-06-29T15:38:29.683Z,33.70
2018-06-29T15:40:57.351Z,33.50
2018-06-29T15:43:24.963Z,33.60
2018-06-29T15:45:52.664Z,33.30
2018-06-29T15:48:20.291Z,33.30
2018-06-29T15:50:47.865Z,33.40
2018-06-29T15:53:15.447Z,33.50
2018-06-29T15:55:43.029Z,33.80
2018-06-29T15:58:10.667Z,34.10
2018-06-29T16:00:38.197Z,34.00
2018-06-29T16:03:06.144Z,34.00
2018-06-29T16:05:33.797Z,33.80
2018-06-29T16:08:01.449Z,33.80
2018-06-29T16:10:29.103Z,33.80
2018-06-29T16:12:56.732Z,34.10
2018-06-29T16:15:24.428Z,34.10
2018-06-29T16:20:19.504Z,34.40
2018-06-29T16:22:47.215Z,33.80
2018-06-29T16:25:14.788Z,34.30
2018-06-29T16:27:42.395Z,34.20
2018-06-29T16:30:10.086Z,34.10
2018-06-29T16:32:37.724Z,34.20
2018-06-29T16:35:05.604Z,34.30
2018-06-29T16:37:33.636Z,34.50
2018-06-29T16:40:01.233Z,34.40
2018-06-29T16:47:24.294Z,34.90
2018-06-29T16:49:51.895Z,35.00
2018-06-29T16:52:19.510Z,35.20
2018-06-29T16:54:47.070Z,35.40
2018-06-29T16:57:14.819Z,35.30
2018-06-29T16:59:42.467Z,35.60
2018-06-29T17:02:10.162Z,35.60
2018-06-29T17:04:37.782Z,35.90
2018-06-29T17:07:05.375Z,35.50
2018-06-29T17:09:32.987Z,35.60
2018-06-29T17:12:00.607Z,35.50
2018-06-29T17:14:28.283Z,35.80
2018-06-29T17:16:55.948Z,35.50
2018-06-29T17:21:51.335Z,36.20
2018-06-29T17:24:19.182Z,36.30
2018-06-29T17:26:46.901Z,35.90
2018-06-29T17:29:14.505Z,36.30
2018-06-29T17:31:42.135Z,36.30
2018-06-29T17:34:09.903Z,36.20
2018-06-29T17:36:37.418Z,36.20
2018-06-29T17:39:07.300Z,36.40
2018-06-29T17:41:34.859Z,36.20
2018-06-29T17:44:02.542Z,36.30
2018-06-29T17:46:30.236Z,36.40
2018-06-29T17:48:58.034Z,36.70
2018-06-29T17:51:25.641Z,36.90
2018-06-29T17:53:53.214Z,36.60
2018-06-29T17:56:20.898Z,36.70
2018-06-29T17:58:48.491Z,36.80
2018-06-29T18:01:16.152Z,36.70
2018-06-29T18:03:43.735Z,36.70
2018-06-29T18:06:11.400Z,36.70
2018-06-29T18:08:39.025Z,37.20
2018-06-29T18:11:09.190Z,37.10
2018-06-29T18:13:37.017Z,36.90
2018-06-29T18:16:06.753Z,37.50
2018-06-29T18:18:36.947Z,37.40
2018-06-29T18:21:04.683Z,37.70
2018-06-29T18:23:32.365Z,37.80
2018-06-29T18:25:59.883Z,37.90
2018-06-29T18:28:27.491Z,37.90
2018-06-29T18:30:55.094Z,38.30
2018-06-29T18:33:22.898Z,38.20
2018-06-29T18:35:50.654Z,38.40
2018-06-29T18:38:18.378Z,38.90
2018-06-29T18:40:46.122Z,39.10
2018-06-29T18:43:13.743Z,39.30
2018-06-29T18:45:41.473Z,39.30
2018-06-29T18:48:09.088Z,39.40
2018-06-29T18:50:37.023Z,40.20
2018-06-29T18:53:04.657Z,40.00
2018-06-29T18:55:32.365Z,40.80
2018-06-29T18:58:00.145Z,40.40
2018-06-29T19:00:27.848Z,40.40
2018-06-29T19:02:55.555Z,40.50
2018-06-29T19:05:23.156Z,41.30
2018-06-29T19:07:51.177Z,41.10
2018-06-29T19:10:18.821Z,41.30
2018-06-29T19:12:46.627Z,41.60
2018-06-29T19:15:14.280Z,42.00
2018-06-29T19:17:41.895Z,42.10
2018-06-29T19:20:09.592Z,42.10
2018-06-29T19:22:37.306Z,42.10
2018-06-29T19:25:05.006Z,42.90
2018-06-29T19:27:33.157Z,43.40
2018-06-29T19:30:06.988Z,43.50
2018-06-29T19:32:36.308Z,43.90
2018-06-29T19:35:04.281Z,43.70
2018-06-29T19:37:32.094Z,43.90
2018-06-29T19:39:59.884Z,44.30
2018-06-29T19:42:27.521Z,44.60
2018-06-29T19:44:55.103Z,45.20
2018-06-29T19:47:22.804Z,45.20
2018-06-29T19:49:50.701Z,45.70
2018-06-29T19:52:18.394Z,46.10
2018-06-29T19:54:45.987Z,46.80
2018-06-29T19:57:13.574Z,47.30
2018-06-29T19:59:41.244Z,47.70
2018-06-29T20:02:09.099Z,48.20
2018-06-29T20:04:36.880Z,49.40
2018-06-29T20:07:04.597Z,48.90
2018-06-29T20:09:32.182Z,49.60
2018-06-29T20:11:59.775Z,49.80
2018-06-29T20:14:27.677Z,50.20
2018-06-29T20:16:56.664Z,50.50
2018-06-29T20:19:24.285Z,50.70
2018-06-29T20:21:51.959Z,51.20
2018-06-29T20:24:19.503Z,51.70
2018-06-29T20:26:47.128Z,51.90
2018-06-29T20:29:14.851Z,52.30
2018-06-29T20:31:42.670Z,52.30
2018-06-29T20:34:10.291Z,52.60
2018-06-29T20:36:38.050Z,52.90
2018-06-29T20:39:08.645Z,53.00
2018-06-29T20:41:36.248Z,53.00
2018-06-29T20:44:03.905Z,53.30
2018-06-29T20:46:31.760Z,53.30
2018-06-29T20:48:59.463Z,53.50
2018-06-29T20:51:27.054Z,53.80
2018-06-29T20:53:54.764Z,54.10
2018-06-29T20:58:50.106Z,54.50
2018-06-29T21:01:17.747Z,54.40
2018-06-29T21:03:46.230Z,55.20
2018-06-29T21:06:13.954Z,55.70
2018-06-29T21:08:41.580Z,56.10
2018-06-29T21:11:12.427Z,56.40
2018-06-29T21:13:40.056Z,57.00
2018-06-29T21:16:07.643Z,57.30
2018-06-29T21:18:35.307Z,57.90
2018-06-29T21:21:02.939Z,58.50
2018-06-29T21:23:30.572Z,58.90
2018-06-29T21:25:58.151Z,59.50
2018-06-29T21:28:26.768Z,60.00
2018-06-29T21:30:54.427Z,60.60
2018-06-29T21:35:49.707Z,62.80
2018-06-29T21:38:17.298Z,63.00
2018-06-29T21:40:45.342Z,63.70
2018-06-29T21:43:12.966Z,65.20
2018-06-29T21:45:40.614Z,66.00
2018-06-29T21:48:08.266Z,66.90
2018-06-29T21:50:35.873Z,67.70
2018-06-29T21:53:03.481Z,69.30
2018-06-29T21:55:31.232Z,69.80
2018-06-29T21:57:58.984Z,71.30
2018-06-29T22:00:32.396Z,72.50
2018-06-29T22:03:04.641Z,73.20
2018-06-29T22:05:32.248Z,73.90
2018-06-29T22:07:59.999Z,75.20
2018-06-29T22:10:27.809Z,75.90
2018-06-29T22:12:55.512Z,77.50
2018-06-29T22:15:24.326Z,77.70
2018-06-29T22:17:52.596Z,78.50
2018-06-29T22:20:20.628Z,79.50
2018-06-29T22:22:48.266Z,80.20
2018-06-29T22:25:15.995Z,80.80
2018-06-29T22:27:43.599Z,81.10
2018-06-29T22:30:11.387Z,82.50
2018-06-29T22:32:38.952Z,83.10
2018-06-29T22:35:06.568Z,83.60
2018-06-29T22:37:34.226Z,83.50
2018-06-29T22:40:01.894Z,84.40
2018-06-29T22:42:29.548Z,85.10
2018-06-29T22:44:57.233Z,85.20
2018-06-29T22:47:24.931Z,85.70
2018-06-29T22:49:52.667Z,86.30
2018-06-29T22:52:20.295Z,86.30
2018-06-29T22:54:47.887Z,86.20
2018-06-29T22:57:15.497Z,86.90
2018-06-29T22:59:43.422Z,87.70
2018-06-29T23:02:11.261Z,87.60
2018-06-29T23:04:38.868Z,87.50
2018-06-29T23:07:06.642Z,87.80
2018-06-29T23:09:34.587Z,87.80
2018-06-29T23:12:02.286Z,88.60
2018-06-29T23:14:29.920Z,88.60
2018-06-29T23:16:57.589Z,88.80
2018-06-29T23:19:25.240Z,88.70
2018-06-29T23:21:52.888Z,89.00
2018-06-29T23:24:21.412Z,89.20
2018-06-29T23:29:16.488Z,89.30
2018-06-29T23:31:44.263Z,89.80
2018-06-29T23:34:12.010Z,89.90
2018-06-29T23:36:39.820Z,90.00
2018-06-29T23:39:08.716Z,90.20
2018-06-29T23:41:36.412Z,90.40
2018-06-29T23:44:04.017Z,90.40
2018-06-29T23:46:31.623Z,90.30
2018-06-29T23:48:59.254Z,90.70
2018-06-29T23:51:26.812Z,90.60
2018-06-29T23:53:54.370Z,90.70
2018-06-29T23:56:21.930Z,90.80
2018-06-29T23:58:49.754Z,90.90
