createdAt,value
2017-12-01T00:00:17.581Z,19.00
2017-12-01T00:02:46.834Z,20.03
2017-12-01T00:05:15.491Z,17.33
2017-12-01T00:07:43.911Z,17.57
2017-12-01T00:10:12.346Z,19.13
2017-12-01T00:12:40.705Z,19.33
2017-12-01T00:15:09.033Z,15.23
2017-12-01T00:17:37.493Z,17.27
2017-12-01T00:20:05.886Z,18.77
2017-12-01T00:22:34.458Z,18.60
2017-12-01T00:25:02.809Z,19.40
2017-12-01T00:27:31.134Z,18.03
2017-12-01T00:29:59.466Z,19.37
2017-12-01T00:32:28.570Z,18.93
2017-12-01T00:34:57.698Z,17.87
2017-12-01T00:37:26.111Z,19.47
2017-12-01T00:39:54.461Z,17.17
2017-12-01T00:42:22.824Z,19.47
2017-12-01T00:44:51.209Z,18.63
2017-12-01T00:47:19.602Z,20.00
2017-12-01T00:49:47.981Z,16.53
2017-12-01T00:52:16.323Z,17.40
2017-12-01T00:54:45.604Z,18.00
2017-12-01T00:57:13.928Z,19.77
2017-12-01T00:59:42.284Z,17.63
2017-12-01T01:02:10.629Z,16.97
2017-12-01T01:04:38.953Z,18.07
2017-12-01T01:07:07.299Z,19.27
2017-12-01T01:09:36.492Z,18.33
2017-12-01T01:12:04.844Z,18.27
2017-12-01T01:14:33.207Z,20.20
2017-12-01T01:17:01.531Z,18.60
2017-12-01T01:19:30.647Z,20.20
2017-12-01T01:21:59.001Z,18.23
2017-12-01T01:24:27.397Z,18.23
2017-12-01T01:26:55.708Z,16.17
2017-12-01T01:29:24.037Z,17.60
2017-12-01T01:31:52.374Z,18.33
2017-12-01T01:34:20.719Z,15.60
2017-12-01T01:36:49.066Z,18.53
2017-12-01T01:39:17.497Z,18.73
2017-12-01T01:41:45.853Z,18.53
2017-12-01T01:44:14.955Z,18.33
2017-12-01T01:46:43.314Z,18.47
2017-12-01T01:49:11.834Z,17.97
2017-12-01T01:51:40.261Z,16.03
2017-12-01T01:54:08.675Z,18.13
2017-12-01T01:56:37.760Z,17.77
2017-12-01T01:59:06.843Z,19.93
2017-12-01T02:01:35.961Z,18.17
2017-12-01T02:04:05.240Z,18.07
2017-12-01T02:06:33.582Z,15.87
2017-12-01T02:09:01.921Z,15.27
2017-12-01T02:11:30.256Z,16.33
2017-12-01T02:13:58.704Z,17.93
2017-12-01T02:16:27.031Z,14.43
2017-12-01T02:18:55.406Z,21.67
2017-12-01T02:21:23.751Z,21.13
2017-12-01T02:23:52.149Z,18.53
2017-12-01T02:26:20.493Z,18.40
2017-12-01T02:28:48.824Z,16.73
2017-12-01T02:31:17.162Z,17.07
2017-12-01T02:33:45.496Z,17.67
2017-12-01T02:36:14.600Z,15.90
2017-12-01T02:38:43.739Z,17.97
2017-12-01T02:41:12.076Z,15.73
2017-12-01T02:43:41.212Z,19.33
2017-12-01T02:46:09.571Z,19.37
2017-12-01T02:48:37.990Z,18.13
2017-12-01T02:51:06.320Z,17.83
2017-12-01T02:53:34.700Z,15.73
2017-12-01T02:56:03.097Z,18.43
2017-12-01T02:58:31.459Z,17.60
2017-12-01T03:01:02.661Z,16.67
2017-12-01T03:03:30.991Z,15.63
2017-12-01T03:05:59.343Z,16.07
2017-12-01T03:08:28.566Z,17.63
2017-12-01T03:10:56.905Z,15.83
2017-12-01T03:13:25.261Z,18.70
2017-12-01T03:15:53.607Z,18.17
2017-12-01T03:18:22.379Z,16.53
2017-12-01T03:20:50.724Z,16.37
2017-12-01T03:23:19.097Z,17.80
2017-12-01T03:25:47.464Z,17.77
2017-12-01T03:28:15.795Z,15.43
2017-12-01T03:30:44.138Z,19.17
2017-12-01T03:33:12.559Z,18.17
2017-12-01T03:35:40.892Z,17.37
2017-12-01T03:38:09.240Z,20.43
2017-12-01T03:40:37.704Z,16.83
2017-12-01T03:43:06.060Z,17.20
2017-12-01T03:45:35.155Z,16.93
2017-12-01T03:48:04.336Z,17.30
2017-12-01T03:50:32.691Z,18.17
2017-12-01T03:53:01.029Z,17.63
2017-12-01T03:55:29.376Z,16.00
2017-12-01T03:57:58.484Z,18.13
2017-12-01T04:00:27.599Z,17.83
2017-12-01T04:02:55.980Z,18.13
2017-12-01T04:05:24.314Z,18.37
2017-12-01T04:07:52.678Z,18.20
2017-12-01T04:10:21.103Z,17.47
2017-12-01T04:12:49.436Z,18.00
2017-12-01T04:15:17.787Z,18.27
2017-12-01T04:17:46.128Z,17.83
2017-12-01T04:20:14.528Z,18.47
2017-12-01T04:22:42.864Z,19.23
2017-12-01T04:25:11.208Z,19.47
2017-12-01T04:27:39.554Z,19.20
2017-12-01T04:30:08.671Z,18.07
2017-12-01T04:32:36.999Z,18.57
2017-12-01T04:35:05.346Z,18.13
2017-12-01T04:37:33.789Z,17.63
2017-12-01T04:40:03.061Z,19.33
2017-12-01T04:42:31.488Z,18.60
2017-12-01T04:44:59.815Z,19.40
2017-12-01T04:47:28.249Z,19.37
2017-12-01T04:49:56.624Z,17.27
2017-12-01T04:52:24.967Z,19.53
2017-12-01T04:54:54.080Z,19.13
2017-12-01T04:57:22.409Z,18.20
2017-12-01T04:59:50.858Z,16.10
2017-12-01T05:02:19.188Z,18.07
2017-12-01T05:04:47.560Z,19.03
2017-12-01T05:07:15.891Z,17.20
2017-12-01T05:09:44.276Z,17.10
2017-12-01T05:12:12.731Z,19.03
2017-12-01T05:14:41.028Z,20.73
2017-12-01T05:17:09.380Z,19.53
2017-12-01T05:19:38.471Z,18.77
2017-12-01T05:22:06.879Z,18.53
2017-12-01T05:24:35.754Z,18.73
2017-12-01T05:27:04.857Z,17.23
2017-12-01T05:29:34.077Z,18.00
2017-12-01T05:32:02.456Z,17.20
2017-12-01T05:34:30.875Z,18.40
2017-12-01T05:36:59.980Z,18.97
2017-12-01T05:39:28.472Z,18.90
2017-12-01T05:41:56.793Z,17.70
2017-12-01T05:44:25.262Z,20.13
2017-12-01T05:46:53.661Z,19.93
2017-12-01T05:49:22.013Z,18.77
2017-12-01T05:51:50.360Z,20.80
2017-12-01T05:54:18.796Z,19.93
2017-12-01T05:56:47.139Z,18.60
2017-12-01T05:59:16.240Z,19.97
2017-12-01T06:01:45.365Z,21.77
2017-12-01T06:04:13.968Z,20.00
2017-12-01T06:06:42.326Z,20.83
2017-12-01T06:09:10.671Z,24.10
2017-12-01T06:11:41.306Z,19.90
2017-12-01T06:14:09.629Z,18.40
2017-12-01T06:16:37.973Z,20.83
2017-12-01T06:19:06.314Z,19.80
2017-12-01T06:21:34.653Z,21.33
2017-12-01T06:24:03.035Z,20.50
2017-12-01T06:26:31.593Z,19.27
2017-12-01T06:29:00.680Z,22.20
2017-12-01T06:31:29.032Z,20.77
2017-12-01T06:33:57.376Z,21.33
2017-12-01T06:36:25.735Z,20.03
2017-12-01T06:38:54.075Z,19.63
2017-12-01T06:41:22.500Z,20.13
2017-12-01T06:43:50.880Z,28.10
2017-12-01T06:46:19.207Z,29.87
2017-12-01T06:48:47.560Z,22.50
2017-12-01T06:51:15.896Z,21.40
2017-12-01T06:53:44.991Z,20.83
2017-12-01T06:56:13.333Z,23.40
2017-12-01T06:58:41.655Z,19.23
2017-12-01T07:01:10.017Z,22.60
2017-12-01T07:03:39.313Z,21.67
2017-12-01T07:06:07.657Z,19.97
2017-12-01T07:08:35.987Z,21.53
2017-12-01T07:11:04.333Z,21.37
2017-12-01T07:13:33.288Z,20.00
2017-12-01T07:16:01.752Z,21.27
2017-12-01T07:18:30.190Z,21.80
2017-12-01T07:20:58.528Z,20.23
2017-12-01T07:23:27.110Z,22.63
2017-12-01T07:25:55.415Z,20.53
2017-12-01T07:28:23.759Z,23.03
2017-12-01T07:30:52.082Z,22.37
2017-12-01T07:33:20.514Z,21.03
2017-12-01T07:35:48.873Z,20.40
2017-12-01T07:38:17.216Z,22.97
2017-12-01T07:40:45.699Z,21.97
2017-12-01T07:43:14.084Z,20.70
2017-12-01T07:45:42.433Z,22.83
2017-12-01T07:48:10.764Z,21.93
2017-12-01T07:50:39.883Z,26.97
2017-12-01T07:53:08.207Z,23.73
2017-12-01T07:55:36.535Z,20.43
2017-12-01T07:58:04.875Z,21.50
2017-12-01T08:00:33.207Z,20.90
2017-12-01T08:03:01.554Z,20.37
2017-12-01T08:05:29.893Z,22.83
2017-12-01T08:07:58.260Z,19.87
2017-12-01T08:10:26.614Z,20.77
2017-12-01T08:12:55.011Z,20.17
2017-12-01T08:15:23.356Z,20.43
2017-12-01T08:17:51.690Z,20.97
2017-12-01T08:20:20.047Z,19.73
2017-12-01T08:22:52.251Z,21.80
2017-12-01T08:25:29.862Z,19.47
2017-12-01T08:27:59.004Z,19.13
2017-12-01T08:30:27.349Z,19.13
2017-12-01T08:32:55.692Z,20.40
2017-12-01T08:35:24.327Z,19.60
2017-12-01T08:37:52.665Z,20.13
2017-12-01T08:40:20.990Z,20.20
2017-12-01T08:42:49.369Z,22.33
2017-12-01T08:45:17.722Z,19.20
2017-12-01T08:47:46.087Z,20.20
2017-12-01T08:50:14.418Z,20.33
2017-12-01T08:52:43.101Z,18.37
2017-12-01T08:55:11.455Z,21.40
2017-12-01T08:57:39.784Z,19.27
2017-12-01T09:00:08.120Z,17.87
2017-12-01T09:02:36.460Z,19.60
2017-12-01T09:05:05.590Z,18.13
2017-12-01T09:07:34.070Z,18.13
2017-12-01T09:10:02.410Z,21.73
2017-12-01T09:12:30.749Z,19.77
2017-12-01T09:14:59.181Z,19.97
2017-12-01T09:17:28.280Z,18.23
2017-12-01T09:19:57.408Z,18.93
2017-12-01T09:22:25.850Z,20.10
2017-12-01T09:24:54.196Z,18.03
2017-12-01T09:27:22.522Z,20.43
2017-12-01T09:29:51.930Z,19.97
2017-12-01T09:32:20.269Z,20.73
2017-12-01T09:34:48.739Z,23.30
2017-12-01T09:37:17.088Z,22.60
2017-12-01T09:39:45.424Z,19.80
2017-12-01T09:42:13.783Z,21.87
2017-12-01T09:44:42.113Z,21.43
2017-12-01T09:47:11.170Z,21.27
2017-12-01T09:49:39.605Z,20.10
2017-12-01T09:52:08.299Z,19.03
2017-12-01T09:54:36.614Z,22.07
2017-12-01T09:57:04.960Z,22.33
2017-12-01T09:59:33.417Z,22.43
2017-12-01T10:02:02.525Z,23.00
2017-12-01T10:04:30.917Z,22.17
2017-12-01T10:06:59.519Z,23.23
2017-12-01T10:09:27.864Z,22.60
2017-12-01T10:11:56.538Z,20.13
2017-12-01T10:14:25.284Z,18.63
2017-12-01T10:16:53.736Z,16.13
2017-12-01T10:19:22.080Z,17.87
2017-12-01T10:21:51.172Z,17.30
2017-12-01T10:24:19.521Z,17.63
2017-12-01T10:26:47.857Z,17.87
2017-12-01T10:29:16.217Z,17.10
2017-12-01T10:31:44.597Z,18.47
2017-12-01T10:34:12.938Z,17.93
2017-12-01T10:36:41.590Z,18.50
2017-12-01T10:39:10.731Z,18.07
2017-12-01T10:41:39.204Z,18.50
2017-12-01T10:44:07.544Z,18.87
2017-12-01T10:46:35.888Z,15.93
2017-12-01T10:49:05.100Z,15.57
2017-12-01T10:51:33.474Z,15.73
2017-12-01T10:54:01.824Z,16.43
2017-12-01T10:56:31.078Z,17.40
2017-12-01T10:58:59.429Z,16.13
2017-12-01T11:01:27.764Z,18.00
2017-12-01T11:03:56.546Z,17.47
2017-12-01T11:06:25.792Z,17.87
2017-12-01T11:08:54.200Z,17.33
2017-12-01T11:11:24.500Z,18.23
2017-12-01T11:13:53.109Z,19.47
2017-12-01T11:16:23.125Z,20.73
2017-12-01T11:18:52.229Z,19.20
2017-12-01T11:21:20.980Z,20.43
2017-12-01T11:23:51.337Z,19.13
2017-12-01T11:26:21.155Z,20.37
2017-12-01T11:28:49.534Z,17.70
2017-12-01T11:31:18.846Z,16.97
2017-12-01T11:33:47.186Z,17.07
2017-12-01T11:36:16.948Z,18.17
2017-12-01T11:38:45.970Z,17.57
2017-12-01T11:41:15.113Z,14.63
2017-12-01T11:43:43.554Z,13.07
2017-12-01T11:46:12.648Z,12.47
2017-12-01T11:48:41.771Z,9.97
2017-12-01T11:51:10.311Z,9.70
2017-12-01T11:53:38.624Z,9.00
2017-12-01T11:56:06.990Z,8.43
2017-12-01T11:58:36.168Z,8.63
2017-12-01T12:01:04.490Z,8.83
2017-12-01T12:03:32.823Z,8.93
2017-12-01T12:06:01.143Z,9.07
2017-12-01T12:08:29.600Z,8.70
2017-12-01T12:10:58.700Z,8.37
2017-12-01T12:13:27.405Z,8.80
2017-12-01T12:15:55.731Z,9.10
2017-12-01T12:18:25.058Z,7.33
2017-12-01T12:20:54.195Z,7.67
2017-12-01T12:23:22.540Z,7.27
2017-12-01T12:25:51.651Z,8.00
2017-12-01T12:28:19.997Z,7.20
2017-12-01T12:30:48.805Z,5.40
2017-12-01T12:33:17.898Z,6.93
2017-12-01T12:35:46.985Z,5.80
2017-12-01T12:38:16.078Z,5.23
2017-12-01T12:40:45.184Z,6.70
2017-12-01T12:43:14.297Z,5.97
2017-12-01T12:45:42.611Z,6.23
2017-12-01T12:48:11.085Z,6.30
2017-12-01T12:50:39.436Z,6.00
2017-12-01T12:53:07.816Z,6.10
2017-12-01T12:55:36.223Z,6.80
2017-12-01T12:58:04.674Z,6.60
2017-12-01T13:00:33.976Z,5.83
2017-12-01T13:03:03.103Z,6.80
2017-12-01T13:05:31.435Z,7.40
2017-12-01T13:08:00.652Z,7.90
2017-12-01T13:10:28.991Z,8.20
2017-12-01T13:12:57.324Z,7.80
2017-12-01T13:15:25.671Z,8.87
2017-12-01T13:17:54.752Z,8.67
2017-12-01T13:20:23.855Z,9.47
2017-12-01T13:22:52.963Z,9.07
2017-12-01T13:25:22.083Z,9.77
2017-12-01T13:27:50.431Z,9.00
2017-12-01T13:30:19.721Z,9.20
2017-12-01T13:32:48.139Z,9.97
2017-12-01T13:35:16.476Z,10.03
2017-12-01T13:37:44.832Z,9.30
2017-12-01T13:40:13.185Z,9.27
2017-12-01T13:42:41.531Z,10.67
2017-12-01T13:45:09.874Z,12.00
2017-12-01T13:47:38.317Z,11.23
2017-12-01T13:50:06.688Z,9.70
2017-12-01T13:52:35.020Z,10.57
2017-12-01T13:55:03.371Z,11.47
2017-12-01T13:57:31.710Z,12.97
2017-12-01T14:00:00.060Z,13.67
2017-12-01T14:02:28.408Z,13.20
2017-12-01T14:04:56.773Z,14.73
2017-12-01T14:07:25.106Z,14.27
2017-12-01T14:09:53.508Z,15.03
2017-12-01T14:12:21.864Z,16.80
2017-12-01T14:14:51.055Z,17.20
2017-12-01T14:17:19.484Z,17.03
2017-12-01T14:19:47.823Z,17.97
2017-12-01T14:22:16.967Z,18.67
2017-12-01T14:24:45.323Z,18.03
2017-12-01T14:27:13.702Z,18.53
2017-12-01T14:29:42.047Z,19.73
2017-12-01T14:32:10.466Z,18.77
2017-12-01T14:34:38.835Z,19.43
2017-12-01T14:37:07.949Z,17.87
2017-12-01T14:39:36.445Z,18.10
2017-12-01T14:42:04.779Z,20.63
2017-12-01T14:44:33.111Z,22.87
2017-12-01T14:47:01.455Z,22.83
2017-12-01T14:49:29.827Z,22.50
2017-12-01T14:51:58.997Z,22.67
2017-12-01T14:54:27.282Z,23.90
2017-12-01T14:56:56.431Z,23.60
2017-12-01T14:59:24.808Z,25.00
2017-12-01T15:01:53.228Z,23.23
2017-12-01T15:04:21.594Z,25.13
2017-12-01T15:06:50.125Z,21.90
2017-12-01T15:09:19.232Z,23.67
2017-12-01T15:11:47.608Z,25.77
2017-12-01T15:14:15.966Z,24.10
2017-12-01T15:16:45.067Z,24.20
2017-12-01T15:19:14.180Z,25.37
2017-12-01T15:21:42.513Z,23.90
2017-12-01T15:24:10.944Z,24.67
2017-12-01T15:26:39.296Z,23.43
2017-12-01T15:29:08.417Z,23.23
2017-12-01T15:31:36.748Z,23.10
2017-12-01T15:34:05.090Z,24.43
2017-12-01T15:36:33.439Z,24.20
2017-12-01T15:39:01.890Z,23.80
2017-12-01T15:41:30.237Z,26.00
2017-12-01T15:43:58.584Z,22.63
2017-12-01T15:46:26.924Z,24.83
2017-12-01T15:48:55.348Z,23.50
2017-12-01T15:51:23.723Z,25.10
2017-12-01T15:53:52.077Z,22.03
2017-12-01T15:56:21.233Z,23.80
2017-12-01T15:58:49.686Z,24.33
2017-12-01T16:01:18.021Z,21.10
2017-12-01T16:03:46.395Z,23.37
2017-12-01T16:06:14.774Z,21.63
2017-12-01T16:08:43.096Z,23.30
2017-12-01T16:11:11.435Z,24.77
2017-12-01T16:13:39.779Z,22.93
2017-12-01T16:16:08.149Z,24.70
2017-12-01T16:18:36.483Z,24.07
2017-12-01T16:21:05.592Z,24.43
2017-12-01T16:23:33.936Z,23.53
2017-12-01T16:26:02.394Z,24.17
2017-12-01T16:28:30.749Z,25.70
2017-12-01T16:30:59.170Z,24.30
2017-12-01T16:33:27.495Z,24.03
2017-12-01T16:35:55.849Z,22.57
2017-12-01T16:38:24.990Z,23.03
2017-12-01T16:40:53.351Z,24.50
2017-12-01T16:43:21.700Z,23.07
2017-12-01T16:45:50.036Z,23.53
2017-12-01T16:48:18.401Z,23.30
2017-12-01T16:50:46.814Z,22.23
2017-12-01T16:53:15.153Z,23.87
2017-12-01T16:55:43.513Z,23.80
2017-12-01T16:58:12.940Z,28.13
2017-12-01T17:00:41.343Z,24.93
2017-12-01T17:03:09.695Z,21.57
2017-12-01T17:05:38.165Z,23.47
2017-12-01T17:08:07.252Z,24.50
2017-12-01T17:10:35.628Z,26.00
2017-12-01T17:13:04.736Z,27.23
2017-12-01T17:15:33.088Z,23.67
2017-12-01T17:18:01.428Z,24.83
2017-12-01T17:20:29.764Z,25.60
2017-12-01T17:22:58.131Z,27.37
2017-12-01T17:25:26.464Z,25.30
2017-12-01T17:27:54.822Z,26.40
2017-12-01T17:30:23.220Z,23.53
2017-12-01T17:32:51.578Z,23.97
2017-12-01T17:35:19.930Z,25.63
2017-12-01T17:37:49.038Z,23.63
2017-12-01T17:40:18.174Z,22.53
2017-12-01T17:42:46.520Z,22.53
2017-12-01T17:45:14.905Z,23.67
2017-12-01T17:47:43.380Z,24.13
2017-12-01T17:50:11.788Z,22.37
2017-12-01T17:52:40.145Z,20.13
2017-12-01T17:55:08.549Z,21.63
2017-12-01T17:57:36.936Z,23.80
2017-12-01T18:00:05.338Z,22.77
2017-12-01T18:02:33.710Z,19.70
2017-12-01T18:05:02.045Z,21.30
2017-12-01T18:07:30.402Z,20.80
2017-12-01T18:09:59.511Z,20.17
2017-12-01T18:12:28.003Z,21.33
2017-12-01T18:14:56.367Z,19.30
2017-12-01T18:17:24.755Z,19.97
2017-12-01T18:19:53.202Z,21.37
2017-12-01T18:22:21.527Z,19.77
2017-12-01T18:24:50.016Z,32.03
2017-12-01T18:27:18.380Z,24.67
2017-12-01T18:29:46.777Z,19.67
2017-12-01T18:32:15.135Z,20.07
2017-12-01T18:34:43.616Z,18.50
2017-12-01T18:37:11.998Z,24.70
2017-12-01T18:39:40.420Z,21.57
2017-12-01T18:42:08.741Z,22.87
2017-12-01T18:44:37.088Z,24.70
2017-12-01T18:47:05.459Z,24.20
2017-12-01T18:49:33.802Z,25.17
2017-12-01T18:52:02.189Z,23.30
2017-12-01T18:54:30.560Z,23.13
2017-12-01T18:56:58.905Z,25.50
2017-12-01T18:59:28.042Z,23.77
2017-12-01T19:01:56.371Z,24.40
2017-12-01T19:04:25.472Z,23.83
2017-12-01T19:06:54.580Z,23.23
2017-12-01T19:09:22.952Z,22.30
2017-12-01T19:11:51.339Z,23.27
2017-12-01T19:14:20.471Z,24.97
2017-12-01T19:16:48.856Z,24.23
2017-12-01T19:19:17.221Z,23.67
2017-12-01T19:21:46.138Z,23.57
2017-12-01T19:24:14.484Z,24.37
2017-12-01T19:26:42.862Z,23.97
2017-12-01T19:29:11.211Z,24.00
2017-12-01T19:31:40.341Z,24.53
2017-12-01T19:36:43.359Z,22.87
2017-12-01T19:39:11.698Z,23.20
2017-12-01T19:41:40.321Z,21.10
2017-12-01T19:44:08.736Z,20.80
2017-12-01T19:46:37.082Z,19.53
2017-12-01T19:49:05.448Z,20.47
2017-12-01T19:51:33.831Z,21.20
2017-12-01T19:54:02.214Z,21.00
2017-12-01T19:56:30.599Z,20.90
2017-12-01T19:58:58.974Z,21.37
2017-12-01T20:01:27.311Z,21.03
2017-12-01T20:03:56.435Z,20.83
2017-12-01T20:06:24.818Z,20.53
2017-12-01T20:08:53.627Z,19.17
2017-12-01T20:11:21.989Z,21.23
2017-12-01T20:13:50.346Z,21.30
2017-12-01T20:16:18.685Z,21.47
2017-12-01T20:18:47.259Z,21.40
2017-12-01T20:21:15.646Z,20.40
2017-12-01T20:23:44.093Z,21.87
2017-12-01T20:26:12.489Z,20.27
2017-12-01T20:28:40.905Z,18.47
2017-12-01T20:31:09.635Z,21.73
2017-12-01T20:33:38.025Z,22.57
2017-12-01T20:36:06.409Z,27.40
2017-12-01T20:38:34.805Z,24.40
2017-12-01T20:41:03.194Z,24.20
2017-12-01T20:43:31.609Z,21.20
2017-12-01T20:46:00.746Z,22.07
2017-12-01T20:48:29.311Z,23.17
2017-12-01T20:50:57.622Z,21.13
2017-12-01T20:53:25.986Z,20.67
2017-12-01T20:55:54.569Z,21.83
2017-12-01T20:58:22.917Z,22.03
2017-12-01T21:00:51.349Z,24.13
2017-12-01T21:03:19.725Z,24.63
2017-12-01T21:05:48.056Z,21.67
2017-12-01T21:08:16.406Z,24.93
2017-12-01T21:10:44.764Z,23.67
2017-12-01T21:13:13.283Z,22.77
2017-12-01T21:15:42.392Z,24.03
2017-12-01T21:18:10.741Z,22.97
2017-12-01T21:20:39.213Z,23.77
2017-12-01T21:23:07.669Z,21.73
2017-12-01T21:25:36.024Z,22.60
2017-12-01T21:28:04.383Z,23.60
2017-12-01T21:30:33.532Z,23.13
2017-12-01T21:33:01.904Z,23.80
2017-12-01T21:35:30.221Z,24.37
2017-12-01T21:37:59.339Z,22.07
2017-12-01T21:40:28.290Z,26.77
2017-12-01T21:42:56.634Z,24.73
2017-12-01T21:45:24.975Z,22.90
2017-12-01T21:47:54.106Z,22.97
2017-12-01T21:50:22.489Z,22.67
2017-12-01T21:52:50.959Z,25.03
2017-12-01T21:55:19.299Z,25.27
2017-12-01T21:57:47.692Z,22.43
2017-12-01T22:00:16.174Z,25.80
2017-12-01T22:02:45.315Z,23.27
2017-12-01T22:05:14.122Z,21.47
2017-12-01T22:07:42.519Z,24.10
2017-12-01T22:10:10.965Z,22.60
2017-12-01T22:12:39.309Z,23.27
2017-12-01T22:15:08.515Z,21.77
2017-12-01T22:17:36.958Z,23.03
2017-12-01T22:20:05.316Z,24.37
2017-12-01T22:22:33.693Z,24.60
2017-12-01T22:25:02.101Z,21.10
2017-12-01T22:27:30.447Z,23.10
2017-12-01T22:29:58.815Z,22.10
2017-12-01T22:32:27.164Z,24.20
2017-12-01T22:34:55.533Z,22.00
2017-12-01T22:37:23.936Z,24.13
2017-12-01T22:39:52.304Z,22.87
2017-12-01T22:42:20.697Z,22.83
2017-12-01T22:44:49.037Z,23.93
2017-12-01T22:47:17.370Z,20.33
2017-12-01T22:49:45.871Z,21.77
2017-12-01T22:54:47.880Z,20.13
2017-12-01T22:57:17.001Z,22.53
2017-12-01T22:59:45.365Z,22.50
2017-12-01T23:02:14.575Z,22.33
2017-12-01T23:04:42.902Z,24.17
2017-12-01T23:07:11.237Z,23.17
2017-12-01T23:09:39.629Z,23.30
2017-12-01T23:12:08.137Z,23.70
2017-12-01T23:14:36.484Z,23.10
2017-12-01T23:17:04.846Z,22.30
2017-12-01T23:19:33.968Z,23.57
2017-12-01T23:22:02.301Z,23.47
2017-12-01T23:24:30.771Z,22.27
2017-12-01T23:26:59.321Z,21.93
2017-12-01T23:29:27.643Z,23.60
2017-12-01T23:31:56.083Z,21.30
2017-12-01T23:34:24.416Z,22.57
2017-12-01T23:36:53.539Z,21.53
2017-12-01T23:39:21.912Z,22.03
2017-12-01T23:44:25.412Z,20.17
2017-12-01T23:46:54.532Z,21.40
2017-12-01T23:49:22.878Z,22.07
2017-12-01T23:51:51.967Z,22.83
2017-12-01T23:54:20.331Z,22.37
2017-12-01T23:56:48.668Z,21.30
2017-12-01T23:59:17.126Z,20.57
