createdAt,value
2019-02-27T00:01:27.452Z,99.90
2019-02-27T00:03:56.766Z,99.90
2019-02-27T00:06:25.710Z,99.90
2019-02-27T00:08:54.630Z,99.90
2019-02-27T00:11:24.102Z,99.90
2019-02-27T00:13:53.026Z,99.90
2019-02-27T00:16:22.095Z,99.90
2019-02-27T00:18:51.541Z,99.90
2019-02-27T00:21:21.587Z,99.90
2019-02-27T00:23:50.788Z,99.90
2019-02-27T00:26:20.005Z,99.90
2019-02-27T00:28:49.171Z,99.90
2019-02-27T00:31:18.547Z,99.90
2019-02-27T00:33:47.637Z,99.90
2019-02-27T00:36:16.734Z,99.90
2019-02-27T00:38:45.859Z,99.90
2019-02-27T00:41:15.064Z,99.90
2019-02-27T00:43:44.157Z,99.90
2019-02-27T00:46:14.010Z,99.90
2019-02-27T00:48:43.177Z,99.90
2019-02-27T00:51:12.927Z,99.90
2019-02-27T00:53:42.703Z,99.90
2019-02-27T00:56:12.159Z,99.90
2019-02-27T00:58:42.267Z,99.90
2019-02-27T01:01:12.621Z,99.90
2019-02-27T01:03:42.129Z,99.90
2019-02-27T01:06:12.176Z,99.90
2019-02-27T01:08:42.778Z,99.90
2019-02-27T01:11:12.215Z,99.90
2019-02-27T01:13:41.659Z,99.90
2019-02-27T01:16:10.487Z,99.90
2019-02-27T01:18:39.808Z,99.90
2019-02-27T01:21:08.669Z,99.90
2019-02-27T01:23:37.848Z,99.90
2019-02-27T01:26:06.733Z,99.90
2019-02-27T01:28:35.510Z,99.90
2019-02-27T01:31:04.720Z,99.90
2019-02-27T01:33:37.777Z,99.90
2019-02-27T01:36:04.241Z,99.90
2019-02-27T01:38:37.618Z,99.90
2019-02-27T01:41:04.141Z,99.90
2019-02-27T01:43:33.018Z,99.90
2019-02-27T01:46:02.092Z,99.90
2019-02-27T01:48:30.887Z,99.90
2019-02-27T01:50:59.691Z,99.90
2019-02-27T01:53:28.794Z,99.90
2019-02-27T01:55:57.665Z,99.90
2019-02-27T01:58:26.512Z,99.90
2019-02-27T02:00:56.329Z,99.90
2019-02-27T02:03:26.044Z,99.90
2019-02-27T02:05:58.833Z,99.90
2019-02-27T02:08:26.076Z,99.90
2019-02-27T02:10:55.884Z,99.90
2019-02-27T02:13:48.879Z,99.90
2019-02-27T02:17:00.969Z,99.90
2019-02-27T02:20:06.118Z,99.90
2019-02-27T02:23:18.117Z,99.90
2019-02-27T02:26:35.042Z,99.90
2019-02-27T02:29:31.986Z,99.90
2019-02-27T02:32:32.049Z,99.90
2019-02-27T02:35:51.132Z,99.90
2019-02-27T02:38:57.362Z,99.90
2019-02-27T02:41:51.051Z,99.90
2019-02-27T02:44:45.610Z,99.90
2019-02-27T02:47:59.086Z,99.90
2019-02-27T02:51:02.577Z,99.90
2019-02-27T02:53:48.458Z,99.90
2019-02-27T02:57:01.956Z,99.90
2019-02-27T03:00:06.391Z,99.90
2019-02-27T03:03:02.537Z,99.90
2019-02-27T03:06:17.885Z,99.90
2019-02-27T03:09:03.705Z,99.90
2019-02-27T03:12:10.580Z,99.90
2019-02-27T03:14:54.357Z,99.90
2019-02-27T03:17:59.179Z,99.90
2019-02-27T03:20:36.800Z,99.90
2019-02-27T03:23:57.962Z,99.90
2019-02-27T03:26:58.823Z,99.90
2019-02-27T03:29:51.986Z,99.90
2019-02-27T03:32:24.808Z,99.90
2019-02-27T03:35:38.021Z,99.90
2019-02-27T03:38:27.320Z,99.90
2019-02-27T03:41:29.004Z,99.90
2019-02-27T03:44:32.866Z,99.90
2019-02-27T03:47:43.950Z,99.90
2019-02-27T03:50:41.856Z,99.90
2019-02-27T03:54:02.973Z,99.90
2019-02-27T03:56:48.201Z,99.90
2019-02-27T03:59:33.900Z,99.90
2019-02-27T04:02:27.744Z,99.90
2019-02-27T04:05:26.203Z,99.90
2019-02-27T04:08:24.532Z,99.90
2019-02-27T04:10:53.666Z,99.90
2019-02-27T04:13:26.410Z,99.90
2019-02-27T04:15:54.449Z,99.90
2019-02-27T04:18:27.495Z,99.90
2019-02-27T04:20:53.364Z,99.90
2019-02-27T04:23:22.791Z,99.90
2019-02-27T04:25:51.671Z,99.90
2019-02-27T04:28:20.583Z,99.90
2019-02-27T04:30:51.371Z,99.90
2019-02-27T04:33:23.452Z,99.90
2019-02-27T04:35:51.631Z,99.90
2019-02-27T04:38:20.979Z,99.90
2019-02-27T04:40:50.119Z,99.90
2019-02-27T04:43:19.554Z,99.90
2019-02-27T04:45:48.736Z,99.90
2019-02-27T04:48:17.805Z,99.90
2019-02-27T04:50:46.993Z,99.90
2019-02-27T04:53:15.785Z,99.90
2019-02-27T04:55:44.643Z,99.90
2019-02-27T04:58:14.000Z,99.90
2019-02-27T05:00:42.827Z,99.90
2019-02-27T05:03:11.914Z,99.90
2019-02-27T05:05:41.384Z,99.90
2019-02-27T05:08:11.063Z,99.90
2019-02-27T05:10:40.515Z,99.90
2019-02-27T05:13:10.407Z,99.90
2019-02-27T05:15:39.763Z,99.90
2019-02-27T05:18:08.566Z,99.90
2019-02-27T05:20:37.497Z,99.90
2019-02-27T05:23:06.806Z,99.90
2019-02-27T05:25:35.862Z,99.90
2019-02-27T05:28:04.698Z,99.90
2019-02-27T05:30:33.663Z,99.90
2019-02-27T05:33:02.907Z,99.90
2019-02-27T05:35:31.795Z,99.90
2019-02-27T05:38:00.985Z,99.90
2019-02-27T05:40:30.332Z,99.90
2019-02-27T05:42:59.647Z,99.90
2019-02-27T05:45:31.142Z,99.90
2019-02-27T05:47:59.695Z,99.90
2019-02-27T05:50:28.631Z,99.90
2019-02-27T05:52:58.004Z,99.90
2019-02-27T05:55:27.340Z,99.90
2019-02-27T05:57:56.495Z,99.90
2019-02-27T06:00:25.531Z,99.90
2019-02-27T06:02:56.722Z,99.90
2019-02-27T06:05:25.362Z,99.90
2019-02-27T06:07:54.405Z,99.90
2019-02-27T06:10:23.740Z,99.90
2019-02-27T06:12:52.807Z,99.90
2019-02-27T06:15:21.730Z,99.90
2019-02-27T06:17:50.942Z,99.90
2019-02-27T06:20:20.063Z,99.90
2019-02-27T06:22:48.915Z,99.90
2019-02-27T06:25:21.595Z,99.90
2019-02-27T06:27:48.685Z,99.90
2019-02-27T06:30:18.346Z,99.90
2019-02-27T06:32:47.635Z,99.90
2019-02-27T06:35:16.981Z,99.90
2019-02-27T06:37:50.448Z,99.90
2019-02-27T06:40:18.244Z,99.90
2019-02-27T06:42:47.481Z,99.90
2019-02-27T06:45:16.620Z,99.90
2019-02-27T06:47:45.782Z,99.90
2019-02-27T06:50:15.127Z,99.90
2019-02-27T06:52:44.378Z,99.90
2019-02-27T06:55:13.822Z,99.90
2019-02-27T06:57:42.790Z,99.90
2019-02-27T07:00:14.771Z,99.90
2019-02-27T07:02:43.873Z,99.90
2019-02-27T07:05:13.472Z,99.90
2019-02-27T07:07:43.363Z,99.90
2019-02-27T07:10:13.311Z,99.90
2019-02-27T07:12:42.266Z,99.90
2019-02-27T07:15:14.081Z,99.90
2019-02-27T07:17:43.229Z,99.90
2019-02-27T07:20:12.978Z,99.90
2019-02-27T07:22:45.527Z,99.90
2019-02-27T07:25:13.274Z,99.90
2019-02-27T07:27:42.237Z,99.90
2019-02-27T07:30:13.770Z,99.90
2019-02-27T07:32:43.040Z,99.90
2019-02-27T07:35:11.970Z,99.90
2019-02-27T07:37:41.392Z,99.90
2019-02-27T07:40:12.296Z,99.90
2019-02-27T07:42:41.539Z,99.90
2019-02-27T07:45:13.142Z,99.90
2019-02-27T07:47:42.310Z,99.90
2019-02-27T07:50:15.144Z,99.90
2019-02-27T07:52:44.599Z,99.90
2019-02-27T07:55:21.490Z,99.90
2019-02-27T07:57:44.915Z,99.90
2019-02-27T08:00:16.594Z,99.90
2019-02-27T08:02:45.550Z,99.90
2019-02-27T08:05:14.771Z,99.90
2019-02-27T08:07:48.774Z,99.90
2019-02-27T08:10:16.774Z,99.90
2019-02-27T08:12:45.767Z,99.90
2019-02-27T08:15:16.325Z,99.90
2019-02-27T08:17:45.459Z,99.90
2019-02-27T08:20:20.129Z,99.90
2019-02-27T08:22:46.985Z,99.90
2019-02-27T08:25:15.980Z,99.90
2019-02-27T08:27:44.888Z,99.90
2019-02-27T08:30:16.687Z,99.90
2019-02-27T08:32:45.873Z,99.90
2019-02-27T08:35:16.629Z,99.90
2019-02-27T08:37:46.395Z,99.90
2019-02-27T08:40:15.247Z,99.90
2019-02-27T08:42:44.204Z,99.90
2019-02-27T08:45:19.670Z,99.90
2019-02-27T08:47:44.636Z,99.90
2019-02-27T08:50:15.114Z,99.90
2019-02-27T08:52:44.661Z,99.90
2019-02-27T08:55:19.796Z,99.90
2019-02-27T08:57:45.637Z,99.90
2019-02-27T09:00:17.569Z,99.90
2019-02-27T09:02:47.361Z,99.90
2019-02-27T09:05:19.710Z,99.90
2019-02-27T09:07:47.346Z,99.60
2019-02-27T09:10:16.378Z,98.50
2019-02-27T09:12:48.168Z,97.20
2019-02-27T09:15:16.416Z,96.00
2019-02-27T09:17:45.283Z,93.70
2019-02-27T09:20:19.231Z,92.20
2019-02-27T09:22:45.467Z,88.60
2019-02-27T09:25:14.639Z,88.30
2019-02-27T09:27:43.971Z,87.40
2019-02-27T09:30:14.307Z,85.70
2019-02-27T09:32:45.834Z,83.00
2019-02-27T09:35:14.104Z,78.90
2019-02-27T09:37:43.850Z,78.30
2019-02-27T09:40:15.394Z,76.50
2019-02-27T09:42:44.588Z,74.30
2019-02-27T09:45:28.232Z,69.10
2019-02-27T09:47:59.902Z,69.90
2019-02-27T09:50:36.670Z,67.90
2019-02-27T09:53:06.419Z,65.20
2019-02-27T09:55:35.350Z,63.20
2019-02-27T09:58:10.042Z,62.50
2019-02-27T10:00:40.524Z,61.00
2019-02-27T10:03:09.437Z,57.10
2019-02-27T10:05:40.738Z,57.40
2019-02-27T10:08:09.626Z,56.90
2019-02-27T10:10:39.096Z,55.20
2019-02-27T10:13:08.615Z,54.50
2019-02-27T10:15:37.483Z,53.30
2019-02-27T10:18:06.995Z,51.90
2019-02-27T10:20:37.268Z,50.20
2019-02-27T10:23:06.909Z,48.30
2019-02-27T10:25:35.983Z,49.10
2019-02-27T10:28:04.954Z,47.60
2019-02-27T10:30:33.944Z,47.00
2019-02-27T10:33:03.542Z,46.40
2019-02-27T10:35:34.784Z,44.80
2019-02-27T10:38:04.127Z,44.50
2019-02-27T10:40:33.498Z,44.50
2019-02-27T10:43:02.387Z,42.70
2019-02-27T10:45:31.664Z,43.30
2019-02-27T10:48:00.548Z,42.20
2019-02-27T10:50:29.533Z,42.20
2019-02-27T10:52:58.528Z,41.90
2019-02-27T10:55:27.441Z,40.30
2019-02-27T10:57:57.100Z,40.10
2019-02-27T11:00:28.730Z,40.20
2019-02-27T11:02:58.171Z,39.30
2019-02-27T11:05:27.742Z,38.00
2019-02-27T11:07:56.918Z,39.20
2019-02-27T11:10:25.996Z,38.50
2019-02-27T11:12:55.163Z,39.00
2019-02-27T11:15:24.263Z,40.20
2019-02-27T11:17:53.644Z,39.20
2019-02-27T11:20:24.620Z,39.00
2019-02-27T11:22:54.011Z,40.90
2019-02-27T11:25:23.515Z,40.60
2019-02-27T11:27:52.533Z,41.40
2019-02-27T11:30:23.922Z,39.90
2019-02-27T11:32:57.093Z,40.00
2019-02-27T11:35:25.169Z,39.00
2019-02-27T11:37:55.144Z,39.80
2019-02-27T11:40:24.216Z,41.60
2019-02-27T11:42:53.158Z,40.60
2019-02-27T11:45:24.718Z,39.80
2019-02-27T11:47:53.101Z,39.60
2019-02-27T11:50:22.091Z,41.30
2019-02-27T11:52:51.254Z,39.50
2019-02-27T11:55:20.131Z,39.00
2019-02-27T11:57:49.144Z,39.10
2019-02-27T12:00:23.256Z,39.50
2019-02-27T12:02:52.186Z,39.80
2019-02-27T12:05:21.447Z,40.70
2019-02-27T12:07:51.115Z,40.20
2019-02-27T12:10:22.123Z,38.50
2019-02-27T12:12:51.470Z,39.80
2019-02-27T12:15:20.641Z,37.90
2019-02-27T12:17:50.244Z,39.20
2019-02-27T12:20:20.239Z,38.10
2019-02-27T12:22:49.477Z,38.70
2019-02-27T12:25:19.335Z,38.20
2019-02-27T12:27:50.356Z,36.80
2019-02-27T12:30:19.871Z,37.10
2019-02-27T12:32:48.866Z,36.90
2019-02-27T12:35:22.623Z,37.10
2019-02-27T12:37:52.701Z,37.00
2019-02-27T12:40:25.008Z,35.40
2019-02-27T12:42:52.876Z,34.60
2019-02-27T12:45:25.754Z,34.50
2019-02-27T12:47:53.977Z,35.00
2019-02-27T12:50:23.276Z,35.70
2019-02-27T12:52:52.860Z,37.10
2019-02-27T12:55:22.340Z,34.50
2019-02-27T12:57:52.442Z,35.20
2019-02-27T13:00:24.649Z,35.60
2019-02-27T13:02:53.773Z,35.40
2019-02-27T13:05:26.423Z,35.10
2019-02-27T13:07:53.476Z,34.60
2019-02-27T13:10:22.581Z,35.50
2019-02-27T13:12:51.969Z,36.30
2019-02-27T13:15:22.699Z,35.30
2019-02-27T13:17:56.137Z,37.10
2019-02-27T13:20:24.506Z,36.10
2019-02-27T13:22:54.171Z,35.80
2019-02-27T13:25:24.071Z,35.30
2019-02-27T13:27:53.854Z,36.20
2019-02-27T13:30:22.772Z,35.20
2019-02-27T13:32:51.785Z,34.70
2019-02-27T13:35:23.107Z,34.80
2019-02-27T13:37:51.760Z,35.80
2019-02-27T13:40:21.134Z,36.20
2019-02-27T13:42:53.465Z,35.50
2019-02-27T13:45:23.745Z,34.80
2019-02-27T13:47:52.990Z,35.40
2019-02-27T13:50:24.530Z,35.60
2019-02-27T13:52:52.932Z,34.00
2019-02-27T13:55:21.956Z,34.10
2019-02-27T13:57:50.908Z,35.10
2019-02-27T14:00:25.581Z,35.70
2019-02-27T14:02:54.448Z,35.70
2019-02-27T14:05:23.800Z,34.80
2019-02-27T14:07:57.268Z,34.10
2019-02-27T14:10:25.535Z,35.50
2019-02-27T14:12:54.709Z,33.90
2019-02-27T14:15:26.900Z,34.40
2019-02-27T14:17:54.686Z,34.00
2019-02-27T14:20:26.960Z,34.50
2019-02-27T14:22:54.746Z,35.20
2019-02-27T14:25:28.517Z,34.40
2019-02-27T14:27:56.430Z,33.90
2019-02-27T14:30:37.298Z,34.20
2019-02-27T14:33:06.756Z,33.60
2019-02-27T14:35:36.577Z,34.00
2019-02-27T14:38:05.854Z,35.10
2019-02-27T14:40:38.551Z,34.10
2019-02-27T14:43:06.549Z,35.50
2019-02-27T14:45:39.580Z,34.80
2019-02-27T14:48:06.832Z,34.80
2019-02-27T14:50:36.420Z,34.80
2019-02-27T14:53:05.664Z,34.90
2019-02-27T14:55:37.281Z,34.40
2019-02-27T14:58:05.891Z,34.30
2019-02-27T15:00:40.033Z,35.40
2019-02-27T15:03:06.020Z,34.70
2019-02-27T15:05:36.739Z,33.60
2019-02-27T15:08:06.427Z,34.30
2019-02-27T15:10:40.214Z,34.30
2019-02-27T15:13:06.641Z,34.70
2019-02-27T15:15:35.561Z,34.40
2019-02-27T15:18:05.227Z,34.30
2019-02-27T15:20:34.786Z,34.80
2019-02-27T15:23:04.070Z,34.50
2019-02-27T15:25:33.221Z,34.30
2019-02-27T15:28:02.130Z,34.40
2019-02-27T15:30:31.171Z,35.00
2019-02-27T15:33:03.837Z,35.80
2019-02-27T15:35:30.732Z,35.30
2019-02-27T15:37:59.672Z,35.60
2019-02-27T15:40:29.994Z,35.90
2019-02-27T15:42:59.374Z,36.20
2019-02-27T15:45:29.070Z,36.40
2019-02-27T15:47:58.040Z,36.30
2019-02-27T15:50:27.532Z,36.70
2019-02-27T15:52:57.440Z,37.10
2019-02-27T15:55:26.732Z,37.20
2019-02-27T15:57:55.598Z,37.40
2019-02-27T16:00:25.006Z,37.60
2019-02-27T16:02:54.440Z,37.90
2019-02-27T16:05:24.035Z,37.40
2019-02-27T16:07:53.285Z,37.40
2019-02-27T16:10:22.920Z,37.80
2019-02-27T16:13:00.890Z,38.00
2019-02-27T16:15:29.811Z,38.30
2019-02-27T16:17:58.731Z,38.40
2019-02-27T16:20:27.927Z,38.60
2019-02-27T16:22:57.140Z,39.40
2019-02-27T16:25:26.839Z,39.40
2019-02-27T16:27:56.383Z,39.30
2019-02-27T16:30:31.063Z,40.00
2019-02-27T16:32:57.277Z,41.20
2019-02-27T16:35:26.434Z,41.30
2019-02-27T16:37:57.566Z,41.90
2019-02-27T16:40:26.303Z,42.70
2019-02-27T16:42:55.391Z,43.40
2019-02-27T16:45:31.931Z,43.30
2019-02-27T16:47:58.422Z,43.70
2019-02-27T16:50:28.229Z,44.40
2019-02-27T16:52:57.770Z,44.90
2019-02-27T16:55:27.043Z,45.60
2019-02-27T16:57:57.447Z,46.50
2019-02-27T17:00:28.194Z,47.00
2019-02-27T17:02:57.450Z,47.60
2019-02-27T17:05:26.796Z,48.00
2019-02-27T17:08:00.535Z,48.40
2019-02-27T17:10:29.364Z,49.80
2019-02-27T17:12:59.266Z,49.20
2019-02-27T17:15:34.658Z,49.70
2019-02-27T17:17:59.650Z,50.60
2019-02-27T17:20:28.619Z,50.70
2019-02-27T17:22:57.893Z,51.00
2019-02-27T17:25:29.947Z,51.50
2019-02-27T17:27:57.654Z,52.20
2019-02-27T17:30:28.825Z,52.60
2019-02-27T17:32:58.149Z,53.10
2019-02-27T17:35:27.222Z,53.50
2019-02-27T17:37:56.458Z,54.00
2019-02-27T17:40:25.866Z,54.50
2019-02-27T17:42:54.779Z,55.20
2019-02-27T17:45:23.736Z,55.50
2019-02-27T17:47:52.765Z,55.40
2019-02-27T17:50:22.527Z,56.30
2019-02-27T17:52:51.373Z,56.70
2019-02-27T17:55:20.696Z,57.30
2019-02-27T17:57:49.906Z,58.20
2019-02-27T18:00:31.347Z,58.90
2019-02-27T18:03:00.533Z,59.80
2019-02-27T18:05:29.731Z,60.00
2019-02-27T18:07:59.307Z,62.80
2019-02-27T18:10:28.730Z,64.10
2019-02-27T18:12:58.875Z,65.70
2019-02-27T18:15:29.700Z,68.20
2019-02-27T18:17:58.806Z,69.70
2019-02-27T18:20:27.937Z,70.50
2019-02-27T18:22:57.574Z,73.30
2019-02-27T18:25:26.823Z,72.60
2019-02-27T18:27:58.511Z,74.30
2019-02-27T18:30:26.868Z,76.60
2019-02-27T18:32:55.984Z,78.80
2019-02-27T18:35:28.762Z,82.20
2019-02-27T18:37:55.928Z,86.80
2019-02-27T18:40:25.966Z,90.60
2019-02-27T18:42:56.505Z,91.90
2019-02-27T18:45:25.783Z,92.30
2019-02-27T18:47:55.544Z,92.00
2019-02-27T18:50:25.635Z,92.50
2019-02-27T18:52:55.223Z,93.20
2019-02-27T18:55:30.642Z,93.50
2019-02-27T18:57:57.948Z,92.90
2019-02-27T19:00:27.068Z,93.10
2019-02-27T19:02:56.302Z,94.10
2019-02-27T19:05:25.200Z,93.30
2019-02-27T19:07:55.182Z,93.80
2019-02-27T19:10:25.235Z,94.30
2019-02-27T19:12:54.998Z,94.00
2019-02-27T19:15:24.186Z,93.90
2019-02-27T19:18:07.661Z,95.30
2019-02-27T19:20:37.033Z,96.40
2019-02-27T19:23:07.242Z,97.50
2019-02-27T19:25:36.743Z,97.70
2019-02-27T19:28:06.275Z,97.40
2019-02-27T19:30:35.524Z,97.80
2019-02-27T19:33:05.119Z,96.90
2019-02-27T19:35:34.309Z,97.30
2019-02-27T19:38:04.244Z,97.80
2019-02-27T19:40:35.300Z,97.90
2019-02-27T19:43:05.013Z,97.90
2019-02-27T19:45:35.969Z,98.10
2019-02-27T19:48:05.506Z,98.60
2019-02-27T19:50:34.465Z,99.10
2019-02-27T19:53:06.844Z,99.20
2019-02-27T19:55:35.030Z,99.50
2019-02-27T19:58:04.645Z,99.90
2019-02-27T20:00:35.541Z,99.90
2019-02-27T20:03:05.143Z,99.90
2019-02-27T20:05:36.343Z,99.90
2019-02-27T20:08:26.447Z,99.90
2019-02-27T20:10:55.969Z,99.90
2019-02-27T20:13:28.217Z,99.90
2019-02-27T20:15:56.438Z,99.90
2019-02-27T20:18:25.947Z,99.90
2019-02-27T20:20:54.970Z,99.90
2019-02-27T20:23:25.773Z,99.90
2019-02-27T20:25:56.131Z,99.90
2019-02-27T20:28:25.346Z,99.90
2019-02-27T20:30:54.190Z,99.90
2019-02-27T20:33:23.270Z,99.90
2019-02-27T20:35:55.737Z,99.90
2019-02-27T20:38:24.049Z,99.90
2019-02-27T20:40:54.992Z,99.90
2019-02-27T20:43:29.194Z,99.90
2019-02-27T20:45:55.233Z,99.90
2019-02-27T20:48:24.449Z,99.90
2019-02-27T20:50:55.309Z,99.90
2019-02-27T20:53:25.464Z,99.90
2019-02-27T20:55:54.789Z,99.90
2019-02-27T20:58:25.236Z,99.90
2019-02-27T21:00:57.295Z,99.90
2019-02-27T21:03:27.262Z,99.90
2019-02-27T21:05:57.120Z,99.90
2019-02-27T21:08:26.165Z,99.90
2019-02-27T21:10:56.416Z,99.90
2019-02-27T21:13:25.817Z,99.90
2019-02-27T21:15:55.161Z,99.90
2019-02-27T21:18:23.957Z,99.90
2019-02-27T21:20:52.901Z,99.90
2019-02-27T21:23:22.425Z,99.90
2019-02-27T21:25:51.183Z,99.90
2019-02-27T21:28:21.143Z,99.90
2019-02-27T21:30:52.422Z,99.90
2019-02-27T21:33:21.778Z,99.90
2019-02-27T21:35:50.606Z,99.90
2019-02-27T21:38:20.007Z,99.90
2019-02-27T21:40:49.078Z,99.90
2019-02-27T21:43:18.801Z,99.90
2019-02-27T21:45:47.849Z,99.90
2019-02-27T21:48:16.993Z,99.90
2019-02-27T21:50:46.348Z,99.90
2019-02-27T21:53:15.489Z,99.90
2019-02-27T21:55:45.425Z,99.90
2019-02-27T21:58:20.340Z,99.90
2019-02-27T22:00:48.041Z,99.90
2019-02-27T22:03:17.277Z,99.90
2019-02-27T22:05:46.925Z,99.90
2019-02-27T22:08:16.109Z,99.90
2019-02-27T22:10:45.694Z,99.90
2019-02-27T22:13:15.050Z,99.90
2019-02-27T22:15:44.414Z,99.90
2019-02-27T22:18:13.746Z,99.90
2019-02-27T22:20:42.679Z,99.90
2019-02-27T22:23:13.500Z,99.90
2019-02-27T22:25:42.911Z,99.90
2019-02-27T22:28:12.144Z,99.90
2019-02-27T22:30:41.488Z,99.90
2019-02-27T22:33:10.640Z,99.90
2019-02-27T22:35:40.041Z,99.90
2019-02-27T22:38:09.114Z,99.90
2019-02-27T22:40:39.182Z,99.90
2019-02-27T22:43:08.172Z,99.90
2019-02-27T22:45:40.575Z,99.90
2019-02-27T22:48:09.009Z,99.90
2019-02-27T22:50:40.872Z,99.90
2019-02-27T22:53:09.145Z,99.90
2019-02-27T22:55:42.178Z,99.90
2019-02-27T22:58:09.301Z,99.90
2019-02-27T23:00:59.952Z,99.90
2019-02-27T23:03:29.865Z,99.90
2019-02-27T23:05:59.421Z,99.90
2019-02-27T23:08:29.153Z,99.90
2019-02-27T23:10:58.336Z,99.90
2019-02-27T23:13:27.237Z,99.90
2019-02-27T23:15:58.878Z,99.90
2019-02-27T23:18:28.132Z,99.90
2019-02-27T23:20:57.881Z,99.90
2019-02-27T23:23:27.261Z,99.90
2019-02-27T23:25:56.523Z,99.90
2019-02-27T23:28:26.655Z,99.90
2019-02-27T23:30:56.286Z,99.90
2019-02-27T23:33:25.357Z,99.90
2019-02-27T23:35:54.142Z,99.90
2019-02-27T23:38:23.326Z,99.90
2019-02-27T23:40:52.658Z,99.90
2019-02-27T23:43:22.029Z,99.90
2019-02-27T23:45:51.173Z,99.90
2019-02-27T23:48:20.814Z,99.90
2019-02-27T23:50:49.877Z,99.90
2019-02-27T23:53:18.986Z,99.90
2019-02-27T23:55:48.055Z,99.90
2019-02-27T23:58:17.385Z,99.90
