createdAt,value
2023-01-15T00:01:34.894Z,87.33
2023-01-15T00:04:08.132Z,86.79
2023-01-15T00:06:42.617Z,86.85
2023-01-15T00:09:15.623Z,87.02
2023-01-15T00:11:44.294Z,86.81
2023-01-15T00:14:17.879Z,86.48
2023-01-15T00:16:46.557Z,85.96
2023-01-15T00:19:16.169Z,84.34
2023-01-15T00:21:44.911Z,84.56
2023-01-15T00:24:32.143Z,84.91
2023-01-15T00:27:22.826Z,84.86
2023-01-15T00:29:53.865Z,84.32
2023-01-15T00:32:23.048Z,84.35
2023-01-15T00:34:54.313Z,84.48
2023-01-15T00:37:25.428Z,84.34
2023-01-15T00:39:54.940Z,84.00
2023-01-15T00:42:23.724Z,84.14
2023-01-15T00:44:52.396Z,84.08
2023-01-15T00:47:23.559Z,82.81
2023-01-15T00:49:55.159Z,82.85
2023-01-15T00:52:27.006Z,83.14
2023-01-15T00:54:56.013Z,83.20
2023-01-15T00:57:28.771Z,83.08
2023-01-15T00:59:57.599Z,82.90
2023-01-15T01:02:31.306Z,82.88
2023-01-15T01:05:06.317Z,82.83
2023-01-15T01:07:39.805Z,82.79
2023-01-15T01:10:09.791Z,82.57
2023-01-15T01:12:38.519Z,82.44
2023-01-15T01:15:12.711Z,82.38
2023-01-15T01:17:41.526Z,82.02
2023-01-15T01:20:12.704Z,81.74
2023-01-15T01:22:41.510Z,81.47
2023-01-15T01:25:14.152Z,81.20
2023-01-15T01:27:47.767Z,81.55
2023-01-15T01:30:22.047Z,81.45
2023-01-15T01:32:50.677Z,81.74
2023-01-15T01:35:19.635Z,81.88
2023-01-15T01:37:52.225Z,81.64
2023-01-15T01:40:25.631Z,81.41
2023-01-15T01:42:54.495Z,81.39
2023-01-15T01:45:30.321Z,81.43
2023-01-15T01:48:06.685Z,81.16
2023-01-15T01:50:40.095Z,80.91
2023-01-15T01:53:15.167Z,81.00
2023-01-15T01:55:47.286Z,81.26
2023-01-15T01:58:18.013Z,81.08
2023-01-15T02:00:52.269Z,81.26
2023-01-15T02:03:26.056Z,81.24
2023-01-15T02:05:58.712Z,81.18
2023-01-15T02:08:35.282Z,81.43
2023-01-15T02:11:06.866Z,81.60
2023-01-15T02:13:50.410Z,81.26
2023-01-15T02:16:43.808Z,81.52
2023-01-15T02:19:36.935Z,82.32
2023-01-15T02:22:47.682Z,81.99
2023-01-15T02:26:03.508Z,82.36
2023-01-15T02:28:37.577Z,81.46
2023-01-15T02:31:16.818Z,81.76
2023-01-15T02:33:51.931Z,81.48
2023-01-15T02:36:26.777Z,81.70
2023-01-15T02:39:02.596Z,82.08
2023-01-15T02:41:40.054Z,81.90
2023-01-15T02:44:16.997Z,81.79
2023-01-15T02:46:49.196Z,81.43
2023-01-15T02:49:21.356Z,81.51
2023-01-15T02:52:07.836Z,81.33
2023-01-15T02:54:44.196Z,80.97
2023-01-15T02:57:16.968Z,80.92
2023-01-15T02:59:51.174Z,81.31
2023-01-15T03:02:29.714Z,81.30
2023-01-15T03:05:03.689Z,81.25
2023-01-15T03:07:48.423Z,80.84
2023-01-15T03:10:17.848Z,81.05
2023-01-15T03:13:02.943Z,81.17
2023-01-15T03:16:26.806Z,81.38
2023-01-15T03:19:13.965Z,81.05
2023-01-15T03:22:09.922Z,80.62
2023-01-15T03:25:04.294Z,80.13
2023-01-15T03:27:41.460Z,80.56
2023-01-15T03:30:17.512Z,80.32
2023-01-15T03:32:47.367Z,80.53
2023-01-15T03:35:55.202Z,80.61
2023-01-15T03:38:37.487Z,80.32
2023-01-15T03:41:06.915Z,79.21
2023-01-15T03:44:00.832Z,79.62
2023-01-15T03:46:47.013Z,80.02
2023-01-15T03:49:21.864Z,79.47
2023-01-15T03:52:08.543Z,78.85
2023-01-15T03:54:41.045Z,79.20
2023-01-15T03:57:36.988Z,79.84
2023-01-15T04:00:37.807Z,79.19
2023-01-15T04:03:09.218Z,78.47
2023-01-15T04:05:42.251Z,78.68
2023-01-15T04:08:17.998Z,79.01
2023-01-15T04:10:56.389Z,78.68
2023-01-15T04:13:30.987Z,78.62
2023-01-15T04:16:00.525Z,78.52
2023-01-15T04:18:32.163Z,78.37
2023-01-15T04:21:06.773Z,78.16
2023-01-15T04:23:36.222Z,78.03
2023-01-15T04:26:05.249Z,77.61
2023-01-15T04:28:34.956Z,77.91
2023-01-15T04:31:12.510Z,78.09
2023-01-15T04:33:43.792Z,78.19
2023-01-15T04:36:12.512Z,78.37
2023-01-15T04:38:45.576Z,78.90
2023-01-15T04:41:58.108Z,79.26
2023-01-15T04:44:30.307Z,79.52
2023-01-15T04:47:00.257Z,79.86
2023-01-15T04:49:31.654Z,80.05
2023-01-15T04:52:07.308Z,80.16
2023-01-15T04:54:35.920Z,80.31
2023-01-15T04:57:05.595Z,80.25
2023-01-15T04:59:36.980Z,80.19
2023-01-15T05:02:07.147Z,80.19
2023-01-15T05:04:36.210Z,80.37
2023-01-15T05:07:05.763Z,80.46
2023-01-15T05:09:34.896Z,80.44
2023-01-15T05:12:03.758Z,80.47
2023-01-15T05:14:32.337Z,80.84
2023-01-15T05:17:03.323Z,80.88
2023-01-15T05:19:34.890Z,81.05
2023-01-15T05:22:04.317Z,81.25
2023-01-15T05:24:32.895Z,81.82
2023-01-15T05:27:05.791Z,82.26
2023-01-15T05:29:34.140Z,82.63
2023-01-15T05:32:06.400Z,83.25
2023-01-15T05:34:36.732Z,83.13
2023-01-15T05:37:07.998Z,83.04
2023-01-15T05:39:41.783Z,83.14
2023-01-15T05:42:13.166Z,83.21
2023-01-15T05:44:42.328Z,84.32
2023-01-15T05:47:11.282Z,84.80
2023-01-15T05:49:40.185Z,84.87
2023-01-15T05:52:11.608Z,85.13
2023-01-15T05:54:45.621Z,85.64
2023-01-15T05:57:19.003Z,85.86
2023-01-15T05:59:50.721Z,86.12
2023-01-15T06:02:19.607Z,86.46
2023-01-15T06:04:48.238Z,87.34
2023-01-15T06:07:19.777Z,88.28
2023-01-15T06:09:48.428Z,88.71
2023-01-15T06:12:17.130Z,89.00
2023-01-15T06:14:48.575Z,89.55
2023-01-15T06:17:21.916Z,89.27
2023-01-15T06:19:50.427Z,89.16
2023-01-15T06:22:21.836Z,89.35
2023-01-15T06:24:50.370Z,90.22
2023-01-15T06:27:21.342Z,90.27
2023-01-15T06:29:49.886Z,90.57
2023-01-15T06:32:20.874Z,91.50
2023-01-15T06:34:51.155Z,91.79
2023-01-15T06:37:19.735Z,92.67
2023-01-15T06:39:48.350Z,92.89
2023-01-15T06:42:35.388Z,92.42
2023-01-15T06:45:23.021Z,92.19
2023-01-15T06:47:51.625Z,92.39
2023-01-15T06:50:22.437Z,92.67
2023-01-15T06:52:50.970Z,93.21
2023-01-15T06:55:24.886Z,93.10
2023-01-15T06:57:53.468Z,92.62
2023-01-15T07:00:22.106Z,92.80
2023-01-15T07:02:50.719Z,92.57
2023-01-15T07:05:19.266Z,92.66
2023-01-15T07:07:52.525Z,92.63
2023-01-15T07:10:21.385Z,92.97
2023-01-15T07:12:50.956Z,93.02
2023-01-15T07:15:19.473Z,92.85
2023-01-15T07:17:47.922Z,92.70
2023-01-15T07:20:19.021Z,92.87
2023-01-15T07:22:53.465Z,92.69
2023-01-15T07:25:29.319Z,92.29
2023-01-15T07:27:58.009Z,90.29
2023-01-15T07:30:28.963Z,88.15
2023-01-15T07:32:58.092Z,87.61
2023-01-15T07:35:29.917Z,86.65
2023-01-15T07:38:00.901Z,86.14
2023-01-15T07:40:33.257Z,85.91
2023-01-15T07:43:20.460Z,86.09
2023-01-15T07:46:10.560Z,86.16
2023-01-15T07:48:57.545Z,86.11
2023-01-15T07:51:26.223Z,85.88
2023-01-15T07:53:54.883Z,85.91
2023-01-15T07:56:25.794Z,85.73
2023-01-15T07:58:54.259Z,84.56
2023-01-15T08:01:23.049Z,84.36
2023-01-15T08:03:51.879Z,84.47
2023-01-15T08:06:25.627Z,84.22
2023-01-15T08:08:54.209Z,83.19
2023-01-15T08:11:43.918Z,83.28
2023-01-15T08:14:44.696Z,83.67
2023-01-15T08:17:13.449Z,83.19
2023-01-15T08:19:41.932Z,83.78
2023-01-15T08:22:13.422Z,83.60
2023-01-15T08:24:41.947Z,83.39
2023-01-15T08:27:10.566Z,83.47
2023-01-15T08:29:40.433Z,83.54
2023-01-15T08:32:09.302Z,83.18
2023-01-15T08:34:37.956Z,83.17
2023-01-15T08:37:06.471Z,82.98
2023-01-15T08:39:35.133Z,83.44
2023-01-15T08:42:03.810Z,82.82
2023-01-15T08:44:33.469Z,83.01
2023-01-15T08:47:04.716Z,83.10
2023-01-15T08:49:34.196Z,83.04
2023-01-15T08:52:06.349Z,82.84
2023-01-15T08:54:35.248Z,82.88
2023-01-15T08:57:04.071Z,82.88
2023-01-15T08:59:33.388Z,82.31
2023-01-15T09:02:02.095Z,82.49
2023-01-15T09:04:34.061Z,82.07
2023-01-15T09:07:02.878Z,82.10
2023-01-15T09:09:31.596Z,82.24
2023-01-15T09:12:00.319Z,81.75
2023-01-15T09:14:57.443Z,80.03
2023-01-15T09:17:20.611Z,79.01
2023-01-15T09:19:49.151Z,78.61
2023-01-15T09:22:21.228Z,77.45
2023-01-15T09:24:52.171Z,78.76
2023-01-15T09:27:20.676Z,81.42
2023-01-15T09:29:52.216Z,87.33
2023-01-15T09:32:20.755Z,84.50
2023-01-15T09:34:49.227Z,85.12
2023-01-15T09:37:19.863Z,86.38
2023-01-15T09:39:48.491Z,89.89
2023-01-15T09:42:32.176Z,92.87
2023-01-15T09:45:26.710Z,90.55
2023-01-15T09:48:18.454Z,87.26
2023-01-15T09:51:24.725Z,79.15
2023-01-15T09:54:08.913Z,81.41
2023-01-15T09:56:38.713Z,86.56
2023-01-15T09:59:25.456Z,88.55
2023-01-15T10:01:57.185Z,89.16
2023-01-15T10:04:38.565Z,87.73
2023-01-15T10:07:29.235Z,90.32
2023-01-15T10:10:06.649Z,90.77
2023-01-15T10:12:37.468Z,89.91
2023-01-15T10:15:44.896Z,83.73
2023-01-15T10:18:21.919Z,86.64
2023-01-15T10:21:26.122Z,86.83
2023-01-15T10:24:03.042Z,80.15
2023-01-15T10:26:53.715Z,79.96
2023-01-15T10:29:46.671Z,81.87
2023-01-15T10:33:02.318Z,80.37
2023-01-15T10:35:41.566Z,77.83
2023-01-15T10:38:35.484Z,76.20
2023-01-15T10:41:50.227Z,73.10
2023-01-15T10:44:29.836Z,73.29
2023-01-15T10:47:01.941Z,72.93
2023-01-15T10:49:31.357Z,72.73
2023-01-15T10:52:32.733Z,73.16
2023-01-15T10:55:28.867Z,73.16
2023-01-15T10:58:15.278Z,73.11
2023-01-15T11:00:50.951Z,73.07
2023-01-15T11:03:38.052Z,73.26
2023-01-15T11:06:12.163Z,72.56
2023-01-15T11:09:12.550Z,73.31
2023-01-15T11:12:01.174Z,73.03
2023-01-15T11:15:09.557Z,72.51
2023-01-15T11:18:02.692Z,72.67
2023-01-15T11:20:39.420Z,72.43
2023-01-15T11:23:11.736Z,72.74
2023-01-15T11:25:50.601Z,72.57
2023-01-15T11:28:31.966Z,72.16
2023-01-15T11:31:00.566Z,72.45
2023-01-15T11:33:32.146Z,72.42
2023-01-15T11:36:04.424Z,72.64
2023-01-15T11:38:48.256Z,72.87
2023-01-15T11:41:24.350Z,72.75
2023-01-15T11:44:18.232Z,73.01
2023-01-15T11:47:05.957Z,73.32
2023-01-15T11:49:53.172Z,73.38
2023-01-15T11:52:24.701Z,73.39
2023-01-15T11:54:55.787Z,73.25
2023-01-15T11:57:37.353Z,72.99
2023-01-15T12:00:08.490Z,72.78
2023-01-15T12:02:49.231Z,72.23
2023-01-15T12:05:30.448Z,72.01
2023-01-15T12:08:04.712Z,72.39
2023-01-15T12:11:25.263Z,72.66
2023-01-15T12:14:12.300Z,72.89
2023-01-15T12:16:57.847Z,72.59
2023-01-15T12:20:02.656Z,72.68
2023-01-15T12:23:09.148Z,73.09
2023-01-15T12:25:43.921Z,73.21
2023-01-15T12:28:25.655Z,72.88
2023-01-15T12:31:06.279Z,72.61
2023-01-15T12:33:42.566Z,72.65
2023-01-15T12:36:15.904Z,72.28
2023-01-15T12:38:56.862Z,71.99
2023-01-15T12:41:52.239Z,71.59
2023-01-15T12:45:08.670Z,71.20
2023-01-15T12:48:14.773Z,71.33
2023-01-15T12:50:49.520Z,71.63
2023-01-15T12:56:59.752Z,71.81
2023-01-15T13:00:03.066Z,72.13
2023-01-15T13:02:58.577Z,72.58
2023-01-15T13:05:30.289Z,72.68
2023-01-15T13:07:58.759Z,72.79
2023-01-15T13:10:34.716Z,72.51
2023-01-15T13:13:17.188Z,72.50
2023-01-15T13:15:58.544Z,72.68
2023-01-15T13:18:47.657Z,72.72
2023-01-15T13:21:20.081Z,72.98
2023-01-15T13:24:22.815Z,72.90
2023-01-15T13:26:57.355Z,72.92
2023-01-15T13:30:23.266Z,73.09
2023-01-15T13:32:56.847Z,73.09
2023-01-15T13:35:30.249Z,73.10
2023-01-15T13:38:03.679Z,73.18
2023-01-15T13:40:40.538Z,73.56
2023-01-15T13:43:21.698Z,73.69
2023-01-15T13:45:51.116Z,73.62
2023-01-15T13:48:24.272Z,73.74
2023-01-15T13:50:55.550Z,73.83
2023-01-15T13:53:40.096Z,73.80
2023-01-15T13:56:12.861Z,73.54
2023-01-15T13:58:52.858Z,73.47
2023-01-15T14:01:35.681Z,73.60
2023-01-15T14:04:10.889Z,73.88
2023-01-15T14:06:46.564Z,74.06
2023-01-15T14:09:21.224Z,74.31
2023-01-15T14:12:08.297Z,74.54
2023-01-15T14:14:46.046Z,74.61
2023-01-15T14:17:43.971Z,74.73
2023-01-15T14:20:22.213Z,74.92
2023-01-15T14:23:03.080Z,75.08
2023-01-15T14:26:07.131Z,75.42
2023-01-15T14:29:22.443Z,75.83
2023-01-15T14:31:51.260Z,76.02
2023-01-15T14:34:31.439Z,76.12
2023-01-15T14:37:22.186Z,76.12
2023-01-15T14:39:58.880Z,76.29
2023-01-15T14:42:57.109Z,76.43
2023-01-15T14:45:32.869Z,76.70
2023-01-15T14:48:23.504Z,77.01
2023-01-15T14:50:54.203Z,77.33
2023-01-15T14:53:38.860Z,77.41
2023-01-15T14:56:29.335Z,77.72
2023-01-15T14:59:20.385Z,78.00
2023-01-15T15:01:49.729Z,78.31
2023-01-15T15:04:43.693Z,78.55
2023-01-15T15:07:13.498Z,78.47
2023-01-15T15:10:30.404Z,78.77
2023-01-15T15:13:28.086Z,79.61
2023-01-15T15:16:13.653Z,79.48
2023-01-15T15:19:14.535Z,79.47
2023-01-15T15:21:47.072Z,79.53
2023-01-15T15:24:28.079Z,79.66
2023-01-15T15:26:56.640Z,79.75
2023-01-15T15:29:25.182Z,79.66
2023-01-15T15:31:58.341Z,79.65
2023-01-15T15:34:26.946Z,79.87
2023-01-15T15:36:58.569Z,79.86
2023-01-15T15:39:55.517Z,80.17
2023-01-15T15:42:48.100Z,80.48
2023-01-15T15:45:56.563Z,80.78
2023-01-15T15:48:47.968Z,80.55
2023-01-15T15:51:33.211Z,81.10
2023-01-15T15:54:22.673Z,81.08
2023-01-15T15:57:03.399Z,81.09
2023-01-15T15:59:38.655Z,81.36
2023-01-15T16:02:23.194Z,81.47
2023-01-15T16:04:55.214Z,82.06
2023-01-15T16:07:34.203Z,82.53
2023-01-15T16:10:27.152Z,82.64
2023-01-15T16:12:59.332Z,82.51
2023-01-15T16:15:39.256Z,82.74
2023-01-15T16:18:19.074Z,82.93
2023-01-15T16:20:48.864Z,82.68
2023-01-15T16:23:28.894Z,82.65
2023-01-15T16:26:23.202Z,82.66
2023-01-15T16:28:55.439Z,82.66
2023-01-15T16:31:25.036Z,82.62
2023-01-15T16:33:57.651Z,83.09
2023-01-15T16:36:28.624Z,83.18
2023-01-15T16:38:57.557Z,83.29
2023-01-15T16:41:35.933Z,83.10
2023-01-15T16:44:07.587Z,83.39
2023-01-15T16:46:50.011Z,83.42
2023-01-15T16:49:22.330Z,83.34
2023-01-15T16:51:53.402Z,83.38
2023-01-15T16:54:31.862Z,83.45
2023-01-15T16:57:05.815Z,83.40
2023-01-15T16:59:35.288Z,83.42
2023-01-15T17:02:22.697Z,83.81
2023-01-15T17:04:59.332Z,83.87
2023-01-15T17:07:37.713Z,83.86
2023-01-15T17:10:20.411Z,84.09
2023-01-15T17:12:50.477Z,83.92
2023-01-15T17:15:20.070Z,84.00
2023-01-15T17:17:50.998Z,83.96
2023-01-15T17:20:24.085Z,83.97
2023-01-15T17:22:56.864Z,84.10
2023-01-15T17:25:36.256Z,84.19
2023-01-15T17:28:05.860Z,84.11
2023-01-15T17:30:40.153Z,84.42
2023-01-15T17:33:13.024Z,84.56
2023-01-15T17:35:48.664Z,84.60
2023-01-15T17:38:19.125Z,84.63
2023-01-15T17:40:48.546Z,85.01
2023-01-15T17:43:21.841Z,85.65
2023-01-15T17:45:51.189Z,85.44
2023-01-15T17:48:20.662Z,85.10
2023-01-15T17:50:55.432Z,84.91
2023-01-15T17:53:25.488Z,85.08
2023-01-15T17:56:13.227Z,85.10
2023-01-15T17:59:00.892Z,85.05
2023-01-15T18:01:53.211Z,85.26
2023-01-15T18:04:49.689Z,85.33
2023-01-15T18:07:22.900Z,85.86
2023-01-15T18:09:54.433Z,85.82
2023-01-15T18:17:55.015Z,85.96
2023-01-15T18:20:24.244Z,85.88
2023-01-15T18:22:52.823Z,86.09
2023-01-15T18:25:21.512Z,86.97
2023-01-15T18:27:50.702Z,86.63
2023-01-15T18:30:19.762Z,86.67
2023-01-15T18:32:48.439Z,86.64
2023-01-15T18:35:18.492Z,86.46
2023-01-15T18:37:46.928Z,86.49
2023-01-15T18:40:15.649Z,86.65
2023-01-15T18:43:02.778Z,86.92
2023-01-15T18:45:50.141Z,87.28
2023-01-15T18:48:18.735Z,87.77
2023-01-15T18:50:49.199Z,87.93
2023-01-15T18:53:20.192Z,88.33
2023-01-15T18:55:48.919Z,88.32
2023-01-15T18:58:17.811Z,88.25
2023-01-15T19:00:46.346Z,88.29
2023-01-15T19:03:15.028Z,88.20
2023-01-15T19:05:50.050Z,88.16
2023-01-15T19:08:21.758Z,88.49
2023-01-15T19:10:50.268Z,89.04
2023-01-15T19:13:19.556Z,88.81
2023-01-15T19:16:06.647Z,88.45
2023-01-15T19:18:52.690Z,88.57
2023-01-15T19:21:25.145Z,88.69
2023-01-15T19:23:54.080Z,89.14
2023-01-15T19:26:22.863Z,89.71
2023-01-15T19:28:51.313Z,89.90
2023-01-15T19:31:39.486Z,89.92
2023-01-15T19:34:32.683Z,90.09
2023-01-15T19:36:59.645Z,90.08
2023-01-15T19:39:29.395Z,89.74
2023-01-15T19:42:18.510Z,89.91
2023-01-15T19:45:05.477Z,90.72
2023-01-15T19:47:56.069Z,90.31
2023-01-15T19:50:37.954Z,90.57
2023-01-15T19:53:07.353Z,91.03
2023-01-15T19:55:37.949Z,91.20
2023-01-15T19:58:10.293Z,90.89
2023-01-15T20:00:40.593Z,91.58
2023-01-15T20:03:13.500Z,91.50
2023-01-15T20:05:42.895Z,91.28
2023-01-15T20:08:14.268Z,90.95
2023-01-15T20:10:45.183Z,91.08
2023-01-15T20:13:42.494Z,90.58
2023-01-15T20:16:14.327Z,90.53
2023-01-15T20:18:43.653Z,90.85
2023-01-15T20:21:14.816Z,91.33
2023-01-15T20:23:44.417Z,91.07
2023-01-15T20:26:15.088Z,91.33
2023-01-15T20:28:47.290Z,91.03
2023-01-15T20:31:18.186Z,90.63
2023-01-15T20:33:47.727Z,91.08
2023-01-15T20:36:16.318Z,91.35
2023-01-15T20:38:45.535Z,91.86
2023-01-15T20:41:40.191Z,91.78
2023-01-15T20:44:29.317Z,91.79
2023-01-15T20:46:57.987Z,91.98
2023-01-15T20:49:29.038Z,92.18
2023-01-15T20:51:58.055Z,92.59
2023-01-15T20:54:26.719Z,92.18
2023-01-15T20:56:56.055Z,91.74
2023-01-15T20:59:24.582Z,91.62
2023-01-15T21:01:54.924Z,91.80
2023-01-15T21:04:24.031Z,92.33
2023-01-15T21:06:52.622Z,92.36
2023-01-15T21:09:21.106Z,92.61
2023-01-15T21:11:49.637Z,92.47
2023-01-15T21:14:18.149Z,92.23
2023-01-15T21:16:46.973Z,92.21
2023-01-15T21:19:15.936Z,92.21
2023-01-15T21:21:44.389Z,92.16
2023-01-15T21:24:12.864Z,92.41
2023-01-15T21:26:41.306Z,92.51
2023-01-15T21:29:09.810Z,92.34
2023-01-15T21:31:38.247Z,92.27
2023-01-15T21:34:07.117Z,92.45
2023-01-15T21:36:35.569Z,92.40
2023-01-15T21:39:09.268Z,92.00
2023-01-15T21:41:56.371Z,92.55
2023-01-15T21:44:43.496Z,92.37
2023-01-15T21:47:17.511Z,92.49
2023-01-15T21:49:46.459Z,92.42
2023-01-15T21:52:18.145Z,92.21
2023-01-15T21:54:47.424Z,92.58
2023-01-15T21:57:16.144Z,92.56
2023-01-15T21:59:45.088Z,92.84
2023-01-15T22:02:19.152Z,92.97
2023-01-15T22:04:48.806Z,92.98
2023-01-15T22:07:18.282Z,93.12
2023-01-15T22:09:46.809Z,93.08
2023-01-15T22:12:15.329Z,93.33
2023-01-15T22:14:43.887Z,93.46
2023-01-15T22:17:15.200Z,93.87
2023-01-15T22:19:45.961Z,93.69
2023-01-15T22:22:14.586Z,93.75
2023-01-15T22:24:43.945Z,93.97
2023-01-15T22:27:19.107Z,94.14
2023-01-15T22:29:47.700Z,94.32
2023-01-15T22:32:17.374Z,94.47
2023-01-15T22:34:47.279Z,94.42
2023-01-15T22:37:15.812Z,94.35
2023-01-15T22:39:44.321Z,93.97
2023-01-15T22:42:25.432Z,94.13
2023-01-15T22:44:55.819Z,94.41
2023-01-15T22:47:24.426Z,94.30
2023-01-15T22:49:53.292Z,94.39
2023-01-15T22:52:25.422Z,94.36
2023-01-15T22:54:54.986Z,94.20
2023-01-15T22:57:23.876Z,94.18
2023-01-15T22:59:52.435Z,94.19
2023-01-15T23:02:40.821Z,94.28
2023-01-15T23:05:11.426Z,94.44
2023-01-15T23:07:41.361Z,94.36
2023-01-15T23:10:14.183Z,94.65
2023-01-15T23:12:43.600Z,94.96
2023-01-15T23:15:14.134Z,94.99
2023-01-15T23:17:44.044Z,94.79
2023-01-15T23:20:13.998Z,94.78
2023-01-15T23:22:42.522Z,94.80
2023-01-15T23:25:11.031Z,94.78
2023-01-15T23:27:39.657Z,94.43
2023-01-15T23:30:09.192Z,94.30
2023-01-15T23:32:40.446Z,94.43
2023-01-15T23:35:09.621Z,94.39
2023-01-15T23:37:38.172Z,94.46
2023-01-15T23:40:07.657Z,94.82
2023-01-15T23:42:54.609Z,94.91
2023-01-15T23:45:41.623Z,94.97
2023-01-15T23:48:10.280Z,94.48
2023-01-15T23:50:39.502Z,94.44
2023-01-15T23:53:07.976Z,94.74
2023-01-15T23:55:36.547Z,94.58
2023-01-15T23:58:05.124Z,94.21
