createdAt,value
2019-01-30T00:01:36.543Z,-1.70
2019-01-30T00:04:06.328Z,-1.70
2019-01-30T00:06:35.888Z,-1.70
2019-01-30T00:09:09.268Z,-1.80
2019-01-30T00:11:39.484Z,-1.80
2019-01-30T00:14:08.534Z,-1.80
2019-01-30T00:16:38.797Z,-1.80
2019-01-30T00:19:08.136Z,-1.90
2019-01-30T00:21:37.843Z,-1.90
2019-01-30T00:24:07.643Z,-1.90
2019-01-30T00:26:37.094Z,-1.90
2019-01-30T00:29:06.156Z,-1.90
2019-01-30T00:31:35.655Z,-1.90
2019-01-30T00:34:05.153Z,-1.90
2019-01-30T00:36:34.584Z,-2.00
2019-01-30T00:39:05.708Z,-1.90
2019-01-30T00:41:35.180Z,-2.00
2019-01-30T00:44:04.686Z,-2.00
2019-01-30T00:46:34.061Z,-2.00
2019-01-30T00:49:03.399Z,-2.00
2019-01-30T00:51:32.798Z,-2.00
2019-01-30T00:54:01.821Z,-2.00
2019-01-30T00:56:31.659Z,-2.00
2019-01-30T00:59:01.366Z,-2.10
2019-01-30T01:01:30.445Z,-2.10
2019-01-30T01:03:59.511Z,-2.10
2019-01-30T01:06:29.294Z,-2.10
2019-01-30T01:08:58.635Z,-2.10
2019-01-30T01:11:28.106Z,-2.10
2019-01-30T01:13:57.513Z,-2.10
2019-01-30T01:16:27.324Z,-2.10
2019-01-30T01:18:56.424Z,-2.10
2019-01-30T01:21:25.488Z,-2.20
2019-01-30T01:23:54.578Z,-2.20
2019-01-30T01:26:23.963Z,-2.20
2019-01-30T01:28:53.366Z,-2.20
2019-01-30T01:31:22.737Z,-2.30
2019-01-30T01:33:52.482Z,-2.30
2019-01-30T01:36:22.006Z,-2.30
2019-01-30T01:38:51.088Z,-2.30
2019-01-30T01:41:20.213Z,-2.30
2019-01-30T01:43:49.673Z,-2.30
2019-01-30T01:46:19.887Z,-2.30
2019-01-30T01:48:49.069Z,-2.30
2019-01-30T01:51:18.503Z,-2.30
2019-01-30T01:53:50.440Z,-2.40
2019-01-30T01:56:19.761Z,-2.40
2019-01-30T01:58:49.565Z,-2.40
2019-01-30T02:01:18.986Z,-2.40
2019-01-30T02:03:48.505Z,-2.40
2019-01-30T02:06:18.566Z,-2.50
2019-01-30T02:08:47.695Z,-2.50
2019-01-30T02:11:17.752Z,-2.40
2019-01-30T02:13:48.464Z,-2.50
2019-01-30T02:16:18.949Z,-2.40
2019-01-30T02:18:48.093Z,-2.40
2019-01-30T02:21:19.847Z,-2.40
2019-01-30T02:23:49.530Z,-2.40
2019-01-30T02:26:18.878Z,-2.40
2019-01-30T02:28:48.796Z,-2.40
2019-01-30T02:31:18.521Z,-2.50
2019-01-30T02:33:48.068Z,-2.50
2019-01-30T02:36:17.446Z,-2.50
2019-01-30T02:38:46.866Z,-2.50
2019-01-30T02:41:22.106Z,-2.50
2019-01-30T02:43:53.326Z,-2.50
2019-01-30T02:46:22.310Z,-2.50
2019-01-30T02:48:52.181Z,-2.50
2019-01-30T02:51:21.758Z,-2.50
2019-01-30T02:53:51.496Z,-2.50
2019-01-30T02:56:20.900Z,-2.50
2019-01-30T02:58:50.262Z,-2.50
2019-01-30T03:01:19.700Z,-2.50
2019-01-30T03:03:48.673Z,-2.50
2019-01-30T03:06:17.635Z,-2.60
2019-01-30T03:08:47.010Z,-2.60
2019-01-30T03:11:16.345Z,-2.70
2019-01-30T03:13:45.465Z,-2.70
2019-01-30T03:16:14.906Z,-2.70
2019-01-30T03:18:45.433Z,-2.70
2019-01-30T03:21:14.363Z,-2.80
2019-01-30T03:23:44.146Z,-2.80
2019-01-30T03:26:13.169Z,-2.80
2019-01-30T03:28:42.849Z,-2.80
2019-01-30T03:31:17.750Z,-2.80
2019-01-30T03:33:43.769Z,-2.80
2019-01-30T03:36:13.408Z,-2.80
2019-01-30T03:38:42.911Z,-2.80
2019-01-30T03:41:12.523Z,-2.70
2019-01-30T03:43:41.950Z,-2.80
2019-01-30T03:46:11.113Z,-2.70
2019-01-30T03:48:43.222Z,-2.80
2019-01-30T03:51:12.288Z,-2.80
2019-01-30T03:53:42.237Z,-2.80
2019-01-30T03:56:13.270Z,-2.80
2019-01-30T03:58:43.662Z,-2.80
2019-01-30T04:01:13.241Z,-2.80
2019-01-30T04:03:42.744Z,-2.80
2019-01-30T04:06:11.839Z,-2.80
2019-01-30T04:08:41.157Z,-2.90
2019-01-30T04:11:10.926Z,-2.90
2019-01-30T04:13:40.832Z,-2.90
2019-01-30T04:16:10.232Z,-2.90
2019-01-30T04:18:40.005Z,-2.90
2019-01-30T04:21:09.824Z,-2.90
2019-01-30T04:23:40.073Z,-2.90
2019-01-30T04:26:11.130Z,-2.90
2019-01-30T04:28:41.496Z,-2.90
2019-01-30T04:31:11.158Z,-2.90
2019-01-30T04:33:41.087Z,-2.90
2019-01-30T04:36:11.388Z,-3.00
2019-01-30T04:38:44.747Z,-3.10
2019-01-30T04:41:15.578Z,-3.10
2019-01-30T04:43:45.809Z,-3.10
2019-01-30T04:46:16.345Z,-3.10
2019-01-30T04:48:47.704Z,-3.10
2019-01-30T04:51:17.161Z,-3.00
2019-01-30T04:53:46.589Z,-3.00
2019-01-30T04:56:19.879Z,-3.10
2019-01-30T04:58:49.226Z,-3.00
2019-01-30T05:01:19.394Z,-3.00
2019-01-30T05:03:48.778Z,-3.00
2019-01-30T05:06:25.611Z,-3.00
2019-01-30T05:08:56.009Z,-3.00
2019-01-30T05:11:25.758Z,-3.00
2019-01-30T05:13:55.111Z,-3.00
2019-01-30T05:16:24.543Z,-2.90
2019-01-30T05:18:53.517Z,-2.90
2019-01-30T05:21:24.272Z,-3.00
2019-01-30T05:23:55.239Z,-3.00
2019-01-30T05:26:25.072Z,-2.90
2019-01-30T05:28:54.596Z,-2.90
2019-01-30T05:31:24.176Z,-2.90
2019-01-30T05:33:53.636Z,-2.90
2019-01-30T05:36:23.110Z,-2.90
2019-01-30T05:38:52.627Z,-2.90
2019-01-30T05:41:21.994Z,-2.90
2019-01-30T05:43:51.816Z,-2.90
2019-01-30T05:46:22.781Z,-2.80
2019-01-30T05:48:52.409Z,-2.70
2019-01-30T05:51:22.200Z,-2.70
2019-01-30T05:53:51.522Z,-2.60
2019-01-30T05:56:20.888Z,-2.60
2019-01-30T05:58:50.816Z,-2.60
2019-01-30T06:01:19.841Z,-2.60
2019-01-30T06:03:51.404Z,-2.50
2019-01-30T06:06:21.597Z,-2.50
2019-01-30T06:08:51.305Z,-2.50
2019-01-30T06:11:22.038Z,-2.50
2019-01-30T06:13:51.071Z,-2.50
2019-01-30T06:16:20.565Z,-2.50
2019-01-30T06:18:50.280Z,-2.40
2019-01-30T06:21:19.786Z,-2.40
2019-01-30T06:23:57.391Z,-2.40
2019-01-30T06:26:28.344Z,-2.30
2019-01-30T06:28:58.295Z,-2.30
2019-01-30T06:31:28.128Z,-2.30
2019-01-30T06:33:58.922Z,-2.30
2019-01-30T06:36:28.222Z,-2.30
2019-01-30T06:38:57.604Z,-2.30
2019-01-30T06:41:28.543Z,-2.20
2019-01-30T06:44:01.919Z,-2.20
2019-01-30T06:46:31.372Z,-2.10
2019-01-30T06:49:01.459Z,-2.10
2019-01-30T06:51:31.167Z,-2.10
2019-01-30T06:54:00.776Z,-2.00
2019-01-30T06:56:30.881Z,-2.00
2019-01-30T06:59:00.822Z,-2.00
2019-01-30T07:01:30.418Z,-1.90
2019-01-30T07:03:59.974Z,-1.80
2019-01-30T07:06:29.367Z,-1.80
2019-01-30T07:08:59.222Z,-1.80
2019-01-30T07:11:30.324Z,-1.70
2019-01-30T07:13:59.422Z,-1.70
2019-01-30T07:16:28.940Z,-1.70
2019-01-30T07:18:58.465Z,-1.70
2019-01-30T07:21:28.098Z,-1.70
2019-01-30T07:23:57.759Z,-1.60
2019-01-30T07:26:29.435Z,-1.50
2019-01-30T07:28:59.772Z,-1.50
2019-01-30T07:31:29.336Z,-1.50
2019-01-30T07:33:59.356Z,-1.40
2019-01-30T07:36:28.762Z,-1.40
2019-01-30T07:38:58.910Z,-1.40
2019-01-30T07:41:28.311Z,-1.40
2019-01-30T07:43:58.454Z,-1.40
2019-01-30T07:46:27.959Z,-1.40
2019-01-30T07:48:56.977Z,-1.40
2019-01-30T07:51:26.556Z,-1.30
2019-01-30T07:53:58.905Z,-1.30
2019-01-30T07:56:31.223Z,-1.20
2019-01-30T07:59:11.240Z,-1.10
2019-01-30T08:01:40.635Z,-1.10
2019-01-30T08:04:10.211Z,-1.10
2019-01-30T08:06:49.374Z,-1.00
2019-01-30T08:09:19.470Z,-1.00
2019-01-30T08:11:49.303Z,-1.00
2019-01-30T08:14:18.736Z,-0.90
2019-01-30T08:16:49.141Z,-0.80
2019-01-30T08:19:18.686Z,-0.80
2019-01-30T08:21:48.062Z,-0.80
2019-01-30T08:24:17.875Z,-0.70
2019-01-30T08:26:47.831Z,-0.60
2019-01-30T08:29:17.364Z,-0.60
2019-01-30T08:31:48.927Z,-0.50
2019-01-30T08:34:20.452Z,-0.50
2019-01-30T08:36:49.534Z,-0.40
2019-01-30T08:39:20.476Z,-0.30
2019-01-30T08:41:49.821Z,-0.20
2019-01-30T08:44:19.057Z,-0.30
2019-01-30T08:46:48.374Z,-0.30
2019-01-30T08:49:19.633Z,-0.30
2019-01-30T08:51:49.107Z,-0.20
2019-01-30T08:54:19.034Z,-0.20
2019-01-30T08:56:53.144Z,-0.20
2019-01-30T08:59:20.024Z,-0.20
2019-01-30T09:01:49.525Z,-0.10
2019-01-30T09:04:19.396Z,-0.10
2019-01-30T09:06:48.763Z,0.00
2019-01-30T09:09:18.401Z,-0.10
2019-01-30T09:11:47.969Z,0.00
2019-01-30T09:14:16.870Z,0.10
2019-01-30T09:16:46.882Z,0.10
2019-01-30T09:19:16.290Z,0.20
2019-01-30T09:21:45.645Z,0.40
2019-01-30T09:24:16.282Z,0.40
2019-01-30T09:26:45.813Z,0.60
2019-01-30T09:29:15.113Z,0.70
2019-01-30T09:31:44.305Z,0.80
2019-01-30T09:34:13.826Z,0.90
2019-01-30T09:36:43.517Z,0.90
2019-01-30T09:39:12.618Z,1.00
2019-01-30T09:41:42.230Z,1.00
2019-01-30T09:44:12.022Z,1.00
2019-01-30T09:46:41.028Z,1.00
2019-01-30T09:49:10.166Z,0.90
2019-01-30T09:51:40.062Z,0.90
2019-01-30T09:54:10.848Z,0.90
2019-01-30T09:56:41.719Z,1.00
2019-01-30T09:59:11.233Z,1.10
2019-01-30T10:01:41.957Z,1.20
2019-01-30T10:04:11.738Z,1.10
2019-01-30T10:06:41.820Z,1.00
2019-01-30T10:09:11.896Z,0.90
2019-01-30T10:11:41.162Z,0.70
2019-01-30T10:14:10.546Z,0.70
2019-01-30T10:16:40.199Z,0.90
2019-01-30T10:19:10.097Z,0.90
2019-01-30T10:21:39.200Z,1.00
2019-01-30T10:24:08.312Z,1.10
2019-01-30T10:26:38.416Z,1.20
2019-01-30T10:29:08.191Z,1.30
2019-01-30T10:31:37.658Z,1.50
2019-01-30T10:34:09.183Z,1.60
2019-01-30T10:36:38.538Z,1.70
2019-01-30T10:39:10.323Z,1.90
2019-01-30T10:41:40.192Z,2.00
2019-01-30T10:44:09.346Z,2.20
2019-01-30T10:46:38.866Z,2.30
2019-01-30T10:49:08.222Z,2.40
2019-01-30T10:51:38.214Z,2.60
2019-01-30T10:54:07.606Z,2.60
2019-01-30T10:56:36.905Z,2.50
2019-01-30T10:59:06.889Z,2.50
2019-01-30T11:01:36.711Z,2.60
2019-01-30T11:04:06.071Z,2.60
2019-01-30T11:06:35.050Z,2.70
2019-01-30T11:09:09.445Z,2.70
2019-01-30T11:11:39.739Z,2.70
2019-01-30T11:14:09.657Z,2.80
2019-01-30T11:16:39.012Z,2.90
2019-01-30T11:19:09.262Z,3.00
2019-01-30T11:21:38.366Z,3.10
2019-01-30T11:24:09.434Z,3.20
2019-01-30T11:26:38.486Z,3.40
2019-01-30T11:29:09.453Z,3.50
2019-01-30T11:31:40.383Z,3.70
2019-01-30T11:34:10.386Z,3.80
2019-01-30T11:36:41.000Z,4.00
2019-01-30T11:39:10.209Z,4.10
2019-01-30T11:41:40.274Z,4.20
2019-01-30T11:44:10.980Z,4.20
2019-01-30T11:46:40.323Z,4.20
2019-01-30T11:49:10.778Z,4.30
2019-01-30T11:51:40.286Z,4.30
2019-01-30T11:54:09.919Z,4.30
2019-01-30T11:56:40.471Z,4.40
2019-01-30T11:59:10.785Z,4.50
2019-01-30T12:01:40.332Z,4.50
2019-01-30T12:04:17.815Z,4.70
2019-01-30T12:06:42.241Z,4.80
2019-01-30T12:09:11.634Z,4.80
2019-01-30T12:11:41.552Z,4.90
2019-01-30T12:14:10.621Z,5.00
2019-01-30T12:16:39.668Z,5.10
2019-01-30T12:19:10.676Z,5.20
2019-01-30T12:21:40.782Z,5.10
2019-01-30T12:24:11.110Z,5.10
2019-01-30T12:26:41.666Z,5.10
2019-01-30T12:29:11.032Z,5.00
2019-01-30T12:31:40.234Z,5.00
2019-01-30T12:34:11.753Z,5.00
2019-01-30T12:36:42.180Z,5.10
2019-01-30T12:39:13.089Z,5.20
2019-01-30T12:41:42.504Z,5.20
2019-01-30T12:44:12.017Z,5.10
2019-01-30T12:46:41.370Z,5.00
2019-01-30T12:49:10.815Z,5.00
2019-01-30T12:51:51.554Z,4.90
2019-01-30T12:54:21.178Z,4.80
2019-01-30T12:56:53.218Z,4.90
2019-01-30T12:59:22.623Z,5.00
2019-01-30T13:01:52.791Z,5.00
2019-01-30T13:04:22.066Z,5.10
2019-01-30T13:06:51.880Z,5.10
2019-01-30T13:09:21.374Z,5.10
2019-01-30T13:11:50.994Z,5.10
2019-01-30T13:14:20.942Z,5.10
2019-01-30T13:16:50.551Z,5.00
2019-01-30T13:19:19.678Z,5.00
2019-01-30T13:21:49.038Z,5.00
2019-01-30T13:24:18.270Z,5.10
2019-01-30T13:26:47.313Z,5.10
2019-01-30T13:29:16.716Z,5.10
2019-01-30T13:31:46.069Z,5.10
2019-01-30T13:34:15.387Z,5.00
2019-01-30T13:36:45.585Z,5.00
2019-01-30T13:39:14.918Z,5.00
2019-01-30T13:41:45.101Z,4.90
2019-01-30T13:44:14.850Z,5.00
2019-01-30T13:46:44.606Z,4.90
2019-01-30T13:49:14.450Z,4.90
2019-01-30T13:51:43.635Z,4.90
2019-01-30T13:54:13.820Z,4.90
2019-01-30T13:56:42.997Z,4.90
2019-01-30T13:59:12.121Z,4.80
2019-01-30T14:01:41.569Z,4.90
2019-01-30T14:04:10.954Z,4.90
2019-01-30T14:06:40.188Z,4.80
2019-01-30T14:09:10.242Z,4.90
2019-01-30T14:11:40.028Z,4.90
2019-01-30T14:14:09.158Z,4.90
2019-01-30T14:16:38.183Z,4.90
2019-01-30T14:19:08.073Z,4.80
2019-01-30T14:21:37.240Z,4.80
2019-01-30T14:24:07.006Z,4.80
2019-01-30T14:26:36.603Z,4.80
2019-01-30T14:29:07.878Z,4.80
2019-01-30T14:31:37.470Z,4.80
2019-01-30T14:34:06.767Z,4.70
2019-01-30T14:36:37.280Z,4.70
2019-01-30T14:39:08.624Z,4.70
2019-01-30T14:41:38.346Z,4.60
2019-01-30T14:44:07.489Z,4.60
2019-01-30T14:46:36.604Z,4.50
2019-01-30T14:49:07.009Z,4.50
2019-01-30T14:51:36.709Z,4.50
2019-01-30T14:54:06.942Z,4.40
2019-01-30T14:56:36.447Z,4.30
2019-01-30T14:59:06.267Z,4.30
2019-01-30T15:01:36.030Z,4.30
2019-01-30T15:04:05.754Z,4.20
2019-01-30T15:06:34.862Z,4.20
2019-01-30T15:09:08.433Z,4.20
2019-01-30T15:11:37.479Z,4.20
2019-01-30T15:14:07.853Z,4.10
2019-01-30T15:16:37.183Z,4.00
2019-01-30T15:19:07.044Z,4.00
2019-01-30T15:21:37.902Z,4.00
2019-01-30T15:24:07.972Z,3.90
2019-01-30T15:26:37.034Z,3.90
2019-01-30T15:29:07.317Z,3.80
2019-01-30T15:31:36.645Z,3.90
2019-01-30T15:34:06.262Z,3.90
2019-01-30T15:36:35.445Z,3.80
2019-01-30T15:39:08.146Z,3.80
2019-01-30T15:41:38.247Z,3.80
2019-01-30T15:44:07.633Z,3.80
2019-01-30T15:46:38.226Z,3.70
2019-01-30T15:49:09.423Z,3.70
2019-01-30T15:51:38.459Z,3.60
2019-01-30T15:54:07.955Z,3.60
2019-01-30T15:56:39.065Z,3.50
2019-01-30T15:59:10.504Z,3.50
2019-01-30T16:01:42.559Z,3.50
2019-01-30T16:04:17.661Z,3.50
2019-01-30T16:06:47.455Z,3.40
2019-01-30T16:09:16.838Z,3.40
2019-01-30T16:11:46.214Z,3.40
2019-01-30T16:14:16.358Z,3.40
2019-01-30T16:16:45.945Z,3.30
2019-01-30T16:19:15.657Z,3.30
2019-01-30T16:21:45.367Z,3.30
2019-01-30T16:24:14.786Z,3.30
2019-01-30T16:26:43.831Z,3.30
2019-01-30T16:29:12.908Z,3.20
2019-01-30T16:31:42.550Z,3.20
2019-01-30T16:34:13.962Z,3.20
2019-01-30T16:36:46.130Z,3.20
2019-01-30T16:39:16.537Z,3.20
2019-01-30T16:41:45.963Z,3.10
2019-01-30T16:44:15.390Z,3.10
2019-01-30T16:46:44.877Z,3.10
2019-01-30T16:49:15.717Z,3.10
2019-01-30T16:51:45.598Z,3.00
2019-01-30T16:54:14.615Z,3.10
2019-01-30T16:56:44.297Z,3.00
2019-01-30T16:59:13.355Z,3.10
2019-01-30T17:01:42.806Z,3.00
2019-01-30T17:04:12.193Z,3.00
2019-01-30T17:06:44.533Z,3.00
2019-01-30T17:09:15.970Z,3.00
2019-01-30T17:11:45.319Z,2.90
2019-01-30T17:14:15.440Z,3.00
2019-01-30T17:16:45.312Z,3.00
2019-01-30T17:19:14.386Z,3.00
2019-01-30T17:21:44.014Z,2.90
2019-01-30T17:24:14.073Z,2.90
2019-01-30T17:26:43.783Z,2.90
2019-01-30T17:29:13.520Z,2.90
2019-01-30T17:31:44.027Z,2.90
2019-01-30T17:34:13.787Z,2.90
2019-01-30T17:36:43.247Z,2.90
2019-01-30T17:39:12.813Z,2.90
2019-01-30T17:41:43.049Z,2.90
2019-01-30T17:44:12.872Z,2.80
2019-01-30T17:46:42.334Z,2.90
2019-01-30T17:49:11.767Z,2.90
2019-01-30T17:51:42.871Z,2.80
2019-01-30T17:54:12.514Z,2.80
2019-01-30T17:56:41.914Z,2.70
2019-01-30T17:59:11.622Z,2.70
2019-01-30T18:01:42.291Z,2.70
2019-01-30T18:04:11.273Z,2.70
2019-01-30T18:06:40.845Z,2.70
2019-01-30T18:09:10.501Z,2.70
2019-01-30T18:11:40.019Z,2.70
2019-01-30T18:14:09.106Z,2.70
2019-01-30T18:16:38.147Z,2.60
2019-01-30T18:19:07.537Z,2.60
2019-01-30T18:21:36.530Z,2.60
2019-01-30T18:24:05.869Z,2.60
2019-01-30T18:26:37.881Z,2.60
2019-01-30T18:29:06.039Z,2.60
2019-01-30T18:31:38.598Z,2.60
2019-01-30T18:34:08.331Z,2.60
2019-01-30T18:36:41.216Z,2.60
2019-01-30T18:39:11.481Z,2.60
2019-01-30T18:41:44.407Z,2.60
2019-01-30T18:44:14.986Z,2.60
2019-01-30T18:46:44.736Z,2.60
2019-01-30T18:49:13.746Z,2.50
2019-01-30T18:51:42.824Z,2.50
2019-01-30T18:54:12.238Z,2.50
2019-01-30T18:56:41.566Z,2.50
2019-01-30T18:59:10.622Z,2.50
2019-01-30T19:01:40.381Z,2.50
2019-01-30T19:04:09.700Z,2.40
2019-01-30T19:06:38.996Z,2.40
2019-01-30T19:09:10.693Z,2.40
2019-01-30T19:11:40.771Z,2.40
2019-01-30T19:14:10.678Z,2.40
2019-01-30T19:16:40.091Z,2.40
2019-01-30T19:19:09.196Z,2.30
2019-01-30T19:21:38.615Z,2.30
2019-01-30T19:24:08.096Z,2.20
2019-01-30T19:26:37.828Z,2.20
2019-01-30T19:29:06.994Z,2.20
2019-01-30T19:31:36.738Z,2.20
2019-01-30T19:34:06.211Z,2.20
2019-01-30T19:36:35.218Z,2.20
2019-01-30T19:39:06.397Z,2.10
2019-01-30T19:41:35.963Z,2.10
2019-01-30T19:44:05.209Z,2.10
2019-01-30T19:46:34.893Z,2.10
2019-01-30T19:49:04.522Z,2.10
2019-01-30T19:51:34.830Z,2.10
2019-01-30T19:54:04.250Z,2.00
2019-01-30T19:56:33.337Z,1.90
2019-01-30T19:59:03.574Z,1.90
2019-01-30T20:01:36.176Z,1.90
2019-01-30T20:04:04.777Z,1.90
2019-01-30T20:06:33.877Z,1.90
2019-01-30T20:09:04.871Z,1.80
2019-01-30T20:11:34.521Z,1.80
2019-01-30T20:14:03.890Z,1.80
2019-01-30T20:16:34.129Z,1.70
2019-01-30T20:19:05.681Z,1.70
2019-01-30T20:21:35.205Z,1.70
2019-01-30T20:24:04.245Z,1.70
2019-01-30T20:26:33.861Z,1.60
2019-01-30T20:29:03.142Z,1.60
2019-01-30T20:31:32.633Z,1.60
2019-01-30T20:34:09.914Z,1.60
2019-01-30T20:36:35.141Z,1.50
2019-01-30T20:39:06.895Z,1.50
2019-01-30T20:41:36.288Z,1.50
2019-01-30T20:44:05.966Z,1.50
2019-01-30T20:46:36.933Z,1.50
2019-01-30T20:49:06.726Z,1.40
2019-01-30T20:51:36.462Z,1.40
2019-01-30T20:54:06.285Z,1.40
2019-01-30T20:56:35.630Z,1.40
2019-01-30T20:59:05.253Z,1.40
2019-01-30T21:01:35.781Z,1.40
2019-01-30T21:04:05.831Z,1.40
2019-01-30T21:06:35.672Z,1.30
2019-01-30T21:09:08.438Z,1.30
2019-01-30T21:11:37.498Z,1.30
2019-01-30T21:14:08.528Z,1.30
2019-01-30T21:16:38.175Z,1.30
2019-01-30T21:19:07.901Z,1.30
2019-01-30T21:21:37.657Z,1.30
2019-01-30T21:24:07.082Z,1.30
2019-01-30T21:26:36.180Z,1.30
2019-01-30T21:29:05.920Z,1.30
2019-01-30T21:31:37.968Z,1.20
2019-01-30T21:34:07.651Z,1.30
2019-01-30T21:36:37.035Z,1.20
2019-01-30T21:39:09.234Z,1.20
2019-01-30T21:41:38.899Z,1.20
2019-01-30T21:44:08.095Z,1.20
2019-01-30T21:46:37.339Z,1.20
2019-01-30T21:49:07.229Z,1.10
2019-01-30T21:51:36.857Z,1.10
2019-01-30T21:54:46.288Z,1.10
2019-01-30T21:57:38.594Z,1.10
2019-01-30T22:00:11.460Z,1.00
2019-01-30T22:02:41.127Z,1.00
2019-01-30T22:05:10.698Z,1.00
2019-01-30T22:07:40.150Z,0.90
2019-01-30T22:10:11.783Z,0.90
2019-01-30T22:12:41.491Z,0.90
2019-01-30T22:15:12.442Z,0.90
2019-01-30T22:17:41.825Z,0.90
2019-01-30T22:20:13.978Z,0.90
2019-01-30T22:22:43.382Z,0.80
2019-01-30T22:25:20.547Z,0.80
2019-01-30T22:27:45.890Z,0.80
2019-01-30T22:30:26.340Z,0.90
2019-01-30T22:32:56.482Z,0.90
2019-01-30T22:35:26.090Z,0.80
2019-01-30T22:37:55.433Z,0.80
2019-01-30T22:40:29.519Z,0.80
2019-01-30T22:42:58.890Z,0.80
2019-01-30T22:45:27.910Z,0.80
2019-01-30T22:47:57.357Z,0.80
2019-01-30T22:50:26.684Z,0.80
2019-01-30T22:52:58.086Z,0.70
2019-01-30T22:55:27.955Z,0.70
2019-01-30T22:58:00.298Z,0.70
2019-01-30T23:01:10.759Z,0.70
2019-01-30T23:04:19.923Z,0.70
2019-01-30T23:07:35.485Z,0.70
2019-01-30T23:10:45.702Z,0.70
2019-01-30T23:13:24.006Z,0.70
2019-01-30T23:16:45.385Z,0.60
2019-01-30T23:19:34.556Z,0.70
2019-01-30T23:22:24.317Z,0.70
2019-01-30T23:25:36.512Z,0.70
2019-01-30T23:28:29.041Z,0.70
2019-01-30T23:31:25.298Z,0.70
2019-01-30T23:34:35.305Z,0.70
2019-01-30T23:37:48.405Z,0.70
2019-01-30T23:40:50.254Z,0.70
2019-01-30T23:43:32.738Z,0.70
2019-01-30T23:46:27.958Z,0.70
2019-01-30T23:49:34.138Z,0.70
2019-01-30T23:52:42.343Z,0.70
2019-01-30T23:55:40.242Z,0.70
2019-01-30T23:58:58.644Z,0.70
