createdAt,value
2023-04-22T00:02:49.910Z,12.26
2023-04-22T00:05:57.872Z,12.24
2023-04-22T00:08:57.560Z,12.20
2023-04-22T00:12:06.547Z,12.16
2023-04-22T00:15:14.234Z,12.13
2023-04-22T00:18:21.580Z,12.15
2023-04-22T00:21:30.702Z,12.11
2023-04-22T00:24:38.210Z,12.09
2023-04-22T00:27:45.865Z,12.08
2023-04-22T00:30:54.701Z,12.05
2023-04-22T00:34:02.098Z,12.02
2023-04-22T00:37:09.920Z,11.96
2023-04-22T00:40:18.881Z,11.93
2023-04-22T00:43:26.139Z,11.89
2023-04-22T00:46:33.893Z,11.86
2023-04-22T00:49:41.333Z,11.90
2023-04-22T00:52:50.518Z,11.87
2023-04-22T00:55:58.183Z,11.85
2023-04-22T00:59:05.795Z,11.82
2023-04-22T01:02:14.659Z,11.78
2023-04-22T01:05:22.011Z,11.75
2023-04-22T01:08:29.804Z,11.71
2023-04-22T01:11:38.759Z,11.71
2023-04-22T01:14:46.088Z,11.68
2023-04-22T01:17:53.669Z,11.64
2023-04-22T01:21:02.130Z,11.62
2023-04-22T01:24:10.272Z,11.59
2023-04-22T01:27:18.026Z,11.53
2023-04-22T01:30:25.232Z,11.49
2023-04-22T01:33:34.432Z,11.46
2023-04-22T01:36:42.213Z,11.43
2023-04-22T01:39:49.702Z,11.41
2023-04-22T01:42:58.859Z,11.39
2023-04-22T01:46:06.230Z,11.41
2023-04-22T01:49:13.597Z,11.39
2023-04-22T01:52:22.664Z,11.35
2023-04-22T01:55:30.093Z,11.38
2023-04-22T01:58:37.573Z,11.32
2023-04-22T02:01:46.354Z,11.28
2023-04-22T02:04:53.715Z,11.24
2023-04-22T02:08:01.054Z,11.25
2023-04-22T02:11:09.778Z,11.19
2023-04-22T02:14:17.408Z,11.16
2023-04-22T02:17:24.945Z,11.13
2023-04-22T02:20:31.999Z,11.07
2023-04-22T02:23:41.203Z,11.02
2023-04-22T02:26:48.394Z,11.02
2023-04-22T02:29:56.138Z,10.98
2023-04-22T02:33:05.378Z,10.96
2023-04-22T02:36:12.869Z,10.92
2023-04-22T02:39:20.278Z,10.84
2023-04-22T02:42:29.627Z,10.80
2023-04-22T02:45:37.122Z,10.76
2023-04-22T02:48:44.543Z,10.68
2023-04-22T02:51:53.397Z,10.65
2023-04-22T02:55:01.071Z,10.62
2023-04-22T02:58:08.505Z,10.62
2023-04-22T03:01:16.059Z,10.63
2023-04-22T03:04:25.621Z,10.63
2023-04-22T03:07:33.387Z,10.60
2023-04-22T03:10:41.032Z,10.62
2023-04-22T03:13:49.955Z,10.62
2023-04-22T03:16:57.231Z,10.60
2023-04-22T03:20:05.289Z,10.59
2023-04-22T03:23:14.566Z,10.58
2023-04-22T03:26:21.642Z,10.55
2023-04-22T03:29:29.383Z,10.55
2023-04-22T03:32:38.895Z,10.53
2023-04-22T03:35:46.078Z,10.51
2023-04-22T03:38:53.915Z,10.46
2023-04-22T03:42:01.257Z,10.46
2023-04-22T03:45:10.046Z,10.46
2023-04-22T03:48:17.707Z,10.42
2023-04-22T03:51:25.086Z,10.40
2023-04-22T03:54:33.929Z,10.39
2023-04-22T03:57:41.571Z,10.37
2023-04-22T04:00:48.732Z,10.34
2023-04-22T04:03:57.756Z,10.33
2023-04-22T04:07:05.202Z,10.34
2023-04-22T04:10:12.921Z,10.33
2023-04-22T04:13:21.737Z,10.34
2023-04-22T04:16:29.183Z,10.33
2023-04-22T04:19:36.585Z,10.33
2023-04-22T04:22:44.069Z,10.33
2023-04-22T04:25:52.553Z,10.33
2023-04-22T04:29:00.360Z,10.33
2023-04-22T04:32:08.108Z,10.34
2023-04-22T04:35:16.640Z,10.32
2023-04-22T04:38:24.553Z,10.30
2023-04-22T04:41:31.964Z,10.26
2023-04-22T04:44:40.715Z,10.24
2023-04-22T04:47:48.581Z,10.21
2023-04-22T04:50:56.078Z,10.22
2023-04-22T04:54:04.900Z,10.22
2023-04-22T04:57:12.680Z,10.22
2023-04-22T05:00:20.089Z,10.25
2023-04-22T05:03:29.142Z,10.28
2023-04-22T05:06:37.140Z,10.36
2023-04-22T05:09:44.987Z,10.42
2023-04-22T05:12:52.789Z,10.47
2023-04-22T05:16:01.592Z,10.55
2023-04-22T05:19:09.175Z,10.63
2023-04-22T05:22:17.426Z,10.74
2023-04-22T05:25:26.464Z,10.81
2023-04-22T05:28:33.976Z,10.91
2023-04-22T05:31:41.438Z,11.02
2023-04-22T05:34:50.224Z,11.16
2023-04-22T05:37:58.002Z,11.29
2023-04-22T05:41:05.208Z,11.39
2023-04-22T05:44:14.517Z,11.50
2023-04-22T05:47:22.821Z,11.59
2023-04-22T05:50:30.079Z,11.68
2023-04-22T05:53:37.786Z,11.72
2023-04-22T05:56:46.813Z,11.82
2023-04-22T05:59:54.464Z,11.89
2023-04-22T06:03:01.948Z,12.01
2023-04-22T06:06:11.006Z,12.13
2023-04-22T06:09:19.331Z,12.24
2023-04-22T06:12:26.801Z,12.31
2023-04-22T06:15:35.423Z,12.48
2023-04-22T06:18:43.252Z,12.59
2023-04-22T06:21:50.684Z,12.75
2023-04-22T06:24:59.725Z,12.87
2023-04-22T06:28:07.585Z,13.02
2023-04-22T06:31:15.786Z,13.11
2023-04-22T06:34:22.945Z,13.15
2023-04-22T06:37:32.620Z,13.25
2023-04-22T06:40:39.612Z,13.33
2023-04-22T06:43:47.680Z,13.44
2023-04-22T06:46:58.296Z,13.56
2023-04-22T06:50:05.915Z,13.70
2023-04-22T06:53:13.489Z,13.80
2023-04-22T06:56:22.159Z,13.94
2023-04-22T06:59:29.773Z,14.07
2023-04-22T07:02:37.847Z,14.14
2023-04-22T07:05:47.256Z,14.25
2023-04-22T07:08:54.610Z,14.34
2023-04-22T07:12:03.014Z,14.47
2023-04-22T07:15:12.213Z,14.60
2023-04-22T07:18:20.392Z,14.71
2023-04-22T07:21:27.434Z,14.83
2023-04-22T07:24:34.826Z,14.93
2023-04-22T07:27:44.252Z,15.06
2023-04-22T07:30:51.524Z,15.19
2023-04-22T07:33:59.292Z,15.31
2023-04-22T07:37:08.598Z,15.49
2023-04-22T07:40:16.473Z,15.63
2023-04-22T07:43:24.122Z,15.81
2023-04-22T07:46:33.358Z,15.99
2023-04-22T07:49:41.221Z,16.09
2023-04-22T07:52:49.432Z,16.18
2023-04-22T07:56:00.944Z,16.34
2023-04-22T07:58:58.318Z,16.50
2023-04-22T08:02:06.153Z,16.67
2023-04-22T08:05:13.895Z,16.78
2023-04-22T08:08:22.339Z,16.95
2023-04-22T08:11:29.837Z,17.06
2023-04-22T08:14:37.487Z,17.17
2023-04-22T08:17:46.225Z,17.26
2023-04-22T08:20:54.346Z,17.41
2023-04-22T08:24:01.924Z,17.55
2023-04-22T08:27:10.770Z,17.82
2023-04-22T08:30:18.549Z,17.95
2023-04-22T08:33:27.357Z,18.09
2023-04-22T08:36:36.488Z,18.10
2023-04-22T08:39:44.456Z,18.09
2023-04-22T08:42:51.869Z,18.19
2023-04-22T08:45:59.489Z,18.31
2023-04-22T08:49:08.132Z,18.36
2023-04-22T08:52:16.214Z,18.46
2023-04-22T08:55:25.762Z,18.59
2023-04-22T08:58:35.547Z,18.68
2023-04-22T09:01:42.968Z,18.84
2023-04-22T09:04:50.538Z,18.95
2023-04-22T09:07:59.811Z,19.06
2023-04-22T09:11:07.736Z,19.25
2023-04-22T09:14:14.828Z,19.25
2023-04-22T09:17:24.037Z,19.25
2023-04-22T09:20:32.521Z,19.46
2023-04-22T09:23:39.809Z,19.55
2023-04-22T09:26:47.438Z,19.73
2023-04-22T09:29:56.422Z,19.94
2023-04-22T09:33:04.121Z,20.21
2023-04-22T09:36:11.571Z,20.41
2023-04-22T09:39:20.371Z,20.49
2023-04-22T09:42:28.229Z,20.72
2023-04-22T09:45:35.930Z,20.74
2023-04-22T09:48:44.664Z,20.87
2023-04-22T09:51:52.562Z,21.04
2023-04-22T09:55:00.696Z,21.14
2023-04-22T09:58:09.489Z,21.26
2023-04-22T10:01:17.178Z,21.38
2023-04-22T10:04:24.645Z,21.39
2023-04-22T10:07:33.453Z,21.26
2023-04-22T10:10:41.128Z,21.13
2023-04-22T10:13:48.124Z,21.27
2023-04-22T10:16:55.836Z,21.53
2023-04-22T10:20:04.903Z,21.71
2023-04-22T10:23:12.036Z,21.90
2023-04-22T10:26:19.962Z,22.09
2023-04-22T10:29:29.555Z,22.29
2023-04-22T10:32:36.789Z,22.37
2023-04-22T10:35:44.748Z,22.52
2023-04-22T10:38:53.695Z,22.53
2023-04-22T10:42:01.586Z,22.67
2023-04-22T10:45:08.976Z,22.78
2023-04-22T10:48:18.288Z,22.64
2023-04-22T10:51:26.348Z,22.62
2023-04-22T10:54:33.774Z,22.67
2023-04-22T10:57:41.123Z,22.77
2023-04-22T11:00:53.856Z,22.65
2023-04-22T11:03:50.891Z,22.80
2023-04-22T11:06:58.680Z,23.09
2023-04-22T11:10:07.344Z,23.50
2023-04-22T11:13:14.371Z,23.68
2023-04-22T11:16:22.682Z,23.79
2023-04-22T11:19:31.855Z,23.94
2023-04-22T11:22:38.980Z,24.16
2023-04-22T11:25:46.981Z,24.16
2023-04-22T11:28:56.415Z,24.22
2023-04-22T11:32:03.808Z,24.17
2023-04-22T11:35:11.468Z,24.45
2023-04-22T11:38:18.909Z,24.60
2023-04-22T11:41:27.810Z,24.88
2023-04-22T11:44:35.625Z,24.97
2023-04-22T11:47:43.051Z,24.83
2023-04-22T11:50:52.030Z,24.88
2023-04-22T11:53:59.887Z,24.94
2023-04-22T11:57:07.550Z,25.05
2023-04-22T12:00:16.484Z,25.13
2023-04-22T12:03:24.667Z,25.13
2023-04-22T12:06:32.922Z,25.17
2023-04-22T12:09:42.209Z,25.28
2023-04-22T12:12:49.488Z,25.37
2023-04-22T12:15:56.844Z,25.50
2023-04-22T12:19:03.892Z,25.49
2023-04-22T12:22:12.742Z,25.62
2023-04-22T12:25:20.933Z,25.68
2023-04-22T12:28:28.099Z,25.93
2023-04-22T12:31:37.321Z,25.93
2023-04-22T12:34:44.919Z,26.05
2023-04-22T12:37:52.543Z,26.12
2023-04-22T12:41:01.719Z,26.15
2023-04-22T12:44:10.244Z,26.15
2023-04-22T12:47:18.911Z,26.35
2023-04-22T12:50:27.954Z,26.50
2023-04-22T12:53:35.567Z,26.32
2023-04-22T12:56:43.377Z,26.22
2023-04-22T12:59:50.611Z,26.04
2023-04-22T13:02:59.142Z,25.79
2023-04-22T13:06:06.747Z,25.68
2023-04-22T13:09:14.143Z,25.80
2023-04-22T13:12:22.753Z,25.93
2023-04-22T13:15:30.552Z,25.87
2023-04-22T13:18:38.007Z,25.90
2023-04-22T13:21:46.785Z,26.20
2023-04-22T13:24:54.699Z,26.35
2023-04-22T13:28:01.713Z,26.17
2023-04-22T13:31:10.881Z,26.08
2023-04-22T13:34:18.654Z,25.84
2023-04-22T13:37:25.699Z,25.65
2023-04-22T13:40:35.012Z,25.52
2023-04-22T13:43:42.613Z,25.34
2023-04-22T13:46:49.652Z,25.16
2023-04-22T13:49:57.397Z,25.06
2023-04-22T13:53:06.418Z,25.02
2023-04-22T13:56:13.555Z,24.97
2023-04-22T13:59:21.216Z,24.79
2023-04-22T14:02:29.976Z,24.67
2023-04-22T14:05:37.413Z,24.64
2023-04-22T14:08:45.271Z,24.59
2023-04-22T14:11:54.073Z,24.50
2023-04-22T14:15:01.722Z,24.52
2023-04-22T14:18:09.693Z,24.69
2023-04-22T14:21:18.472Z,24.82
2023-04-22T14:24:26.098Z,25.06
2023-04-22T14:27:33.739Z,25.28
2023-04-22T14:30:41.555Z,25.53
2023-04-22T14:33:50.680Z,25.47
2023-04-22T14:36:58.310Z,25.37
2023-04-22T14:40:06.449Z,25.13
2023-04-22T14:43:15.456Z,24.83
2023-04-22T14:46:23.178Z,24.38
2023-04-22T14:49:33.185Z,24.20
2023-04-22T14:52:31.535Z,24.14
2023-04-22T14:55:38.928Z,24.12
2023-04-22T14:58:46.826Z,24.49
2023-04-22T15:01:55.388Z,24.83
2023-04-22T15:05:03.446Z,25.01
2023-04-22T15:08:11.548Z,25.06
2023-04-22T15:11:19.279Z,25.09
2023-04-22T15:14:28.314Z,25.10
2023-04-22T15:17:35.818Z,25.15
2023-04-22T15:20:43.171Z,25.25
2023-04-22T15:23:52.092Z,25.00
2023-04-22T15:26:59.528Z,24.60
2023-04-22T15:30:07.537Z,24.27
2023-04-22T15:33:16.227Z,24.05
2023-04-22T15:36:23.689Z,23.77
2023-04-22T15:39:31.757Z,23.31
2023-04-22T15:42:40.769Z,23.02
2023-04-22T15:45:48.312Z,22.77
2023-04-22T15:48:55.914Z,22.54
2023-04-22T15:52:03.656Z,22.44
2023-04-22T15:55:12.781Z,22.32
2023-04-22T15:58:20.640Z,22.34
2023-04-22T16:01:27.667Z,22.31
2023-04-22T16:04:36.983Z,22.34
2023-04-22T16:07:44.858Z,22.43
2023-04-22T16:10:52.104Z,22.46
2023-04-22T16:14:01.572Z,22.54
2023-04-22T16:17:09.448Z,22.82
2023-04-22T16:20:16.801Z,23.11
2023-04-22T16:23:25.878Z,23.43
2023-04-22T16:26:33.642Z,23.62
2023-04-22T16:29:40.998Z,23.75
2023-04-22T16:32:48.433Z,23.87
2023-04-22T16:35:57.323Z,23.87
2023-04-22T16:39:04.699Z,23.82
2023-04-22T16:42:11.987Z,23.52
2023-04-22T16:45:21.258Z,23.17
2023-04-22T16:48:28.985Z,22.89
2023-04-22T16:51:36.622Z,22.62
2023-04-22T16:54:45.520Z,22.46
2023-04-22T16:57:53.618Z,22.34
2023-04-22T17:01:00.744Z,22.23
2023-04-22T17:04:09.909Z,22.14
2023-04-22T17:07:17.670Z,22.06
2023-04-22T17:10:24.766Z,21.97
2023-04-22T17:13:34.097Z,21.90
2023-04-22T17:16:41.970Z,21.78
2023-04-22T17:19:49.390Z,21.63
2023-04-22T17:22:56.876Z,21.46
2023-04-22T17:26:06.135Z,21.36
2023-04-22T17:29:13.943Z,21.27
2023-04-22T17:32:21.477Z,21.16
2023-04-22T17:35:30.297Z,21.04
2023-04-22T17:38:38.274Z,20.93
2023-04-22T17:41:45.634Z,20.79
2023-04-22T17:44:54.471Z,20.66
2023-04-22T17:48:02.311Z,20.54
2023-04-22T17:51:10.102Z,20.39
2023-04-22T17:54:19.261Z,20.25
2023-04-22T17:57:27.303Z,20.08
2023-04-22T18:00:34.940Z,19.90
2023-04-22T18:03:42.686Z,19.75
2023-04-22T18:06:52.146Z,19.60
2023-04-22T18:09:59.471Z,19.50
2023-04-22T18:13:07.407Z,19.36
2023-04-22T18:16:17.046Z,19.28
2023-04-22T18:19:24.218Z,19.18
2023-04-22T18:22:32.570Z,19.13
2023-04-22T18:25:42.553Z,19.05
2023-04-22T18:28:49.717Z,18.98
2023-04-22T18:31:57.479Z,18.92
2023-04-22T18:35:06.216Z,18.91
2023-04-22T18:38:13.406Z,18.86
2023-04-22T18:41:21.343Z,18.83
2023-04-22T18:44:28.840Z,18.76
2023-04-22T18:47:37.833Z,18.68
2023-04-22T18:50:44.858Z,18.62
2023-04-22T18:53:52.654Z,18.55
2023-04-22T18:57:01.416Z,18.50
2023-04-22T19:00:09.426Z,18.52
2023-04-22T19:03:17.048Z,18.47
2023-04-22T19:06:25.958Z,18.47
2023-04-22T19:09:33.475Z,18.46
2023-04-22T19:12:41.275Z,18.43
2023-04-22T19:15:49.978Z,18.40
2023-04-22T19:18:57.076Z,18.36
2023-04-22T19:22:04.712Z,18.29
2023-04-22T19:25:13.561Z,18.27
2023-04-22T19:28:20.949Z,18.24
2023-04-22T19:31:28.658Z,18.22
2023-04-22T19:34:35.859Z,18.18
2023-04-22T19:37:45.192Z,18.13
2023-04-22T19:40:53.044Z,18.12
2023-04-22T19:44:00.029Z,18.12
2023-04-22T19:47:09.436Z,18.10
2023-04-22T19:50:19.050Z,18.13
2023-04-22T19:53:26.468Z,18.13
2023-04-22T19:56:35.342Z,18.12
2023-04-22T19:59:43.080Z,18.09
2023-04-22T20:02:50.465Z,18.09
2023-04-22T20:05:59.360Z,18.06
2023-04-22T20:09:06.859Z,17.97
2023-04-22T20:12:14.404Z,17.85
2023-04-22T20:15:22.001Z,17.70
2023-04-22T20:18:31.093Z,17.57
2023-04-22T20:21:38.856Z,17.48
2023-04-22T20:24:46.445Z,17.43
2023-04-22T20:27:55.226Z,17.35
2023-04-22T20:31:02.913Z,17.30
2023-04-22T20:34:10.249Z,17.20
2023-04-22T20:37:18.840Z,17.15
2023-04-22T20:40:27.302Z,17.11
2023-04-22T20:43:34.317Z,17.06
2023-04-22T20:46:43.401Z,17.03
2023-04-22T20:49:51.291Z,17.08
2023-04-22T20:52:58.252Z,17.10
2023-04-22T20:56:05.576Z,17.10
2023-04-22T20:59:14.678Z,17.14
2023-04-22T21:02:21.823Z,17.17
2023-04-22T21:05:29.659Z,17.20
2023-04-22T21:08:38.517Z,17.26
2023-04-22T21:11:46.016Z,17.29
2023-04-22T21:14:53.746Z,17.29
2023-04-22T21:18:02.643Z,17.28
2023-04-22T21:21:10.145Z,17.30
2023-04-22T21:24:17.507Z,17.32
2023-04-22T21:27:26.322Z,17.32
2023-04-22T21:30:34.076Z,17.29
2023-04-22T21:33:41.136Z,17.23
2023-04-22T21:36:48.827Z,17.17
2023-04-22T21:39:58.152Z,17.13
2023-04-22T21:43:05.182Z,16.99
2023-04-22T21:46:12.492Z,16.95
2023-04-22T21:49:21.376Z,16.95
2023-04-22T21:52:28.440Z,16.92
2023-04-22T21:55:36.196Z,16.96
2023-04-22T21:58:45.261Z,16.98
2023-04-22T22:01:52.475Z,16.99
2023-04-22T22:05:00.256Z,17.00
2023-04-22T22:08:09.081Z,17.03
2023-04-22T22:11:27.695Z,17.07
2023-04-22T22:14:21.579Z,17.10
2023-04-22T22:17:30.149Z,17.14
2023-04-22T22:20:37.693Z,17.14
2023-04-22T22:23:45.756Z,17.18
2023-04-22T22:26:53.119Z,17.25
2023-04-22T22:30:02.027Z,17.29
2023-04-22T22:33:09.355Z,17.29
2023-04-22T22:36:17.108Z,17.28
2023-04-22T22:39:26.028Z,17.26
2023-04-22T22:42:33.617Z,17.28
2023-04-22T22:45:41.418Z,17.25
2023-04-22T22:48:49.732Z,17.22
2023-04-22T22:51:57.209Z,17.08
2023-04-22T22:55:04.913Z,16.98
2023-04-22T22:58:13.604Z,16.92
2023-04-22T23:01:21.019Z,16.89
2023-04-22T23:04:28.892Z,16.85
2023-04-22T23:07:36.001Z,16.83
2023-04-22T23:10:45.184Z,16.83
2023-04-22T23:13:53.165Z,16.83
2023-04-22T23:17:00.357Z,16.81
2023-04-22T23:20:09.706Z,16.83
2023-04-22T23:23:17.451Z,16.81
2023-04-22T23:26:24.436Z,16.80
2023-04-22T23:29:33.361Z,16.81
2023-04-22T23:32:40.717Z,16.75
2023-04-22T23:35:48.053Z,16.70
2023-04-22T23:38:58.044Z,16.67
2023-04-22T23:42:05.498Z,16.56
2023-04-22T23:45:12.923Z,16.52
2023-04-22T23:48:20.289Z,16.48
2023-04-22T23:51:29.213Z,16.41
2023-04-22T23:54:36.655Z,16.37
2023-04-22T23:57:44.358Z,16.37
