createdAt,value
2017-11-03T00:00:19.063Z,91
2017-11-03T00:01:18.800Z,92
2017-11-03T00:02:19.007Z,92
2017-11-03T00:03:18.448Z,92
2017-11-03T00:04:18.170Z,92
2017-11-03T00:05:18.561Z,92
2017-11-03T00:06:18.622Z,92
2017-11-03T00:07:19.152Z,92
2017-11-03T00:08:18.405Z,92
2017-11-03T00:10:30.970Z,92
2017-11-03T00:11:31.470Z,92
2017-11-03T00:12:30.849Z,92
2017-11-03T00:13:31.104Z,92
2017-11-03T00:14:31.657Z,92
2017-11-03T00:15:31.366Z,92
2017-11-03T00:16:31.167Z,92
2017-11-03T00:17:30.987Z,92
2017-11-03T00:18:30.733Z,92
2017-11-03T00:19:32.075Z,92
2017-11-03T00:20:31.870Z,92
2017-11-03T00:21:31.168Z,92
2017-11-03T00:22:32.885Z,92
2017-11-03T00:23:30.737Z,92
2017-11-03T00:24:30.974Z,92
2017-11-03T00:25:31.149Z,92
2017-11-03T00:26:31.199Z,92
2017-11-03T00:27:31.257Z,92
2017-11-03T00:28:31.813Z,92
2017-11-03T00:29:31.195Z,92
2017-11-03T00:30:32.766Z,92
2017-11-03T00:31:32.207Z,92
2017-11-03T00:32:33.088Z,92
2017-11-03T00:33:32.445Z,92
2017-11-03T00:34:30.984Z,92
2017-11-03T00:35:30.785Z,92
2017-11-03T00:36:32.466Z,93
2017-11-03T00:37:31.505Z,93
2017-11-03T00:38:31.463Z,93
2017-11-03T00:39:32.127Z,93
2017-11-03T00:40:31.882Z,93
2017-11-03T00:41:31.041Z,93
2017-11-03T00:42:30.875Z,93
2017-11-03T00:43:31.224Z,93
2017-11-03T00:44:32.295Z,93
2017-11-03T00:45:31.185Z,93
2017-11-03T00:46:31.421Z,93
2017-11-03T00:47:32.644Z,93
2017-11-03T00:48:32.754Z,93
2017-11-03T00:49:31.853Z,93
2017-11-03T00:50:31.361Z,93
2017-11-03T00:51:30.855Z,93
2017-11-03T00:52:31.728Z,93
2017-11-03T00:53:31.180Z,93
2017-11-03T00:54:33.603Z,93
2017-11-03T00:55:30.816Z,93
2017-11-03T00:56:31.037Z,93
2017-11-03T00:57:31.346Z,93
2017-11-03T00:58:32.417Z,93
2017-11-03T00:59:31.674Z,93
2017-11-03T01:00:31.307Z,93
2017-11-03T01:01:31.437Z,93
2017-11-03T01:02:30.775Z,93
2017-11-03T01:03:31.520Z,93
2017-11-03T01:04:31.135Z,93
2017-11-03T01:05:31.242Z,93
2017-11-03T01:06:31.239Z,93
2017-11-03T01:07:31.886Z,93
2017-11-03T01:08:32.262Z,93
2017-11-03T01:09:31.141Z,93
2017-11-03T01:10:32.272Z,93
2017-11-03T01:11:31.168Z,93
2017-11-03T01:12:31.806Z,93
2017-11-03T01:13:32.801Z,93
2017-11-03T01:14:31.654Z,93
2017-11-03T01:15:30.842Z,93
2017-11-03T01:16:33.249Z,93
2017-11-03T01:17:31.473Z,93
2017-11-03T01:18:31.231Z,93
2017-11-03T01:19:31.587Z,93
2017-11-03T01:20:31.685Z,93
2017-11-03T01:21:30.898Z,93
2017-11-03T01:22:32.274Z,93
2017-11-03T01:23:31.353Z,93
2017-11-03T01:24:30.883Z,94
2017-11-03T01:25:32.230Z,94
2017-11-03T01:26:47.447Z,94
2017-11-03T01:27:31.511Z,94
2017-11-03T01:28:31.636Z,94
2017-11-03T01:29:31.278Z,94
2017-11-03T01:30:31.281Z,94
2017-11-03T01:31:31.360Z,94
2017-11-03T01:32:33.214Z,94
2017-11-03T01:33:30.993Z,94
2017-11-03T01:34:31.781Z,94
2017-11-03T01:35:31.893Z,94
2017-11-03T01:36:30.898Z,94
2017-11-03T01:37:30.887Z,94
2017-11-03T01:38:31.115Z,94
2017-11-03T01:39:31.950Z,94
2017-11-03T01:40:31.808Z,94
2017-11-03T01:41:31.111Z,94
2017-11-03T01:42:31.483Z,94
2017-11-03T01:43:31.491Z,94
2017-11-03T01:44:32.033Z,94
2017-11-03T01:45:31.344Z,94
2017-11-03T01:46:31.888Z,94
2017-11-03T01:47:31.110Z,94
2017-11-03T01:48:31.480Z,94
2017-11-03T01:49:32.169Z,94
2017-11-03T01:50:31.845Z,94
2017-11-03T01:51:31.971Z,94
2017-11-03T01:52:30.976Z,94
2017-11-03T01:53:30.958Z,94
2017-11-03T01:54:41.665Z,94
2017-11-03T01:55:31.909Z,94
2017-11-03T01:56:30.976Z,94
2017-11-03T01:57:31.572Z,94
2017-11-03T01:58:31.679Z,94
2017-11-03T01:59:30.901Z,94
2017-11-03T02:00:31.551Z,95
2017-11-03T02:01:32.343Z,95
2017-11-03T02:02:32.494Z,95
2017-11-03T02:03:31.745Z,95
2017-11-03T02:04:32.007Z,95
2017-11-03T02:05:31.430Z,94
2017-11-03T02:06:31.316Z,94
2017-11-03T02:07:31.756Z,94
2017-11-03T02:08:31.784Z,94
2017-11-03T02:09:31.684Z,94
2017-11-03T02:10:31.157Z,94
2017-11-03T02:11:31.977Z,94
2017-11-03T02:12:31.771Z,94
2017-11-03T02:13:31.464Z,94
2017-11-03T02:14:35.549Z,94
2017-11-03T02:15:30.963Z,94
2017-11-03T02:16:31.492Z,94
2017-11-03T02:17:31.448Z,94
2017-11-03T02:18:40.720Z,94
2017-11-03T02:19:34.359Z,94
2017-11-03T02:20:31.659Z,94
2017-11-03T02:21:31.219Z,94
2017-11-03T02:22:41.118Z,94
2017-11-03T02:23:31.417Z,94
2017-11-03T02:24:31.051Z,94
2017-11-03T02:25:31.600Z,94
2017-11-03T02:26:31.693Z,94
2017-11-03T02:27:31.592Z,94
2017-11-03T02:28:31.995Z,94
2017-11-03T02:29:32.303Z,94
2017-11-03T02:30:31.233Z,95
2017-11-03T02:31:30.985Z,95
2017-11-03T02:32:31.545Z,95
2017-11-03T02:33:31.791Z,95
2017-11-03T02:34:31.428Z,95
2017-11-03T02:35:31.104Z,95
2017-11-03T02:36:31.678Z,95
2017-11-03T02:37:31.465Z,95
2017-11-03T02:38:31.504Z,95
2017-11-03T02:39:31.522Z,95
2017-11-03T02:40:31.534Z,95
2017-11-03T02:41:32.196Z,95
2017-11-03T02:42:31.069Z,95
2017-11-03T02:43:31.449Z,95
2017-11-03T02:44:32.142Z,95
2017-11-03T02:45:31.782Z,95
2017-11-03T02:46:31.224Z,95
2017-11-03T02:47:32.366Z,95
2017-11-03T02:48:30.994Z,95
2017-11-03T02:49:31.258Z,95
2017-11-03T02:50:31.482Z,95
2017-11-03T02:53:12.517Z,95
2017-11-03T02:53:28.473Z,95
2017-11-03T02:54:30.069Z,95
2017-11-03T02:55:29.464Z,95
2017-11-03T02:56:29.209Z,95
2017-11-03T02:57:29.546Z,95
2017-11-03T02:58:29.443Z,95
2017-11-03T02:59:29.600Z,95
2017-11-03T03:00:29.361Z,95
2017-11-03T03:01:29.364Z,95
2017-11-03T03:03:42.377Z,94
2017-11-03T03:04:42.974Z,94
2017-11-03T03:05:43.154Z,94
2017-11-03T03:06:43.925Z,94
2017-11-03T03:07:42.275Z,94
2017-11-03T03:08:42.417Z,94
2017-11-03T03:09:44.907Z,94
2017-11-03T03:10:42.147Z,94
2017-11-03T03:11:42.759Z,94
2017-11-03T03:12:41.976Z,94
2017-11-03T03:13:42.725Z,94
2017-11-03T03:14:42.982Z,94
2017-11-03T03:15:42.346Z,94
2017-11-03T03:16:43.093Z,94
2017-11-03T03:17:43.716Z,94
2017-11-03T03:18:43.252Z,94
2017-11-03T03:19:42.471Z,95
2017-11-03T03:20:44.246Z,95
2017-11-03T03:21:43.089Z,94
2017-11-03T03:22:42.248Z,94
2017-11-03T03:23:43.218Z,94
2017-11-03T03:24:42.059Z,95
2017-11-03T03:25:44.568Z,95
2017-11-03T03:26:42.972Z,95
2017-11-03T03:27:43.726Z,95
2017-11-03T03:28:42.046Z,95
2017-11-03T03:29:43.143Z,95
2017-11-03T03:30:42.095Z,95
2017-11-03T03:31:43.995Z,95
2017-11-03T03:32:43.392Z,95
2017-11-03T03:33:42.900Z,95
2017-11-03T03:34:42.792Z,95
2017-11-03T03:35:43.035Z,95
2017-11-03T03:36:44.166Z,95
2017-11-03T03:37:42.524Z,95
2017-11-03T03:38:42.973Z,95
2017-11-03T03:39:42.353Z,95
2017-11-03T03:40:43.461Z,95
2017-11-03T03:41:43.035Z,95
2017-11-03T03:42:42.040Z,95
2017-11-03T03:43:42.017Z,95
2017-11-03T03:44:43.645Z,95
2017-11-03T03:45:43.137Z,95
2017-11-03T03:46:42.234Z,95
2017-11-03T03:47:42.306Z,95
2017-11-03T03:48:43.254Z,95
2017-11-03T03:49:42.207Z,95
2017-11-03T03:50:42.817Z,95
2017-11-03T03:51:42.000Z,95
2017-11-03T03:52:42.426Z,95
2017-11-03T03:53:42.658Z,95
2017-11-03T03:54:42.385Z,95
2017-11-03T03:55:42.419Z,95
2017-11-03T03:56:44.327Z,95
2017-11-03T03:57:43.002Z,95
2017-11-03T03:58:42.076Z,95
2017-11-03T03:59:42.552Z,95
2017-11-03T04:00:43.020Z,95
2017-11-03T04:01:42.609Z,95
2017-11-03T04:02:43.359Z,95
2017-11-03T04:03:42.779Z,95
2017-11-03T04:04:42.340Z,95
2017-11-03T04:05:43.256Z,95
2017-11-03T04:06:42.941Z,95
2017-11-03T04:07:42.693Z,95
2017-11-03T04:08:42.948Z,95
2017-11-03T04:09:42.411Z,95
2017-11-03T04:10:45.256Z,95
2017-11-03T04:11:42.942Z,95
2017-11-03T04:12:44.175Z,95
2017-11-03T04:13:42.538Z,95
2017-11-03T04:14:43.494Z,95
2017-11-03T04:15:43.989Z,95
2017-11-03T04:16:42.234Z,95
2017-11-03T04:17:42.551Z,95
2017-11-03T04:18:42.139Z,95
2017-11-03T04:19:42.534Z,95
2017-11-03T04:20:42.208Z,95
2017-11-03T04:21:43.734Z,95
2017-11-03T04:22:43.052Z,95
2017-11-03T04:23:44.456Z,95
2017-11-03T04:24:44.709Z,95
2017-11-03T04:25:42.542Z,95
2017-11-03T04:26:44.812Z,95
2017-11-03T04:27:42.402Z,95
2017-11-03T04:28:42.358Z,95
2017-11-03T04:29:42.472Z,95
2017-11-03T04:30:43.143Z,95
2017-11-03T04:31:43.411Z,95
2017-11-03T04:32:42.847Z,95
2017-11-03T04:33:42.836Z,95
2017-11-03T04:34:42.269Z,95
2017-11-03T04:35:42.305Z,95
2017-11-03T04:36:42.141Z,95
2017-11-03T04:37:42.480Z,95
2017-11-03T04:38:43.794Z,95
2017-11-03T04:39:43.049Z,95
2017-11-03T04:40:42.610Z,95
2017-11-03T04:41:42.574Z,95
2017-11-03T04:42:43.110Z,95
2017-11-03T04:43:42.998Z,95
2017-11-03T04:44:43.982Z,95
2017-11-03T04:45:42.348Z,95
2017-11-03T04:46:42.570Z,95
2017-11-03T04:47:42.352Z,95
2017-11-03T04:48:42.590Z,95
2017-11-03T04:49:43.353Z,95
2017-11-03T04:50:42.606Z,95
2017-11-03T04:51:42.116Z,95
2017-11-03T04:52:42.505Z,95
2017-11-03T04:53:43.713Z,96
2017-11-03T04:54:42.592Z,96
2017-11-03T04:55:42.404Z,96
2017-11-03T04:56:42.343Z,96
2017-11-03T04:57:42.246Z,96
2017-11-03T04:58:43.278Z,96
2017-11-03T04:59:43.977Z,96
2017-11-03T05:00:43.082Z,95
2017-11-03T05:01:43.908Z,95
2017-11-03T05:02:42.231Z,95
2017-11-03T05:03:42.180Z,96
2017-11-03T05:04:42.444Z,96
2017-11-03T05:05:53.731Z,96
2017-11-03T05:06:42.508Z,96
2017-11-03T05:07:42.708Z,96
2017-11-03T05:08:44.385Z,96
2017-11-03T05:09:43.294Z,96
2017-11-03T05:10:42.414Z,96
2017-11-03T05:11:43.598Z,96
2017-11-03T05:12:44.297Z,96
2017-11-03T05:13:43.078Z,96
2017-11-03T05:14:42.326Z,96
2017-11-03T05:15:42.288Z,96
2017-11-03T05:16:43.187Z,96
2017-11-03T05:17:42.646Z,96
2017-11-03T05:18:42.925Z,96
2017-11-03T05:19:43.178Z,96
2017-11-03T05:20:42.713Z,96
2017-11-03T05:21:43.198Z,96
2017-11-03T05:22:42.715Z,96
2017-11-03T05:23:44.668Z,96
2017-11-03T05:24:42.644Z,96
2017-11-03T05:25:43.536Z,96
2017-11-03T05:26:43.310Z,96
2017-11-03T05:27:42.650Z,96
2017-11-03T05:28:42.740Z,96
2017-11-03T05:29:42.343Z,96
2017-11-03T05:30:42.490Z,96
2017-11-03T05:31:42.290Z,96
2017-11-03T05:32:42.258Z,96
2017-11-03T05:33:43.524Z,96
2017-11-03T05:34:42.770Z,96
2017-11-03T05:35:43.137Z,96
2017-11-03T05:36:43.215Z,96
2017-11-03T05:37:43.166Z,96
2017-11-03T05:38:43.033Z,96
2017-11-03T05:39:43.835Z,96
2017-11-03T05:40:42.688Z,96
2017-11-03T05:41:42.819Z,96
2017-11-03T05:42:45.282Z,96
2017-11-03T05:43:43.770Z,96
2017-11-03T05:44:44.711Z,96
2017-11-03T05:45:42.812Z,96
2017-11-03T05:46:42.761Z,96
2017-11-03T05:47:42.380Z,96
2017-11-03T05:48:42.425Z,96
2017-11-03T05:49:43.466Z,96
2017-11-03T05:50:42.700Z,96
2017-11-03T05:51:42.744Z,96
2017-11-03T05:53:11.283Z,96
2017-11-03T05:53:43.259Z,96
2017-11-03T05:54:42.855Z,96
2017-11-03T05:55:42.660Z,96
2017-11-03T05:56:42.481Z,96
2017-11-03T05:57:43.107Z,96
2017-11-03T05:58:42.760Z,96
2017-11-03T05:59:43.279Z,96
2017-11-03T06:00:43.361Z,96
2017-11-03T06:01:42.311Z,96
2017-11-03T06:02:42.547Z,96
2017-11-03T06:04:55.664Z,96
2017-11-03T06:05:55.760Z,96
2017-11-03T06:06:55.838Z,96
2017-11-03T06:07:56.713Z,96
2017-11-03T06:08:55.619Z,96
2017-11-03T06:09:55.803Z,97
2017-11-03T06:10:55.774Z,97
2017-11-03T06:11:55.602Z,97
2017-11-03T06:12:56.300Z,97
2017-11-03T06:13:55.738Z,97
2017-11-03T06:14:55.395Z,97
2017-11-03T06:15:55.670Z,97
2017-11-03T06:16:56.198Z,97
2017-11-03T06:17:57.000Z,97
2017-11-03T06:18:55.399Z,97
2017-11-03T06:19:57.084Z,97
2017-11-03T06:20:57.056Z,97
2017-11-03T06:21:55.552Z,97
2017-11-03T06:22:58.128Z,97
2017-11-03T06:23:55.764Z,97
2017-11-03T06:24:55.491Z,97
2017-11-03T06:25:55.927Z,97
2017-11-03T06:26:55.940Z,97
2017-11-03T06:27:56.195Z,97
2017-11-03T06:28:56.617Z,97
2017-11-03T06:29:55.770Z,97
2017-11-03T06:30:57.428Z,97
2017-11-03T06:31:55.801Z,97
2017-11-03T06:32:56.232Z,97
2017-11-03T06:33:56.609Z,97
2017-11-03T06:34:59.468Z,97
2017-11-03T06:35:55.849Z,97
2017-11-03T06:36:57.738Z,97
2017-11-03T06:37:57.135Z,97
2017-11-03T06:38:55.789Z,97
2017-11-03T06:39:55.415Z,97
2017-11-03T06:40:55.365Z,97
2017-11-03T06:41:55.800Z,97
2017-11-03T06:42:56.447Z,97
2017-11-03T06:43:55.605Z,97
2017-11-03T06:44:56.647Z,97
2017-11-03T06:45:56.413Z,97
2017-11-03T06:46:56.414Z,97
2017-11-03T06:47:55.851Z,97
2017-11-03T06:48:56.035Z,97
2017-11-03T06:49:56.979Z,97
2017-11-03T06:50:56.989Z,97
2017-11-03T06:51:56.132Z,97
2017-11-03T06:52:55.916Z,97
2017-11-03T06:53:55.654Z,97
2017-11-03T06:54:56.450Z,97
2017-11-03T06:55:58.228Z,97
2017-11-03T06:56:55.681Z,97
2017-11-03T06:57:56.987Z,97
2017-11-03T06:58:55.854Z,97
2017-11-03T07:01:37.060Z,97
2017-11-03T07:01:49.761Z,97
2017-11-03T07:02:50.278Z,97
2017-11-03T07:03:50.081Z,97
2017-11-03T07:04:50.566Z,97
2017-11-03T07:05:49.767Z,97
2017-11-03T07:06:51.497Z,97
2017-11-03T07:07:50.070Z,97
2017-11-03T07:08:50.865Z,97
2017-11-03T07:09:51.299Z,97
2017-11-03T07:12:02.431Z,97
2017-11-03T07:13:02.334Z,97
2017-11-03T07:14:03.501Z,97
2017-11-03T07:15:02.782Z,97
2017-11-03T07:16:02.839Z,97
2017-11-03T07:17:03.403Z,97
2017-11-03T07:18:02.592Z,97
2017-11-03T07:19:02.682Z,97
2017-11-03T07:20:03.550Z,97
2017-11-03T07:21:02.447Z,97
2017-11-03T07:22:02.544Z,97
2017-11-03T07:23:02.394Z,97
2017-11-03T07:24:02.374Z,97
2017-11-03T07:25:03.721Z,97
2017-11-03T07:26:02.811Z,97
2017-11-03T07:27:04.363Z,97
2017-11-03T07:28:03.536Z,97
2017-11-03T07:29:02.777Z,97
2017-11-03T07:30:06.479Z,97
2017-11-03T07:31:02.557Z,97
2017-11-03T07:32:02.178Z,97
2017-11-03T07:33:03.182Z,97
2017-11-03T07:34:02.600Z,97
2017-11-03T07:35:02.551Z,97
2017-11-03T07:36:03.135Z,97
2017-11-03T07:37:02.526Z,97
2017-11-03T07:38:03.854Z,97
2017-11-03T07:39:04.917Z,97
2017-11-03T07:40:02.437Z,97
2017-11-03T07:41:02.492Z,97
2017-11-03T07:42:02.232Z,97
2017-11-03T07:43:03.906Z,97
2017-11-03T07:44:02.557Z,97
2017-11-03T07:46:01.916Z,97
2017-11-03T07:47:02.016Z,97
2017-11-03T07:48:01.997Z,97
2017-11-03T07:49:02.231Z,97
2017-11-03T07:50:02.202Z,97
2017-11-03T07:51:02.157Z,97
2017-11-03T07:52:02.111Z,97
2017-11-03T07:53:02.154Z,97
2017-11-03T07:54:02.187Z,97
2017-11-03T07:55:01.888Z,97
2017-11-03T07:56:54.252Z,97
2017-11-03T07:57:04.651Z,97
2017-11-03T07:58:04.761Z,97
2017-11-03T07:59:04.819Z,97
2017-11-03T08:00:04.635Z,97
2017-11-03T08:01:04.826Z,97
2017-11-03T08:02:04.849Z,97
2017-11-03T08:03:04.872Z,97
2017-11-03T08:04:04.401Z,97
2017-11-03T08:05:04.616Z,97
2017-11-03T08:06:04.951Z,97
2017-11-03T08:08:18.811Z,97
2017-11-03T08:09:18.188Z,97
2017-11-03T08:10:18.155Z,97
2017-11-03T08:11:17.914Z,97
2017-11-03T08:12:18.102Z,97
2017-11-03T08:13:18.445Z,97
2017-11-03T08:14:17.678Z,97
2017-11-03T08:15:18.029Z,97
2017-11-03T08:16:18.190Z,97
2017-11-03T08:17:18.063Z,97
2017-11-03T08:18:17.664Z,97
2017-11-03T08:19:18.112Z,97
2017-11-03T08:20:17.639Z,97
2017-11-03T08:21:19.221Z,97
2017-11-03T08:22:18.101Z,97
2017-11-03T08:23:18.483Z,97
2017-11-03T08:24:18.161Z,97
2017-11-03T08:25:18.162Z,97
2017-11-03T08:26:18.492Z,97
2017-11-03T08:27:17.852Z,97
2017-11-03T08:28:17.924Z,97
2017-11-03T08:29:17.731Z,97
2017-11-03T08:30:17.899Z,97
2017-11-03T08:31:17.786Z,97
2017-11-03T08:32:18.309Z,97
2017-11-03T08:33:18.171Z,97
2017-11-03T08:34:18.138Z,97
2017-11-03T08:35:17.839Z,97
2017-11-03T08:36:18.306Z,97
2017-11-03T08:37:18.293Z,97
2017-11-03T08:38:18.119Z,97
2017-11-03T08:39:18.075Z,97
2017-11-03T08:40:18.152Z,97
2017-11-03T08:41:17.877Z,97
2017-11-03T08:42:18.139Z,97
2017-11-03T08:43:18.077Z,97
2017-11-03T08:44:18.077Z,97
2017-11-03T08:45:18.098Z,97
2017-11-03T08:46:18.875Z,97
2017-11-03T08:47:17.931Z,97
2017-11-03T08:48:17.845Z,97
2017-11-03T08:49:17.905Z,96
2017-11-03T08:50:18.100Z,96
2017-11-03T08:51:18.122Z,96
2017-11-03T08:52:18.120Z,96
2017-11-03T08:53:18.080Z,96
2017-11-03T08:54:17.909Z,96
2017-11-03T08:55:18.148Z,96
2017-11-03T08:56:18.616Z,96
2017-11-03T08:57:18.121Z,96
2017-11-03T08:58:17.722Z,96
2017-11-03T08:59:18.178Z,96
2017-11-03T09:00:18.154Z,95
2017-11-03T09:01:18.120Z,95
2017-11-03T09:02:17.812Z,96
2017-11-03T09:03:18.259Z,96
2017-11-03T09:04:17.774Z,96
2017-11-03T09:05:18.126Z,95
2017-11-03T09:06:20.250Z,95
2017-11-03T09:07:17.819Z,95
2017-11-03T09:08:18.253Z,95
2017-11-03T09:09:17.975Z,95
2017-11-03T09:10:18.171Z,94
2017-11-03T09:11:18.167Z,94
2017-11-03T09:12:18.166Z,94
2017-11-03T09:13:18.150Z,94
2017-11-03T09:14:18.134Z,94
2017-11-03T09:15:17.952Z,94
2017-11-03T09:24:26.485Z,94
2017-11-03T09:24:39.265Z,94
2017-11-03T09:25:39.778Z,92
2017-11-03T09:26:41.408Z,92
2017-11-03T09:27:38.735Z,92
2017-11-03T09:28:38.657Z,92
2017-11-03T09:29:38.642Z,92
2017-11-03T09:30:39.179Z,91
2017-11-03T09:31:39.070Z,91
2017-11-03T09:32:38.711Z,91
2017-11-03T09:33:39.130Z,91
2017-11-03T09:34:38.956Z,91
2017-11-03T09:35:39.078Z,90
2017-11-03T09:36:38.818Z,90
2017-11-03T09:37:39.373Z,90
2017-11-03T09:38:39.401Z,90
2017-11-03T09:39:39.132Z,90
2017-11-03T09:40:39.207Z,90
2017-11-03T09:41:38.737Z,90
2017-11-03T09:42:38.799Z,90
2017-11-03T09:43:39.399Z,90
2017-11-03T09:44:39.849Z,90
2017-11-03T09:45:38.804Z,89
2017-11-03T09:46:39.203Z,89
2017-11-03T09:47:39.251Z,89
2017-11-03T09:48:39.191Z,88
2017-11-03T09:49:38.929Z,88
2017-11-03T09:50:39.269Z,88
2017-11-03T09:51:39.056Z,88
2017-11-03T09:52:38.794Z,88
2017-11-03T09:53:39.756Z,88
2017-11-03T09:54:39.152Z,88
2017-11-03T09:55:39.198Z,88
2017-11-03T09:56:38.867Z,88
2017-11-03T09:57:39.175Z,88
2017-11-03T09:58:39.115Z,88
2017-11-03T09:59:38.824Z,88
2017-11-03T10:00:39.299Z,88
2017-11-03T10:01:39.194Z,88
2017-11-03T10:02:39.217Z,88
2017-11-03T10:04:07.378Z,88
2017-11-03T10:04:38.800Z,88
2017-11-03T10:05:38.808Z,87
2017-11-03T10:06:39.254Z,87
2017-11-03T10:07:38.921Z,87
2017-11-03T10:08:38.836Z,87
2017-11-03T10:09:39.215Z,87
2017-11-03T10:10:38.759Z,87
2017-11-03T10:11:39.068Z,87
2017-11-03T10:12:38.730Z,87
2017-11-03T10:13:39.162Z,87
2017-11-03T10:15:51.736Z,87
2017-11-03T10:16:51.405Z,87
2017-11-03T10:17:51.509Z,87
2017-11-03T10:18:54.101Z,86
2017-11-03T10:19:51.690Z,86
2017-11-03T10:20:51.548Z,85
2017-11-03T10:21:51.588Z,85
2017-11-03T10:22:51.739Z,85
2017-11-03T10:23:51.823Z,85
2017-11-03T10:24:53.055Z,85
2017-11-03T10:26:07.890Z,85
2017-11-03T10:26:51.840Z,85
2017-11-03T10:27:54.754Z,85
2017-11-03T10:28:51.848Z,85
2017-11-03T10:29:51.767Z,85
2017-11-03T10:30:51.459Z,85
2017-11-03T10:31:51.806Z,85
2017-11-03T10:32:51.779Z,85
2017-11-03T10:33:52.018Z,84
2017-11-03T10:34:51.837Z,84
2017-11-03T10:35:52.526Z,84
2017-11-03T10:36:51.637Z,84
2017-11-03T10:37:51.890Z,84
2017-11-03T10:38:52.166Z,84
2017-11-03T10:39:52.629Z,84
2017-11-03T10:40:51.487Z,84
2017-11-03T10:41:51.648Z,85
2017-11-03T10:42:52.484Z,85
2017-11-03T10:43:51.692Z,85
2017-11-03T10:44:51.448Z,85
2017-11-03T10:45:52.342Z,85
2017-11-03T10:46:51.869Z,83
2017-11-03T10:47:51.483Z,83
2017-11-03T10:48:51.831Z,83
2017-11-03T10:49:51.781Z,83
2017-11-03T10:50:51.475Z,83
2017-11-03T10:51:51.884Z,83
2017-11-03T10:52:51.875Z,83
2017-11-03T10:53:51.804Z,82
2017-11-03T10:54:51.627Z,82
2017-11-03T10:55:52.533Z,82
2017-11-03T10:56:51.905Z,81
2017-11-03T10:57:51.508Z,81
2017-11-03T10:58:52.365Z,82
2017-11-03T10:59:51.775Z,82
2017-11-03T11:00:51.882Z,82
2017-11-03T11:01:52.486Z,82
2017-11-03T11:02:51.877Z,82
2017-11-03T11:03:51.935Z,82
2017-11-03T11:04:51.893Z,81
2017-11-03T11:05:51.697Z,81
2017-11-03T11:06:51.544Z,82
2017-11-03T11:07:51.608Z,82
2017-11-03T11:08:51.976Z,82
2017-11-03T11:09:51.630Z,80
2017-11-03T11:10:51.519Z,80
2017-11-03T11:11:51.913Z,80
2017-11-03T11:12:51.486Z,80
2017-11-03T11:13:51.484Z,80
2017-11-03T11:14:51.689Z,80
2017-11-03T11:15:51.831Z,80
2017-11-03T11:16:51.656Z,80
2017-11-03T11:17:51.494Z,80
2017-11-03T11:18:51.624Z,80
2017-11-03T11:19:54.443Z,80
2017-11-03T11:20:51.868Z,80
2017-11-03T11:21:51.887Z,80
2017-11-03T11:22:51.927Z,80
2017-11-03T11:23:51.893Z,80
2017-11-03T11:24:52.215Z,80
2017-11-03T11:25:51.674Z,80
2017-11-03T11:26:51.969Z,81
2017-11-03T11:27:52.043Z,81
2017-11-03T11:28:51.992Z,81
2017-11-03T11:29:51.921Z,80
2017-11-03T11:30:52.020Z,80
2017-11-03T11:31:51.976Z,80
2017-11-03T11:32:51.985Z,80
2017-11-03T11:33:51.831Z,80
2017-11-03T11:34:51.507Z,80
2017-11-03T11:35:51.592Z,80
2017-11-03T11:36:51.963Z,80
2017-11-03T11:37:51.848Z,80
2017-11-03T11:38:52.019Z,80
2017-11-03T11:39:51.892Z,80
2017-11-03T11:40:51.671Z,80
2017-11-03T11:41:51.550Z,80
2017-11-03T11:42:54.544Z,79
2017-11-03T11:43:55.421Z,79
2017-11-03T11:44:51.910Z,78
2017-11-03T11:45:51.568Z,78
2017-11-03T11:46:51.944Z,78
2017-11-03T11:47:51.946Z,78
2017-11-03T11:48:51.995Z,78
2017-11-03T11:49:52.114Z,78
2017-11-03T11:50:51.772Z,78
2017-11-03T11:51:51.619Z,78
2017-11-03T11:52:52.042Z,78
2017-11-03T11:54:02.087Z,78
2017-11-03T11:54:52.032Z,78
2017-11-03T11:55:51.982Z,78
2017-11-03T11:56:51.808Z,78
2017-11-03T11:57:51.992Z,78
2017-11-03T11:58:52.195Z,78
2017-11-03T11:59:52.045Z,78
2017-11-03T12:00:52.188Z,78
2017-11-03T12:01:51.923Z,78
2017-11-03T12:02:53.198Z,78
2017-11-03T12:05:57.511Z,78
2017-11-03T12:06:57.553Z,77
2017-11-03T12:07:57.321Z,78
2017-11-03T12:08:57.541Z,78
2017-11-03T12:09:57.811Z,78
2017-11-03T12:10:57.408Z,76
2017-11-03T12:11:57.781Z,76
2017-11-03T12:12:57.685Z,77
2017-11-03T12:13:57.727Z,77
2017-11-03T12:14:58.973Z,77
2017-11-03T12:15:57.757Z,77
2017-11-03T12:16:58.845Z,77
2017-11-03T12:17:57.366Z,76
2017-11-03T12:18:57.588Z,76
2017-11-03T12:19:58.428Z,76
2017-11-03T12:20:58.097Z,76
2017-11-03T12:21:59.666Z,76
2017-11-03T12:22:57.364Z,76
2017-11-03T12:23:57.857Z,76
2017-11-03T12:24:58.028Z,76
2017-11-03T12:25:57.438Z,75
2017-11-03T12:26:57.852Z,75
2017-11-03T12:27:57.709Z,76
2017-11-03T12:28:57.425Z,76
2017-11-03T12:29:58.066Z,76
2017-11-03T12:30:57.863Z,76
2017-11-03T12:31:57.425Z,76
2017-11-03T12:32:57.404Z,76
2017-11-03T12:33:58.923Z,76
2017-11-03T12:34:58.894Z,76
2017-11-03T12:35:57.810Z,76
2017-11-03T12:36:57.571Z,76
2017-11-03T12:37:59.397Z,76
2017-11-03T12:38:57.806Z,76
2017-11-03T12:39:57.818Z,76
2017-11-03T12:40:58.240Z,75
2017-11-03T12:41:57.630Z,75
2017-11-03T12:42:57.893Z,75
2017-11-03T12:43:57.875Z,75
2017-11-03T12:44:57.666Z,75
2017-11-03T12:45:57.965Z,75
2017-11-03T12:46:57.561Z,75
2017-11-03T12:47:57.875Z,75
2017-11-03T12:48:57.750Z,75
2017-11-03T12:49:59.124Z,75
2017-11-03T12:50:59.228Z,75
2017-11-03T12:51:57.593Z,75
2017-11-03T12:52:57.417Z,75
2017-11-03T12:53:57.664Z,75
2017-11-03T12:54:58.344Z,75
2017-11-03T12:55:57.847Z,75
2017-11-03T12:56:57.937Z,75
2017-11-03T12:57:57.420Z,75
2017-11-03T12:58:57.831Z,76
2017-11-03T12:59:57.857Z,76
2017-11-03T13:00:57.591Z,75
2017-11-03T13:01:57.351Z,75
2017-11-03T13:02:58.496Z,75
2017-11-03T13:03:57.466Z,76
2017-11-03T13:04:57.749Z,76
2017-11-03T13:05:57.439Z,76
2017-11-03T13:06:57.907Z,76
2017-11-03T13:07:58.211Z,76
2017-11-03T13:08:58.547Z,75
2017-11-03T13:09:57.554Z,75
2017-11-03T13:10:58.902Z,75
2017-11-03T13:11:57.749Z,75
2017-11-03T13:12:58.562Z,75
2017-11-03T13:13:57.517Z,76
2017-11-03T13:14:57.845Z,76
2017-11-03T13:15:57.786Z,76
2017-11-03T13:16:58.046Z,75
2017-11-03T13:17:57.449Z,75
2017-11-03T13:18:58.889Z,75
2017-11-03T13:20:00.389Z,75
2017-11-03T13:20:58.642Z,75
2017-11-03T13:21:57.562Z,75
2017-11-03T13:22:57.675Z,75
2017-11-03T13:23:58.148Z,75
2017-11-03T13:24:58.554Z,75
2017-11-03T13:25:57.942Z,75
2017-11-03T13:26:58.981Z,75
2017-11-03T13:27:58.639Z,75
2017-11-03T13:28:57.837Z,76
2017-11-03T13:29:59.256Z,76
2017-11-03T13:30:58.075Z,76
2017-11-03T13:31:57.525Z,76
2017-11-03T13:32:58.093Z,76
2017-11-03T13:33:57.795Z,76
2017-11-03T13:34:57.925Z,76
2017-11-03T13:35:57.901Z,76
2017-11-03T13:36:59.416Z,76
2017-11-03T13:37:58.717Z,76
2017-11-03T13:38:57.741Z,76
2017-11-03T13:39:57.874Z,76
2017-11-03T13:40:58.434Z,76
2017-11-03T13:41:57.813Z,76
2017-11-03T13:42:59.383Z,76
2017-11-03T13:43:58.157Z,76
2017-11-03T13:44:58.550Z,76
2017-11-03T13:45:57.780Z,76
2017-11-03T13:46:57.797Z,76
2017-11-03T13:47:58.097Z,76
2017-11-03T13:49:03.793Z,76
2017-11-03T13:49:57.945Z,76
2017-11-03T13:50:58.740Z,76
2017-11-03T13:51:59.267Z,75
2017-11-03T13:52:57.990Z,75
2017-11-03T13:53:57.979Z,75
2017-11-03T13:54:57.684Z,75
2017-11-03T13:55:57.774Z,75
2017-11-03T13:56:58.696Z,75
2017-11-03T13:57:58.503Z,75
2017-11-03T13:58:57.964Z,75
2017-11-03T13:59:58.950Z,75
2017-11-03T14:00:58.257Z,75
2017-11-03T14:01:57.767Z,76
2017-11-03T14:02:58.426Z,76
2017-11-03T14:04:13.756Z,76
2017-11-03T14:04:58.116Z,76
2017-11-03T14:05:58.644Z,76
2017-11-03T14:06:59.945Z,75
2017-11-03T14:07:59.880Z,75
2017-11-03T14:08:58.352Z,75
2017-11-03T14:09:58.146Z,75
2017-11-03T14:10:58.396Z,75
2017-11-03T14:11:58.215Z,75
2017-11-03T14:12:57.938Z,75
2017-11-03T14:13:58.016Z,75
2017-11-03T14:14:58.852Z,75
2017-11-03T14:15:57.925Z,75
2017-11-03T14:16:58.675Z,75
2017-11-03T14:17:58.676Z,75
2017-11-03T14:19:00.183Z,75
2017-11-03T14:19:57.731Z,76
2017-11-03T14:20:58.041Z,76
2017-11-03T14:21:58.173Z,76
2017-11-03T14:22:57.794Z,76
2017-11-03T14:23:57.813Z,76
2017-11-03T14:24:59.966Z,76
2017-11-03T14:25:57.708Z,76
2017-11-03T14:26:59.012Z,76
2017-11-03T14:28:03.262Z,76
2017-11-03T14:29:02.262Z,76
2017-11-03T14:30:01.809Z,77
2017-11-03T14:30:58.070Z,77
2017-11-03T14:31:58.573Z,77
2017-11-03T14:32:58.796Z,77
2017-11-03T14:34:03.022Z,77
2017-11-03T14:35:00.987Z,77