createdAt,value
2023-01-22T00:00:01.611Z,90.64
2023-01-22T00:02:28.065Z,90.80
2023-01-22T00:04:54.379Z,90.05
2023-01-22T00:07:20.702Z,89.64
2023-01-22T00:09:46.995Z,89.56
2023-01-22T00:12:13.346Z,89.77
2023-01-22T00:14:39.729Z,90.17
2023-01-22T00:17:06.050Z,90.28
2023-01-22T00:19:32.356Z,91.05
2023-01-22T00:21:58.667Z,91.45
2023-01-22T00:24:25.021Z,92.86
2023-01-22T00:26:51.302Z,93.64
2023-01-22T00:29:17.609Z,93.97
2023-01-22T00:31:44.037Z,95.11
2023-01-22T00:34:10.544Z,95.41
2023-01-22T00:36:36.864Z,95.40
2023-01-22T00:39:03.192Z,96.01
2023-01-22T00:41:29.567Z,96.23
2023-01-22T00:43:55.856Z,96.51
2023-01-22T00:46:22.260Z,96.94
2023-01-22T00:48:48.599Z,97.05
2023-01-22T00:51:15.703Z,97.61
2023-01-22T00:53:42.954Z,97.63
2023-01-22T00:56:10.414Z,97.82
2023-01-22T00:58:37.101Z,97.67
2023-01-22T01:01:04.626Z,97.47
2023-01-22T01:03:31.809Z,98.17
2023-01-22T01:06:02.653Z,98.12
2023-01-22T01:08:31.321Z,98.13
2023-01-22T01:11:04.288Z,98.46
2023-01-22T01:13:33.919Z,98.54
2023-01-22T01:16:11.149Z,98.43
2023-01-22T01:18:37.881Z,98.21
2023-01-22T01:21:04.360Z,98.28
2023-01-22T01:23:30.971Z,98.38
2023-01-22T01:26:01.564Z,98.58
2023-01-22T01:28:27.878Z,98.85
2023-01-22T01:30:54.784Z,98.74
2023-01-22T01:33:22.831Z,98.55
2023-01-22T01:35:49.287Z,98.60
2023-01-22T01:38:15.750Z,98.63
2023-01-22T01:40:43.991Z,98.27
2023-01-22T01:43:17.147Z,98.53
2023-01-22T01:45:43.947Z,98.71
2023-01-22T01:48:35.199Z,98.50
2023-01-22T01:51:11.163Z,98.16
2023-01-22T01:53:39.226Z,98.41
2023-01-22T01:56:10.737Z,98.37
2023-01-22T01:58:45.961Z,98.28
2023-01-22T02:01:17.317Z,98.67
2023-01-22T02:03:45.970Z,98.77
2023-01-22T02:06:17.317Z,98.66
2023-01-22T02:08:48.804Z,98.47
2023-01-22T02:11:16.555Z,98.52
2023-01-22T02:13:51.524Z,99.11
2023-01-22T02:16:18.399Z,98.73
2023-01-22T02:18:44.808Z,98.51
2023-01-22T02:21:29.584Z,98.10
2023-01-22T02:23:56.212Z,98.07
2023-01-22T02:26:22.521Z,97.93
2023-01-22T02:28:48.872Z,97.74
2023-01-22T02:31:15.530Z,97.00
2023-01-22T02:33:41.863Z,96.75
2023-01-22T02:36:08.427Z,96.91
2023-01-22T02:38:34.793Z,97.11
2023-01-22T02:41:01.172Z,97.10
2023-01-22T02:43:27.527Z,96.98
2023-01-22T02:45:54.422Z,97.08
2023-01-22T02:48:20.794Z,96.80
2023-01-22T02:50:47.186Z,97.38
2023-01-22T02:53:13.569Z,97.23
2023-01-22T02:55:39.926Z,97.57
2023-01-22T02:58:06.451Z,97.02
2023-01-22T03:00:33.451Z,97.02
2023-01-22T03:03:01.780Z,96.96
2023-01-22T03:05:28.076Z,97.28
2023-01-22T03:07:54.378Z,97.22
2023-01-22T03:10:21.332Z,97.23
2023-01-22T03:12:48.405Z,97.75
2023-01-22T03:15:14.790Z,97.06
2023-01-22T03:17:41.197Z,97.03
2023-01-22T03:20:08.462Z,96.56
2023-01-22T03:22:40.565Z,96.98
2023-01-22T03:25:07.210Z,96.83
2023-01-22T03:27:34.363Z,96.50
2023-01-22T03:30:00.688Z,96.85
2023-01-22T03:32:27.068Z,96.84
2023-01-22T03:34:58.065Z,96.84
2023-01-22T03:37:25.158Z,96.74
2023-01-22T03:39:53.461Z,96.46
2023-01-22T03:42:19.921Z,96.88
2023-01-22T03:44:47.253Z,96.79
2023-01-22T03:47:18.173Z,97.21
2023-01-22T03:49:44.659Z,97.16
2023-01-22T03:52:11.426Z,97.10
2023-01-22T03:54:38.080Z,97.66
2023-01-22T03:57:05.457Z,97.21
2023-01-22T03:59:31.798Z,97.09
2023-01-22T04:01:58.175Z,96.77
2023-01-22T04:04:24.587Z,97.23
2023-01-22T04:06:50.906Z,97.19
2023-01-22T04:09:17.374Z,97.47
2023-01-22T04:11:43.681Z,97.54
2023-01-22T04:14:09.966Z,97.66
2023-01-22T04:16:36.518Z,97.38
2023-01-22T04:19:02.925Z,97.14
2023-01-22T04:21:29.297Z,97.49
2023-01-22T04:23:55.627Z,96.82
2023-01-22T04:26:22.072Z,97.13
2023-01-22T04:28:48.368Z,97.32
2023-01-22T04:31:14.763Z,97.63
2023-01-22T04:33:41.136Z,97.21
2023-01-22T04:36:07.553Z,97.13
2023-01-22T04:38:33.866Z,97.56
2023-01-22T04:41:00.189Z,97.86
2023-01-22T04:43:26.491Z,98.16
2023-01-22T04:45:52.817Z,97.89
2023-01-22T04:48:19.192Z,98.20
2023-01-22T04:50:46.450Z,98.57
2023-01-22T04:53:13.244Z,98.88
2023-01-22T04:55:39.575Z,99.40
2023-01-22T04:58:05.906Z,99.12
2023-01-22T05:00:32.213Z,99.33
2023-01-22T05:03:00.393Z,99.04
2023-01-22T05:05:27.878Z,99.70
2023-01-22T05:07:54.430Z,99.19
2023-01-22T05:10:21.296Z,99.17
2023-01-22T05:12:48.572Z,99.08
2023-01-22T05:15:23.519Z,98.71
2023-01-22T05:17:51.417Z,98.79
2023-01-22T05:20:18.247Z,98.85
2023-01-22T05:22:45.100Z,99.25
2023-01-22T05:25:11.564Z,99.50
2023-01-22T05:27:37.973Z,99.46
2023-01-22T05:30:05.811Z,99.47
2023-01-22T05:32:32.100Z,99.61
2023-01-22T05:34:58.415Z,99.64
2023-01-22T05:37:24.738Z,99.18
2023-01-22T05:39:51.036Z,99.14
2023-01-22T05:42:17.423Z,99.46
2023-01-22T05:44:43.793Z,99.21
2023-01-22T05:47:12.778Z,99.40
2023-01-22T05:49:39.291Z,99.35
2023-01-22T05:52:05.612Z,99.32
2023-01-22T05:54:32.068Z,99.67
2023-01-22T05:56:58.385Z,99.36
2023-01-22T05:59:24.669Z,99.74
2023-01-22T06:01:50.967Z,99.73
2023-01-22T06:04:17.261Z,99.65
2023-01-22T06:06:43.568Z,99.74
2023-01-22T06:09:12.350Z,99.35
2023-01-22T06:11:38.653Z,99.34
2023-01-22T06:14:05.023Z,99.75
2023-01-22T06:16:31.311Z,99.31
2023-01-22T06:18:57.634Z,99.45
2023-01-22T06:21:23.943Z,99.62
2023-01-22T06:23:50.241Z,99.75
2023-01-22T06:26:16.548Z,99.49
2023-01-22T06:28:42.861Z,99.82
2023-01-22T06:31:09.345Z,99.73
2023-01-22T06:33:37.453Z,99.99
2023-01-22T06:36:05.113Z,100.00
2023-01-22T06:38:31.676Z,100.00
2023-01-22T06:40:59.938Z,100.00
2023-01-22T06:43:27.477Z,99.83
2023-01-22T06:45:54.745Z,100.00
2023-01-22T06:48:21.370Z,100.00
2023-01-22T06:50:47.803Z,100.00
2023-01-22T06:53:14.166Z,100.00
2023-01-22T06:55:40.520Z,100.00
2023-01-22T06:58:06.828Z,100.00
2023-01-22T07:00:33.228Z,100.00
2023-01-22T07:02:59.540Z,100.00
2023-01-22T07:05:25.894Z,100.00
2023-01-22T07:07:55.020Z,100.00
2023-01-22T07:10:22.038Z,100.00
2023-01-22T07:12:53.676Z,100.00
2023-01-22T07:15:19.987Z,100.00
2023-01-22T07:17:53.641Z,100.00
2023-01-22T07:20:21.958Z,100.00
2023-01-22T07:22:48.437Z,100.00
2023-01-22T07:25:14.860Z,100.00
2023-01-22T07:27:41.174Z,100.00
2023-01-22T07:30:08.103Z,100.00
2023-01-22T07:32:35.089Z,100.00
2023-01-22T07:35:01.475Z,100.00
2023-01-22T07:37:27.777Z,100.00
2023-01-22T07:39:54.087Z,100.00
2023-01-22T07:42:20.376Z,100.00
2023-01-22T07:44:46.687Z,100.00
2023-01-22T07:47:12.994Z,100.00
2023-01-22T07:49:39.310Z,100.00
2023-01-22T07:52:05.599Z,100.00
2023-01-22T07:54:31.920Z,100.00
2023-01-22T07:56:58.227Z,100.00
2023-01-22T07:59:24.610Z,100.00
2023-01-22T08:01:50.967Z,100.00
2023-01-22T08:04:17.291Z,100.00
2023-01-22T08:06:43.605Z,100.00
2023-01-22T08:09:09.924Z,100.00
2023-01-22T08:11:36.240Z,100.00
2023-01-22T08:14:02.594Z,100.00
2023-01-22T08:16:29.278Z,100.00
2023-01-22T08:18:55.583Z,100.00
2023-01-22T08:21:21.911Z,100.00
2023-01-22T08:23:49.328Z,99.75
2023-01-22T08:26:16.026Z,100.00
2023-01-22T08:28:42.334Z,100.00
2023-01-22T08:31:16.328Z,100.00
2023-01-22T08:33:49.233Z,100.00
2023-01-22T08:36:15.532Z,100.00
2023-01-22T08:38:41.915Z,100.00
2023-01-22T08:41:08.205Z,99.90
2023-01-22T08:43:34.521Z,100.00
2023-01-22T08:46:00.859Z,100.00
2023-01-22T08:48:27.243Z,100.00
2023-01-22T08:50:53.576Z,100.00
2023-01-22T08:53:19.887Z,100.00
2023-01-22T08:55:49.949Z,100.00
2023-01-22T08:58:16.332Z,100.00
2023-01-22T09:00:42.676Z,100.00
2023-01-22T09:03:09.065Z,100.00
2023-01-22T09:05:39.248Z,100.00
2023-01-22T09:08:05.905Z,100.00
2023-01-22T09:10:32.200Z,99.65
2023-01-22T09:12:59.502Z,99.25
2023-01-22T09:15:26.306Z,99.76
2023-01-22T09:17:52.851Z,99.67
2023-01-22T09:20:19.399Z,99.04
2023-01-22T09:22:46.796Z,99.24
2023-01-22T09:25:13.345Z,99.51
2023-01-22T09:27:39.633Z,99.51
2023-01-22T09:30:06.536Z,98.61
2023-01-22T09:32:32.827Z,98.49
2023-01-22T09:34:59.191Z,98.42
2023-01-22T09:37:25.488Z,98.11
2023-01-22T09:39:51.855Z,97.91
2023-01-22T09:42:33.668Z,97.62
2023-01-22T09:45:07.171Z,97.44
2023-01-22T09:47:47.528Z,97.55
2023-01-22T09:50:23.404Z,97.36
2023-01-22T09:52:52.320Z,97.67
2023-01-22T09:55:22.458Z,97.52
2023-01-22T09:57:51.616Z,97.91
2023-01-22T10:00:23.628Z,97.79
2023-01-22T10:03:01.060Z,97.86
2023-01-22T10:05:33.151Z,97.92
2023-01-22T10:08:22.104Z,97.55
2023-01-22T10:10:48.646Z,97.88
2023-01-22T10:13:34.520Z,98.07
2023-01-22T10:16:01.820Z,97.62
2023-01-22T10:18:46.797Z,97.35
2023-01-22T10:21:43.884Z,97.24
2023-01-22T10:24:11.072Z,97.31
2023-01-22T10:26:40.577Z,97.19
2023-01-22T10:29:10.098Z,97.45
2023-01-22T10:31:39.541Z,96.81
2023-01-22T10:34:16.699Z,96.88
2023-01-22T10:36:50.152Z,96.54
2023-01-22T10:39:17.617Z,97.85
2023-01-22T10:41:45.955Z,97.27
2023-01-22T10:44:24.131Z,97.57
2023-01-22T10:46:51.455Z,98.09
2023-01-22T10:49:21.635Z,97.11
2023-01-22T10:51:54.962Z,97.90
2023-01-22T10:54:23.207Z,98.34
2023-01-22T10:56:50.790Z,97.36
2023-01-22T10:59:21.822Z,97.54
2023-01-22T11:01:50.481Z,97.05
2023-01-22T11:04:22.883Z,95.49
2023-01-22T11:07:04.342Z,95.91
2023-01-22T11:09:59.449Z,96.58
2023-01-22T11:12:49.384Z,97.26
2023-01-22T11:15:24.599Z,96.80
2023-01-22T11:17:54.110Z,96.74
2023-01-22T11:20:28.169Z,96.24
2023-01-22T11:23:22.428Z,95.97
2023-01-22T11:26:09.606Z,94.68
2023-01-22T11:28:58.243Z,94.97
2023-01-22T11:31:56.706Z,94.77
2023-01-22T11:34:40.712Z,95.20
2023-01-22T11:37:16.344Z,95.17
2023-01-22T11:40:03.618Z,94.55
2023-01-22T11:42:49.748Z,94.57
2023-01-22T11:45:19.018Z,94.03
2023-01-22T11:48:09.975Z,93.67
2023-01-22T11:50:48.895Z,94.13
2023-01-22T11:53:41.615Z,94.85
2023-01-22T11:56:50.410Z,95.41
2023-01-22T11:59:47.056Z,95.21
2023-01-22T12:02:38.500Z,94.91
2023-01-22T12:05:23.976Z,95.68
2023-01-22T12:08:02.430Z,97.57
2023-01-22T12:10:55.027Z,98.25
2023-01-22T12:13:35.451Z,98.70
2023-01-22T12:16:10.411Z,97.26
2023-01-22T12:18:54.537Z,96.90
2023-01-22T12:21:40.572Z,96.87
2023-01-22T12:24:17.346Z,97.49
2023-01-22T12:26:59.245Z,97.90
2023-01-22T12:29:34.550Z,97.17
2023-01-22T12:32:09.860Z,97.13
2023-01-22T12:34:49.165Z,97.38
2023-01-22T12:37:19.901Z,97.88
2023-01-22T12:39:57.885Z,97.76
2023-01-22T12:42:37.349Z,97.85
2023-01-22T12:45:17.214Z,98.07
2023-01-22T12:47:46.413Z,98.12
2023-01-22T12:50:18.643Z,98.11
2023-01-22T12:52:45.274Z,98.00
2023-01-22T12:55:29.264Z,98.98
2023-01-22T12:57:56.010Z,98.92
2023-01-22T13:00:27.428Z,98.02
2023-01-22T13:02:53.761Z,97.92
2023-01-22T13:05:25.911Z,97.77
2023-01-22T13:08:27.666Z,97.34
2023-01-22T13:11:07.060Z,97.21
2023-01-22T13:13:46.722Z,97.71
2023-01-22T13:16:16.125Z,98.82
2023-01-22T13:18:49.983Z,98.40
2023-01-22T13:21:23.268Z,98.44
2023-01-22T13:23:50.360Z,98.51
2023-01-22T13:26:22.612Z,98.31
2023-01-22T13:28:51.995Z,97.89
2023-01-22T13:31:18.585Z,98.83
2023-01-22T13:33:56.686Z,98.31
2023-01-22T13:36:22.986Z,98.16
2023-01-22T13:38:57.910Z,98.22
2023-01-22T13:41:32.715Z,98.63
2023-01-22T13:43:59.313Z,99.18
2023-01-22T13:46:26.757Z,99.46
2023-01-22T13:49:10.643Z,100.00
2023-01-22T13:51:38.027Z,100.00
2023-01-22T13:54:05.441Z,100.00
2023-01-22T13:56:31.804Z,100.00
2023-01-22T13:59:18.281Z,100.00
2023-01-22T14:01:44.820Z,100.00
2023-01-22T14:04:36.808Z,100.00
2023-01-22T14:07:04.807Z,100.00
2023-01-22T14:09:34.758Z,100.00
2023-01-22T14:12:20.052Z,100.00
2023-01-22T14:14:47.530Z,100.00
2023-01-22T14:17:25.032Z,100.00
2023-01-22T14:19:51.872Z,100.00
2023-01-22T14:22:18.199Z,100.00
2023-01-22T14:24:44.527Z,100.00
2023-01-22T14:27:10.907Z,100.00
2023-01-22T14:29:37.268Z,100.00
2023-01-22T14:32:03.935Z,100.00
2023-01-22T14:34:30.242Z,100.00
2023-01-22T14:36:56.556Z,100.00
2023-01-22T14:39:22.890Z,100.00
2023-01-22T14:41:49.573Z,100.00
2023-01-22T14:44:16.370Z,100.00
2023-01-22T14:46:42.681Z,100.00
2023-01-22T14:49:09.035Z,99.74
2023-01-22T14:51:35.342Z,100.00
2023-01-22T14:54:01.707Z,100.00
2023-01-22T14:56:28.007Z,100.00
2023-01-22T14:58:54.334Z,100.00
2023-01-22T15:01:22.439Z,100.00
2023-01-22T15:03:48.851Z,100.00
2023-01-22T15:06:15.219Z,100.00
2023-01-22T15:08:41.618Z,100.00
2023-01-22T15:11:08.036Z,100.00
2023-01-22T15:13:34.455Z,100.00
2023-01-22T15:16:08.902Z,100.00
2023-01-22T15:18:36.862Z,100.00
2023-01-22T15:21:04.584Z,100.00
2023-01-22T15:23:31.934Z,100.00
2023-01-22T15:26:00.222Z,100.00
2023-01-22T15:28:27.032Z,100.00
2023-01-22T15:30:53.914Z,100.00
2023-01-22T15:33:20.316Z,100.00
2023-01-22T15:35:46.618Z,100.00
2023-01-22T15:38:12.894Z,100.00
2023-01-22T15:40:39.260Z,100.00
2023-01-22T15:43:05.759Z,100.00
2023-01-22T15:45:32.095Z,100.00
2023-01-22T15:47:58.450Z,100.00
2023-01-22T15:50:24.955Z,100.00
2023-01-22T15:52:55.661Z,100.00
2023-01-22T15:55:21.965Z,100.00
2023-01-22T15:57:48.278Z,100.00
2023-01-22T16:00:14.966Z,100.00
2023-01-22T16:02:41.438Z,100.00
2023-01-22T16:05:08.178Z,100.00
2023-01-22T16:07:34.490Z,100.00
2023-01-22T16:10:00.808Z,100.00
2023-01-22T16:12:27.096Z,100.00
2023-01-22T16:14:53.396Z,100.00
2023-01-22T16:17:19.716Z,100.00
2023-01-22T16:19:46.294Z,100.00
2023-01-22T16:22:12.586Z,100.00
2023-01-22T16:24:38.897Z,100.00
2023-01-22T16:27:05.217Z,100.00
2023-01-22T16:29:31.752Z,100.00
2023-01-22T16:31:58.073Z,100.00
2023-01-22T16:34:24.376Z,100.00
2023-01-22T16:36:50.715Z,100.00
2023-01-22T16:39:22.736Z,100.00
2023-01-22T16:41:50.875Z,100.00
2023-01-22T16:44:19.781Z,100.00
2023-01-22T16:46:48.720Z,100.00
2023-01-22T16:49:20.917Z,100.00
2023-01-22T16:51:49.733Z,100.00
2023-01-22T16:54:36.990Z,100.00
2023-01-22T16:57:05.654Z,100.00
2023-01-22T16:59:34.108Z,100.00
2023-01-22T17:02:03.934Z,100.00
2023-01-22T17:04:31.027Z,100.00
2023-01-22T17:06:59.402Z,100.00
2023-01-22T17:09:30.534Z,100.00
2023-01-22T17:12:02.124Z,100.00
2023-01-22T17:14:30.138Z,100.00
2023-01-22T17:16:58.006Z,100.00
2023-01-22T17:19:24.493Z,100.00
2023-01-22T17:21:53.929Z,100.00
2023-01-22T17:24:21.208Z,100.00
2023-01-22T17:26:52.005Z,100.00
2023-01-22T17:29:19.157Z,100.00
2023-01-22T17:31:45.853Z,100.00
2023-01-22T17:34:12.507Z,100.00
2023-01-22T17:36:42.283Z,100.00
2023-01-22T17:39:15.162Z,100.00
2023-01-22T17:41:42.090Z,100.00
2023-01-22T17:44:08.440Z,100.00
2023-01-22T17:46:35.262Z,100.00
2023-01-22T17:49:02.672Z,100.00
2023-01-22T17:51:29.565Z,100.00
2023-01-22T17:53:57.837Z,100.00
2023-01-22T17:56:27.091Z,100.00
2023-01-22T17:58:59.492Z,100.00
2023-01-22T18:01:28.371Z,100.00
2023-01-22T18:03:59.911Z,100.00
2023-01-22T18:06:26.858Z,100.00
2023-01-22T18:08:53.761Z,100.00
2023-01-22T18:11:23.583Z,100.00
2023-01-22T18:13:50.463Z,100.00
2023-01-22T18:16:19.209Z,100.00
2023-01-22T18:18:50.545Z,100.00
2023-01-22T18:21:19.144Z,100.00
2023-01-22T18:23:46.695Z,100.00
2023-01-22T18:26:14.698Z,100.00
2023-01-22T18:28:41.264Z,100.00
2023-01-22T18:31:13.590Z,100.00
2023-01-22T18:33:41.368Z,100.00
2023-01-22T18:36:14.991Z,100.00
2023-01-22T18:38:41.601Z,100.00
2023-01-22T18:41:14.314Z,100.00
2023-01-22T18:43:43.873Z,100.00
2023-01-22T18:46:12.943Z,100.00
2023-01-22T18:48:40.932Z,100.00
2023-01-22T18:51:09.766Z,100.00
2023-01-22T18:53:36.906Z,100.00
2023-01-22T18:56:05.561Z,100.00
2023-01-22T18:58:31.966Z,100.00
2023-01-22T19:00:59.965Z,100.00
2023-01-22T19:03:26.870Z,100.00
2023-01-22T19:05:53.233Z,100.00
2023-01-22T19:08:19.528Z,100.00
2023-01-22T19:10:45.950Z,100.00
2023-01-22T19:13:13.027Z,100.00
2023-01-22T19:15:39.386Z,100.00
2023-01-22T19:18:05.776Z,100.00
2023-01-22T19:20:38.492Z,100.00
2023-01-22T19:23:05.740Z,100.00
2023-01-22T19:25:32.322Z,100.00
2023-01-22T19:27:58.628Z,100.00
2023-01-22T19:30:24.933Z,100.00
2023-01-22T19:32:55.472Z,100.00
2023-01-22T19:35:21.947Z,100.00
2023-01-22T19:37:48.279Z,99.76
2023-01-22T19:40:14.652Z,100.00
2023-01-22T19:42:40.949Z,100.00
2023-01-22T19:45:07.632Z,100.00
2023-01-22T19:47:33.928Z,100.00
2023-01-22T19:50:00.244Z,100.00
2023-01-22T19:52:26.548Z,100.00
2023-01-22T19:54:52.979Z,100.00
2023-01-22T19:57:19.286Z,100.00
2023-01-22T19:59:45.587Z,100.00
2023-01-22T20:02:13.987Z,100.00
2023-01-22T20:04:40.661Z,100.00
2023-01-22T20:07:06.988Z,100.00
2023-01-22T20:09:34.893Z,100.00
2023-01-22T20:12:01.230Z,100.00
2023-01-22T20:14:35.095Z,100.00
2023-01-22T20:17:02.558Z,100.00
2023-01-22T20:19:29.329Z,100.00
2023-01-22T20:21:55.824Z,100.00
2023-01-22T20:24:22.171Z,100.00
2023-01-22T20:26:48.484Z,100.00
2023-01-22T20:29:14.790Z,100.00
2023-01-22T20:31:41.220Z,100.00
2023-01-22T20:34:07.680Z,100.00
2023-01-22T20:36:33.983Z,100.00
2023-01-22T20:39:00.282Z,100.00
2023-01-22T20:41:26.607Z,100.00
2023-01-22T20:43:53.863Z,100.00
2023-01-22T20:46:23.080Z,100.00
2023-01-22T20:48:50.313Z,100.00
2023-01-22T20:51:19.410Z,100.00
2023-01-22T20:53:47.092Z,100.00
2023-01-22T20:56:21.535Z,100.00
2023-01-22T20:58:58.552Z,100.00
2023-01-22T21:01:25.778Z,100.00
2023-01-22T21:03:52.277Z,100.00
2023-01-22T21:06:20.053Z,100.00
2023-01-22T21:08:53.154Z,100.00
2023-01-22T21:11:20.880Z,100.00
2023-01-22T21:13:48.797Z,100.00
2023-01-22T21:16:19.898Z,100.00
2023-01-22T21:18:46.270Z,100.00
2023-01-22T21:21:17.748Z,100.00
2023-01-22T21:23:46.197Z,100.00
2023-01-22T21:26:14.460Z,100.00
2023-01-22T21:28:40.976Z,100.00
2023-01-22T21:31:07.315Z,100.00
2023-01-22T21:33:33.907Z,100.00
2023-01-22T21:36:00.275Z,100.00
2023-01-22T21:38:26.722Z,100.00
2023-01-22T21:40:53.060Z,100.00
2023-01-22T21:43:19.373Z,100.00
2023-01-22T21:45:45.685Z,100.00
2023-01-22T21:48:12.029Z,100.00
2023-01-22T21:50:39.987Z,100.00
2023-01-22T21:53:07.095Z,100.00
2023-01-22T21:55:33.443Z,100.00
2023-01-22T21:57:59.793Z,100.00
2023-01-22T22:00:26.101Z,100.00
2023-01-22T22:02:52.420Z,100.00
2023-01-22T22:05:18.795Z,100.00
2023-01-22T22:07:45.171Z,100.00
2023-01-22T22:10:12.097Z,100.00
2023-01-22T22:12:39.355Z,100.00
2023-01-22T22:15:06.474Z,100.00
2023-01-22T22:17:32.831Z,100.00
2023-01-22T22:19:59.146Z,100.00
2023-01-22T22:22:25.520Z,100.00
2023-01-22T22:24:51.838Z,100.00
2023-01-22T22:27:18.147Z,100.00
2023-01-22T22:29:44.497Z,100.00
2023-01-22T22:32:10.920Z,100.00
2023-01-22T22:34:37.243Z,100.00
2023-01-22T22:37:03.548Z,100.00
2023-01-22T22:39:29.886Z,100.00
2023-01-22T22:41:56.214Z,100.00
2023-01-22T22:44:22.532Z,100.00
2023-01-22T22:46:48.874Z,100.00
2023-01-22T22:49:15.211Z,98.93
2023-01-22T22:51:43.046Z,98.36
2023-01-22T22:54:14.785Z,98.75
2023-01-22T22:56:41.090Z,98.57
2023-01-22T22:59:07.500Z,100.00
2023-01-22T23:01:33.946Z,99.77
2023-01-22T23:04:01.035Z,100.00
2023-01-22T23:06:30.275Z,100.00
2023-01-22T23:08:57.828Z,99.73
2023-01-22T23:11:29.491Z,99.27
2023-01-22T23:13:56.607Z,98.61
2023-01-22T23:16:23.018Z,98.80
2023-01-22T23:18:51.532Z,99.38
2023-01-22T23:21:20.764Z,99.45
2023-01-22T23:23:47.523Z,100.00
2023-01-22T23:26:22.963Z,100.00
2023-01-22T23:28:49.719Z,100.00
2023-01-22T23:31:17.480Z,100.00
2023-01-22T23:33:43.902Z,100.00
2023-01-22T23:36:12.520Z,99.50
2023-01-22T23:38:39.522Z,98.37
2023-01-22T23:41:07.763Z,97.98
2023-01-22T23:43:34.731Z,97.63
2023-01-22T23:46:02.030Z,99.57
2023-01-22T23:48:28.364Z,100.00
2023-01-22T23:50:54.695Z,100.00
2023-01-22T23:53:22.205Z,100.00
2023-01-22T23:55:48.915Z,100.00
2023-01-22T23:58:15.519Z,100.00
