createdAt,value
2022-09-14T00:02:48.422Z,67.72
2022-09-14T00:07:48.328Z,68.25
2022-09-14T00:12:48.329Z,68.01
2022-09-14T00:17:48.513Z,67.91
2022-09-14T00:22:48.317Z,68.30
2022-09-14T00:27:48.353Z,68.44
2022-09-14T00:32:48.315Z,68.48
2022-09-14T00:37:48.327Z,68.62
2022-09-14T00:42:48.315Z,68.87
2022-09-14T00:47:48.329Z,69.41
2022-09-14T00:52:48.359Z,69.67
2022-09-14T00:57:48.346Z,70.06
2022-09-14T01:02:48.335Z,69.99
2022-09-14T01:07:48.355Z,69.75
2022-09-14T01:12:48.352Z,70.02
2022-09-14T01:17:48.353Z,70.16
2022-09-14T01:22:48.344Z,70.29
2022-09-14T01:27:48.351Z,70.51
2022-09-14T01:32:48.358Z,70.76
2022-09-14T01:37:48.617Z,70.79
2022-09-14T01:42:48.371Z,70.97
2022-09-14T01:47:48.340Z,71.18
2022-09-14T01:52:48.365Z,71.48
2022-09-14T01:57:48.331Z,71.46
2022-09-14T02:02:48.383Z,71.98
2022-09-14T02:07:48.373Z,71.89
2022-09-14T02:12:48.352Z,71.69
2022-09-14T02:17:48.376Z,72.27
2022-09-14T02:22:48.371Z,72.58
2022-09-14T02:27:48.348Z,72.56
2022-09-14T02:32:48.375Z,72.34
2022-09-14T02:37:48.378Z,72.42
2022-09-14T02:42:48.366Z,73.22
2022-09-14T02:47:48.383Z,73.37
2022-09-14T02:52:48.400Z,73.96
2022-09-14T02:57:48.357Z,73.96
2022-09-14T03:02:48.413Z,73.56
2022-09-14T03:07:48.391Z,73.57
2022-09-14T03:12:48.409Z,73.03
2022-09-14T03:17:48.396Z,73.21
2022-09-14T03:22:48.480Z,73.12
2022-09-14T03:27:48.388Z,72.61
2022-09-14T03:32:48.413Z,72.64
2022-09-14T03:37:48.406Z,72.82
2022-09-14T03:42:48.395Z,72.63
2022-09-14T03:47:48.408Z,72.63
2022-09-14T03:52:48.408Z,72.28
2022-09-14T03:57:48.430Z,72.28
2022-09-14T04:02:48.515Z,72.36
2022-09-14T04:07:48.425Z,71.89
2022-09-14T04:12:48.390Z,71.89
2022-09-14T04:17:48.425Z,71.43
2022-09-14T04:22:48.462Z,72.46
2022-09-14T04:28:04.195Z,72.49
2022-09-14T04:32:48.397Z,72.49
2022-09-14T04:37:48.442Z,72.56
2022-09-14T04:42:48.405Z,72.16
2022-09-14T04:47:48.453Z,72.16
2022-09-14T05:02:48.500Z,71.26
2022-09-14T05:07:48.433Z,71.26
2022-09-14T05:12:48.462Z,71.44
2022-09-14T05:17:48.450Z,71.27
2022-09-14T05:22:48.495Z,71.38
2022-09-14T05:27:48.507Z,70.71
2022-09-14T05:32:48.492Z,70.52
2022-09-14T05:42:48.479Z,71.54
2022-09-14T05:47:48.474Z,71.20
2022-09-14T05:52:48.471Z,70.42
2022-09-14T05:57:48.517Z,69.89
2022-09-14T06:02:48.503Z,69.89
2022-09-14T06:07:48.454Z,68.83
2022-09-14T06:12:51.281Z,68.28
2022-09-14T06:17:48.533Z,67.24
2022-09-14T06:22:48.487Z,67.57
2022-09-14T06:27:48.481Z,67.57
2022-09-14T06:32:48.503Z,67.55
2022-09-14T06:37:48.492Z,67.53
2022-09-14T06:42:48.508Z,68.08
2022-09-14T06:47:48.465Z,68.00
2022-09-14T06:52:48.533Z,68.03
2022-09-14T06:57:48.468Z,67.96
2022-09-14T07:02:51.375Z,68.46
2022-09-14T07:12:48.575Z,69.63
2022-09-14T07:17:48.476Z,69.94
2022-09-14T07:22:48.509Z,69.99
2022-09-14T07:27:48.534Z,69.99
2022-09-14T07:32:48.501Z,69.64
2022-09-14T07:37:48.518Z,70.13
2022-09-14T07:42:48.553Z,71.27
2022-09-14T07:47:48.608Z,70.83
2022-09-14T07:52:48.500Z,70.89
2022-09-14T07:57:56.154Z,70.83
2022-09-14T08:02:48.558Z,71.04
2022-09-14T08:12:48.551Z,71.44
2022-09-14T08:17:48.550Z,71.46
2022-09-14T08:22:48.515Z,72.21
2022-09-14T08:27:48.548Z,72.21
2022-09-14T08:32:48.527Z,73.02
2022-09-14T08:37:48.563Z,73.55
2022-09-14T08:42:48.539Z,73.55
2022-09-14T08:47:48.561Z,72.52
2022-09-14T08:52:48.585Z,72.15
2022-09-14T08:57:48.573Z,68.36
2022-09-14T09:02:48.567Z,65.63
2022-09-14T09:07:48.541Z,65.35
2022-09-14T09:12:48.576Z,66.58
2022-09-14T09:17:48.575Z,67.54
2022-09-14T09:22:48.547Z,67.39
2022-09-14T09:27:48.602Z,66.09
2022-09-14T09:32:48.590Z,65.73
2022-09-14T09:37:48.609Z,65.02
2022-09-14T09:42:48.547Z,64.29
2022-09-14T09:47:48.592Z,60.25
2022-09-14T09:52:48.564Z,60.91
2022-09-14T09:57:48.589Z,62.34
2022-09-14T10:02:48.604Z,62.28
2022-09-14T10:07:48.564Z,61.58
2022-09-14T10:12:48.599Z,63.19
2022-09-14T10:17:48.631Z,63.33
2022-09-14T10:32:48.651Z,63.64
2022-09-14T10:37:48.577Z,63.81
2022-09-14T10:42:48.613Z,63.37
2022-09-14T10:47:48.598Z,64.30
2022-09-14T10:52:48.916Z,64.30
2022-09-14T10:57:48.603Z,64.46
2022-09-14T11:02:48.797Z,64.46
2022-09-14T11:07:48.648Z,64.68
2022-09-14T11:12:48.631Z,64.68
2022-09-14T11:17:48.615Z,64.64
2022-09-14T11:22:48.826Z,65.24
2022-09-14T11:27:48.604Z,65.05
2022-09-14T11:32:48.639Z,65.52
2022-09-14T11:37:48.659Z,65.72
2022-09-14T11:42:48.644Z,66.26
2022-09-14T11:47:48.647Z,66.86
2022-09-14T11:52:48.662Z,66.84
2022-09-14T11:57:48.628Z,66.69
2022-09-14T12:02:48.690Z,66.69
2022-09-14T12:12:48.675Z,66.96
2022-09-14T12:17:48.647Z,66.86
2022-09-14T12:22:50.183Z,66.93
2022-09-14T12:27:48.660Z,66.50
2022-09-14T12:32:48.949Z,67.01
2022-09-14T12:37:48.711Z,66.98
2022-09-14T12:42:48.677Z,66.68
2022-09-14T12:47:48.664Z,66.35
2022-09-14T12:52:48.695Z,66.17
2022-09-14T12:57:48.679Z,66.48
2022-09-14T13:02:48.795Z,66.34
2022-09-14T13:07:48.702Z,66.32
2022-09-14T13:12:48.866Z,66.47
2022-09-14T13:17:48.690Z,65.67
2022-09-14T13:22:48.741Z,65.32
2022-09-14T13:27:48.698Z,65.90
2022-09-14T13:32:48.678Z,65.90
2022-09-14T13:37:48.714Z,65.59
2022-09-14T13:42:48.716Z,65.49
2022-09-14T13:47:48.686Z,64.93
2022-09-14T13:53:02.046Z,64.93
2022-09-14T13:57:48.681Z,65.24
2022-09-14T14:02:48.762Z,65.15
2022-09-14T14:07:48.726Z,65.14
2022-09-14T14:12:50.758Z,65.14
2022-09-14T14:17:48.713Z,65.30
2022-09-14T14:22:48.741Z,65.50
2022-09-14T14:27:48.758Z,65.83
2022-09-14T14:32:48.713Z,66.00
2022-09-14T14:37:48.764Z,65.86
2022-09-14T14:42:48.733Z,65.92
2022-09-14T14:47:48.746Z,65.67
2022-09-14T14:52:48.741Z,65.57
2022-09-14T14:57:48.733Z,65.57
2022-09-14T15:02:48.767Z,65.02
2022-09-14T15:07:48.784Z,65.12
2022-09-14T15:12:48.751Z,65.12
2022-09-14T15:17:48.729Z,65.82
2022-09-14T15:22:48.848Z,65.48
2022-09-14T15:27:48.773Z,65.10
2022-09-14T15:32:48.782Z,64.79
2022-09-14T15:37:48.742Z,64.42
2022-09-14T15:42:48.792Z,64.24
2022-09-14T15:47:48.744Z,64.37
2022-09-14T15:57:48.772Z,65.18
2022-09-14T16:02:48.863Z,65.34
2022-09-14T16:07:48.752Z,65.77
2022-09-14T16:12:48.784Z,65.70
2022-09-14T16:17:48.881Z,66.23
2022-09-14T16:22:48.763Z,65.92
2022-09-14T16:27:48.792Z,66.25
2022-09-14T16:32:48.778Z,66.60
2022-09-14T16:37:48.801Z,66.95
2022-09-14T16:42:48.789Z,67.38
2022-09-14T16:47:48.818Z,67.72
2022-09-14T16:52:48.810Z,68.12
2022-09-14T16:57:48.815Z,68.72
2022-09-14T17:02:48.827Z,70.22
2022-09-14T17:07:48.808Z,70.28
2022-09-14T17:12:48.835Z,69.90
2022-09-14T17:17:48.823Z,70.76
2022-09-14T17:22:48.818Z,71.18
2022-09-14T17:27:48.821Z,71.20
2022-09-14T17:32:48.842Z,71.62
2022-09-14T17:37:48.854Z,71.62
2022-09-14T17:42:48.856Z,74.32
2022-09-14T17:47:48.845Z,76.12
2022-09-14T17:52:48.831Z,77.13
2022-09-14T17:57:48.921Z,77.13
2022-09-14T18:02:48.861Z,77.31
2022-09-14T18:07:48.863Z,77.08
2022-09-14T18:12:49.041Z,77.59
2022-09-14T18:17:49.033Z,78.35
2022-09-14T18:22:48.997Z,78.91
2022-09-14T18:27:49.038Z,79.32
2022-09-14T18:32:49.000Z,79.73
2022-09-14T18:37:49.049Z,79.14
2022-09-14T18:42:49.002Z,78.37
2022-09-14T18:47:48.990Z,78.19
2022-09-14T18:52:49.054Z,79.38
2022-09-14T18:57:49.073Z,79.51
2022-09-14T19:02:49.074Z,79.47
2022-09-14T19:07:49.020Z,79.37
2022-09-14T19:12:51.097Z,79.37
2022-09-14T19:17:49.080Z,80.61
2022-09-14T19:22:49.273Z,82.05
2022-09-14T19:27:49.077Z,82.99
2022-09-14T19:37:49.124Z,83.90
2022-09-14T19:42:49.118Z,83.90
2022-09-14T19:47:49.028Z,83.95
2022-09-14T19:52:49.056Z,84.22
2022-09-14T19:57:48.931Z,84.39
2022-09-14T20:02:49.135Z,84.99
2022-09-14T20:07:49.076Z,84.99
2022-09-14T20:12:49.053Z,85.74
2022-09-14T20:17:49.794Z,85.74
2022-09-14T20:22:49.083Z,84.54
2022-09-14T20:27:50.928Z,84.54
2022-09-14T20:32:48.885Z,83.34
2022-09-14T20:37:49.013Z,83.13
2022-09-14T20:42:48.939Z,83.43
2022-09-14T20:47:48.927Z,83.43
2022-09-14T20:52:48.941Z,83.28
2022-09-14T20:57:48.946Z,82.64
2022-09-14T21:02:48.994Z,82.64
2022-09-14T21:07:51.808Z,82.49
2022-09-14T21:12:48.938Z,82.98
2022-09-14T21:17:48.904Z,82.98
2022-09-14T21:22:48.959Z,84.25
2022-09-14T21:27:48.950Z,84.25
2022-09-14T21:32:48.955Z,85.33
2022-09-14T21:37:48.979Z,85.33
2022-09-14T21:42:48.985Z,84.26
2022-09-14T21:47:48.960Z,83.73
2022-09-14T21:52:48.994Z,83.51
2022-09-14T21:57:48.978Z,83.80
2022-09-14T22:02:49.015Z,85.26
2022-09-14T22:07:48.939Z,85.26
2022-09-14T22:12:48.991Z,86.79
2022-09-14T22:17:48.948Z,87.08
2022-09-14T22:22:48.984Z,86.65
2022-09-14T22:27:48.994Z,86.77
2022-09-14T22:32:48.969Z,86.76
2022-09-14T22:37:49.009Z,86.76
2022-09-14T22:42:49.006Z,87.29
2022-09-14T22:47:48.975Z,87.63
2022-09-14T22:52:49.170Z,87.81
2022-09-14T22:57:49.004Z,87.70
2022-09-14T23:02:49.012Z,88.45
2022-09-14T23:07:49.007Z,90.27
2022-09-14T23:12:48.975Z,90.92
2022-09-14T23:17:52.129Z,90.92
2022-09-14T23:22:49.028Z,89.76
2022-09-14T23:27:49.011Z,89.09
2022-09-14T23:32:49.037Z,88.39
2022-09-14T23:37:49.020Z,87.71
2022-09-14T23:42:49.021Z,87.53
2022-09-14T23:47:49.023Z,87.42
2022-09-14T23:52:49.024Z,88.35
2022-09-14T23:57:49.032Z,88.26
