createdAt,value
2018-04-15T00:01:19.542Z,6.57
2018-04-15T00:03:45.943Z,4.77
2018-04-15T00:06:12.359Z,6.10
2018-04-15T00:08:38.765Z,10.53
2018-04-15T00:11:05.148Z,7.27
2018-04-15T00:13:31.566Z,6.60
2018-04-15T00:15:58.012Z,9.33
2018-04-15T00:18:24.375Z,8.63
2018-04-15T00:20:50.786Z,8.10
2018-04-15T00:23:17.174Z,6.60
2018-04-15T00:25:44.319Z,8.97
2018-04-15T00:28:10.713Z,5.37
2018-04-15T00:30:38.636Z,12.50
2018-04-15T00:33:05.034Z,9.60
2018-04-15T00:35:31.415Z,7.57
2018-04-15T00:37:57.835Z,7.97
2018-04-15T00:40:24.228Z,8.93
2018-04-15T00:42:52.105Z,11.33
2018-04-15T00:45:18.515Z,6.70
2018-04-15T00:47:44.900Z,11.70
2018-04-15T00:50:11.270Z,8.13
2018-04-15T00:52:37.662Z,12.17
2018-04-15T00:55:04.057Z,6.73
2018-04-15T00:57:30.431Z,7.80
2018-04-15T01:00:10.506Z,6.67
2018-04-15T01:02:36.945Z,10.43
2018-04-15T01:05:03.379Z,6.63
2018-04-15T01:07:29.758Z,8.53
2018-04-15T01:09:56.958Z,8.30
2018-04-15T01:12:23.349Z,8.53
2018-04-15T01:14:50.512Z,7.90
2018-04-15T01:17:16.914Z,9.83
2018-04-15T01:19:44.063Z,11.83
2018-04-15T01:22:11.207Z,10.50
2018-04-15T01:24:39.079Z,9.77
2018-04-15T01:27:05.485Z,12.37
2018-04-15T01:29:31.913Z,11.40
2018-04-15T01:31:58.488Z,7.90
2018-04-15T01:34:25.624Z,10.70
2018-04-15T01:36:52.772Z,21.23
2018-04-15T01:39:20.651Z,15.57
2018-04-15T01:41:47.788Z,19.80
2018-04-15T01:44:14.180Z,22.90
2018-04-15T01:46:40.571Z,16.23
2018-04-15T01:49:07.694Z,15.63
2018-04-15T01:51:35.605Z,17.30
2018-04-15T01:54:01.997Z,15.60
2018-04-15T01:56:28.404Z,18.90
2018-04-15T01:58:54.771Z,18.83
2018-04-15T02:01:21.938Z,19.57
2018-04-15T02:03:49.088Z,24.30
2018-04-15T02:06:16.334Z,14.37
2018-04-15T02:08:43.487Z,11.70
2018-04-15T02:11:10.676Z,17.43
2018-04-15T02:13:37.117Z,13.30
2018-04-15T02:16:03.550Z,14.60
2018-04-15T02:18:30.006Z,14.70
2018-04-15T02:20:57.939Z,19.73
2018-04-15T02:23:24.360Z,11.37
2018-04-15T02:25:50.749Z,12.23
2018-04-15T02:28:17.946Z,15.57
2018-04-15T02:30:44.358Z,15.73
2018-04-15T02:33:11.555Z,14.93
2018-04-15T02:35:37.958Z,13.40
2018-04-15T02:38:04.355Z,21.80
2018-04-15T02:40:31.485Z,17.47
2018-04-15T02:42:57.891Z,18.13
2018-04-15T02:45:24.276Z,18.67
2018-04-15T02:47:50.662Z,20.23
2018-04-15T02:50:17.055Z,14.30
2018-04-15T02:52:43.480Z,20.53
2018-04-15T02:55:10.626Z,20.63
2018-04-15T02:57:37.797Z,19.87
2018-04-15T03:00:04.927Z,23.87
2018-04-15T03:02:32.062Z,16.30
2018-04-15T03:04:58.461Z,18.30
2018-04-15T03:07:24.932Z,14.93
2018-04-15T03:09:52.123Z,16.33
2018-04-15T03:12:18.506Z,19.37
2018-04-15T03:14:44.896Z,21.93
2018-04-15T03:17:11.277Z,16.13
2018-04-15T03:19:37.670Z,19.53
2018-04-15T03:22:04.076Z,21.20
2018-04-15T03:24:30.458Z,20.47
2018-04-15T03:26:58.401Z,21.90
2018-04-15T03:29:24.786Z,20.37
2018-04-15T03:31:51.994Z,20.27
2018-04-15T03:34:18.424Z,19.80
2018-04-15T03:36:44.856Z,19.60
2018-04-15T03:39:11.249Z,24.87
2018-04-15T03:41:37.656Z,19.70
2018-04-15T03:44:04.051Z,22.50
2018-04-15T03:46:30.472Z,23.10
2018-04-15T03:48:56.867Z,25.30
2018-04-15T03:51:24.038Z,25.07
2018-04-15T03:53:50.453Z,23.67
2018-04-15T03:56:17.595Z,18.50
2018-04-15T03:58:44.743Z,20.30
2018-04-15T04:01:11.138Z,23.47
2018-04-15T04:03:37.540Z,21.07
2018-04-15T04:06:03.984Z,20.73
2018-04-15T04:08:30.384Z,22.10
2018-04-15T04:10:56.796Z,22.63
2018-04-15T04:13:23.976Z,22.90
2018-04-15T04:15:50.419Z,22.13
2018-04-15T04:18:29.070Z,20.67
2018-04-15T04:21:07.803Z,24.47
2018-04-15T04:23:57.322Z,27.33
2018-04-15T04:26:23.711Z,28.17
2018-04-15T04:28:50.156Z,25.87
2018-04-15T04:31:16.552Z,21.50
2018-04-15T04:33:42.942Z,19.57
2018-04-15T04:36:09.383Z,21.27
2018-04-15T04:38:36.560Z,20.37
2018-04-15T04:41:03.653Z,25.00
2018-04-15T04:43:30.793Z,24.03
2018-04-15T04:45:57.219Z,21.67
2018-04-15T04:48:23.615Z,22.40
2018-04-15T04:50:50.022Z,21.23
2018-04-15T04:53:17.147Z,18.57
2018-04-15T04:55:43.549Z,20.17
2018-04-15T04:58:09.950Z,26.70
2018-04-15T05:00:36.358Z,25.87
2018-04-15T05:03:03.495Z,27.20
2018-04-15T05:05:30.648Z,26.60
2018-04-15T05:07:57.119Z,24.73
2018-04-15T05:10:23.537Z,25.77
2018-04-15T05:12:50.695Z,26.37
2018-04-15T05:15:17.091Z,24.10
2018-04-15T05:17:43.497Z,27.87
2018-04-15T05:20:09.903Z,28.10
2018-04-15T05:22:36.303Z,23.97
2018-04-15T05:25:03.498Z,23.50
2018-04-15T05:27:29.915Z,22.13
2018-04-15T05:29:56.344Z,36.13
2018-04-15T05:32:22.751Z,22.23
2018-04-15T05:34:49.891Z,21.57
2018-04-15T05:37:16.284Z,20.40
2018-04-15T05:39:42.666Z,24.40
2018-04-15T05:42:09.790Z,25.80
2018-04-15T05:44:36.200Z,22.73
2018-04-15T05:47:02.602Z,32.23
2018-04-15T05:49:28.996Z,26.60
2018-04-15T05:51:55.396Z,22.17
2018-04-15T05:54:21.823Z,30.60
2018-04-15T05:56:48.216Z,23.30
2018-04-15T05:59:14.624Z,24.00
2018-04-15T06:01:41.154Z,22.80
2018-04-15T06:04:07.550Z,41.43
2018-04-15T06:06:33.935Z,27.23
2018-04-15T06:09:01.093Z,19.97
2018-04-15T06:11:28.263Z,27.63
2018-04-15T06:13:54.669Z,23.20
2018-04-15T06:16:21.803Z,19.70
2018-04-15T06:18:49.004Z,19.60
2018-04-15T06:21:15.406Z,26.23
2018-04-15T06:23:42.533Z,31.13
2018-04-15T06:26:08.931Z,25.47
2018-04-15T06:28:35.348Z,28.30
2018-04-15T06:31:01.792Z,23.97
2018-04-15T06:33:28.197Z,21.57
2018-04-15T06:35:55.334Z,27.77
2018-04-15T06:38:22.946Z,20.37
2018-04-15T06:40:49.344Z,25.13
2018-04-15T06:43:16.484Z,29.50
2018-04-15T06:45:43.659Z,25.80
2018-04-15T06:48:10.066Z,21.37
2018-04-15T06:50:37.227Z,23.80
2018-04-15T06:53:03.622Z,24.63
2018-04-15T06:55:30.013Z,25.33
2018-04-15T06:57:56.409Z,18.93
2018-04-15T07:00:23.552Z,25.10
2018-04-15T07:02:50.121Z,23.77
2018-04-15T07:05:16.512Z,23.50
2018-04-15T07:07:42.895Z,40.43
2018-04-15T07:10:09.278Z,23.70
2018-04-15T07:12:35.678Z,26.47
2018-04-15T07:15:02.076Z,30.07
2018-04-15T07:17:28.579Z,29.13
2018-04-15T07:19:56.443Z,21.53
2018-04-15T07:22:22.843Z,29.53
2018-04-15T07:24:49.253Z,23.93
2018-04-15T07:27:15.664Z,23.30
2018-04-15T07:29:42.067Z,27.90
2018-04-15T07:32:08.476Z,19.10
2018-04-15T07:34:34.865Z,22.80
2018-04-15T07:37:01.280Z,25.90
2018-04-15T07:39:28.450Z,20.13
2018-04-15T07:41:54.958Z,16.07
2018-04-15T07:44:22.127Z,18.97
2018-04-15T07:46:48.577Z,17.20
2018-04-15T07:49:15.033Z,15.73
2018-04-15T07:51:41.488Z,20.33
2018-04-15T07:54:13.778Z,21.70
2018-04-15T07:56:40.947Z,25.47
2018-04-15T07:59:08.129Z,17.70
2018-04-15T08:01:34.558Z,15.83
2018-04-15T08:04:00.955Z,19.77
2018-04-15T08:06:28.264Z,22.90
2018-04-15T08:08:54.687Z,16.03
2018-04-15T08:11:21.102Z,24.50
2018-04-15T08:13:47.506Z,20.43
2018-04-15T08:16:14.649Z,18.63
2018-04-15T08:18:41.786Z,18.40
2018-04-15T08:21:08.272Z,20.70
2018-04-15T08:23:34.685Z,22.60
2018-04-15T08:26:02.696Z,23.60
2018-04-15T08:28:29.105Z,20.57
2018-04-15T08:30:55.504Z,23.87
2018-04-15T08:33:22.700Z,26.73
2018-04-15T08:35:49.126Z,24.17
2018-04-15T08:38:15.516Z,23.37
2018-04-15T08:40:42.681Z,29.03
2018-04-15T08:43:09.099Z,15.53
2018-04-15T08:45:36.242Z,25.70
2018-04-15T08:48:02.683Z,24.33
2018-04-15T08:50:29.833Z,20.90
2018-04-15T08:52:56.224Z,26.27
2018-04-15T08:55:22.624Z,19.40
2018-04-15T08:57:49.036Z,19.10
2018-04-15T09:00:16.188Z,17.73
2018-04-15T09:02:43.327Z,20.43
2018-04-15T09:05:09.747Z,24.90
2018-04-15T09:07:36.964Z,28.40
2018-04-15T09:10:03.484Z,26.07
2018-04-15T09:12:29.887Z,45.07
2018-04-15T09:14:57.069Z,24.10
2018-04-15T09:17:23.496Z,30.63
2018-04-15T09:19:49.956Z,19.57
2018-04-15T09:22:16.368Z,22.50
2018-04-15T09:24:42.765Z,18.03
2018-04-15T09:29:35.623Z,19.63
2018-04-15T09:32:04.504Z,21.83
2018-04-15T09:34:32.388Z,24.00
2018-04-15T09:36:59.518Z,16.97
2018-04-15T09:39:25.941Z,16.80
2018-04-15T09:41:52.326Z,17.20
2018-04-15T09:44:18.770Z,22.80
2018-04-15T09:46:45.177Z,16.87
2018-04-15T09:49:12.316Z,21.43
2018-04-15T09:51:38.728Z,19.30
2018-04-15T09:54:05.164Z,13.93
2018-04-15T09:56:31.577Z,17.53
2018-04-15T09:58:57.999Z,33.90
2018-04-15T10:01:24.412Z,27.23
2018-04-15T10:03:50.821Z,22.03
2018-04-15T10:06:17.247Z,18.10
2018-04-15T10:08:44.432Z,22.60
2018-04-15T10:11:10.860Z,16.53
2018-04-15T10:13:37.703Z,16.57
2018-04-15T10:16:04.106Z,19.10
2018-04-15T10:18:31.317Z,17.47
2018-04-15T10:20:57.734Z,12.53
2018-04-15T10:23:24.143Z,20.70
2018-04-15T10:25:52.280Z,22.20
2018-04-15T10:28:18.691Z,19.83
2018-04-15T10:30:45.111Z,19.33
2018-04-15T10:33:11.506Z,13.80
2018-04-15T10:35:38.654Z,19.03
2018-04-15T10:38:05.781Z,12.50
2018-04-15T10:40:32.188Z,11.97
2018-04-15T10:42:58.580Z,17.50
2018-04-15T10:45:25.732Z,18.00
2018-04-15T10:47:52.897Z,18.77
2018-04-15T10:50:19.304Z,19.40
2018-04-15T10:52:46.475Z,20.43
2018-04-15T10:55:12.905Z,21.23
2018-04-15T10:57:39.311Z,14.60
2018-04-15T11:00:05.754Z,28.33
2018-04-15T11:02:32.910Z,31.10
2018-04-15T11:05:00.046Z,17.23
2018-04-15T11:07:26.444Z,19.23
2018-04-15T11:09:52.842Z,17.43
2018-04-15T11:12:19.249Z,22.60
2018-04-15T11:14:45.655Z,24.20
2018-04-15T11:17:13.524Z,19.90
2018-04-15T11:19:39.995Z,19.63
2018-04-15T11:22:06.424Z,16.77
2018-04-15T11:24:33.611Z,20.83
2018-04-15T11:27:00.129Z,20.00
2018-04-15T11:29:26.535Z,20.83
2018-04-15T11:31:53.691Z,20.47
2018-04-15T11:34:20.829Z,18.77
2018-04-15T11:36:48.050Z,13.60
2018-04-15T11:39:14.396Z,20.47
2018-04-15T11:41:40.804Z,17.07
2018-04-15T11:44:07.242Z,16.00
2018-04-15T11:46:33.647Z,21.13
2018-04-15T11:49:00.044Z,23.27
2018-04-15T11:51:27.175Z,19.00
2018-04-15T11:53:53.564Z,21.73
2018-04-15T11:56:20.002Z,20.00
2018-04-15T11:58:46.408Z,19.67
2018-04-15T12:01:13.573Z,20.83
2018-04-15T12:03:40.014Z,22.20
2018-04-15T12:06:06.417Z,13.27
2018-04-15T12:08:33.569Z,26.60
2018-04-15T12:11:00.724Z,25.03
2018-04-15T12:13:27.854Z,22.20
2018-04-15T12:15:55.013Z,20.63
2018-04-15T12:18:22.178Z,23.37
2018-04-15T12:20:48.631Z,17.83
2018-04-15T12:23:15.061Z,18.93
2018-04-15T12:25:42.201Z,25.40
2018-04-15T12:28:10.082Z,23.93
2018-04-15T12:30:36.638Z,17.97
2018-04-15T12:33:03.024Z,26.70
2018-04-15T12:35:30.202Z,12.13
2018-04-15T12:37:56.616Z,30.47
2018-04-15T12:40:23.755Z,16.73
2018-04-15T12:42:50.897Z,21.43
2018-04-15T12:45:17.290Z,16.87
2018-04-15T12:47:43.679Z,20.53
2018-04-15T12:50:10.842Z,23.63
2018-04-15T12:52:37.244Z,23.40
2018-04-15T12:55:04.403Z,28.97
2018-04-15T12:57:30.831Z,12.13
2018-04-15T12:59:57.988Z,20.53
2018-04-15T13:02:25.150Z,26.40
2018-04-15T13:04:51.542Z,16.23
2018-04-15T13:07:17.933Z,32.53
2018-04-15T13:09:44.344Z,16.27
2018-04-15T13:12:18.289Z,23.33
2018-04-15T13:14:44.767Z,24.23
2018-04-15T13:17:11.233Z,20.97
2018-04-15T13:19:37.623Z,27.77
2018-04-15T13:22:04.006Z,26.53
2018-04-15T13:24:30.398Z,21.07
2018-04-15T13:26:56.771Z,29.60
2018-04-15T13:29:23.193Z,19.20
2018-04-15T13:31:49.666Z,28.63
2018-04-15T13:34:16.067Z,15.10
2018-04-15T13:36:42.467Z,26.60
2018-04-15T13:39:08.932Z,24.43
2018-04-15T13:41:35.311Z,24.93
2018-04-15T13:44:01.723Z,39.70
2018-04-15T13:46:28.107Z,27.30
2018-04-15T13:48:55.262Z,22.20
2018-04-15T13:51:21.655Z,23.97
2018-04-15T13:53:48.065Z,25.83
2018-04-15T13:56:14.492Z,22.03
2018-04-15T13:58:40.907Z,20.43
2018-04-15T14:01:07.312Z,19.10
2018-04-15T14:03:34.472Z,18.83
2018-04-15T14:06:01.627Z,16.77
2018-04-15T14:08:28.037Z,20.93
2018-04-15T14:10:55.193Z,18.63
2018-04-15T14:13:21.620Z,25.00
2018-04-15T14:15:48.057Z,14.50
2018-04-15T14:18:14.496Z,21.13
2018-04-15T14:20:41.635Z,23.97
2018-04-15T14:23:08.041Z,22.73
2018-04-15T14:25:34.442Z,27.47
2018-04-15T14:28:00.846Z,22.27
2018-04-15T14:30:27.988Z,24.10
2018-04-15T14:32:54.457Z,23.27
2018-04-15T14:35:20.852Z,23.80
2018-04-15T14:37:47.252Z,15.47
2018-04-15T14:40:13.756Z,21.13
2018-04-15T14:42:40.176Z,15.13
2018-04-15T14:45:07.318Z,18.00
2018-04-15T14:47:34.530Z,31.03
2018-04-15T14:50:14.686Z,15.80
2018-04-15T14:52:41.056Z,24.13
2018-04-15T14:55:08.204Z,19.10
2018-04-15T14:57:35.352Z,25.23
2018-04-15T15:00:01.761Z,21.63
2018-04-15T15:02:28.169Z,26.87
2018-04-15T15:04:54.593Z,29.90
2018-04-15T15:07:21.017Z,28.77
2018-04-15T15:09:47.451Z,30.97
2018-04-15T15:12:13.854Z,31.40
2018-04-15T15:14:41.804Z,22.50
2018-04-15T15:17:08.457Z,15.37
2018-04-15T15:19:35.681Z,19.10
2018-04-15T15:22:02.079Z,23.43
2018-04-15T15:24:28.485Z,22.80
2018-04-15T15:26:55.647Z,21.90
2018-04-15T15:29:22.061Z,24.20
2018-04-15T15:31:49.253Z,21.70
2018-04-15T15:34:15.655Z,23.50
2018-04-15T15:36:42.788Z,37.27
2018-04-15T15:39:09.199Z,25.00
2018-04-15T15:41:35.615Z,25.63
2018-04-15T15:44:02.037Z,18.23
2018-04-15T15:46:28.458Z,19.47
2018-04-15T15:48:54.991Z,21.97
2018-04-15T15:51:22.118Z,31.00
2018-04-15T15:53:49.301Z,32.00
2018-04-15T15:56:16.071Z,30.43
2018-04-15T15:58:42.464Z,26.27
2018-04-15T16:01:08.881Z,29.53
2018-04-15T16:03:36.071Z,27.97
2018-04-15T16:06:02.480Z,32.33
2018-04-15T16:08:28.871Z,29.87
2018-04-15T16:10:55.272Z,30.07
2018-04-15T16:13:21.679Z,28.37
2018-04-15T16:15:48.070Z,22.33
2018-04-15T16:18:15.217Z,26.50
2018-04-15T16:20:41.628Z,23.50
2018-04-15T16:23:08.037Z,24.07
2018-04-15T16:25:34.457Z,29.10
2018-04-15T16:28:00.874Z,50.60
2018-04-15T16:30:28.011Z,24.20
2018-04-15T16:32:54.404Z,31.43
2018-04-15T16:35:20.810Z,35.37
2018-04-15T16:37:48.177Z,30.73
2018-04-15T16:40:14.764Z,19.33
2018-04-15T16:42:41.953Z,26.57
2018-04-15T16:45:08.376Z,31.23
2018-04-15T16:47:34.885Z,31.10
2018-04-15T16:50:02.106Z,41.10
2018-04-15T16:52:28.571Z,26.77
2018-04-15T16:54:55.733Z,27.83
2018-04-15T16:57:22.905Z,20.80
2018-04-15T16:59:49.300Z,34.73
2018-04-15T17:02:16.476Z,28.03
2018-04-15T17:04:42.913Z,23.87
2018-04-15T17:07:09.307Z,21.40
2018-04-15T17:09:35.704Z,23.53
2018-04-15T17:12:02.204Z,28.60
2018-04-15T17:14:29.334Z,23.33
2018-04-15T17:16:55.752Z,23.83
2018-04-15T17:19:23.636Z,23.87
2018-04-15T17:21:50.823Z,31.20
2018-04-15T17:24:17.354Z,23.83
2018-04-15T17:26:43.988Z,36.23
2018-04-15T17:29:10.433Z,33.07
2018-04-15T17:31:36.885Z,29.13
2018-04-15T17:34:03.357Z,32.50
2018-04-15T17:36:30.536Z,24.37
2018-04-15T17:38:56.987Z,26.87
2018-04-15T17:41:23.439Z,24.40
2018-04-15T17:43:49.884Z,38.50
2018-04-15T17:46:16.316Z,27.13
2018-04-15T17:48:42.917Z,21.57
2018-04-15T17:51:09.354Z,27.90
2018-04-15T17:53:35.899Z,35.43
2018-04-15T17:56:02.344Z,26.07
2018-04-15T17:58:28.939Z,34.77
2018-04-15T18:00:55.389Z,21.53
2018-04-15T18:03:22.302Z,24.40
2018-04-15T18:05:50.449Z,35.30
2018-04-15T18:08:19.300Z,30.10
2018-04-15T18:10:46.686Z,33.43
2018-04-15T18:13:14.047Z,30.13
2018-04-15T18:15:42.244Z,28.03
2018-04-15T18:18:08.748Z,26.00
2018-04-15T18:20:36.373Z,32.60
2018-04-15T18:23:04.449Z,31.07
2018-04-15T18:25:31.294Z,30.43
2018-04-15T18:28:00.372Z,36.00
2018-04-15T18:30:26.903Z,37.60
2018-04-15T18:32:54.276Z,32.17
2018-04-15T18:35:21.061Z,30.63
2018-04-15T18:37:48.593Z,26.00
2018-04-15T18:40:15.216Z,26.10
2018-04-15T18:42:43.571Z,34.20
2018-04-15T18:45:10.864Z,37.43
2018-04-15T18:47:38.661Z,29.10
2018-04-15T18:50:06.138Z,30.60
2018-04-15T18:52:33.467Z,23.70
2018-04-15T18:55:00.780Z,31.33
2018-04-15T18:57:29.573Z,38.93
2018-04-15T18:59:56.890Z,37.17
2018-04-15T19:02:23.660Z,30.53
2018-04-15T19:04:50.211Z,31.73
2018-04-15T19:07:16.630Z,26.80
2018-04-15T19:09:43.276Z,27.27
2018-04-15T19:12:11.294Z,25.90
2018-04-15T19:14:39.209Z,31.00
2018-04-15T19:17:06.827Z,28.10
2018-04-15T19:19:33.485Z,39.40
2018-04-15T19:22:00.891Z,32.70
2018-04-15T19:24:27.452Z,27.43
2018-04-15T19:26:54.027Z,33.23
2018-04-15T19:29:22.425Z,37.33
2018-04-15T19:31:48.959Z,27.80
2018-04-15T19:34:15.497Z,28.20
2018-04-15T19:36:42.895Z,27.77
2018-04-15T19:39:10.264Z,25.17
2018-04-15T19:41:38.096Z,44.87
2018-04-15T19:44:04.695Z,36.53
2018-04-15T19:46:32.199Z,28.80
2018-04-15T19:49:00.104Z,39.47
2018-04-15T19:51:26.718Z,36.70
2018-04-15T19:53:53.991Z,36.13
2018-04-15T19:56:23.640Z,28.13
2018-04-15T19:58:51.980Z,34.83
2018-04-15T20:01:19.473Z,37.53
2018-04-15T20:03:46.017Z,30.87
2018-04-15T20:06:14.596Z,31.80
2018-04-15T20:08:43.012Z,30.87
2018-04-15T20:11:10.956Z,27.13
2018-04-15T20:13:39.686Z,28.67
2018-04-15T20:16:06.252Z,27.83
2018-04-15T20:18:34.635Z,36.40
2018-04-15T20:21:02.182Z,34.50
2018-04-15T20:23:30.176Z,25.13
2018-04-15T20:25:57.373Z,30.27
2018-04-15T20:28:24.113Z,28.30
2018-04-15T20:30:52.670Z,22.70
2018-04-15T20:33:19.917Z,33.43
2018-04-15T20:35:46.581Z,27.67
2018-04-15T20:38:14.571Z,28.83
2018-04-15T20:40:41.080Z,29.87
2018-04-15T20:43:08.300Z,29.40
2018-04-15T20:45:35.842Z,33.17
2018-04-15T20:48:05.335Z,34.93
2018-04-15T20:50:33.521Z,28.27
2018-04-15T20:53:03.204Z,37.90
2018-04-15T20:55:29.941Z,23.40
2018-04-15T20:58:00.592Z,24.40
2018-04-15T21:00:28.445Z,22.33
2018-04-15T21:02:55.471Z,31.80
2018-04-15T21:05:22.718Z,26.53
2018-04-15T21:07:50.907Z,28.13
2018-04-15T21:10:18.875Z,27.53
2018-04-15T21:12:46.165Z,25.70
2018-04-15T21:15:14.154Z,22.07
2018-04-15T21:17:40.637Z,32.17
2018-04-15T21:20:07.226Z,31.33
2018-04-15T21:22:33.747Z,30.40
2018-04-15T21:25:00.257Z,24.37
2018-04-15T21:27:26.664Z,27.50
2018-04-15T21:29:54.245Z,33.83
2018-04-15T21:32:21.530Z,26.80
2018-04-15T21:34:48.165Z,26.70
2018-04-15T21:37:14.788Z,26.30
2018-04-15T21:39:41.476Z,26.10
2018-04-15T21:42:08.063Z,23.20
2018-04-15T21:44:34.536Z,31.23
2018-04-15T21:47:01.805Z,30.50
2018-04-15T21:49:29.089Z,24.20
2018-04-15T21:51:56.082Z,23.20
2018-04-15T21:54:23.442Z,29.63
2018-04-15T21:56:50.714Z,30.00
2018-04-15T21:59:17.206Z,22.97
2018-04-15T22:01:46.336Z,26.93
2018-04-15T22:04:13.605Z,30.33
2018-04-15T22:06:41.433Z,25.57
2018-04-15T22:09:08.889Z,23.20
2018-04-15T22:11:47.632Z,34.33
2018-04-15T22:14:14.163Z,28.80
2018-04-15T22:16:41.384Z,41.73
2018-04-15T22:19:08.602Z,30.60
2018-04-15T22:21:36.002Z,25.00
2018-04-15T22:24:02.516Z,36.17
2018-04-15T22:26:29.999Z,27.57
2018-04-15T22:28:56.463Z,26.83
2018-04-15T22:31:22.909Z,24.23
2018-04-15T22:33:49.641Z,28.20
2018-04-15T22:36:16.227Z,23.67
2018-04-15T22:38:45.576Z,28.30
2018-04-15T22:41:12.126Z,25.90
2018-04-15T22:43:38.648Z,22.90
2018-04-15T22:46:05.113Z,28.03
2018-04-15T22:48:37.621Z,34.90
2018-04-15T22:51:04.859Z,35.00
2018-04-15T22:53:31.917Z,40.83
2018-04-15T22:55:58.425Z,24.07
2018-04-15T22:58:33.491Z,24.57
2018-04-15T23:00:59.998Z,33.73
2018-04-15T23:03:27.224Z,42.40
2018-04-15T23:05:55.351Z,34.03
2018-04-15T23:08:22.488Z,36.70
2018-04-15T23:10:49.737Z,35.40
2018-04-15T23:13:17.135Z,27.53
2018-04-15T23:15:43.645Z,32.17
2018-04-15T23:18:12.578Z,33.53
2018-04-15T23:20:39.127Z,32.90
2018-04-15T23:23:07.302Z,29.43
2018-04-15T23:25:36.059Z,38.07
2018-04-15T23:28:05.324Z,29.83
2018-04-15T23:30:31.811Z,36.03
2018-04-15T23:32:58.501Z,40.10
2018-04-15T23:35:26.294Z,29.00
2018-04-15T23:37:53.742Z,34.73
2018-04-15T23:40:21.286Z,29.57
2018-04-15T23:42:48.568Z,37.60
2018-04-15T23:45:15.076Z,38.13
2018-04-15T23:47:42.410Z,37.83
2018-04-15T23:50:08.965Z,30.43
2018-04-15T23:52:36.952Z,27.60
2018-04-15T23:55:03.882Z,36.80
2018-04-15T23:57:32.472Z,34.93
