createdAt,value
2022-11-17T00:01:58.807Z,4.70
2022-11-17T00:04:31.215Z,5.47
2022-11-17T00:07:01.880Z,6.55
2022-11-17T00:09:28.806Z,6.80
2022-11-17T00:12:15.465Z,5.60
2022-11-17T00:14:45.176Z,4.82
2022-11-17T00:17:13.873Z,4.85
2022-11-17T00:19:59.523Z,8.93
2022-11-17T00:22:34.318Z,6.50
2022-11-17T00:25:01.434Z,8.10
2022-11-17T00:27:31.691Z,6.72
2022-11-17T00:29:59.626Z,12.20
2022-11-17T00:32:45.450Z,11.63
2022-11-17T00:35:16.152Z,9.63
2022-11-17T00:38:03.765Z,7.57
2022-11-17T00:40:31.143Z,5.78
2022-11-17T00:43:02.691Z,5.85
2022-11-17T00:48:01.865Z,5.13
2022-11-17T00:50:33.246Z,5.38
2022-11-17T00:53:03.191Z,6.15
2022-11-17T00:55:30.784Z,5.90
2022-11-17T00:57:57.778Z,6.00
2022-11-17T01:00:24.723Z,5.35
2022-11-17T01:02:56.675Z,5.65
2022-11-17T01:05:27.898Z,7.93
2022-11-17T01:07:59.763Z,6.63
2022-11-17T01:10:27.682Z,6.20
2022-11-17T01:12:55.179Z,7.93
2022-11-17T01:15:26.888Z,5.60
2022-11-17T01:17:53.855Z,6.55
2022-11-17T01:20:21.453Z,7.63
2022-11-17T01:22:53.939Z,5.82
2022-11-17T01:25:23.335Z,8.63
2022-11-17T01:27:58.555Z,5.53
2022-11-17T01:30:28.739Z,5.50
2022-11-17T01:32:55.805Z,6.88
2022-11-17T01:35:22.907Z,7.40
2022-11-17T01:37:49.863Z,5.95
2022-11-17T01:40:18.369Z,4.60
2022-11-17T01:42:49.781Z,7.60
2022-11-17T01:45:22.481Z,5.93
2022-11-17T01:47:56.677Z,7.10
2022-11-17T01:50:47.174Z,6.68
2022-11-17T01:53:19.800Z,7.95
2022-11-17T01:55:56.331Z,8.65
2022-11-17T01:58:36.935Z,8.40
2022-11-17T02:01:04.415Z,10.90
2022-11-17T02:03:35.313Z,7.50
2022-11-17T02:06:12.998Z,6.95
2022-11-17T02:08:45.025Z,6.20
2022-11-17T02:11:20.505Z,5.90
2022-11-17T02:13:48.236Z,6.90
2022-11-17T02:16:19.296Z,5.75
2022-11-17T02:18:49.656Z,7.15
2022-11-17T02:21:59.245Z,6.97
2022-11-17T02:25:12.217Z,5.68
2022-11-17T02:27:55.541Z,5.47
2022-11-17T02:30:29.710Z,5.53
2022-11-17T02:33:07.345Z,7.05
2022-11-17T02:36:11.818Z,4.70
2022-11-17T02:39:20.658Z,5.25
2022-11-17T02:41:56.936Z,10.40
2022-11-17T02:44:39.863Z,6.13
2022-11-17T02:47:27.973Z,9.20
2022-11-17T02:50:05.630Z,6.68
2022-11-17T02:52:34.729Z,9.75
2022-11-17T02:55:10.703Z,9.95
2022-11-17T02:57:40.486Z,6.75
2022-11-17T03:00:12.429Z,6.30
2022-11-17T03:03:03.694Z,6.18
2022-11-17T03:06:27.210Z,7.95
2022-11-17T03:09:03.225Z,8.93
2022-11-17T03:11:51.871Z,8.73
2022-11-17T03:14:47.951Z,25.23
2022-11-17T03:17:23.994Z,6.00
2022-11-17T03:20:04.569Z,7.78
2022-11-17T03:23:06.013Z,8.25
2022-11-17T03:25:37.556Z,6.43
2022-11-17T03:30:41.153Z,4.50
2022-11-17T03:33:16.599Z,4.20
2022-11-17T03:35:58.194Z,5.07
2022-11-17T03:38:29.330Z,6.40
2022-11-17T03:41:00.213Z,5.03
2022-11-17T03:43:28.437Z,5.68
2022-11-17T03:46:01.946Z,7.05
2022-11-17T03:48:51.800Z,5.75
2022-11-17T03:51:25.599Z,6.50
2022-11-17T03:53:55.883Z,6.28
2022-11-17T03:56:43.154Z,4.75
2022-11-17T03:59:32.690Z,5.97
2022-11-17T04:02:02.170Z,5.22
2022-11-17T04:04:49.003Z,5.88
2022-11-17T04:07:16.113Z,5.20
2022-11-17T04:09:42.981Z,6.82
2022-11-17T04:12:28.209Z,6.97
2022-11-17T04:15:13.589Z,7.18
2022-11-17T04:17:40.496Z,5.13
2022-11-17T04:20:11.149Z,5.93
2022-11-17T04:22:40.493Z,6.57
2022-11-17T04:25:07.798Z,5.53
2022-11-17T04:27:53.554Z,5.32
2022-11-17T04:30:22.700Z,5.10
2022-11-17T04:32:49.528Z,4.35
2022-11-17T04:35:16.444Z,4.80
2022-11-17T04:37:46.300Z,4.35
2022-11-17T04:40:15.397Z,2.85
2022-11-17T04:42:42.230Z,2.58
2022-11-17T04:45:12.104Z,2.38
2022-11-17T04:47:38.914Z,2.67
2022-11-17T04:50:08.761Z,2.55
2022-11-17T04:52:38.099Z,1.83
2022-11-17T04:55:05.460Z,4.72
2022-11-17T04:57:34.828Z,4.18
2022-11-17T05:00:06.790Z,2.03
2022-11-17T05:02:35.965Z,2.60
2022-11-17T05:05:04.160Z,4.22
2022-11-17T05:07:33.499Z,2.40
2022-11-17T05:10:01.181Z,2.15
2022-11-17T05:12:46.512Z,2.30
2022-11-17T05:15:33.524Z,4.60
2022-11-17T05:18:02.954Z,2.95
2022-11-17T05:20:32.798Z,2.50
2022-11-17T05:23:18.589Z,4.28
2022-11-17T05:25:45.446Z,3.33
2022-11-17T05:28:12.963Z,2.75
2022-11-17T05:30:39.845Z,3.72
2022-11-17T05:33:06.704Z,2.53
2022-11-17T05:35:33.557Z,2.92
2022-11-17T05:38:00.389Z,2.58
2022-11-17T05:40:29.344Z,4.18
2022-11-17T05:42:58.708Z,3.05
2022-11-17T05:45:25.547Z,2.80
2022-11-17T05:47:52.385Z,4.45
2022-11-17T05:50:19.276Z,2.80
2022-11-17T05:52:46.161Z,2.58
2022-11-17T05:55:15.585Z,2.90
2022-11-17T05:57:46.012Z,4.45
2022-11-17T06:00:13.842Z,2.85
2022-11-17T06:03:02.876Z,2.92
2022-11-17T06:05:31.831Z,2.63
2022-11-17T06:08:00.849Z,2.72
2022-11-17T06:10:30.820Z,3.20
2022-11-17T06:12:57.745Z,3.20
2022-11-17T06:15:27.241Z,2.72
2022-11-17T06:18:12.857Z,1.73
2022-11-17T06:20:45.232Z,2.83
2022-11-17T06:23:12.410Z,4.63
2022-11-17T06:25:40.023Z,2.03
2022-11-17T06:28:15.591Z,2.78
2022-11-17T06:30:47.169Z,2.67
2022-11-17T06:35:47.906Z,1.92
2022-11-17T06:38:17.413Z,2.00
2022-11-17T06:40:44.284Z,1.63
2022-11-17T06:43:16.901Z,3.13
2022-11-17T06:45:47.174Z,4.22
2022-11-17T06:48:17.119Z,3.13
2022-11-17T06:50:47.076Z,2.47
2022-11-17T06:53:16.998Z,2.22
2022-11-17T06:55:49.325Z,2.63
2022-11-17T06:58:18.830Z,3.30
2022-11-17T07:00:45.897Z,2.97
2022-11-17T07:03:15.448Z,3.67
2022-11-17T07:05:46.495Z,2.97
2022-11-17T07:08:14.369Z,3.95
2022-11-17T07:10:49.027Z,4.82
2022-11-17T07:13:16.273Z,3.50
2022-11-17T07:15:45.473Z,3.30
2022-11-17T07:18:12.395Z,3.42
2022-11-17T07:20:39.357Z,2.53
2022-11-17T07:23:06.257Z,7.85
2022-11-17T07:25:33.189Z,8.60
2022-11-17T07:28:00.588Z,8.13
2022-11-17T07:30:30.039Z,6.18
2022-11-17T07:33:00.482Z,3.30
2022-11-17T07:35:28.135Z,3.58
2022-11-17T07:38:01.694Z,4.13
2022-11-17T07:40:29.788Z,4.50
2022-11-17T07:42:56.835Z,4.15
2022-11-17T07:45:28.668Z,3.10
2022-11-17T07:48:01.013Z,3.22
2022-11-17T07:50:28.435Z,2.40
2022-11-17T07:52:57.418Z,21.90
2022-11-17T07:55:27.993Z,4.72
2022-11-17T07:57:57.842Z,3.90
2022-11-17T08:00:26.870Z,3.47
2022-11-17T08:02:53.941Z,2.92
2022-11-17T08:05:21.646Z,4.80
2022-11-17T08:08:01.890Z,3.88
2022-11-17T08:10:32.302Z,3.55
2022-11-17T08:13:00.969Z,3.75
2022-11-17T08:15:29.545Z,7.22
2022-11-17T08:17:59.226Z,6.00
2022-11-17T08:20:29.181Z,4.00
2022-11-17T08:22:56.833Z,3.80
2022-11-17T08:25:26.676Z,3.88
2022-11-17T08:27:58.012Z,4.47
2022-11-17T08:30:26.368Z,4.35
2022-11-17T08:32:54.776Z,3.25
2022-11-17T08:35:25.076Z,3.70
2022-11-17T08:37:53.029Z,4.30
2022-11-17T08:40:23.287Z,4.50
2022-11-17T08:43:00.590Z,3.78
2022-11-17T08:45:28.057Z,5.55
2022-11-17T08:47:56.782Z,5.82
2022-11-17T08:50:26.338Z,3.60
2022-11-17T08:52:53.664Z,2.78
2022-11-17T08:55:20.671Z,2.28
2022-11-17T08:57:47.644Z,3.42
2022-11-17T09:00:19.954Z,1.05
2022-11-17T09:02:47.156Z,1.75
2022-11-17T09:05:18.597Z,2.15
2022-11-17T09:07:48.141Z,0.95
2022-11-17T09:10:17.608Z,1.75
2022-11-17T09:12:44.671Z,1.13
2022-11-17T09:15:11.624Z,1.20
2022-11-17T09:17:43.418Z,0.52
2022-11-17T09:20:13.161Z,0.85
2022-11-17T09:22:40.105Z,1.38
2022-11-17T09:25:12.980Z,0.70
2022-11-17T09:27:40.890Z,1.55
2022-11-17T09:30:08.535Z,0.60
2022-11-17T09:32:40.791Z,2.00
2022-11-17T09:35:09.443Z,1.02
2022-11-17T09:37:36.379Z,0.52
2022-11-17T09:40:04.722Z,0.40
2022-11-17T09:42:37.914Z,1.13
2022-11-17T09:45:12.260Z,0.82
2022-11-17T09:48:40.276Z,0.70
2022-11-17T09:51:12.069Z,0.38
2022-11-17T09:54:19.935Z,0.22
2022-11-17T09:56:48.089Z,0.45
2022-11-17T09:59:19.883Z,0.63
2022-11-17T10:01:46.902Z,1.13
2022-11-17T10:04:18.676Z,0.80
2022-11-17T10:06:52.858Z,0.50
2022-11-17T10:09:28.738Z,1.10
2022-11-17T10:12:13.445Z,0.98
2022-11-17T10:14:41.198Z,1.27
2022-11-17T10:17:14.146Z,0.68
2022-11-17T10:19:41.352Z,0.40
2022-11-17T10:22:08.147Z,0.77
2022-11-17T10:24:35.043Z,1.40
2022-11-17T10:27:15.815Z,0.60
2022-11-17T10:30:00.978Z,1.17
2022-11-17T10:32:34.960Z,1.13
2022-11-17T10:35:40.410Z,0.63
2022-11-17T10:38:30.620Z,0.35
2022-11-17T10:41:02.996Z,0.68
2022-11-17T10:43:36.787Z,1.02
2022-11-17T10:46:16.620Z,1.60
2022-11-17T10:49:00.858Z,1.23
2022-11-17T10:51:33.127Z,1.25
2022-11-17T10:54:26.340Z,2.65
2022-11-17T10:56:56.326Z,1.77
2022-11-17T10:59:33.406Z,1.30
2022-11-17T11:02:26.337Z,3.10
2022-11-17T11:05:21.416Z,4.55
2022-11-17T11:07:48.294Z,4.97
2022-11-17T11:10:34.848Z,4.50
2022-11-17T11:13:21.263Z,4.97
2022-11-17T11:15:48.275Z,2.55
2022-11-17T11:18:18.627Z,3.28
2022-11-17T11:21:23.655Z,4.60
2022-11-17T11:24:24.154Z,3.60
2022-11-17T11:27:23.977Z,1.75
2022-11-17T11:30:10.681Z,2.65
2022-11-17T11:32:59.077Z,5.50
2022-11-17T11:36:11.374Z,2.83
2022-11-17T11:39:06.375Z,4.43
2022-11-17T11:41:53.832Z,2.50
2022-11-17T11:44:48.590Z,3.30
2022-11-17T11:47:36.541Z,4.72
2022-11-17T11:50:14.681Z,5.35
2022-11-17T11:52:56.325Z,3.63
2022-11-17T11:58:13.336Z,5.32
2022-11-17T12:00:42.916Z,3.92
2022-11-17T12:03:36.741Z,4.85
2022-11-17T12:06:41.850Z,4.72
2022-11-17T12:09:32.440Z,4.15
2022-11-17T12:12:04.002Z,4.18
2022-11-17T12:17:26.241Z,2.45
2022-11-17T12:20:07.471Z,3.70
2022-11-17T12:22:38.318Z,3.25
2022-11-17T12:25:14.206Z,1.70
2022-11-17T12:27:43.636Z,4.97
2022-11-17T12:30:37.632Z,5.60
2022-11-17T12:33:08.381Z,3.97
2022-11-17T12:35:42.471Z,2.58
2022-11-17T12:38:15.536Z,6.57
2022-11-17T12:40:56.772Z,4.97
2022-11-17T12:43:30.132Z,2.83
2022-11-17T12:46:36.495Z,3.47
2022-11-17T12:49:30.322Z,3.15
2022-11-17T12:52:03.610Z,4.13
2022-11-17T12:54:54.755Z,3.53
2022-11-17T12:57:28.127Z,5.85
2022-11-17T13:00:00.048Z,4.55
2022-11-17T13:02:57.192Z,3.63
2022-11-17T13:05:27.915Z,2.72
2022-11-17T13:08:15.662Z,2.97
2022-11-17T13:10:45.060Z,4.85
2022-11-17T13:13:24.290Z,3.03
2022-11-17T13:15:56.058Z,8.90
2022-11-17T13:18:39.484Z,4.25
2022-11-17T13:21:25.472Z,7.00
2022-11-17T13:23:53.598Z,4.40
2022-11-17T13:26:38.152Z,3.75
2022-11-17T13:29:21.327Z,4.88
2022-11-17T13:31:50.601Z,6.10
2022-11-17T13:34:22.152Z,4.90
2022-11-17T13:39:28.284Z,4.90
2022-11-17T13:42:00.303Z,4.68
2022-11-17T13:44:28.615Z,4.78
2022-11-17T13:46:56.127Z,6.50
2022-11-17T13:49:39.525Z,3.08
2022-11-17T13:52:45.343Z,3.55
2022-11-17T13:55:22.417Z,4.57
2022-11-17T13:58:00.936Z,3.13
2022-11-17T14:00:34.210Z,4.45
2022-11-17T14:03:07.003Z,4.22
2022-11-17T14:05:34.439Z,4.90
2022-11-17T14:08:28.797Z,5.07
2022-11-17T14:11:13.598Z,4.05
2022-11-17T14:13:48.369Z,1.55
2022-11-17T14:16:34.077Z,3.20
2022-11-17T14:19:08.169Z,7.30
2022-11-17T14:22:04.026Z,3.05
2022-11-17T14:24:32.890Z,3.72
2022-11-17T14:27:00.732Z,3.50
2022-11-17T14:29:31.739Z,4.32
2022-11-17T14:32:00.801Z,2.55
2022-11-17T14:34:30.017Z,2.70
2022-11-17T14:36:57.126Z,3.92
2022-11-17T14:39:24.012Z,5.63
2022-11-17T14:41:51.640Z,1.40
2022-11-17T14:44:18.558Z,1.65
2022-11-17T14:46:45.463Z,3.40
2022-11-17T14:49:12.897Z,6.10
2022-11-17T14:51:40.217Z,1.70
2022-11-17T14:54:07.428Z,3.05
2022-11-17T14:56:36.582Z,3.95
2022-11-17T14:59:06.091Z,1.60
2022-11-17T15:01:38.426Z,3.30
2022-11-17T15:04:34.631Z,2.72
2022-11-17T15:06:58.021Z,1.30
2022-11-17T15:09:25.023Z,2.45
2022-11-17T15:11:55.005Z,0.90
2022-11-17T15:14:22.607Z,2.10
2022-11-17T15:16:49.536Z,0.80
2022-11-17T15:19:16.537Z,2.55
2022-11-17T15:21:47.962Z,0.70
2022-11-17T15:24:15.423Z,1.10
2022-11-17T15:26:42.696Z,2.10
2022-11-17T15:29:15.288Z,2.30
2022-11-17T15:31:43.212Z,2.53
2022-11-17T15:34:18.736Z,1.15
2022-11-17T15:36:50.375Z,1.65
2022-11-17T15:39:22.316Z,0.63
2022-11-17T15:41:50.616Z,1.42
2022-11-17T15:44:18.966Z,2.33
2022-11-17T15:46:47.676Z,1.92
2022-11-17T15:49:18.192Z,3.28
2022-11-17T15:51:45.428Z,2.50
2022-11-17T15:54:19.963Z,1.70
2022-11-17T15:56:48.140Z,2.97
2022-11-17T15:59:15.524Z,4.65
2022-11-17T16:01:42.771Z,10.85
2022-11-17T16:04:18.169Z,4.53
2022-11-17T16:06:48.753Z,3.45
2022-11-17T16:09:18.403Z,3.28
2022-11-17T16:11:47.802Z,2.33
2022-11-17T16:14:15.169Z,2.80
2022-11-17T16:16:46.760Z,3.80
2022-11-17T16:21:41.511Z,4.65
2022-11-17T16:24:11.930Z,2.22
2022-11-17T16:26:38.949Z,3.13
2022-11-17T16:29:10.488Z,1.60
2022-11-17T16:34:15.694Z,4.32
2022-11-17T16:36:44.025Z,2.65
2022-11-17T16:39:20.288Z,3.55
2022-11-17T16:41:47.447Z,3.45
2022-11-17T16:44:17.986Z,4.78
2022-11-17T16:46:47.892Z,4.18
2022-11-17T16:49:18.090Z,5.60
2022-11-17T16:51:53.851Z,6.65
2022-11-17T16:54:21.396Z,11.75
2022-11-17T16:56:48.784Z,7.47
2022-11-17T16:59:18.878Z,7.75
2022-11-17T17:01:46.201Z,6.88
2022-11-17T17:04:14.082Z,5.40
2022-11-17T17:06:45.480Z,9.43
2022-11-17T17:09:15.931Z,7.70
2022-11-17T17:11:43.147Z,18.33
2022-11-17T17:14:13.493Z,30.90
2022-11-17T17:16:40.634Z,33.30
2022-11-17T17:19:10.022Z,34.85
2022-11-17T17:21:41.374Z,33.78
2022-11-17T17:24:12.929Z,34.50
2022-11-17T17:29:14.593Z,29.98
2022-11-17T17:31:44.696Z,31.50
2022-11-17T17:34:12.952Z,29.75
2022-11-17T17:36:42.542Z,29.80
2022-11-17T17:39:17.610Z,24.13
2022-11-17T17:41:45.973Z,18.83
2022-11-17T17:44:18.990Z,17.50
2022-11-17T17:46:46.985Z,14.15
2022-11-17T17:49:14.655Z,14.48
2022-11-17T17:51:44.599Z,14.38
2022-11-17T17:54:18.261Z,11.52
2022-11-17T17:56:48.620Z,29.73
2022-11-17T17:59:16.571Z,22.73
2022-11-17T18:01:48.128Z,23.60
2022-11-17T18:04:16.429Z,14.07
2022-11-17T18:06:47.124Z,7.72
2022-11-17T18:09:20.417Z,8.80
2022-11-17T18:11:50.959Z,4.40
2022-11-17T18:14:24.715Z,2.38
2022-11-17T18:16:52.792Z,2.15
2022-11-17T18:19:20.145Z,0.90
2022-11-17T18:21:47.466Z,1.17
2022-11-17T18:24:16.546Z,0.60
2022-11-17T18:26:46.549Z,0.57
2022-11-17T18:29:19.662Z,2.15
2022-11-17T18:31:47.775Z,0.68
2022-11-17T18:34:21.387Z,0.85
2022-11-17T18:36:50.037Z,0.80
2022-11-17T18:39:19.895Z,0.68
2022-11-17T18:41:49.031Z,0.50
2022-11-17T18:44:18.497Z,0.50
2022-11-17T18:46:46.027Z,0.50
2022-11-17T18:49:16.005Z,2.05
2022-11-17T18:51:46.173Z,0.43
2022-11-17T18:54:14.557Z,0.50
2022-11-17T18:56:44.615Z,1.00
2022-11-17T18:59:12.049Z,1.98
2022-11-17T19:01:44.712Z,1.20
2022-11-17T19:04:15.890Z,0.90
2022-11-17T19:06:45.667Z,2.15
2022-11-17T19:09:15.729Z,2.78
2022-11-17T19:11:46.042Z,3.50
2022-11-17T19:14:17.750Z,5.18
2022-11-17T19:16:45.324Z,3.60
2022-11-17T19:19:13.649Z,4.18
2022-11-17T19:21:43.213Z,3.97
2022-11-17T19:24:13.967Z,8.50
2022-11-17T19:26:42.860Z,6.50
2022-11-17T19:29:17.467Z,4.88
2022-11-17T19:31:49.101Z,4.93
2022-11-17T19:34:16.260Z,3.08
2022-11-17T19:36:44.583Z,2.38
2022-11-17T19:39:12.729Z,2.50
2022-11-17T19:41:39.953Z,2.90
2022-11-17T19:44:08.984Z,3.38
2022-11-17T19:46:38.975Z,2.63
2022-11-17T19:49:09.950Z,3.88
2022-11-17T19:51:41.159Z,1.65
2022-11-17T19:54:14.761Z,1.35
2022-11-17T19:56:41.858Z,2.70
2022-11-17T19:59:15.207Z,1.98
2022-11-17T20:01:48.338Z,3.50
2022-11-17T20:04:18.296Z,1.63
2022-11-17T20:06:45.374Z,1.65
2022-11-17T20:09:14.603Z,2.65
2022-11-17T20:11:42.536Z,2.05
2022-11-17T20:14:10.648Z,1.30
2022-11-17T20:16:39.953Z,1.10
2022-11-17T20:19:09.363Z,1.25
2022-11-17T20:21:36.395Z,0.85
2022-11-17T20:24:06.014Z,0.50
2022-11-17T20:26:40.857Z,0.80
2022-11-17T20:29:11.868Z,1.30
2022-11-17T20:31:41.394Z,1.00
2022-11-17T20:34:14.738Z,1.10
2022-11-17T20:36:41.685Z,2.50
2022-11-17T20:39:11.265Z,1.33
2022-11-17T20:41:38.142Z,1.63
2022-11-17T20:44:23.791Z,2.60
2022-11-17T20:46:59.687Z,3.55
2022-11-17T20:49:31.177Z,5.43
2022-11-17T20:51:58.122Z,3.88
2022-11-17T20:54:25.155Z,1.60
2022-11-17T20:56:54.597Z,1.40
2022-11-17T20:59:24.118Z,1.55
2022-11-17T21:01:53.714Z,2.42
2022-11-17T21:04:23.160Z,2.15
2022-11-17T21:06:50.110Z,1.42
2022-11-17T21:09:19.495Z,1.67
2022-11-17T21:11:58.470Z,2.60
2022-11-17T21:14:27.197Z,1.50
2022-11-17T21:17:00.424Z,3.63
2022-11-17T21:19:28.038Z,1.35
2022-11-17T21:21:55.546Z,1.05
2022-11-17T21:24:27.894Z,1.70
2022-11-17T21:26:57.095Z,3.45
2022-11-17T21:29:24.106Z,1.30
2022-11-17T21:31:53.359Z,0.77
2022-11-17T21:34:22.720Z,1.42
2022-11-17T21:36:53.742Z,1.23
2022-11-17T21:39:23.913Z,2.97
2022-11-17T21:41:54.828Z,0.60
2022-11-17T21:44:26.050Z,0.95
2022-11-17T21:46:58.225Z,1.17
2022-11-17T21:49:28.106Z,0.73
2022-11-17T21:51:58.029Z,0.57
2022-11-17T21:54:27.452Z,0.70
2022-11-17T21:56:59.277Z,0.77
2022-11-17T21:59:28.429Z,1.33
2022-11-17T22:02:00.105Z,0.65
2022-11-17T22:07:00.294Z,0.90
2022-11-17T22:09:27.909Z,0.52
2022-11-17T22:11:58.710Z,1.52
2022-11-17T22:14:25.830Z,0.45
2022-11-17T22:16:55.309Z,1.00
2022-11-17T22:19:27.370Z,0.60
2022-11-17T22:21:55.924Z,1.00
2022-11-17T22:24:26.054Z,0.63
2022-11-17T22:26:54.124Z,2.00
2022-11-17T22:29:22.687Z,2.40
2022-11-17T22:31:53.765Z,2.30
2022-11-17T22:34:21.192Z,2.08
2022-11-17T22:36:50.172Z,2.78
2022-11-17T22:39:18.334Z,2.72
2022-11-17T22:41:45.495Z,1.58
2022-11-17T22:44:18.409Z,0.70
2022-11-17T22:46:49.077Z,0.80
2022-11-17T22:49:16.321Z,1.87
2022-11-17T22:52:04.934Z,2.38
2022-11-17T22:54:32.395Z,2.90
2022-11-17T22:57:04.358Z,2.63
2022-11-17T22:59:31.322Z,3.13
2022-11-17T23:01:58.532Z,4.78
2022-11-17T23:04:26.030Z,6.75
2022-11-17T23:06:53.118Z,4.03
2022-11-17T23:09:20.190Z,3.97
2022-11-17T23:11:49.666Z,3.72
2022-11-17T23:14:17.744Z,3.45
2022-11-17T23:16:44.641Z,4.20
2022-11-17T23:19:13.548Z,4.68
2022-11-17T23:21:44.486Z,1.75
2022-11-17T23:24:14.866Z,2.63
2022-11-17T23:26:45.015Z,1.98
2022-11-17T23:29:14.013Z,1.95
2022-11-17T23:31:45.744Z,1.23
2022-11-17T23:34:13.004Z,1.77
2022-11-17T23:36:42.006Z,7.47
2022-11-17T23:39:09.100Z,1.30
2022-11-17T23:41:40.712Z,1.10
2022-11-17T23:46:37.002Z,2.17
2022-11-17T23:49:04.308Z,9.20
2022-11-17T23:51:31.475Z,6.65
2022-11-17T23:54:02.494Z,3.75
2022-11-17T23:56:34.708Z,2.03
2022-11-17T23:59:08.501Z,0.85
