createdAt,value
2017-09-08T09:39:19.033Z,1003.8
2017-09-08T09:40:19.687Z,1003.9
2017-09-08T09:41:20.339Z,1004.0
2017-09-08T09:42:21.034Z,1003.9
2017-09-08T09:43:21.772Z,1004.0
2017-09-08T09:44:22.429Z,1003.9
2017-09-08T09:45:23.087Z,1003.9
2017-09-08T09:46:23.755Z,1003.9
2017-09-08T09:47:24.433Z,1003.8
2017-09-08T09:48:25.089Z,1003.8
2017-09-08T09:49:25.752Z,1003.8
2017-09-08T09:50:26.447Z,1003.7
2017-09-08T09:51:27.120Z,1003.7
2017-09-08T09:52:27.780Z,1003.8
2017-09-08T09:53:28.438Z,1003.7
2017-09-08T09:54:29.094Z,1003.7
2017-09-08T09:55:29.753Z,1003.7
2017-09-08T09:56:30.417Z,1003.7
2017-09-08T09:57:31.077Z,1003.8
2017-09-08T09:58:31.734Z,1003.7
2017-09-08T09:59:32.393Z,1003.7
2017-09-08T10:00:33.118Z,1003.6
2017-09-08T10:01:33.802Z,1003.6
2017-09-08T10:02:34.488Z,1003.5
2017-09-08T10:03:35.187Z,1003.5
2017-09-08T10:04:35.848Z,1003.6
2017-09-08T10:05:36.504Z,1003.4
2017-09-08T10:06:37.182Z,1003.6
2017-09-08T10:07:37.832Z,1003.6
2017-09-08T10:08:38.496Z,1003.6
2017-09-08T10:09:39.185Z,1003.5
2017-09-08T10:10:39.842Z,1003.5
2017-09-08T10:11:40.503Z,1003.6
2017-09-08T10:12:41.162Z,1003.5
2017-09-08T10:13:41.852Z,1003.5
2017-09-08T10:14:42.512Z,1003.5
2017-09-08T10:15:43.202Z,1003.6
2017-09-08T10:16:43.864Z,1003.5
2017-09-08T10:17:44.527Z,1003.5
2017-09-08T10:18:45.182Z,1003.5
2017-09-08T10:19:45.842Z,1003.4
2017-09-08T10:20:46.503Z,1003.4
2017-09-08T10:21:47.163Z,1003.4
2017-09-08T10:22:47.828Z,1003.5
2017-09-08T10:23:48.485Z,1003.5
2017-09-08T10:24:49.141Z,1003.5
2017-09-08T10:25:49.804Z,1003.5
2017-09-08T10:26:50.461Z,1003.4
2017-09-08T10:27:51.120Z,1003.4
2017-09-08T10:28:51.783Z,1003.4
2017-09-08T10:29:52.445Z,1003.4
2017-09-08T10:30:53.101Z,1003.4
2017-09-08T10:31:53.764Z,1003.4
2017-09-08T10:32:54.425Z,1003.4
2017-09-08T10:33:55.080Z,1003.3
2017-09-08T10:34:55.754Z,1003.3
2017-09-08T10:35:56.401Z,1003.4
2017-09-08T10:36:57.050Z,1003.3
2017-09-08T10:37:57.746Z,1003.3
2017-09-08T10:38:58.442Z,1003.2
2017-09-08T10:39:59.078Z,1003.2
2017-09-08T10:40:59.762Z,1003.2
2017-09-08T10:42:00.424Z,1003.2
2017-09-08T10:43:01.093Z,1003.2
2017-09-08T10:44:01.756Z,1003.2
2017-09-08T10:45:02.434Z,1003.2
2017-09-08T10:46:03.092Z,1003.2
2017-09-08T10:47:03.750Z,1003.1
2017-09-08T10:48:04.415Z,1003.1
2017-09-08T10:49:05.073Z,1003.1
2017-09-08T10:50:05.730Z,1003.1
2017-09-08T10:51:06.393Z,1003.1
2017-09-08T10:52:07.089Z,1003.1
2017-09-08T10:53:07.736Z,1003.1
2017-09-08T10:54:08.395Z,1003.1
2017-09-08T10:55:09.053Z,1003.0
2017-09-08T10:56:09.711Z,1003.1
2017-09-08T10:57:10.377Z,1003.1
2017-09-08T10:58:11.038Z,1003.1
2017-09-08T10:59:11.695Z,1003.0
2017-09-08T11:00:12.354Z,1003.1
2017-09-08T11:01:13.015Z,1003.1
2017-09-08T11:02:13.708Z,1003.1
2017-09-08T11:03:14.366Z,1003.1
2017-09-08T11:04:15.028Z,1003.1
2017-09-08T11:05:15.689Z,1003.2
2017-09-08T11:06:16.346Z,1003.2
2017-09-08T11:07:17.006Z,1003.1
2017-09-08T11:08:17.694Z,1003.1
2017-09-08T11:09:18.355Z,1003.1
2017-09-08T11:10:19.011Z,1003.1
2017-09-08T11:11:19.677Z,1002.9
2017-09-08T11:12:20.339Z,1002.9
2017-09-08T11:13:20.997Z,1003.1
2017-09-08T11:14:21.660Z,1002.9
2017-09-08T11:15:22.319Z,1002.9
2017-09-08T11:16:22.979Z,1002.9
2017-09-08T11:17:23.642Z,1002.9
2017-09-08T11:18:24.303Z,1002.9
2017-09-08T11:19:24.964Z,1002.9
2017-09-08T11:20:25.628Z,1002.9
2017-09-08T11:21:26.298Z,1002.8
2017-09-08T11:22:26.990Z,1002.9
2017-09-08T11:23:27.684Z,1002.9
2017-09-08T11:24:28.374Z,1002.9
2017-09-08T11:25:29.036Z,1002.8
2017-09-08T11:26:29.727Z,1002.8
2017-09-08T11:27:30.420Z,1002.8
2017-09-08T11:28:31.081Z,1002.9
2017-09-08T11:29:31.753Z,1002.8
2017-09-08T11:30:32.435Z,1002.8
2017-09-08T11:31:33.094Z,1002.7
2017-09-08T11:32:33.748Z,1002.7
2017-09-08T11:33:34.414Z,1002.8
2017-09-08T11:34:35.077Z,1002.8
2017-09-08T11:35:35.738Z,1002.7
2017-09-08T11:36:36.397Z,1002.8
2017-09-08T11:37:37.057Z,1002.7
2017-09-08T11:38:37.718Z,1002.7
2017-09-08T11:39:38.380Z,1002.7
2017-09-08T11:40:39.041Z,1002.8
2017-09-08T11:41:39.702Z,1002.8
2017-09-08T11:42:40.365Z,1002.8
2017-09-08T11:43:41.143Z,1002.7
2017-09-08T11:44:41.939Z,1002.8
2017-09-08T11:45:42.598Z,1002.8
2017-09-08T11:46:43.297Z,1002.8
2017-09-08T11:47:43.992Z,1002.7
2017-09-08T11:48:44.650Z,1002.6
2017-09-08T11:49:45.315Z,1002.7
2017-09-08T11:50:45.978Z,1002.7
2017-09-08T11:51:46.634Z,1002.7
2017-09-08T11:52:47.331Z,1002.7
2017-09-08T11:53:48.088Z,1002.6
2017-09-08T11:54:48.751Z,1002.5
2017-09-08T11:55:49.443Z,1002.6
2017-09-08T11:56:50.137Z,1002.7
2017-09-08T11:57:50.799Z,1002.6
2017-09-08T11:58:51.457Z,1002.6
2017-09-08T11:59:52.124Z,1002.5
2017-09-08T12:00:52.785Z,1002.5
2017-09-08T12:01:53.448Z,1002.6
2017-09-08T12:02:54.106Z,1002.6
2017-09-08T12:03:54.770Z,1002.5
2017-09-08T12:04:55.432Z,1002.5
2017-09-08T12:05:56.103Z,1002.5
2017-09-08T12:06:56.835Z,1002.6
2017-09-08T12:07:57.525Z,1002.5
2017-09-08T12:08:58.188Z,1002.5
2017-09-08T12:09:58.840Z,1002.5
2017-09-08T12:10:59.560Z,1002.4
2017-09-08T12:12:00.209Z,1002.4
2017-09-08T12:13:00.875Z,1002.4
2017-09-08T12:14:01.533Z,1002.4
2017-09-08T12:15:02.190Z,1002.4
2017-09-08T12:16:02.853Z,1002.4
2017-09-08T12:17:03.520Z,1002.3
2017-09-08T12:18:04.181Z,1002.4
2017-09-08T12:19:04.840Z,1002.3
2017-09-08T12:20:05.513Z,1002.4
2017-09-08T12:21:06.195Z,1002.4
2017-09-08T12:22:06.856Z,1002.3
2017-09-08T12:23:07.517Z,1002.3
2017-09-08T12:24:08.178Z,1002.4
2017-09-08T12:25:08.844Z,1002.2
2017-09-08T12:26:09.517Z,1002.2
2017-09-08T12:27:10.170Z,1002.2
2017-09-08T12:28:10.859Z,1002.1
2017-09-08T12:29:11.527Z,1002.2
2017-09-08T12:30:12.250Z,1002.3
2017-09-08T12:31:12.918Z,1002.2
2017-09-08T12:32:13.583Z,1002.1
2017-09-08T12:33:14.269Z,1002.2
2017-09-08T12:34:14.960Z,1002.1
2017-09-08T12:35:15.622Z,1002.1
2017-09-08T12:36:16.286Z,1002.2
2017-09-08T12:37:16.949Z,1002.1
2017-09-08T12:38:17.611Z,1002.1
2017-09-08T12:39:18.303Z,1002.1
2017-09-08T12:40:18.969Z,1002.1
2017-09-08T12:41:19.624Z,1002.1
2017-09-08T12:42:20.289Z,1002.0
2017-09-08T12:43:20.948Z,1002.0
2017-09-08T12:44:21.614Z,1001.9
2017-09-08T12:45:22.274Z,1002.0
2017-09-08T12:46:22.930Z,1002.0
2017-09-08T12:47:23.596Z,1002.0
2017-09-08T12:48:24.252Z,1002.0
2017-09-08T12:49:24.918Z,1001.9
2017-09-08T12:50:25.579Z,1001.9
2017-09-08T12:51:26.241Z,1001.8
2017-09-08T12:52:26.903Z,1001.9
2017-09-08T12:53:27.592Z,1001.8
2017-09-08T12:54:28.246Z,1001.9
2017-09-08T12:55:28.909Z,1001.8
2017-09-08T12:56:29.608Z,1001.8
2017-09-08T12:57:30.260Z,1001.8
2017-09-08T12:58:30.923Z,1001.8
2017-09-08T12:59:31.614Z,1001.8
2017-09-08T13:00:32.277Z,1001.9
2017-09-08T13:01:32.935Z,1001.9
2017-09-08T13:02:33.594Z,1001.8
2017-09-08T13:03:34.347Z,1001.8
2017-09-08T13:04:35.179Z,1001.9
2017-09-08T13:05:35.970Z,1001.9
2017-09-08T13:06:36.640Z,1001.9
2017-09-08T13:07:37.300Z,1001.9
2017-09-08T13:08:37.961Z,1002.0
2017-09-08T13:09:38.618Z,1001.8
2017-09-08T13:10:39.281Z,1001.9
2017-09-08T13:11:39.938Z,1001.8
2017-09-08T13:12:40.599Z,1001.9
2017-09-08T13:13:41.258Z,1001.9
2017-09-08T13:14:41.924Z,1001.9
2017-09-08T13:15:42.582Z,1001.8
2017-09-08T13:16:43.240Z,1001.8
2017-09-08T13:17:43.902Z,1001.8
2017-09-08T13:18:44.598Z,1001.8
2017-09-08T13:19:45.224Z,1001.8
2017-09-08T13:20:45.884Z,1001.9
2017-09-08T13:21:46.546Z,1001.9
2017-09-08T13:22:47.207Z,1001.8
2017-09-08T13:23:47.869Z,1001.8
2017-09-08T13:24:48.528Z,1001.8
2017-09-08T13:25:49.190Z,1001.8
2017-09-08T13:26:49.850Z,1001.7
2017-09-08T13:27:50.511Z,1001.8
2017-09-08T13:28:51.171Z,1001.7
2017-09-08T13:29:51.833Z,1001.8
2017-09-08T13:30:52.493Z,1001.8
2017-09-08T13:31:53.157Z,1001.7
2017-09-08T13:32:53.820Z,1001.7
2017-09-08T13:33:54.475Z,1001.7
2017-09-08T13:34:55.138Z,1001.7
2017-09-08T13:35:55.798Z,1001.7
2017-09-08T13:36:56.456Z,1001.7
2017-09-08T13:37:57.116Z,1001.7
2017-09-08T13:38:57.777Z,1001.7
2017-09-08T13:39:58.436Z,1001.7
2017-09-08T13:40:59.102Z,1001.6
2017-09-08T13:41:59.753Z,1001.5
2017-09-08T13:43:00.417Z,1001.6
2017-09-08T13:44:01.088Z,1001.6
2017-09-08T13:45:01.735Z,1001.6
2017-09-08T13:46:02.396Z,1001.5
2017-09-08T13:47:03.058Z,1001.5
2017-09-08T13:48:03.749Z,1001.3
2017-09-08T13:49:04.438Z,1001.4
2017-09-08T13:50:05.101Z,1001.5
2017-09-08T13:51:05.758Z,1001.5
2017-09-08T13:52:06.421Z,1001.4
2017-09-08T13:53:07.079Z,1001.5
2017-09-08T13:54:07.737Z,1001.4
2017-09-08T13:55:08.401Z,1001.5
2017-09-08T13:56:09.057Z,1001.4
2017-09-08T13:57:09.717Z,1001.4
2017-09-08T13:58:10.375Z,1001.4
2017-09-08T13:59:11.035Z,1001.4
2017-09-08T14:00:11.694Z,1001.3
2017-09-08T14:01:12.359Z,1001.3
2017-09-08T14:02:13.012Z,1001.3
2017-09-08T14:03:13.670Z,1001.3
2017-09-08T14:04:14.335Z,1001.3
2017-09-08T14:05:15.022Z,1001.2
2017-09-08T14:06:15.683Z,1001.3
2017-09-08T14:07:16.346Z,1001.3
2017-09-08T14:08:17.006Z,1001.3
2017-09-08T14:09:17.664Z,1001.2
2017-09-08T14:10:18.332Z,1001.2
2017-09-08T14:11:19.011Z,1001.3
2017-09-08T14:12:19.673Z,1001.2
2017-09-08T14:13:20.333Z,1001.1
2017-09-08T14:14:20.991Z,1001.2
2017-09-08T14:15:21.653Z,1001.2
2017-09-08T14:16:22.330Z,1001.1
2017-09-08T14:17:22.980Z,1001.2
2017-09-08T14:18:23.652Z,1001.2
2017-09-08T14:19:24.337Z,1001.2
2017-09-08T14:20:25.004Z,1001.1
2017-09-08T14:21:25.722Z,1001.1
2017-09-08T14:22:26.409Z,1001.1
2017-09-08T14:23:27.075Z,1001.1
2017-09-08T14:24:27.725Z,1001.2
2017-09-08T14:25:28.395Z,1001.2
2017-09-08T14:26:29.046Z,1001.1
2017-09-08T14:27:29.697Z,1001.1
2017-09-08T14:28:30.418Z,1001.1
2017-09-08T14:29:31.076Z,1001.1
2017-09-08T14:30:31.730Z,1001.2
2017-09-08T14:31:32.393Z,1001.2
2017-09-08T14:32:33.048Z,1001.2
2017-09-08T14:33:33.710Z,1001.2
2017-09-08T14:34:34.367Z,1001.1
2017-09-08T14:35:35.030Z,1001.2
2017-09-08T14:36:35.695Z,1001.2
2017-09-08T14:37:36.350Z,1001.2
2017-09-08T14:38:37.009Z,1001.2
2017-09-08T14:39:37.668Z,1001.2
2017-09-08T14:40:38.329Z,1001.2
2017-09-08T14:41:38.990Z,1001.1
2017-09-08T14:42:39.647Z,1001.2
2017-09-08T14:43:40.314Z,1001.1
2017-09-08T14:44:41.005Z,1001.0
2017-09-08T14:45:41.695Z,1001.1
2017-09-08T14:46:42.392Z,1001.1
2017-09-08T14:47:43.083Z,1001.1
2017-09-08T14:48:43.766Z,1001.1
2017-09-08T14:49:44.426Z,1001.1
2017-09-08T14:50:45.085Z,1001.0
2017-09-08T14:51:45.750Z,1001.0
2017-09-08T14:52:46.435Z,1001.0
2017-09-08T14:53:47.091Z,1001.0
2017-09-08T14:54:47.747Z,1001.0
2017-09-08T14:55:48.416Z,1001.0
2017-09-08T14:56:49.075Z,1001.0
2017-09-08T14:57:49.731Z,1001.0
2017-09-08T14:58:50.389Z,1001.0
2017-09-08T14:59:51.057Z,1000.9
2017-09-08T15:00:51.747Z,1001.0
2017-09-08T15:01:52.435Z,1000.9
2017-09-08T15:02:53.090Z,1000.9
2017-09-08T15:03:53.779Z,1000.9
2017-09-08T15:04:54.439Z,1000.8
2017-09-08T15:05:55.136Z,1000.8
2017-09-08T15:06:55.826Z,1000.8
2017-09-08T15:07:56.480Z,1000.7
2017-09-08T15:08:57.142Z,1000.8
2017-09-08T15:09:57.803Z,1000.8
2017-09-08T15:10:58.466Z,1000.8
2017-09-08T15:11:59.120Z,1000.8
2017-09-08T15:12:59.778Z,1000.8
2017-09-08T15:14:00.438Z,1000.7
2017-09-08T15:15:01.100Z,1000.8
2017-09-08T15:16:01.793Z,1000.8
2017-09-08T15:17:02.481Z,1000.7
2017-09-08T15:18:03.141Z,1000.8
2017-09-08T15:19:03.797Z,1000.8
2017-09-08T15:20:04.461Z,1000.7
2017-09-08T15:21:05.118Z,1000.8
2017-09-08T15:22:05.812Z,1000.8
2017-09-08T15:23:06.498Z,1000.8
2017-09-08T15:24:07.156Z,1000.8
2017-09-08T15:25:07.813Z,1000.8
2017-09-08T15:26:08.473Z,1000.8
2017-09-08T15:27:09.134Z,1000.8
2017-09-08T15:28:09.795Z,1000.8
2017-09-08T15:29:10.456Z,1000.7
2017-09-08T15:30:11.113Z,1000.7
2017-09-08T15:31:11.771Z,1000.7
2017-09-08T15:32:12.428Z,1000.7
2017-09-08T15:33:13.087Z,1000.7
2017-09-08T15:34:13.751Z,1000.7
2017-09-08T15:35:14.437Z,1000.7
2017-09-08T15:36:15.095Z,1000.7
2017-09-08T15:37:15.746Z,1000.6
2017-09-08T15:38:16.412Z,1000.6
2017-09-08T15:39:17.068Z,1000.7
2017-09-08T15:40:17.727Z,1000.7
2017-09-08T15:41:18.386Z,1000.6
2017-09-08T15:42:19.048Z,1000.7
2017-09-08T15:43:19.708Z,1000.6
2017-09-08T15:44:20.366Z,1000.7
2017-09-08T15:45:21.037Z,1000.6
2017-09-08T15:46:21.684Z,1000.6
2017-09-08T15:47:22.376Z,1000.6
2017-09-08T15:48:23.032Z,1000.6
2017-09-08T15:49:23.694Z,1000.5
2017-09-08T15:50:24.351Z,1000.6
2017-09-08T15:51:25.013Z,1000.6
2017-09-08T15:52:25.692Z,1000.6
2017-09-08T15:53:26.364Z,1000.6
2017-09-08T15:54:27.020Z,1000.6
2017-09-08T15:55:27.722Z,1000.6
2017-09-08T15:56:28.368Z,1000.6
2017-09-08T15:57:29.022Z,1000.6
2017-09-08T15:58:29.686Z,1000.6
2017-09-08T15:59:30.341Z,1000.7
2017-09-08T16:00:31.000Z,1000.6
2017-09-08T16:01:31.660Z,1000.7
2017-09-08T16:02:32.317Z,1000.6
2017-09-08T16:03:32.980Z,1000.7
2017-09-08T16:04:33.635Z,1000.6
2017-09-08T16:05:34.295Z,1000.6
2017-09-08T16:06:34.952Z,1000.6
2017-09-08T16:07:35.613Z,1000.6
2017-09-08T16:08:36.267Z,1000.6
2017-09-08T16:09:36.935Z,1000.6
2017-09-08T16:10:37.646Z,1000.6
2017-09-08T16:11:38.275Z,1000.7
2017-09-08T16:12:38.932Z,1000.6
2017-09-08T16:13:39.591Z,1000.7
2017-09-08T16:14:40.247Z,1000.7
2017-09-08T16:15:40.940Z,1000.6
2017-09-08T16:16:41.602Z,1000.7
2017-09-08T16:17:42.258Z,1000.6
2017-09-08T16:18:42.918Z,1000.6
2017-09-08T16:19:43.575Z,1000.6
2017-09-08T16:20:44.233Z,1000.7
2017-09-08T16:21:44.895Z,1000.6
2017-09-08T16:22:45.555Z,1000.7
2017-09-08T16:23:46.239Z,1000.7
2017-09-08T16:24:46.900Z,1000.7
2017-09-08T16:25:47.587Z,1000.7
2017-09-08T16:26:48.248Z,1000.6
2017-09-08T16:27:48.938Z,1000.8
2017-09-08T16:28:49.595Z,1000.7
2017-09-08T16:29:50.287Z,1000.7
2017-09-08T16:30:50.976Z,1000.7
2017-09-08T16:31:51.632Z,1000.7
2017-09-08T16:32:52.298Z,1000.7
2017-09-08T16:33:52.949Z,1000.6
2017-09-08T16:34:53.609Z,1000.7
2017-09-08T16:35:54.265Z,1000.7
2017-09-08T16:36:54.927Z,1000.6
2017-09-08T16:37:55.584Z,1000.6
2017-09-08T16:38:56.241Z,1000.6
2017-09-08T16:39:56.914Z,1000.5
2017-09-08T16:40:57.561Z,1000.5
2017-09-08T16:41:58.218Z,1000.6
2017-09-08T16:42:58.878Z,1000.5
2017-09-08T16:43:59.568Z,1000.4
2017-09-08T16:45:00.216Z,1000.5
2017-09-08T16:46:00.877Z,1000.6
2017-09-08T16:47:01.534Z,1000.6
2017-09-08T16:48:02.192Z,1000.6
2017-09-08T16:49:02.850Z,1000.6
2017-09-08T16:50:03.507Z,1000.6
2017-09-08T16:51:04.166Z,1000.6
2017-09-08T16:52:04.820Z,1000.6
2017-09-08T16:53:05.478Z,1000.5
2017-09-08T16:54:06.166Z,1000.6
2017-09-08T16:55:06.824Z,1000.5
2017-09-08T16:56:07.509Z,1000.6
2017-09-08T16:57:08.169Z,1000.4
2017-09-08T16:58:08.828Z,1000.5
2017-09-08T16:59:09.486Z,1000.5
2017-09-08T17:00:10.174Z,1000.5
2017-09-08T17:01:10.834Z,1000.5
2017-09-08T17:02:11.489Z,1000.5
2017-09-08T17:03:12.146Z,1000.5
2017-09-08T17:04:12.802Z,1000.5
2017-09-08T17:05:13.460Z,1000.5
2017-09-08T17:06:14.118Z,1000.5
2017-09-08T17:07:14.805Z,1000.5
2017-09-08T17:08:15.467Z,1000.5
2017-09-08T17:09:16.121Z,1000.5
2017-09-08T17:10:16.777Z,1000.5
2017-09-08T17:11:17.465Z,1000.4
2017-09-08T17:12:18.123Z,1000.4
2017-09-08T17:13:18.783Z,1000.4
2017-09-08T17:14:19.469Z,1000.4
2017-09-08T17:15:20.126Z,1000.3
2017-09-08T17:16:20.787Z,1000.3
2017-09-08T17:17:21.443Z,1000.3
2017-09-08T17:18:22.102Z,1000.2
2017-09-08T17:19:22.754Z,1000.3
2017-09-08T17:20:23.415Z,1000.3
2017-09-08T17:21:24.070Z,1000.4
2017-09-08T17:22:24.726Z,1000.4
2017-09-08T17:23:25.382Z,1000.3
2017-09-08T17:24:26.045Z,1000.3
2017-09-08T17:25:26.700Z,1000.4
2017-09-08T17:26:27.363Z,1000.4
2017-09-08T17:27:28.014Z,1000.4
2017-09-08T17:28:28.670Z,1000.4
2017-09-08T17:29:29.326Z,1000.4
2017-09-08T17:30:29.981Z,1000.4
2017-09-08T17:31:30.642Z,1000.3
2017-09-08T17:32:31.302Z,1000.4
2017-09-08T17:33:31.961Z,1000.4
2017-09-08T17:34:32.616Z,1000.4
2017-09-08T17:35:33.303Z,1000.4
2017-09-08T17:36:33.994Z,1000.4
2017-09-08T17:37:34.644Z,1000.4
2017-09-08T17:38:35.298Z,1000.5
2017-09-08T17:39:35.953Z,1000.4
2017-09-08T17:40:36.630Z,1000.4
2017-09-08T17:41:37.270Z,1000.5
2017-09-08T17:42:37.922Z,1000.5
2017-09-08T17:43:38.594Z,1000.5
2017-09-08T17:44:39.261Z,1000.4
2017-09-08T17:45:39.920Z,1000.4
2017-09-08T17:46:40.574Z,1000.5
2017-09-08T17:47:41.227Z,1000.5
2017-09-08T17:48:41.882Z,1000.5
2017-09-08T17:49:42.539Z,1000.5
2017-09-08T17:50:43.219Z,1000.5
2017-09-08T17:51:43.875Z,1000.5
2017-09-08T17:52:44.528Z,1000.5
2017-09-08T17:53:45.183Z,1000.4
2017-09-08T17:54:45.838Z,1000.4
2017-09-08T17:55:46.493Z,1000.4
2017-09-08T17:56:47.146Z,1000.4
2017-09-08T17:57:47.902Z,1000.5
2017-09-08T17:58:48.620Z,1000.4
2017-09-08T18:04:36.356Z,1000.5
2017-09-08T18:05:36.993Z,1000.4
2017-09-08T18:06:37.649Z,1000.4
2017-09-08T18:07:38.332Z,1000.5
2017-09-08T18:08:38.988Z,1000.4
2017-09-08T18:09:39.644Z,1000.4
2017-09-08T18:10:40.294Z,1000.5
2017-09-08T18:11:40.950Z,1000.5
2017-09-08T18:12:41.601Z,1000.5
2017-09-08T18:13:42.256Z,1000.5
2017-09-08T18:14:42.911Z,1000.5
2017-09-08T18:15:43.570Z,1000.5
2017-09-08T18:16:44.253Z,1000.4
2017-09-08T18:17:44.902Z,1000.4
2017-09-08T18:18:45.592Z,1000.3
2017-09-08T18:19:46.245Z,1000.4
2017-09-08T18:20:46.901Z,1000.4
2017-09-08T18:21:47.587Z,1000.4
2017-09-08T18:22:48.242Z,1000.4
2017-09-08T18:23:48.896Z,1000.4
2017-09-08T18:24:49.549Z,1000.4
2017-09-08T18:25:50.202Z,1000.4
2017-09-08T18:26:50.859Z,1000.5
2017-09-08T18:27:51.543Z,1000.5
2017-09-08T18:28:52.222Z,1000.5
2017-09-08T18:29:52.876Z,1000.5
2017-09-08T18:30:53.529Z,1000.4
2017-09-08T18:31:54.187Z,1000.4
2017-09-08T18:32:54.839Z,1000.4
2017-09-08T18:33:55.501Z,1000.5
2017-09-08T18:34:56.149Z,1000.4
2017-09-08T18:35:56.802Z,1000.5
2017-09-08T18:36:57.474Z,1000.5
2017-09-08T18:37:58.130Z,1000.4
2017-09-08T18:38:58.778Z,1000.4
2017-09-08T18:39:59.466Z,1000.5
2017-09-08T18:41:00.127Z,1000.5
2017-09-08T18:42:00.779Z,1000.5
2017-09-08T18:43:01.458Z,1000.5
2017-09-08T18:44:02.111Z,1000.5
2017-09-08T18:45:03.159Z,1000.5
2017-09-08T18:46:04.191Z,1000.6
2017-09-08T18:47:05.035Z,1000.5
2017-09-08T18:48:05.823Z,1000.6
2017-09-08T18:49:06.648Z,1000.5
2017-09-08T18:50:07.794Z,1000.5
2017-09-08T18:51:08.651Z,1000.5
2017-09-08T18:52:09.763Z,1000.5
2017-09-08T18:53:10.575Z,1000.3
2017-09-08T18:54:11.629Z,1000.5
2017-09-08T18:55:12.563Z,1000.5
2017-09-08T18:56:13.421Z,1000.5
2017-09-08T18:57:14.249Z,1000.5
2017-09-08T18:58:15.330Z,1000.4
2017-09-08T18:59:16.069Z,1000.4
2017-09-08T19:00:16.821Z,1000.5
2017-09-08T19:01:17.801Z,1000.4
2017-09-08T19:02:18.591Z,1000.5
2017-09-08T19:03:19.289Z,1000.4
2017-09-08T19:04:20.056Z,1000.4
2017-09-08T19:05:20.904Z,1000.5
2017-09-08T19:06:21.653Z,1000.4
2017-09-08T19:07:22.385Z,1000.5
2017-09-08T19:08:23.229Z,1000.5
2017-09-08T19:09:24.006Z,1000.4
2017-09-08T19:10:24.897Z,1000.4
2017-09-08T19:11:25.729Z,1000.4
2017-09-08T19:12:26.521Z,1000.4
2017-09-08T19:13:27.342Z,1000.4
2017-09-08T19:14:28.237Z,1000.4
2017-09-08T19:15:29.138Z,1000.4
2017-09-08T19:16:29.985Z,1000.4
2017-09-08T19:17:30.910Z,1000.5
2017-09-08T19:18:31.641Z,1000.4
2017-09-08T19:19:32.460Z,1000.4
2017-09-08T19:20:33.332Z,1000.4
2017-09-08T19:21:34.164Z,1000.3
2017-09-08T19:22:35.185Z,1000.3
2017-09-08T19:23:35.964Z,1000.3
2017-09-08T19:24:37.045Z,1000.3
2017-09-08T19:25:37.767Z,1000.3
2017-09-08T19:26:38.424Z,1000.3
2017-09-08T19:27:39.079Z,1000.3
2017-09-08T19:28:39.732Z,1000.3
2017-09-08T19:29:40.389Z,1000.3
2017-09-08T19:30:41.087Z,1000.3
2017-09-08T19:31:41.780Z,1000.3
2017-09-08T19:32:42.430Z,1000.3
2017-09-08T19:33:43.082Z,1000.3
2017-09-08T19:34:43.736Z,1000.3
2017-09-08T19:35:44.388Z,1000.4
2017-09-08T19:36:45.043Z,1000.3
2017-09-08T19:37:45.700Z,1000.2
2017-09-08T19:38:46.354Z,1000.2
2017-09-08T19:39:47.009Z,1000.2
2017-09-08T19:40:47.696Z,1000.2
2017-09-08T19:41:48.379Z,1000.2
2017-09-08T19:42:49.035Z,1000.2
2017-09-08T19:43:49.691Z,1000.2
2017-09-08T19:44:50.344Z,1000.2
2017-09-08T19:45:51.037Z,1000.3
2017-09-08T19:46:51.701Z,1000.3
2017-09-08T19:47:52.451Z,1000.2
2017-09-08T19:48:53.142Z,1000.3
2017-09-08T19:49:53.830Z,1000.2
2017-09-08T19:50:54.507Z,1000.2
2017-09-08T19:51:55.206Z,1000.3
2017-09-08T19:52:55.886Z,1000.3
2017-09-08T19:53:56.540Z,1000.3
2017-09-08T19:54:57.196Z,1000.2
2017-09-08T19:55:57.889Z,1000.1
2017-09-08T19:56:58.509Z,1000.1
2017-09-08T19:57:59.191Z,1000.1
2017-09-08T19:58:59.848Z,1000.1
2017-09-08T20:00:00.531Z,1000.1
2017-09-08T20:01:01.183Z,1000.1
2017-09-08T20:02:01.869Z,1000.1
2017-09-08T20:03:02.525Z,1000.1
2017-09-08T20:04:03.211Z,1000.1
2017-09-08T20:05:03.895Z,1000.1
2017-09-08T20:06:04.549Z,1000.1
2017-09-08T20:07:05.200Z,1000.1
2017-09-08T20:08:05.861Z,1000.1
2017-09-08T20:09:06.507Z,1000.1
2017-09-08T20:10:07.197Z,1000.0
2017-09-08T20:11:07.853Z,1000.0
2017-09-08T20:12:08.508Z,1000.0
2017-09-08T20:13:09.197Z,1000.0
2017-09-08T20:14:09.846Z,1000.0
2017-09-08T20:15:10.500Z,1000.0
2017-09-08T20:16:11.156Z,1000.0
2017-09-08T20:17:11.816Z,1000.0
2017-09-08T20:18:12.464Z,1000.0
2017-09-08T20:19:13.127Z,999.9
2017-09-08T20:20:13.777Z,1000.0
2017-09-08T20:21:14.431Z,1000.0
2017-09-08T20:22:15.087Z,1000.0
2017-09-08T20:23:15.741Z,1000.1
2017-09-08T20:24:16.392Z,1000.0
2017-09-08T20:25:17.080Z,999.9
2017-09-08T20:26:17.735Z,1000.0
2017-09-08T20:27:18.392Z,1000.0
2017-09-08T20:28:19.045Z,1000.0
2017-09-08T20:29:19.697Z,1000.0
2017-09-08T20:30:20.356Z,1000.0
2017-09-08T20:31:21.007Z,1000.0
2017-09-08T20:32:21.693Z,999.9
2017-09-08T20:33:22.351Z,1000.0
2017-09-08T20:34:23.002Z,999.9
2017-09-08T20:35:23.654Z,1000.0
2017-09-08T20:36:24.310Z,1000.0
2017-09-08T20:37:24.959Z,999.9
2017-09-08T20:38:25.612Z,999.9
2017-09-08T20:39:26.269Z,999.9
2017-09-08T20:40:26.923Z,999.8
2017-09-08T20:41:27.581Z,999.8
2017-09-08T20:42:28.228Z,999.8
2017-09-08T20:43:28.883Z,999.8
2017-09-08T20:44:29.536Z,999.8
2017-09-08T20:45:30.192Z,999.8
2017-09-08T20:46:30.842Z,999.7
2017-09-08T20:47:31.489Z,999.7
2017-09-08T20:48:32.146Z,999.7
2017-09-08T20:49:32.796Z,999.7
2017-09-08T20:50:33.450Z,999.6
2017-09-08T20:51:34.097Z,999.6
2017-09-08T20:52:34.788Z,999.6
2017-09-08T20:53:35.474Z,999.6
2017-09-08T20:54:36.130Z,999.6
2017-09-08T20:55:36.782Z,999.5
2017-09-08T20:56:37.428Z,999.5
2017-09-08T20:57:38.081Z,999.6
2017-09-08T20:58:38.735Z,999.5
2017-09-08T20:59:39.386Z,999.5
2017-09-08T21:00:40.038Z,999.5
2017-09-08T21:01:40.692Z,999.6
2017-09-08T21:02:41.357Z,999.6
2017-09-08T21:03:41.998Z,999.6
2017-09-08T21:04:42.658Z,999.6
2017-09-08T21:05:43.306Z,999.7
2017-09-08T21:06:43.963Z,999.7
2017-09-08T21:07:44.612Z,999.7
2017-09-08T21:08:45.264Z,999.6
2017-09-08T21:09:45.918Z,999.6
2017-09-08T21:10:46.576Z,999.6
2017-09-08T21:11:47.307Z,999.6
2017-09-08T21:12:47.962Z,999.5
2017-09-08T21:13:48.613Z,999.5
2017-09-08T21:14:49.269Z,999.6
2017-09-08T21:15:49.917Z,999.5
2017-09-08T21:16:50.572Z,999.5
2017-09-08T21:17:51.255Z,999.6
2017-09-08T21:18:51.910Z,999.6
2017-09-08T21:19:52.566Z,999.6
2017-09-08T21:20:53.218Z,999.6
2017-09-08T21:21:53.869Z,999.6
2017-09-08T21:22:54.519Z,999.6
2017-09-08T21:23:55.172Z,999.5
2017-09-08T21:24:55.828Z,999.6
2017-09-08T21:25:56.480Z,999.6
2017-09-08T21:26:57.161Z,999.6
2017-09-08T21:27:57.814Z,999.5
2017-09-08T21:28:58.468Z,999.6
2017-09-08T21:29:59.120Z,999.6
2017-09-08T21:30:59.773Z,999.5
2017-09-08T21:32:00.429Z,999.6
2017-09-08T21:33:01.109Z,999.6
2017-09-08T21:34:01.764Z,999.7
2017-09-08T21:35:02.415Z,999.6
2017-09-08T21:36:03.074Z,999.6
2017-09-08T21:37:03.755Z,999.6
2017-09-08T21:38:04.409Z,999.6
2017-09-08T21:39:05.092Z,999.6
2017-09-08T21:40:05.752Z,999.6
2017-09-08T21:41:06.407Z,999.6
2017-09-08T21:42:07.058Z,999.7
2017-09-08T21:43:07.742Z,999.7
2017-09-08T21:44:08.424Z,999.7
2017-09-08T21:45:09.077Z,999.7
2017-09-08T21:46:09.729Z,999.7
2017-09-08T21:47:10.384Z,999.7
2017-09-08T21:48:11.043Z,999.6
2017-09-08T21:49:11.685Z,999.6
2017-09-08T21:50:12.337Z,999.6
2017-09-08T21:51:12.987Z,999.6
2017-09-08T21:52:13.645Z,999.6
2017-09-08T21:53:14.299Z,999.5
2017-09-08T21:54:14.955Z,999.6
2017-09-08T21:55:15.629Z,999.6
2017-09-08T21:56:16.287Z,999.6
2017-09-08T21:57:16.940Z,999.6
2017-09-08T21:58:17.593Z,999.5
2017-09-08T21:59:18.247Z,999.6
2017-09-08T22:00:18.901Z,999.6
2017-09-08T22:01:19.550Z,999.5
2017-09-08T22:02:20.206Z,999.5
2017-09-08T22:03:20.858Z,999.4
2017-09-08T22:04:21.507Z,999.5
2017-09-08T22:05:22.197Z,999.5
2017-09-08T22:06:22.851Z,999.4
2017-09-08T22:07:23.511Z,999.5
2017-09-08T22:08:24.185Z,999.4
2017-09-08T22:09:24.839Z,999.4
2017-09-08T22:10:25.493Z,999.4
2017-09-08T22:11:26.143Z,999.4
2017-09-08T22:12:26.799Z,999.4
2017-09-08T22:13:27.454Z,999.4
2017-09-08T22:14:28.136Z,999.4
2017-09-08T22:15:28.826Z,999.3
2017-09-08T22:16:29.476Z,999.4
2017-09-08T22:17:30.162Z,999.3
2017-09-08T22:18:30.852Z,999.3
2017-09-08T22:19:31.493Z,999.4
2017-09-08T22:20:32.152Z,999.4
2017-09-08T22:21:32.801Z,999.3
2017-09-08T22:22:33.456Z,999.4
2017-09-08T22:23:34.109Z,999.2