createdAt,value
2018-04-28T00:00:24.197Z,0
2018-04-28T00:01:34.377Z,0
2018-04-28T00:02:44.510Z,0
2018-04-28T00:03:54.341Z,0
2018-04-28T00:05:04.413Z,0
2018-04-28T00:06:14.505Z,0
2018-04-28T00:07:24.573Z,0
2018-04-28T00:08:34.648Z,0
2018-04-28T00:09:44.468Z,0
2018-04-28T00:10:54.557Z,0
2018-04-28T00:12:04.677Z,0
2018-04-28T00:13:14.751Z,0
2018-04-28T00:14:24.831Z,0
2018-04-28T00:15:34.928Z,0
2018-04-28T00:16:45.085Z,0
2018-04-28T00:17:54.929Z,0
2018-04-28T00:19:05.029Z,0
2018-04-28T00:20:15.172Z,0
2018-04-28T00:21:25.278Z,0
2018-04-28T00:22:35.364Z,0
2018-04-28T00:23:45.456Z,0
2018-04-28T00:24:55.044Z,0
2018-04-28T00:26:05.132Z,0
2018-04-28T00:27:15.205Z,0
2018-04-28T00:28:25.282Z,0
2018-04-28T00:29:35.378Z,0
2018-04-28T00:30:45.450Z,0
2018-04-28T00:31:55.541Z,0
2018-04-28T00:33:05.096Z,0
2018-04-28T00:34:14.915Z,0
2018-04-28T00:35:24.994Z,0
2018-04-28T00:36:34.820Z,0
2018-04-28T00:37:44.901Z,0
2018-04-28T00:38:54.999Z,0
2018-04-28T00:40:05.094Z,0
2018-04-28T00:41:15.187Z,0
2018-04-28T00:42:25.283Z,0
2018-04-28T00:43:35.109Z,0
2018-04-28T00:44:45.195Z,0
2018-04-28T00:45:55.022Z,0
2018-04-28T00:47:05.111Z,0
2018-04-28T00:48:15.198Z,0
2018-04-28T00:49:25.336Z,0
2018-04-28T00:50:35.407Z,0
2018-04-28T00:51:45.476Z,0
2018-04-28T00:52:55.564Z,0
2018-04-28T00:54:05.386Z,0
2018-04-28T00:55:15.538Z,0
2018-04-28T00:56:25.347Z,0
2018-04-28T00:57:35.428Z,0
2018-04-28T00:58:45.498Z,0
2018-04-28T00:59:55.311Z,0
2018-04-28T01:01:05.386Z,0
2018-04-28T01:02:15.211Z,0
2018-04-28T01:03:25.290Z,0
2018-04-28T01:04:35.367Z,0
2018-04-28T01:05:45.453Z,0
2018-04-28T01:06:55.601Z,0
2018-04-28T01:08:05.684Z,0
2018-04-28T01:09:15.494Z,0
2018-04-28T01:10:25.569Z,0
2018-04-28T01:11:35.711Z,0
2018-04-28T01:12:45.897Z,0
2018-04-28T01:13:55.978Z,0
2018-04-28T01:15:06.063Z,0
2018-04-28T01:16:16.145Z,0
2018-04-28T01:17:26.226Z,0
2018-04-28T01:18:36.372Z,0
2018-04-28T01:19:46.459Z,0
2018-04-28T01:20:56.265Z,0
2018-04-28T01:22:06.104Z,0
2018-04-28T01:23:15.683Z,0
2018-04-28T01:24:25.889Z,0
2018-04-28T01:25:35.965Z,0
2018-04-28T01:26:46.058Z,0
2018-04-28T01:27:56.141Z,0
2018-04-28T01:29:06.222Z,0
2018-04-28T01:30:16.348Z,0
2018-04-28T01:31:26.425Z,0
2018-04-28T01:32:36.250Z,0
2018-04-28T01:33:46.340Z,0
2018-04-28T01:34:56.428Z,0
2018-04-28T01:36:06.500Z,0
2018-04-28T01:37:17.370Z,0
2018-04-28T01:38:27.732Z,0
2018-04-28T01:39:37.813Z,0
2018-04-28T01:40:47.885Z,0
2018-04-28T01:41:57.720Z,0
2018-04-28T01:43:07.797Z,0
2018-04-28T01:44:17.610Z,0
2018-04-28T01:45:27.709Z,0
2018-04-28T01:46:37.828Z,0
2018-04-28T01:47:47.914Z,0
2018-04-28T01:48:58.002Z,0
2018-04-28T01:50:08.087Z,0
2018-04-28T01:51:17.897Z,0
2018-04-28T01:52:27.974Z,0
2018-04-28T01:53:38.054Z,0
2018-04-28T01:54:48.114Z,0
2018-04-28T01:55:58.192Z,0
2018-04-28T01:57:08.002Z,0
2018-04-28T01:58:18.085Z,0
2018-04-28T01:59:27.996Z,0
2018-04-28T02:00:38.068Z,0
2018-04-28T02:01:48.140Z,0
2018-04-28T02:02:58.213Z,0
2018-04-28T02:04:08.309Z,0
2018-04-28T02:05:18.444Z,0
2018-04-28T02:06:27.985Z,0
2018-04-28T02:07:38.060Z,0
2018-04-28T02:08:48.129Z,0
2018-04-28T02:09:58.211Z,0
2018-04-28T02:11:08.298Z,0
2018-04-28T02:12:18.394Z,0
2018-04-28T02:13:28.483Z,0
2018-04-28T02:14:38.579Z,0
2018-04-28T02:15:48.709Z,0
2018-04-28T02:16:58.532Z,0
2018-04-28T02:18:08.627Z,0
2018-04-28T02:19:18.457Z,0
2018-04-28T02:20:28.529Z,0
2018-04-28T02:21:38.344Z,0
2018-04-28T02:22:48.160Z,0
2018-04-28T02:23:58.262Z,0
2018-04-28T02:25:08.340Z,0
2018-04-28T02:26:18.427Z,0
2018-04-28T02:27:28.504Z,0
2018-04-28T02:28:38.587Z,0
2018-04-28T02:29:48.672Z,0
2018-04-28T02:30:58.501Z,0
2018-04-28T02:32:08.571Z,0
2018-04-28T02:33:18.660Z,0
2018-04-28T02:34:28.635Z,0
2018-04-28T02:35:38.738Z,0
2018-04-28T02:36:48.871Z,0
2018-04-28T02:37:58.687Z,0
2018-04-28T02:39:08.810Z,0
2018-04-28T02:40:18.955Z,0
2018-04-28T02:41:28.774Z,0
2018-04-28T02:42:38.599Z,0
2018-04-28T02:43:48.415Z,0
2018-04-28T02:44:58.524Z,0
2018-04-28T02:46:08.606Z,0
2018-04-28T02:47:18.688Z,0
2018-04-28T02:48:28.775Z,0
2018-04-28T02:49:38.867Z,0
2018-04-28T02:50:48.966Z,0
2018-04-28T02:51:59.046Z,0
2018-04-28T02:53:09.122Z,0
2018-04-28T02:54:19.234Z,0
2018-04-28T02:55:29.067Z,0
2018-04-28T02:56:38.883Z,0
2018-04-28T02:57:48.985Z,0
2018-04-28T02:58:59.080Z,0
2018-04-28T03:00:09.189Z,0
2018-04-28T03:01:19.273Z,0
2018-04-28T03:02:29.087Z,0
2018-04-28T03:34:24.356Z,68
2018-04-28T03:35:34.163Z,76
2018-04-28T03:36:44.284Z,84
2018-04-28T03:37:54.349Z,96
2018-04-28T03:39:04.413Z,108
2018-04-28T03:40:14.496Z,120
2018-04-28T03:41:24.586Z,132
2018-04-28T03:42:34.666Z,148
2018-04-28T03:43:44.750Z,164
2018-04-28T03:44:54.816Z,180
2018-04-28T03:46:04.940Z,200
2018-04-28T03:47:15.008Z,224
2018-04-28T03:48:25.071Z,248
2018-04-28T03:49:35.154Z,272
2018-04-28T03:50:45.246Z,300
2018-04-28T03:51:55.392Z,332
2018-04-28T03:53:05.479Z,360
2018-04-28T03:54:15.550Z,388
2018-04-28T03:55:25.381Z,420
2018-04-28T03:56:35.206Z,456
2018-04-28T03:57:45.286Z,484
2018-04-28T03:58:55.374Z,524
2018-04-28T04:00:05.449Z,556
2018-04-28T04:01:15.001Z,592
2018-04-28T04:02:25.065Z,624
2018-04-28T04:03:35.139Z,664
2018-04-28T04:04:45.238Z,700
2018-04-28T04:05:55.313Z,740
2018-04-28T04:07:05.381Z,780
2018-04-28T04:08:15.471Z,820
2018-04-28T04:09:25.557Z,864
2018-04-28T04:10:35.841Z,904
2018-04-28T04:11:45.933Z,948
2018-04-28T04:12:56.009Z,988
2018-04-28T04:14:06.079Z,1028
2018-04-28T04:15:15.964Z,1260
2018-04-28T04:16:25.778Z,1788
2018-04-28T04:17:35.610Z,1584
2018-04-28T04:18:45.682Z,1420
2018-04-28T04:19:55.775Z,1672
2018-04-28T04:21:05.842Z,1456
2018-04-28T04:22:15.934Z,1508
2018-04-28T04:23:25.764Z,1968
2018-04-28T04:24:35.595Z,1728
2018-04-28T04:25:45.427Z,1628
2018-04-28T04:26:55.514Z,1648
2018-04-28T04:28:05.592Z,1896
2018-04-28T04:29:15.667Z,2708
2018-04-28T04:30:25.478Z,2812
2018-04-28T04:31:35.560Z,2240
2018-04-28T04:32:45.421Z,2568
2018-04-28T04:33:54.998Z,4680
2018-04-28T04:35:04.828Z,5740
2018-04-28T04:36:14.903Z,4720
2018-04-28T04:37:24.985Z,3988
2018-04-28T04:38:35.060Z,2992
2018-04-28T04:39:45.143Z,3492
2018-04-28T04:40:55.222Z,5696
2018-04-28T04:42:05.018Z,4824
2018-04-28T04:43:15.103Z,3340
2018-04-28T04:44:24.389Z,2516
2018-04-28T04:45:34.461Z,2724
2018-04-28T04:46:44.273Z,3748
2018-04-28T04:47:54.350Z,5524
2018-04-28T04:49:04.465Z,5264
2018-04-28T04:50:14.524Z,7724
2018-04-28T04:51:24.614Z,8448
2018-04-28T04:52:34.487Z,8456
2018-04-28T04:53:44.582Z,8532
2018-04-28T04:54:54.400Z,8648
2018-04-28T04:56:04.524Z,8852
2018-04-28T04:57:14.610Z,8968
2018-04-28T04:58:24.679Z,9112
2018-04-28T04:59:34.773Z,9220
2018-04-28T05:00:44.861Z,9200
2018-04-28T05:01:54.950Z,9156
2018-04-28T05:03:05.033Z,9360
2018-04-28T05:04:15.117Z,9536
2018-04-28T05:05:24.971Z,9480
2018-04-28T05:06:35.058Z,9644
2018-04-28T05:07:44.877Z,9820
2018-04-28T05:08:54.931Z,9780
2018-04-28T05:10:05.015Z,9732
2018-04-28T05:11:14.825Z,9860
2018-04-28T05:12:24.953Z,9912
2018-04-28T05:13:35.048Z,9632
2018-04-28T05:14:45.131Z,9860
2018-04-28T05:15:55.214Z,9952
2018-04-28T05:17:05.319Z,9980
2018-04-28T05:18:15.414Z,9956
2018-04-28T05:19:25.337Z,10104
2018-04-28T05:20:35.441Z,10156
2018-04-28T05:21:45.603Z,10088
2018-04-28T05:22:55.716Z,10052
2018-04-28T05:24:05.529Z,10092
2018-04-28T05:25:15.607Z,10104
2018-04-28T05:26:25.707Z,10028
2018-04-28T05:27:35.552Z,9872
2018-04-28T05:28:45.648Z,9836
2018-04-28T05:29:55.488Z,9892
2018-04-28T05:31:05.586Z,10040
2018-04-28T05:32:15.663Z,10032
2018-04-28T05:33:25.826Z,9976
2018-04-28T05:34:35.118Z,9948
2018-04-28T05:35:44.947Z,9796
2018-04-28T05:36:55.023Z,9664
2018-04-28T05:38:04.844Z,9688
2018-04-28T05:39:14.919Z,9600
2018-04-28T05:40:24.731Z,9504
2018-04-28T05:41:34.848Z,9488
2018-04-28T05:42:44.929Z,9416
2018-04-28T05:43:55.009Z,9400
2018-04-28T05:45:05.099Z,9352
2018-04-28T05:46:15.184Z,9256
2018-04-28T05:47:24.991Z,9216
2018-04-28T05:48:35.244Z,8340
2018-04-28T05:49:45.341Z,5624
2018-04-28T05:50:55.176Z,3792
2018-04-28T05:52:04.993Z,3724
2018-04-28T05:53:15.080Z,3708
2018-04-28T05:54:25.179Z,3728
2018-04-28T05:55:35.004Z,3732
2018-04-28T05:56:45.100Z,3724
2018-04-28T05:57:55.432Z,3744
2018-04-28T05:59:05.608Z,3756
2018-04-28T06:00:15.750Z,3776
2018-04-28T06:01:25.839Z,3756
2018-04-28T06:02:35.645Z,3772
2018-04-28T06:03:45.734Z,3772
2018-04-28T06:04:55.814Z,3772
2018-04-28T06:06:05.886Z,3776
2018-04-28T06:07:15.967Z,3808
2018-04-28T06:08:25.790Z,3808
2018-04-28T06:09:35.700Z,3824
2018-04-28T06:10:45.783Z,3844
2018-04-28T06:11:55.598Z,3860
2018-04-28T06:13:05.426Z,3884
2018-04-28T06:14:15.100Z,3904
2018-04-28T06:15:25.182Z,3920
2018-04-28T06:16:35.263Z,3940
2018-04-28T06:17:44.822Z,3956
2018-04-28T06:18:54.901Z,3972
2018-04-28T06:20:04.981Z,3996
2018-04-28T06:21:15.338Z,4036
2018-04-28T06:22:25.157Z,4196
2018-04-28T06:23:35.029Z,4436
2018-04-28T06:24:45.109Z,4588
2018-04-28T06:25:55.297Z,4620
2018-04-28T06:27:05.121Z,4628
2018-04-28T06:28:15.209Z,4628
2018-04-28T06:29:25.348Z,4624
2018-04-28T06:30:35.458Z,4612
2018-04-28T06:31:45.566Z,4616
2018-04-28T06:32:55.669Z,4624
2018-04-28T06:34:05.747Z,4588
2018-04-28T06:35:15.839Z,4548
2018-04-28T06:36:25.929Z,4472
2018-04-28T06:37:36.004Z,4448
2018-04-28T06:38:46.072Z,4468
2018-04-28T06:39:56.153Z,4504
2018-04-28T06:41:06.275Z,4520
2018-04-28T06:42:16.121Z,4524
2018-04-28T06:43:25.938Z,4544
2018-04-28T06:44:36.012Z,4548
2018-04-28T06:45:45.846Z,4572
2018-04-28T06:46:55.934Z,4584
2018-04-28T06:48:06.036Z,4580
2018-04-28T06:49:16.128Z,4568
2018-04-28T06:50:26.204Z,4588
2018-04-28T06:51:36.307Z,4628
2018-04-28T06:52:46.122Z,4660
2018-04-28T06:53:55.966Z,4644
2018-04-28T06:55:06.044Z,4632
2018-04-28T06:56:16.129Z,4612
2018-04-28T06:57:26.219Z,4660
2018-04-28T06:58:36.598Z,4756
2018-04-28T06:59:46.837Z,4820
2018-04-28T07:00:56.919Z,4836
2018-04-28T07:02:07.006Z,4756
2018-04-28T07:03:17.102Z,4796
2018-04-28T07:04:26.913Z,4856
2018-04-28T07:05:37.003Z,4864
2018-04-28T07:06:47.085Z,4880
2018-04-28T07:07:56.918Z,4892
2018-04-28T07:09:07.037Z,4900
2018-04-28T07:10:17.172Z,4920
2018-04-28T07:11:27.260Z,4836
2018-04-28T07:12:37.343Z,4912
2018-04-28T07:13:46.888Z,4916
2018-04-28T07:14:56.707Z,4908
2018-04-28T07:16:06.789Z,4888
2018-04-28T07:17:16.890Z,4916
2018-04-28T07:18:26.729Z,4916
2018-04-28T07:19:36.819Z,4940
2018-04-28T07:20:46.671Z,4956
2018-04-28T07:21:56.767Z,4980
2018-04-28T07:23:06.943Z,4952
2018-04-28T07:24:17.021Z,4984
2018-04-28T07:25:27.096Z,4992
2018-04-28T07:26:37.009Z,5016
2018-04-28T07:27:47.124Z,5044
2018-04-28T07:28:56.945Z,5064
2018-04-28T07:30:07.016Z,5084
2018-04-28T07:31:17.114Z,5092
2018-04-28T07:32:27.215Z,5076
2018-04-28T07:33:37.292Z,5048
2018-04-28T07:34:47.392Z,5088
2018-04-28T07:35:57.221Z,5108
2018-04-28T07:37:07.304Z,5152
2018-04-28T07:38:17.132Z,5164
2018-04-28T07:39:27.231Z,5180
2018-04-28T07:40:37.321Z,5164
2018-04-28T07:41:47.434Z,5160
2018-04-28T07:42:57.534Z,5176
2018-04-28T07:44:07.625Z,5184
2018-04-28T07:45:17.456Z,5204
2018-04-28T07:46:27.294Z,5208
2018-04-28T07:47:37.540Z,5200
2018-04-28T07:48:47.477Z,5204
2018-04-28T07:49:57.629Z,5228
2018-04-28T07:51:07.439Z,5236
2018-04-28T07:52:17.280Z,5236
2018-04-28T07:53:27.368Z,5252
2018-04-28T07:54:37.457Z,5260
2018-04-28T07:55:47.567Z,5248
2018-04-28T07:56:57.666Z,5272
2018-04-28T07:58:07.786Z,5296
2018-04-28T07:59:17.876Z,5296
2018-04-28T08:00:28.298Z,5304
2018-04-28T08:01:38.382Z,5284
2018-04-28T08:02:48.208Z,5324
2018-04-28T08:03:58.322Z,5308
2018-04-28T08:05:08.418Z,5332
2018-04-28T08:06:18.514Z,5340
2018-04-28T08:07:28.608Z,5360
2018-04-28T08:08:38.706Z,5392
2018-04-28T08:09:48.787Z,5380
2018-04-28T08:10:58.618Z,5372
2018-04-28T08:12:08.727Z,5416
2018-04-28T08:13:18.830Z,5432
2018-04-28T08:14:28.942Z,5432
2018-04-28T08:15:39.046Z,5452
2018-04-28T08:16:49.134Z,5492
2018-04-28T08:17:59.240Z,5508
2018-04-28T08:19:09.345Z,5512
2018-04-28T08:20:19.486Z,5536
2018-04-28T08:21:29.612Z,5628
2018-04-28T08:22:39.722Z,5636
2018-04-28T08:23:49.536Z,5700
2018-04-28T08:24:59.696Z,5728
2018-04-28T08:26:09.838Z,5796
2018-04-28T08:27:19.651Z,5836
2018-04-28T08:28:29.760Z,5784
2018-04-28T08:29:39.840Z,5732
2018-04-28T08:30:49.936Z,5772
2018-04-28T08:31:59.766Z,5864
2018-04-28T08:33:09.884Z,5908
2018-04-28T08:34:19.969Z,5888
2018-04-28T08:35:30.069Z,5948
2018-04-28T08:36:39.897Z,5852
2018-04-28T08:37:50.009Z,5928
2018-04-28T08:38:59.815Z,5904
2018-04-28T08:40:09.654Z,5940
2018-04-28T08:41:19.464Z,5948
2018-04-28T08:42:29.560Z,5940
2018-04-28T08:43:40.454Z,5916
2018-04-28T08:44:51.329Z,5956
2018-04-28T08:46:01.887Z,5984
2018-04-28T08:47:12.009Z,5992
2018-04-28T08:48:22.215Z,6044
2018-04-28T08:49:32.523Z,6004
2018-04-28T08:50:42.659Z,6044
2018-04-28T08:51:52.504Z,6064
2018-04-28T08:53:02.704Z,6068
2018-04-28T08:54:12.796Z,6028
2018-04-28T08:55:22.887Z,6012
2018-04-28T08:56:33.284Z,6044
2018-04-28T08:57:43.581Z,6036
2018-04-28T08:58:53.422Z,5972
2018-04-28T09:00:03.563Z,6000
2018-04-28T09:01:13.683Z,6004
2018-04-28T09:02:23.767Z,6016
2018-04-28T09:03:33.870Z,5964
2018-04-28T09:04:44.042Z,6000
2018-04-28T09:05:54.157Z,6012
2018-04-28T09:07:04.242Z,6008
2018-04-28T09:08:14.357Z,6016
2018-04-28T09:09:24.523Z,5976
2018-04-28T09:10:34.635Z,5988
2018-04-28T09:11:44.556Z,6020
2018-04-28T09:12:54.663Z,6056
2018-04-28T09:14:04.799Z,5960
2018-04-28T09:15:15.152Z,5972
2018-04-28T09:16:25.282Z,6040
2018-04-28T09:17:35.284Z,6052
2018-04-28T09:18:45.688Z,6112
2018-04-28T09:19:55.811Z,6180
2018-04-28T09:21:05.942Z,6212
2018-04-28T09:22:15.804Z,6160
2018-04-28T09:23:25.903Z,6264
2018-04-28T09:24:35.781Z,6276
2018-04-28T09:25:45.597Z,6164
2018-04-28T09:26:55.517Z,6280
2018-04-28T09:28:05.614Z,6288
2018-04-28T09:29:15.439Z,6144
2018-04-28T09:30:25.266Z,4428
2018-04-28T09:31:35.376Z,6472
2018-04-28T09:32:45.213Z,6448
2018-04-28T09:33:55.286Z,6600
2018-04-28T09:35:05.573Z,6652
2018-04-28T09:36:15.681Z,6684
2018-04-28T09:37:25.499Z,6808
2018-04-28T09:38:35.574Z,6904
2018-04-28T09:39:45.671Z,7032
2018-04-28T09:40:55.319Z,7136
2018-04-28T09:42:05.163Z,6980
2018-04-28T09:43:14.986Z,6916
2018-04-28T09:44:25.101Z,6612
2018-04-28T09:45:35.219Z,6892
2018-04-28T09:46:45.061Z,6776
2018-04-28T09:47:55.135Z,6684
2018-04-28T09:49:05.207Z,6492
2018-04-28T09:50:15.316Z,5196
2018-04-28T09:51:25.428Z,6696
2018-04-28T09:52:35.627Z,6524
2018-04-28T09:53:45.735Z,6548
2018-04-28T09:54:55.631Z,6588
2018-04-28T09:56:05.460Z,6644
2018-04-28T09:57:15.567Z,6492
2018-04-28T09:58:25.670Z,6588
2018-04-28T09:59:35.508Z,6672
2018-04-28T10:00:45.606Z,6708
2018-04-28T10:01:55.467Z,6612
2018-04-28T10:03:05.574Z,6660
2018-04-28T10:04:15.789Z,6600
2018-04-28T10:05:25.612Z,6712
2018-04-28T10:06:35.721Z,6596
2018-04-28T10:07:45.855Z,6632
2018-04-28T10:08:55.708Z,6752
2018-04-28T10:10:05.532Z,6696
2018-04-28T10:11:15.650Z,6844
2018-04-28T10:12:25.977Z,7076
2018-04-28T10:13:36.074Z,7128
2018-04-28T10:14:45.914Z,7104
2018-04-28T10:15:56.087Z,7064
2018-04-28T10:17:06.189Z,6956
2018-04-28T10:18:16.289Z,4084
2018-04-28T10:19:26.388Z,7388
2018-04-28T10:20:36.514Z,6788
2018-04-28T10:21:46.391Z,7472
2018-04-28T10:22:56.488Z,7400
2018-04-28T10:24:06.595Z,7124
2018-04-28T10:25:16.758Z,7344
2018-04-28T10:26:26.873Z,7288
2018-04-28T10:27:37.066Z,7648
2018-04-28T10:28:46.937Z,6828
2018-04-28T10:29:57.060Z,7144
2018-04-28T10:31:07.149Z,7092
2018-04-28T10:32:17.237Z,7044
2018-04-28T10:33:27.340Z,7064
2018-04-28T10:34:37.426Z,6872
2018-04-28T10:35:46.725Z,6980
2018-04-28T10:36:56.845Z,6892
2018-04-28T10:38:06.959Z,6988
2018-04-28T10:39:17.052Z,7012
2018-04-28T10:40:27.220Z,6948
2018-04-28T10:41:37.330Z,6900
2018-04-28T10:42:47.431Z,6956
2018-04-28T10:43:57.549Z,6936
2018-04-28T10:45:07.660Z,6888
2018-04-28T10:46:17.755Z,6824
2018-04-28T10:47:27.971Z,6732
2018-04-28T10:48:38.273Z,6856
2018-04-28T10:49:48.378Z,6952
2018-04-28T10:50:58.226Z,7032
2018-04-28T10:52:08.315Z,7048
2018-04-28T10:53:18.400Z,7048
2018-04-28T10:54:28.496Z,7076
2018-04-28T10:55:38.594Z,7104
2018-04-28T10:56:48.402Z,7076
2018-04-28T10:57:58.248Z,7156
2018-04-28T10:59:08.337Z,7204
2018-04-28T11:00:17.648Z,7264
2018-04-28T11:01:27.489Z,7284
2018-04-28T11:02:37.602Z,7200
2018-04-28T11:03:47.437Z,7324
2018-04-28T11:04:57.009Z,7196
2018-04-28T11:06:07.085Z,7432
2018-04-28T11:07:17.170Z,7372
2018-04-28T11:08:27.292Z,7416
2018-04-28T11:09:37.107Z,7444
2018-04-28T11:10:47.284Z,7560
2018-04-28T11:11:57.399Z,7496
2018-04-28T11:13:07.504Z,7584
2018-04-28T11:14:17.336Z,7636
2018-04-28T11:15:27.427Z,7740
2018-04-28T11:16:37.515Z,7716
2018-04-28T11:17:47.338Z,7816
2018-04-28T11:18:57.426Z,7692
2018-04-28T11:20:07.443Z,7760
2018-04-28T11:21:17.569Z,7700
2018-04-28T11:22:27.678Z,7008
2018-04-28T11:23:37.754Z,7192
2018-04-28T11:24:47.852Z,7180
2018-04-28T11:25:58.142Z,7272
2018-04-28T11:27:08.228Z,7360
2018-04-28T11:28:18.407Z,6452
2018-04-28T11:29:28.522Z,6268
2018-04-28T11:30:38.642Z,5664
2018-04-28T11:31:48.792Z,7492
2018-04-28T11:32:58.593Z,8012
2018-04-28T11:34:08.876Z,8072
2018-04-28T11:35:18.999Z,7992
2018-04-28T11:36:29.094Z,7416
2018-04-28T11:37:39.000Z,7960
2018-04-28T11:38:49.127Z,7920
2018-04-28T11:39:59.242Z,7864
2018-04-28T11:41:09.068Z,7888
2018-04-28T11:42:19.191Z,7948
2018-04-28T11:43:29.288Z,7972
2018-04-28T11:44:39.496Z,7908
2018-04-28T11:45:49.608Z,7828
2018-04-28T11:46:59.439Z,7924
2018-04-28T11:48:09.261Z,8060
2018-04-28T11:49:19.416Z,8044
2018-04-28T11:50:29.547Z,7944
2018-04-28T11:51:39.383Z,8048
2018-04-28T11:52:49.261Z,7972
2018-04-28T11:53:59.399Z,7956
2018-04-28T11:55:09.536Z,8004
2018-04-28T11:56:19.659Z,8064
2018-04-28T11:57:29.838Z,7984
2018-04-28T11:58:39.922Z,7776
2018-04-28T11:59:50.031Z,7900
2018-04-28T12:01:00.139Z,7912
2018-04-28T12:02:10.025Z,7856
2018-04-28T12:03:19.655Z,7952
2018-04-28T12:04:29.198Z,7168
2018-04-28T12:05:39.361Z,6960
2018-04-28T12:06:49.502Z,6756
2018-04-28T12:07:59.588Z,7068
2018-04-28T12:09:09.685Z,7184
2018-04-28T12:10:19.522Z,7108
2018-04-28T12:11:29.618Z,7976
2018-04-28T12:12:39.632Z,8208
2018-04-28T12:13:49.838Z,8368
2018-04-28T12:14:59.677Z,8432
2018-04-28T12:16:09.798Z,8348
2018-04-28T12:17:19.916Z,8040
2018-04-28T12:18:30.020Z,7896
2018-04-28T12:19:40.325Z,7660
2018-04-28T12:20:50.438Z,7556
2018-04-28T12:22:00.548Z,7592
2018-04-28T12:23:10.670Z,7664
2018-04-28T12:24:20.757Z,7864
2018-04-28T12:25:30.873Z,7900
2018-04-28T12:26:40.985Z,7988
2018-04-28T12:27:50.579Z,8016
2018-04-28T12:29:00.672Z,8056
2018-04-28T12:30:11.188Z,8168
2018-04-28T12:31:21.307Z,8280
2018-04-28T12:32:31.439Z,8228
2018-04-28T12:33:41.534Z,8304
2018-04-28T12:34:51.646Z,8248
2018-04-28T12:36:02.002Z,8180
2018-04-28T12:37:12.012Z,8252
2018-04-28T12:38:22.127Z,8564
2018-04-28T12:39:32.242Z,8652
2018-04-28T12:40:42.360Z,8668
2018-04-28T12:41:52.503Z,8700
2018-04-28T12:43:02.624Z,8808
2018-04-28T12:44:12.468Z,9212
2018-04-28T12:45:22.559Z,9444
2018-04-28T12:46:32.646Z,6092
2018-04-28T12:47:42.800Z,5888
2018-04-28T12:48:52.889Z,9236
2018-04-28T12:50:02.988Z,9196
2018-04-28T12:51:13.103Z,5704
2018-04-28T12:52:23.208Z,9608
2018-04-28T12:53:33.322Z,9576
2018-04-28T12:54:43.426Z,9364
2018-04-28T12:55:53.266Z,8132
2018-04-28T12:57:03.101Z,8828
2018-04-28T12:58:12.967Z,8104
2018-04-28T12:59:23.110Z,8232
2018-04-28T13:00:33.258Z,8036
2018-04-28T13:01:43.106Z,8008
2018-04-28T13:02:53.210Z,7824
2018-04-28T13:04:03.332Z,7756
2018-04-28T13:05:12.907Z,7912
2018-04-28T13:06:23.020Z,7912
2018-04-28T13:07:32.847Z,5748
2018-04-28T13:08:42.682Z,7616
2018-04-28T13:09:52.524Z,5200
2018-04-28T13:11:02.358Z,7852
2018-04-28T13:12:11.969Z,7780
2018-04-28T13:13:22.113Z,7528
2018-04-28T13:14:32.231Z,7468
2018-04-28T13:15:42.069Z,7336
2018-04-28T13:16:52.307Z,7432
2018-04-28T13:18:02.432Z,7476
2018-04-28T13:19:12.550Z,7548
2018-04-28T13:20:22.665Z,7548
2018-04-28T13:21:32.237Z,7480
2018-04-28T13:22:42.427Z,7448
2018-04-28T13:23:52.574Z,7388
2018-04-28T13:25:02.663Z,7592
2018-04-28T13:26:12.493Z,7704
2018-04-28T13:27:22.611Z,8008
2018-04-28T13:28:32.806Z,7552
2018-04-28T13:29:42.969Z,7940
2018-04-28T13:30:52.811Z,7716
2018-04-28T13:32:02.908Z,4532
2018-04-28T13:33:13.008Z,7744
2018-04-28T13:34:23.106Z,7636
2018-04-28T13:35:33.213Z,7552
2018-04-28T13:36:43.299Z,7404
2018-04-28T13:37:53.146Z,7360
2018-04-28T13:39:03.270Z,7276
2018-04-28T13:40:13.425Z,7132
2018-04-28T13:41:23.528Z,6916
2018-04-28T13:42:33.348Z,6272
2018-04-28T13:43:43.175Z,6880
2018-04-28T13:44:53.001Z,6844
2018-04-28T13:46:03.138Z,6832
2018-04-28T13:47:13.236Z,6816
2018-04-28T13:48:23.463Z,6832
2018-04-28T13:49:33.311Z,6848
2018-04-28T13:50:43.149Z,6840
2018-04-28T13:51:52.736Z,6784
2018-04-28T13:53:02.561Z,6764
2018-04-28T13:54:12.430Z,6668
2018-04-28T13:55:22.291Z,6508
2018-04-28T13:56:32.369Z,6456
2018-04-28T13:57:42.460Z,6368
2018-04-28T13:58:52.564Z,6444
2018-04-28T14:00:02.407Z,6488
2018-04-28T14:01:12.267Z,6360
2018-04-28T14:02:22.353Z,6304
2018-04-28T14:03:32.450Z,6384
2018-04-28T14:04:42.579Z,6340
2018-04-28T14:05:52.711Z,6292
2018-04-28T14:07:02.792Z,6252
2018-04-28T14:08:12.906Z,6196
2018-04-28T14:09:22.992Z,6152
2018-04-28T14:10:33.114Z,6072
2018-04-28T14:11:43.205Z,6024
2018-04-28T14:12:53.297Z,6052
2018-04-28T14:14:03.390Z,6060
2018-04-28T14:15:13.501Z,5996
2018-04-28T14:16:23.345Z,6032
2018-04-28T14:17:33.462Z,5948
2018-04-28T14:18:43.772Z,5948
2018-04-28T14:19:53.903Z,5880
2018-04-28T14:21:04.021Z,5876
2018-04-28T14:22:13.871Z,5892
2018-04-28T14:23:23.969Z,5856
2018-04-28T14:24:33.790Z,5876
2018-04-28T14:25:43.630Z,5900
2018-04-28T14:26:53.265Z,5792
2018-04-28T14:28:03.401Z,5716
2018-04-28T14:29:13.245Z,5736
2018-04-28T14:30:23.365Z,5712
2018-04-28T14:31:33.532Z,5736
2018-04-28T14:32:43.358Z,5720
2018-04-28T14:33:53.200Z,5712
2018-04-28T14:35:03.293Z,5720
2018-04-28T14:36:13.403Z,5680
2018-04-28T14:37:23.483Z,5624
2018-04-28T14:38:33.579Z,5644
2018-04-28T14:39:43.160Z,5656
2018-04-28T14:40:53.251Z,5620
2018-04-28T14:42:03.350Z,5560
2018-04-28T14:43:13.176Z,5576
2018-04-28T14:44:23.019Z,5556
2018-04-28T14:45:33.113Z,5540
2018-04-28T14:46:43.227Z,5456
2018-04-28T14:47:53.353Z,5428
2018-04-28T14:49:03.480Z,5416
2018-04-28T14:50:13.650Z,5420
2018-04-28T14:51:23.766Z,5416
2018-04-28T14:52:33.857Z,5404
2018-04-28T14:53:43.734Z,5412
2018-04-28T14:54:53.875Z,5400
2018-04-28T14:56:03.967Z,5352
2018-04-28T14:57:14.133Z,5348
2018-04-28T14:58:24.053Z,5252
2018-04-28T14:59:34.161Z,5308
2018-04-28T15:00:44.286Z,5336
2018-04-28T15:01:54.437Z,5328
2018-04-28T15:03:04.306Z,5368
2018-04-28T15:04:14.429Z,5304
2018-04-28T15:05:24.519Z,5216
2018-04-28T15:06:34.344Z,5284
2018-04-28T15:07:44.437Z,5236
2018-04-28T15:08:54.554Z,5304
2018-04-28T15:10:04.377Z,5264
2018-04-28T15:11:14.203Z,5240
2018-04-28T15:12:24.056Z,5188
2018-04-28T15:13:34.174Z,5168
2018-04-28T15:14:44.288Z,5088
2018-04-28T15:15:54.393Z,5004
2018-04-28T15:17:04.501Z,4976
2018-04-28T15:18:14.626Z,5140
2018-04-28T15:19:24.537Z,5076
2018-04-28T15:20:34.645Z,5112
2018-04-28T15:21:44.735Z,4984
2018-04-28T15:22:54.813Z,4808
2018-04-28T15:24:04.997Z,4612
2018-04-28T15:25:15.192Z,4748
2018-04-28T15:26:25.023Z,4648
2018-04-28T15:27:35.118Z,4400
2018-04-28T15:28:45.500Z,4160
2018-04-28T15:29:55.349Z,4200
2018-04-28T15:31:05.481Z,4332
2018-04-28T15:32:15.625Z,4328
2018-04-28T15:33:25.753Z,4424
2018-04-28T15:34:35.879Z,4544
2018-04-28T15:35:45.978Z,4576
2018-04-28T15:36:56.108Z,4540
2018-04-28T15:38:06.223Z,4452
2018-04-28T15:39:16.336Z,4364
2018-04-28T15:40:26.613Z,4028
2018-04-28T15:41:36.700Z,4100
2018-04-28T15:42:46.842Z,4252
2018-04-28T15:43:56.960Z,4244
2018-04-28T15:45:07.065Z,4212
2018-04-28T15:46:17.162Z,4212
2018-04-28T15:47:27.257Z,4228
2018-04-28T15:48:37.105Z,4212
2018-04-28T15:49:46.667Z,4228
2018-04-28T15:50:56.891Z,4252
2018-04-28T15:52:07.015Z,4232
2018-04-28T15:53:17.196Z,4100
2018-04-28T15:54:27.363Z,3760
2018-04-28T15:55:37.452Z,3948
2018-04-28T15:56:47.283Z,4020
2018-04-28T15:57:57.375Z,4004
2018-04-28T15:59:07.482Z,3964
2018-04-28T16:00:17.729Z,4000
2018-04-28T16:01:27.863Z,4028
2018-04-28T16:02:38.066Z,4032
2018-04-28T16:03:48.179Z,4000
2018-04-28T16:04:58.290Z,3952
2018-04-28T16:06:08.374Z,3772
2018-04-28T16:07:18.463Z,3692
2018-04-28T16:08:28.598Z,3748
2018-04-28T16:09:38.860Z,3560
2018-04-28T16:10:48.979Z,3108
2018-04-28T16:11:58.922Z,3480
2018-04-28T16:13:08.750Z,3444
2018-04-28T16:14:18.844Z,3360
2018-04-28T16:15:28.940Z,3360
2018-04-28T16:16:39.042Z,3272
2018-04-28T16:17:48.874Z,3140
2018-04-28T16:18:58.988Z,2928
2018-04-28T16:20:08.825Z,3052
2018-04-28T16:21:18.937Z,3088
2018-04-28T16:22:29.034Z,3008